createdAt,value
2022-08-03T06:53:38.825Z,48.50
2022-08-03T06:53:50.057Z,48.17
2022-08-03T06:54:01.556Z,47.86
2022-08-03T06:54:12.789Z,47.81
2022-08-03T06:54:24.285Z,47.78
2022-08-03T06:54:34.829Z,47.73
2022-08-03T06:54:46.315Z,47.71
2022-08-03T06:54:57.545Z,47.69
2022-08-03T06:55:09.049Z,47.70
2022-08-03T06:55:20.283Z,47.67
2022-08-03T06:55:31.801Z,47.62
2022-08-03T06:55:43.050Z,47.66
2022-08-03T06:55:55.303Z,47.64
2022-08-03T06:56:06.917Z,47.58
2022-08-03T06:56:18.183Z,47.59
2022-08-03T06:56:29.689Z,47.60
2022-08-03T06:56:40.927Z,47.59
2022-08-03T06:56:52.419Z,47.58
2022-08-03T06:57:03.711Z,47.60
2022-08-03T06:57:15.253Z,47.56
2022-08-03T06:57:26.487Z,47.53
2022-08-03T06:57:37.988Z,47.54
2022-08-03T06:57:49.231Z,47.53
2022-08-03T06:58:03.497Z,47.53
2022-08-03T06:58:12.782Z,47.56
2022-08-03T06:58:24.268Z,47.51
2022-08-03T06:58:35.524Z,47.53
2022-08-03T06:58:47.038Z,47.49
2022-08-03T06:58:58.280Z,47.48
2022-08-03T06:59:09.778Z,47.48
2022-08-03T07:00:08.543Z,47.64
2022-08-03T07:00:09.250Z,47.60
2022-08-03T07:00:10.768Z,47.63
2022-08-03T07:00:10.769Z,47.66
2022-08-03T07:00:12.463Z,47.61
2022-08-03T07:00:19.631Z,47.58
2022-08-03T07:00:30.874Z,47.55
2022-08-03T07:00:42.381Z,47.49
2022-08-03T07:00:53.626Z,47.50
2022-08-03T07:01:05.209Z,47.45
2022-08-03T07:01:18.474Z,47.46
2022-08-03T07:01:28.075Z,47.58
2022-08-03T07:01:39.568Z,47.48
2022-08-03T07:01:50.903Z,47.47
2022-08-03T07:02:02.459Z,47.46
2022-08-03T07:02:18.977Z,47.44
2022-08-03T07:02:28.287Z,47.62
2022-08-03T07:02:37.737Z,47.56
2022-08-03T07:02:49.328Z,47.45
2022-08-03T07:02:59.556Z,47.48
2022-08-03T07:03:10.796Z,47.43
2022-08-03T07:03:22.303Z,47.40
2022-08-03T07:03:33.558Z,47.42
2022-08-03T07:03:52.293Z,47.42
2022-08-03T07:03:56.967Z,47.54
2022-08-03T07:04:08.218Z,47.49
2022-08-03T07:04:19.740Z,47.41
2022-08-03T07:04:30.957Z,47.39
2022-08-03T07:04:42.446Z,47.40
2022-08-03T07:04:53.691Z,47.38
2022-08-03T07:05:05.195Z,47.38
2022-08-03T07:05:16.436Z,47.41
2022-08-03T07:05:27.939Z,47.38
2022-08-03T07:05:39.168Z,47.39
2022-08-03T07:05:50.673Z,47.37
2022-08-03T07:06:01.998Z,47.34
2022-08-03T07:06:12.571Z,47.43
2022-08-03T07:06:24.064Z,47.37
2022-08-03T07:06:35.309Z,47.36
2022-08-03T07:06:46.821Z,47.36
2022-08-03T07:06:58.071Z,47.34
2022-08-03T07:07:09.570Z,47.32
2022-08-03T07:07:21.094Z,47.36
2022-08-03T07:07:32.592Z,47.36
2022-08-03T07:07:43.822Z,47.32
2022-08-03T07:07:55.331Z,47.31
2022-08-03T07:08:06.597Z,47.32
2022-08-03T07:08:18.077Z,47.32
2022-08-03T07:08:33.900Z,47.46
2022-08-03T07:08:41.442Z,47.43
2022-08-03T07:08:56.497Z,47.35
2022-08-03T07:09:04.658Z,47.53
2022-08-03T07:09:15.947Z,47.39
2022-08-03T07:09:27.463Z,47.32
2022-08-03T07:09:38.671Z,47.33
2022-08-03T07:09:57.425Z,47.41
2022-08-03T07:10:02.725Z,47.51
2022-08-03T07:10:13.957Z,47.39
2022-08-03T07:10:25.442Z,47.34
2022-08-03T07:10:36.674Z,47.30
2022-08-03T07:10:48.179Z,47.30
2022-08-03T07:10:59.414Z,47.27
2022-08-03T07:11:10.892Z,47.30
2022-08-03T07:11:22.177Z,47.30
2022-08-03T07:11:33.654Z,47.25
2022-08-03T07:11:44.897Z,47.28
2022-08-03T07:11:56.397Z,47.27
2022-08-03T07:12:07.649Z,47.27
2022-08-03T07:12:19.229Z,47.24
2022-08-03T07:12:30.598Z,47.29
2022-08-03T07:12:52.727Z,47.22
2022-08-03T07:12:55.775Z,47.39
2022-08-03T07:13:05.401Z,47.26
2022-08-03T07:13:16.889Z,47.24
2022-08-03T07:13:28.130Z,47.23
2022-08-03T07:13:39.625Z,47.23
2022-08-03T07:13:50.867Z,47.23
2022-08-03T07:14:02.369Z,47.23
2022-08-03T07:14:13.613Z,47.23
2022-08-03T07:14:25.109Z,47.25
2022-08-03T07:14:36.351Z,47.23
2022-08-03T07:14:47.884Z,47.22
2022-08-03T07:15:01.899Z,47.20
2022-08-03T07:15:09.724Z,47.36
2022-08-03T07:15:53.921Z,47.39
2022-08-03T07:15:55.293Z,47.38
2022-08-03T07:15:55.557Z,47.38
2022-08-03T07:15:57.445Z,47.39
2022-08-03T07:16:08.723Z,47.29
2022-08-03T07:16:20.258Z,47.23
2022-08-03T07:16:31.486Z,47.20
2022-08-03T07:16:42.985Z,47.24
2022-08-03T07:16:54.258Z,47.21
2022-08-03T07:17:11.705Z,47.20
2022-08-03T07:17:17.691Z,47.31
2022-08-03T07:17:28.976Z,47.22
2022-08-03T07:17:40.469Z,47.23
2022-08-03T07:17:51.710Z,47.20
2022-08-03T07:18:03.212Z,47.17
2022-08-03T07:18:14.455Z,47.19
2022-08-03T07:18:29.794Z,47.18
2022-08-03T07:18:37.016Z,47.26
2022-08-03T07:18:48.236Z,47.21
2022-08-03T07:18:59.725Z,47.17
2022-08-03T07:19:10.971Z,47.21
2022-08-03T07:19:22.467Z,47.15
2022-08-03T07:19:33.711Z,47.17
2022-08-03T07:19:45.199Z,47.17
2022-08-03T07:19:56.457Z,47.16
2022-08-03T07:20:07.944Z,47.16
2022-08-03T07:20:19.186Z,47.14
2022-08-03T07:20:32.630Z,47.14
2022-08-03T07:20:41.833Z,47.13
2022-08-03T07:20:53.325Z,47.14
2022-08-03T07:21:04.563Z,47.13
2022-08-03T07:21:16.057Z,47.10
2022-08-03T07:21:27.293Z,47.11
2022-08-03T07:21:38.794Z,47.12
2022-08-03T07:21:50.034Z,47.10
2022-08-03T07:22:02.279Z,47.27
2022-08-03T07:22:11.216Z,47.22
2022-08-03T07:22:22.445Z,47.15
2022-08-03T07:22:33.946Z,47.11
2022-08-03T07:22:45.195Z,47.11
2022-08-03T07:22:56.679Z,47.09
2022-08-03T07:23:07.917Z,47.09
2022-08-03T07:23:19.570Z,47.13
2022-08-03T07:23:30.777Z,47.10
2022-08-03T07:23:42.249Z,47.08
2022-08-03T07:23:53.487Z,47.09
2022-08-03T07:24:04.982Z,47.08
2022-08-03T07:24:16.227Z,47.10
2022-08-03T07:24:27.728Z,47.07
2022-08-03T07:24:37.762Z,47.03
2022-08-03T07:24:49.247Z,47.08
2022-08-03T07:25:00.484Z,47.06
2022-08-03T07:25:11.972Z,47.07
2022-08-03T07:25:23.207Z,47.06
2022-08-03T07:25:34.693Z,47.07
2022-08-03T07:25:45.312Z,47.04
2022-08-03T07:25:56.819Z,47.04
2022-08-03T07:26:08.035Z,47.06
2022-08-03T07:26:19.531Z,47.06
2022-08-03T07:26:30.810Z,47.06
2022-08-03T07:26:42.293Z,47.07
2022-08-03T07:26:53.525Z,47.05
2022-08-03T07:27:05.026Z,47.06
2022-08-03T07:27:16.251Z,47.05
2022-08-03T07:27:27.749Z,47.06
2022-08-03T07:27:39.000Z,47.03
2022-08-03T07:27:51.867Z,47.04
2022-08-03T07:28:00.977Z,46.99
2022-08-03T07:28:12.477Z,47.05
2022-08-03T07:28:23.722Z,47.03
2022-08-03T07:28:35.219Z,47.05
2022-08-03T07:28:46.459Z,47.04
2022-08-03T07:28:57.942Z,47.03
2022-08-03T07:29:10.952Z,47.04
2022-08-03T07:29:21.100Z,47.20
2022-08-03T07:29:34.703Z,47.09
2022-08-03T07:29:43.908Z,47.16
2022-08-03T07:29:55.415Z,47.05
2022-08-03T07:30:06.626Z,47.04
2022-08-03T07:30:18.124Z,47.03
2022-08-03T07:30:29.361Z,47.03
2022-08-03T07:30:40.849Z,47.04
2022-08-03T07:30:52.092Z,47.02
2022-08-03T07:31:03.579Z,47.02
2022-08-03T07:31:14.829Z,47.01
2022-08-03T07:31:26.356Z,47.04
2022-08-03T07:31:37.591Z,47.00
2022-08-03T07:31:49.096Z,47.02
2022-08-03T07:32:00.344Z,47.01
2022-08-03T07:32:11.868Z,46.99
2022-08-03T07:32:23.080Z,47.01
2022-08-03T07:32:34.596Z,46.98
2022-08-03T07:32:50.232Z,46.99
2022-08-03T07:32:57.767Z,47.18
2022-08-03T07:33:09.000Z,47.06
2022-08-03T07:33:20.503Z,47.03
2022-08-03T07:33:31.740Z,47.00
2022-08-03T07:33:43.222Z,46.99
2022-08-03T07:33:54.453Z,46.97
2022-08-03T07:34:05.955Z,47.01
2022-08-03T07:34:17.183Z,46.99
2022-08-03T07:34:28.682Z,46.97
2022-08-03T07:34:39.921Z,46.98
2022-08-03T07:34:51.410Z,46.95
2022-08-03T07:35:02.673Z,46.97
2022-08-03T07:35:24.173Z,47.18
2022-08-03T07:35:26.551Z,47.16
2022-08-03T07:35:37.792Z,47.06
2022-08-03T07:35:49.293Z,46.97
2022-08-03T07:36:00.532Z,46.97
2022-08-03T07:36:12.026Z,46.99
2022-08-03T07:36:23.301Z,46.98
2022-08-03T07:36:34.794Z,46.96
2022-08-03T07:36:46.038Z,46.95
2022-08-03T07:36:57.531Z,46.96
2022-08-03T07:37:08.770Z,46.98
2022-08-03T07:37:20.300Z,46.97
2022-08-03T07:37:31.499Z,46.95
2022-08-03T07:37:42.995Z,46.98
2022-08-03T07:37:55.312Z,47.07
2022-08-03T07:38:06.518Z,47.03
2022-08-03T07:38:21.023Z,46.97
2022-08-03T07:38:28.251Z,47.00
2022-08-03T07:38:39.496Z,46.99
2022-08-03T07:38:51.013Z,46.95
2022-08-03T07:39:17.479Z,46.93
2022-08-03T07:39:17.582Z,47.13
2022-08-03T07:39:25.212Z,47.09
2022-08-03T07:39:36.458Z,47.02
2022-08-03T07:39:47.938Z,46.98
2022-08-03T07:39:59.189Z,46.95
2022-08-03T07:40:10.715Z,46.98
2022-08-03T07:40:21.981Z,46.94
2022-08-03T07:40:33.523Z,46.93
2022-08-03T07:40:46.461Z,46.96
2022-08-03T07:40:55.624Z,47.02
2022-08-03T07:41:07.110Z,46.94
2022-08-03T07:41:18.398Z,46.96
2022-08-03T07:41:29.877Z,46.96
2022-08-03T07:41:41.358Z,46.91
2022-08-03T07:41:53.395Z,46.94
2022-08-03T07:42:04.628Z,46.94
2022-08-03T07:42:16.293Z,46.93
2022-08-03T07:42:27.627Z,46.91
2022-08-03T07:42:39.129Z,46.93
2022-08-03T07:42:52.129Z,46.92
2022-08-03T07:43:00.428Z,47.04
2022-08-03T07:43:11.667Z,46.96
2022-08-03T07:43:23.160Z,46.92
2022-08-03T07:43:34.403Z,46.92
2022-08-03T07:43:45.969Z,46.90
2022-08-03T07:43:55.976Z,46.95
2022-08-03T07:44:07.201Z,46.89
2022-08-03T07:44:18.688Z,46.90
2022-08-03T07:44:29.912Z,46.91
2022-08-03T07:44:41.417Z,46.88
2022-08-03T07:44:52.670Z,46.89
2022-08-03T07:45:04.180Z,46.89
2022-08-03T07:45:16.837Z,46.87
2022-08-03T07:45:26.066Z,46.97
2022-08-03T07:45:37.573Z,46.90
2022-08-03T07:45:48.849Z,46.89
2022-08-03T07:46:00.408Z,46.87
2022-08-03T07:46:11.679Z,46.88
2022-08-03T07:46:23.164Z,46.88
2022-08-03T07:46:33.717Z,46.95
2022-08-03T07:46:44.961Z,46.88
2022-08-03T07:46:56.712Z,46.88
2022-08-03T07:47:08.000Z,46.89
2022-08-03T07:47:22.308Z,46.90
2022-08-03T07:47:35.725Z,47.05
2022-08-03T07:47:41.701Z,47.07
2022-08-03T07:47:54.209Z,47.06
2022-08-03T07:48:11.644Z,46.89
2022-08-03T07:48:18.847Z,46.99
2022-08-03T07:48:27.963Z,46.87
2022-08-03T07:48:39.458Z,46.89
2022-08-03T07:48:50.699Z,46.88
2022-08-03T07:49:02.303Z,46.85
2022-08-03T07:49:13.542Z,46.90
2022-08-03T07:49:25.139Z,46.88
2022-08-03T07:49:36.472Z,46.89
2022-08-03T07:49:47.951Z,46.87
2022-08-03T07:49:59.212Z,46.84
2022-08-03T07:50:10.714Z,46.88
2022-08-03T07:50:22.255Z,46.87
2022-08-03T07:50:33.893Z,46.87
2022-08-03T07:50:45.146Z,46.85
2022-08-03T07:50:56.649Z,46.83
2022-08-03T07:51:07.886Z,46.88
2022-08-03T07:51:19.411Z,46.84
2022-08-03T07:51:30.617Z,46.85
2022-08-03T07:51:42.104Z,46.83
2022-08-03T07:51:53.352Z,46.85
2022-08-03T07:52:04.854Z,46.85
2022-08-03T07:52:16.376Z,46.85
2022-08-03T07:52:28.522Z,46.84
2022-08-03T07:52:40.076Z,46.81
2022-08-03T07:52:51.319Z,46.82
2022-08-03T07:53:02.808Z,46.85
2022-08-03T07:53:14.052Z,46.84
2022-08-03T07:53:25.572Z,46.80
2022-08-03T07:53:37.885Z,46.84
2022-08-03T07:53:48.727Z,47.02
2022-08-03T07:53:59.869Z,47.00
2022-08-03T07:54:11.203Z,46.91
2022-08-03T07:54:22.708Z,46.83
2022-08-03T07:54:33.945Z,46.84
2022-08-03T07:54:45.465Z,46.85
2022-08-03T07:54:56.695Z,46.80
2022-08-03T07:55:08.196Z,46.81
2022-08-03T07:55:19.437Z,46.82
2022-08-03T07:55:30.939Z,46.81
2022-08-03T07:55:42.179Z,46.80
2022-08-03T07:55:53.683Z,46.79
2022-08-03T07:56:05.747Z,46.80
2022-08-03T07:56:16.890Z,47.01
2022-08-03T07:56:28.124Z,46.89
2022-08-03T07:56:39.610Z,46.82
2022-08-03T07:56:50.869Z,46.84
2022-08-03T07:57:02.367Z,46.81
2022-08-03T07:57:13.593Z,46.81
2022-08-03T07:57:25.086Z,46.80
2022-08-03T07:57:36.343Z,46.80
2022-08-03T07:57:47.839Z,46.80
2022-08-03T07:57:59.076Z,46.81
2022-08-03T07:58:10.561Z,46.81
2022-08-03T07:58:24.213Z,46.80
2022-08-03T07:58:33.564Z,46.91
2022-08-03T07:58:45.049Z,46.81
2022-08-03T07:58:56.295Z,46.80
2022-08-03T07:59:07.776Z,46.79
2022-08-03T07:59:19.015Z,46.77
2022-08-03T07:59:30.510Z,46.78
2022-08-03T08:00:01.924Z,46.91
2022-08-03T08:00:02.022Z,46.95
2022-08-03T08:00:06.312Z,46.96
2022-08-03T08:00:17.550Z,46.87
2022-08-03T08:00:29.062Z,46.83
2022-08-03T08:00:40.283Z,46.80
2022-08-03T08:00:51.889Z,46.80
2022-08-03T08:01:03.209Z,46.78
2022-08-03T08:01:14.979Z,46.77
2022-08-03T08:01:26.507Z,46.80
2022-08-03T08:01:38.151Z,46.78
2022-08-03T08:01:49.468Z,46.80
2022-08-03T08:02:00.985Z,46.79
2022-08-03T08:02:12.225Z,46.79
2022-08-03T08:02:23.712Z,46.80
2022-08-03T08:02:34.952Z,46.79
2022-08-03T08:02:46.456Z,46.77
2022-08-03T08:02:57.691Z,46.75
2022-08-03T08:03:09.249Z,46.79
2022-08-03T08:03:20.470Z,46.78
2022-08-03T08:03:52.277Z,46.76
2022-08-03T08:03:52.578Z,46.90
2022-08-03T08:03:55.813Z,46.93
2022-08-03T08:04:07.080Z,46.84
2022-08-03T08:04:18.561Z,46.78
2022-08-03T08:04:29.839Z,46.77
2022-08-03T08:04:41.330Z,46.77
2022-08-03T08:04:52.566Z,46.77
2022-08-03T08:05:05.899Z,46.77
2022-08-03T08:05:15.244Z,46.77
2022-08-03T08:05:26.788Z,46.75
2022-08-03T08:05:38.013Z,46.75
2022-08-03T08:05:49.523Z,46.77
2022-08-03T08:06:00.757Z,46.77
2022-08-03T08:06:12.253Z,46.76
2022-08-03T08:06:23.529Z,46.75
2022-08-03T08:06:35.007Z,46.74
2022-08-03T08:06:46.242Z,46.77
2022-08-03T08:06:57.722Z,46.78
2022-08-03T08:07:08.957Z,46.74
2022-08-03T08:07:20.715Z,46.75
2022-08-03T08:07:31.983Z,46.77
2022-08-03T08:07:43.475Z,46.74
2022-08-03T08:07:54.709Z,46.74
2022-08-03T08:08:06.207Z,46.72
2022-08-03T08:08:17.463Z,46.76
2022-08-03T08:08:28.957Z,46.73
2022-08-03T08:08:40.202Z,46.74
2022-08-03T08:08:51.701Z,46.74
2022-08-03T08:09:02.946Z,46.77
2022-08-03T08:09:14.433Z,46.73
2022-08-03T08:09:25.659Z,46.73
2022-08-03T08:09:36.042Z,46.89
2022-08-03T08:09:47.280Z,46.79
2022-08-03T08:09:58.770Z,46.75
2022-08-03T08:10:10.232Z,46.74
2022-08-03T08:10:21.830Z,46.76
2022-08-03T08:10:33.064Z,46.73
2022-08-03T08:10:57.946Z,46.73
2022-08-03T08:10:57.953Z,46.86
2022-08-03T08:11:07.654Z,46.76
2022-08-03T08:11:19.153Z,46.76
2022-08-03T08:11:30.401Z,46.74
2022-08-03T08:11:41.891Z,46.73
2022-08-03T08:11:53.153Z,46.71
2022-08-03T08:12:04.624Z,46.71
2022-08-03T08:12:16.935Z,46.85
2022-08-03T08:12:28.612Z,46.71
2022-08-03T08:12:39.856Z,46.73
2022-08-03T08:12:51.351Z,46.73
2022-08-03T08:13:02.601Z,46.72
2022-08-03T08:13:14.100Z,46.74
2022-08-03T08:13:25.335Z,46.72
2022-08-03T08:13:36.877Z,46.71
2022-08-03T08:13:48.125Z,46.70
2022-08-03T08:13:59.625Z,46.71
2022-08-03T08:14:10.862Z,46.74
2022-08-03T08:14:22.355Z,46.71
2022-08-03T08:14:33.594Z,46.71
2022-08-03T08:14:45.094Z,46.72
2022-08-03T08:14:56.340Z,46.73
2022-08-03T08:15:07.863Z,46.71
2022-08-03T08:15:19.093Z,46.72
2022-08-03T08:15:30.588Z,46.72
2022-08-03T08:15:42.573Z,46.68
2022-08-03T08:15:52.786Z,46.76
2022-08-03T08:16:04.300Z,46.73
2022-08-03T08:16:15.521Z,46.70
2022-08-03T08:16:27.026Z,46.71
2022-08-03T08:16:38.243Z,46.73
2022-08-03T08:16:49.764Z,46.72
2022-08-03T08:17:04.426Z,46.71
2022-08-03T08:17:12.935Z,46.90
2022-08-03T08:17:24.174Z,46.78
2022-08-03T08:17:35.667Z,46.73
2022-08-03T08:17:46.926Z,46.74
2022-08-03T08:17:58.415Z,46.72
2022-08-03T08:18:09.661Z,46.72
2022-08-03T08:18:21.189Z,46.73
2022-08-03T08:18:32.413Z,46.69
2022-08-03T08:18:43.912Z,46.71
2022-08-03T08:18:55.148Z,46.70
2022-08-03T08:19:06.649Z,46.70
2022-08-03T08:19:17.891Z,46.70
2022-08-03T08:19:28.127Z,46.71
2022-08-03T08:19:38.360Z,46.87
2022-08-03T08:19:51.868Z,46.87
2022-08-03T08:20:00.380Z,46.82
2022-08-03T08:20:10.403Z,46.68
2022-08-03T08:20:28.373Z,46.70
2022-08-03T08:20:34.883Z,46.84
2022-08-03T08:20:44.895Z,46.83
2022-08-03T08:20:56.483Z,46.78
2022-08-03T08:21:08.831Z,46.74
2022-08-03T08:21:19.136Z,46.70
2022-08-03T08:21:53.199Z,46.84
2022-08-03T08:21:54.054Z,46.71
2022-08-03T08:22:02.834Z,46.88
2022-08-03T08:22:06.422Z,46.89
2022-08-03T08:22:18.502Z,46.78
2022-08-03T08:22:31.432Z,46.87
2022-08-03T08:22:40.626Z,46.81
2022-08-03T08:22:52.732Z,46.77
2022-08-03T08:23:12.134Z,46.76
2022-08-03T08:23:38.019Z,46.93
2022-08-03T08:23:42.388Z,46.89
2022-08-03T08:23:42.531Z,46.93
2022-08-03T08:23:57.782Z,46.84
2022-08-03T08:24:03.158Z,46.92
2022-08-03T08:24:19.796Z,46.80
2022-08-03T08:24:26.332Z,46.95
2022-08-03T08:24:37.576Z,46.80
2022-08-03T08:24:48.592Z,46.84
2022-08-03T08:25:01.269Z,46.87
2022-08-03T08:25:10.613Z,46.84
2022-08-03T08:25:22.135Z,46.77
2022-08-03T08:25:33.539Z,46.75
2022-08-03T08:25:45.041Z,46.73
2022-08-03T08:25:56.261Z,46.75
2022-08-03T08:26:07.744Z,46.75
2022-08-03T08:26:18.987Z,46.72
2022-08-03T08:26:30.495Z,46.72
2022-08-03T08:26:41.758Z,46.71
2022-08-03T08:26:53.240Z,46.71
2022-08-03T08:27:04.486Z,46.71
2022-08-03T08:27:15.985Z,46.68
2022-08-03T08:27:27.233Z,46.72
2022-08-03T08:28:22.392Z,46.86
2022-08-03T08:28:29.508Z,46.70
2022-08-03T08:28:30.318Z,46.87
2022-08-03T08:28:31.033Z,46.81
2022-08-03T08:28:31.518Z,46.90
2022-08-03T08:28:38.409Z,46.88
2022-08-03T08:28:49.665Z,46.77
2022-08-03T08:29:01.155Z,46.73
2022-08-03T08:29:12.388Z,46.72
2022-08-03T08:29:23.887Z,46.71
2022-08-03T08:29:35.126Z,46.69
2022-08-03T08:29:52.595Z,46.69
2022-08-03T08:30:07.241Z,46.83
2022-08-03T08:30:13.053Z,46.83
2022-08-03T08:30:21.866Z,46.87
2022-08-03T08:30:33.090Z,46.74
2022-08-03T08:30:44.585Z,46.72
2022-08-03T08:30:55.827Z,46.70
2022-08-03T08:31:07.322Z,46.70
2022-08-03T08:31:18.562Z,46.70
2022-08-03T08:31:30.052Z,46.67
2022-08-03T08:31:41.296Z,46.70
2022-08-03T08:31:52.806Z,46.70
2022-08-03T08:32:04.040Z,46.70
2022-08-03T08:32:15.789Z,46.64
2022-08-03T08:32:27.192Z,46.69
2022-08-03T08:32:38.671Z,46.69
2022-08-03T08:32:49.922Z,46.69
2022-08-03T08:33:01.432Z,46.67
2022-08-03T08:33:15.852Z,46.69
2022-08-03T08:33:25.861Z,46.91
2022-08-03T08:34:02.699Z,46.73
2022-08-03T08:34:03.995Z,46.89
2022-08-03T08:34:04.121Z,46.86
2022-08-03T08:34:10.814Z,46.87
2022-08-03T08:34:22.055Z,46.75
2022-08-03T08:34:33.541Z,46.72
2022-08-03T08:34:44.773Z,46.68
2022-08-03T08:34:56.261Z,46.70
2022-08-03T08:35:07.501Z,46.70
2022-08-03T08:35:18.995Z,46.67
2022-08-03T08:35:30.260Z,46.69
2022-08-03T08:35:41.721Z,46.67
2022-08-03T08:35:52.971Z,46.68
2022-08-03T08:36:04.453Z,46.68
2022-08-03T08:36:15.899Z,46.67
2022-08-03T08:36:27.405Z,46.66
2022-08-03T08:36:38.650Z,46.67
2022-08-03T08:36:50.149Z,46.67
2022-08-03T08:37:01.388Z,46.66
2022-08-03T08:37:12.890Z,46.65
2022-08-03T08:37:24.135Z,46.67
2022-08-03T08:37:35.662Z,46.67
2022-08-03T08:37:51.241Z,46.66
2022-08-03T08:37:58.420Z,46.83
2022-08-03T08:38:10.350Z,46.79
2022-08-03T08:38:21.851Z,46.68
2022-08-03T08:38:33.085Z,46.64
2022-08-03T08:38:44.769Z,46.67
2022-08-03T08:38:56.064Z,46.68
2022-08-03T08:39:07.537Z,46.67
2022-08-03T08:39:18.783Z,46.65
2022-08-03T08:39:30.690Z,46.69
2022-08-03T08:39:41.962Z,46.64
2022-08-03T08:39:53.452Z,46.65
2022-08-03T08:40:04.732Z,46.65
2022-08-03T08:40:16.224Z,46.65
2022-08-03T08:40:27.461Z,46.66
2022-08-03T08:40:38.996Z,46.63
2022-08-03T08:40:50.227Z,46.65
2022-08-03T08:41:01.734Z,46.66
2022-08-03T08:41:12.979Z,46.65
2022-08-03T08:41:24.469Z,46.64
2022-08-03T08:41:36.442Z,46.79
2022-08-03T08:41:49.639Z,46.71
2022-08-03T08:41:59.578Z,46.85
2022-08-03T08:42:10.819Z,46.74
2022-08-03T08:42:22.340Z,46.69
2022-08-03T08:42:33.582Z,46.66
2022-08-03T08:42:57.983Z,46.65
2022-08-03T08:42:58.689Z,46.77
2022-08-03T08:43:08.057Z,46.69
2022-08-03T08:43:19.549Z,46.64
2022-08-03T08:43:30.792Z,46.65
2022-08-03T08:43:42.296Z,46.63
2022-08-03T08:43:58.155Z,46.65
2022-08-03T08:44:05.451Z,46.82
2022-08-03T08:44:16.707Z,46.71
2022-08-03T08:44:28.230Z,46.69
2022-08-03T08:44:39.457Z,46.65
2022-08-03T08:44:50.955Z,46.66
2022-08-03T08:45:02.299Z,46.66
2022-08-03T08:45:13.759Z,46.66
2022-08-03T08:45:25.005Z,46.65
2022-08-03T08:45:36.507Z,46.65
2022-08-03T08:45:47.752Z,46.64
2022-08-03T08:45:59.254Z,46.65
2022-08-03T08:46:10.483Z,46.65
2022-08-03T08:46:23.762Z,46.61
2022-08-03T08:46:33.186Z,46.65
2022-08-03T08:46:44.698Z,46.65
2022-08-03T08:46:55.938Z,46.64
2022-08-03T08:47:07.487Z,46.64
2022-08-03T08:47:18.718Z,46.65
2022-08-03T08:47:30.217Z,46.62
2022-08-03T08:47:50.983Z,46.74
2022-08-03T08:47:58.243Z,46.80
2022-08-03T08:48:08.351Z,46.79
2022-08-03T08:48:17.672Z,46.72
2022-08-03T08:48:29.143Z,46.67
2022-08-03T08:48:40.383Z,46.65
2022-08-03T08:48:51.905Z,46.63
2022-08-03T08:49:04.669Z,46.62
2022-08-03T08:49:14.415Z,46.76
2022-08-03T08:49:26.013Z,46.64
2022-08-03T08:49:37.347Z,46.63
2022-08-03T08:50:04.024Z,46.64
2022-08-03T08:50:09.855Z,46.77
2022-08-03T08:50:27.696Z,46.82
2022-08-03T08:50:27.978Z,46.80
2022-08-03T08:50:35.183Z,46.78
2022-08-03T08:50:46.425Z,46.68
2022-08-03T08:50:57.925Z,46.64
2022-08-03T08:51:09.169Z,46.65
2022-08-03T08:51:21.328Z,46.64
2022-08-03T08:51:54.685Z,46.64
2022-08-03T08:51:59.144Z,46.84
2022-08-03T08:52:00.770Z,46.83
2022-08-03T08:52:24.954Z,46.82
2022-08-03T08:52:25.186Z,46.81
2022-08-03T08:52:32.332Z,46.84
2022-08-03T08:52:43.581Z,46.74
2022-08-03T08:52:55.077Z,46.65
2022-08-03T08:53:06.313Z,46.67
2022-08-03T08:53:18.257Z,46.83
2022-08-03T08:53:28.787Z,46.73
2022-08-03T08:53:40.330Z,46.67
2022-08-03T08:53:51.574Z,46.63
2022-08-03T08:54:03.076Z,46.64
2022-08-03T08:54:14.313Z,46.66
2022-08-03T08:54:25.799Z,46.66
2022-08-03T08:54:37.037Z,46.63
2022-08-03T08:54:48.535Z,46.64
2022-08-03T08:55:00.141Z,46.64
2022-08-03T08:55:11.806Z,46.64
2022-08-03T08:55:23.017Z,46.62
2022-08-03T08:55:58.446Z,46.63
2022-08-03T08:55:58.631Z,46.75
2022-08-03T08:56:00.303Z,46.76
2022-08-03T08:56:09.983Z,46.73
2022-08-03T08:56:21.447Z,46.64
2022-08-03T08:56:32.675Z,46.63
2022-08-03T08:56:44.224Z,46.64
2022-08-03T08:56:55.421Z,46.62
2022-08-03T08:57:21.348Z,46.62
2022-08-03T08:57:40.767Z,46.76
2022-08-03T08:57:42.306Z,46.78
2022-08-03T08:57:43.620Z,46.79
2022-08-03T08:57:52.762Z,46.66
2022-08-03T08:58:04.260Z,46.65
2022-08-03T08:58:15.503Z,46.64
2022-08-03T08:58:27.437Z,46.85
2022-08-03T08:58:38.916Z,46.74
2022-08-03T08:58:50.429Z,46.66
2022-08-03T08:59:01.656Z,46.64
2022-08-03T08:59:12.752Z,46.72
2022-08-03T08:59:24.266Z,46.66
2022-08-03T08:59:48.381Z,46.82
2022-08-03T08:59:48.503Z,46.65
2022-08-03T08:59:58.705Z,46.71
2022-08-03T09:00:10.200Z,46.67
2022-08-03T09:00:21.441Z,46.63
2022-08-03T09:00:32.931Z,46.65
2022-08-03T09:00:44.215Z,46.64
2022-08-03T09:00:55.734Z,46.63
2022-08-03T09:01:07.066Z,46.65
2022-08-03T09:01:18.607Z,46.63
2022-08-03T09:01:29.980Z,46.62
2022-08-03T09:01:41.522Z,46.61
2022-08-03T09:01:52.757Z,46.63
2022-08-03T09:02:04.255Z,46.62
2022-08-03T09:02:16.004Z,46.64
2022-08-03T09:02:27.670Z,46.64
2022-08-03T09:02:38.936Z,46.63
2022-08-03T09:02:50.423Z,46.60
2022-08-03T09:03:01.650Z,46.61
2022-08-03T09:03:13.881Z,46.63
2022-08-03T09:03:30.442Z,46.74
2022-08-03T09:03:37.740Z,46.78
2022-08-03T09:03:48.981Z,46.69
2022-08-03T09:04:00.456Z,46.63
2022-08-03T09:04:11.692Z,46.66
2022-08-03T09:04:23.200Z,46.59
2022-08-03T09:04:34.459Z,46.63
2022-08-03T09:04:45.959Z,46.61
2022-08-03T09:04:57.197Z,46.63
2022-08-03T09:05:08.697Z,46.61
2022-08-03T09:05:27.816Z,46.61
2022-08-03T09:05:54.982Z,46.79
2022-08-03T09:05:55.924Z,46.80
2022-08-03T09:05:56.516Z,46.79
2022-08-03T09:06:08.071Z,46.63
2022-08-03T09:06:19.322Z,46.62
2022-08-03T09:06:30.825Z,46.63
2022-08-03T09:06:53.688Z,46.65
2022-08-03T09:07:17.996Z,46.80
2022-08-03T09:07:19.645Z,46.78
2022-08-03T09:07:29.076Z,46.82
2022-08-03T09:07:30.203Z,46.78
2022-08-03T09:07:41.895Z,46.65
2022-08-03T09:07:53.162Z,46.64
2022-08-03T09:08:04.632Z,46.65
2022-08-03T09:08:15.876Z,46.63
2022-08-03T09:08:27.394Z,46.65
2022-08-03T09:08:38.642Z,46.66
2022-08-03T09:08:50.213Z,46.64
2022-08-03T09:09:01.439Z,46.66
2022-08-03T09:09:28.449Z,46.75
2022-08-03T09:10:04.628Z,46.65
2022-08-03T09:10:10.604Z,46.78
2022-08-03T09:10:11.164Z,46.82
2022-08-03T09:10:12.343Z,46.79
2022-08-03T09:10:13.605Z,46.80
2022-08-03T09:10:23.094Z,46.65
2022-08-03T09:10:34.562Z,46.67
2022-08-03T09:10:45.799Z,46.63
2022-08-03T09:10:57.288Z,46.62
2022-08-03T09:11:08.542Z,46.64
2022-08-03T09:11:19.074Z,46.79
2022-08-03T09:11:53.401Z,46.73
2022-08-03T09:11:53.687Z,46.80
2022-08-03T09:12:04.734Z,46.81
2022-08-03T09:12:34.983Z,46.80
2022-08-03T09:12:40.647Z,46.81
2022-08-03T09:12:41.647Z,46.81
2022-08-03T09:12:42.237Z,46.82
2022-08-03T09:12:51.745Z,46.72
2022-08-03T09:13:03.282Z,46.66
2022-08-03T09:13:14.888Z,46.65
2022-08-03T09:13:26.379Z,46.65
2022-08-03T09:13:37.608Z,46.65
2022-08-03T09:13:49.098Z,46.63
2022-08-03T09:14:00.354Z,46.64
2022-08-03T09:14:35.219Z,46.77
2022-08-03T09:14:39.439Z,46.65
2022-08-03T09:14:42.265Z,46.80
2022-08-03T09:15:07.635Z,46.81
2022-08-03T09:15:15.951Z,46.81
2022-08-03T09:15:16.837Z,46.80
2022-08-03T09:15:23.507Z,46.83
2022-08-03T09:15:34.741Z,46.70
2022-08-03T09:15:59.847Z,46.65
2022-08-03T09:16:01.513Z,46.80
2022-08-03T09:16:08.623Z,46.77
2022-08-03T09:16:19.903Z,46.67
2022-08-03T09:16:31.372Z,46.66
2022-08-03T09:16:42.614Z,46.66
2022-08-03T09:16:54.102Z,46.65
2022-08-03T09:17:05.355Z,46.65
2022-08-03T09:17:17.327Z,46.61
2022-08-03T09:17:29.048Z,46.58
2022-08-03T09:17:40.293Z,46.61
2022-08-03T09:17:51.791Z,46.63
2022-08-03T09:18:03.053Z,46.60
2022-08-03T09:18:14.563Z,46.63
2022-08-03T09:18:25.800Z,46.62
2022-08-03T09:18:37.501Z,46.82
2022-08-03T09:18:48.867Z,46.66
2022-08-03T09:19:00.412Z,46.65
2022-08-03T09:19:11.601Z,46.62
2022-08-03T09:19:23.108Z,46.63
2022-08-03T09:19:34.355Z,46.60
2022-08-03T09:20:02.835Z,46.75
2022-08-03T09:20:03.511Z,46.62
2022-08-03T09:20:09.714Z,46.76
2022-08-03T09:20:21.094Z,46.66
2022-08-03T09:20:32.630Z,46.61
2022-08-03T09:20:43.852Z,46.63