createdAt,value
2022-10-05T00:01:52.856Z,100.00
2022-10-05T00:04:23.187Z,100.00
2022-10-05T00:07:02.209Z,100.00
2022-10-05T00:09:36.295Z,100.00
2022-10-05T00:12:15.917Z,100.00
2022-10-05T00:14:48.211Z,100.00
2022-10-05T00:17:20.775Z,100.00
2022-10-05T00:19:55.218Z,100.00
2022-10-05T00:22:25.865Z,100.00
2022-10-05T00:25:00.344Z,100.00
2022-10-05T00:27:34.617Z,100.00
2022-10-05T00:30:08.766Z,100.00
2022-10-05T00:32:36.966Z,100.00
2022-10-05T00:35:09.401Z,100.00
2022-10-05T00:37:39.483Z,100.00
2022-10-05T00:40:19.615Z,100.00
2022-10-05T00:42:57.601Z,100.00
2022-10-05T00:45:30.528Z,100.00
2022-10-05T00:48:13.805Z,100.00
2022-10-05T00:51:06.071Z,100.00
2022-10-05T00:53:49.145Z,100.00
2022-10-05T00:56:31.920Z,100.00
2022-10-05T00:59:09.614Z,100.00
2022-10-05T01:01:45.082Z,100.00
2022-10-05T01:04:24.073Z,100.00
2022-10-05T01:07:04.591Z,100.00
2022-10-05T01:09:43.961Z,100.00
2022-10-05T01:12:20.971Z,100.00
2022-10-05T01:14:57.007Z,100.00
2022-10-05T01:17:32.255Z,100.00
2022-10-05T01:20:28.312Z,100.00
2022-10-05T01:23:21.569Z,100.00
2022-10-05T01:26:04.261Z,100.00
2022-10-05T01:28:39.051Z,100.00
2022-10-05T01:31:14.759Z,100.00
2022-10-05T01:33:47.720Z,100.00
2022-10-05T01:36:25.586Z,100.00
2022-10-05T01:39:03.503Z,100.00
2022-10-05T01:41:37.490Z,100.00
2022-10-05T01:44:13.829Z,100.00
2022-10-05T01:46:46.918Z,100.00
2022-10-05T01:49:30.845Z,100.00
2022-10-05T01:52:12.109Z,100.00
2022-10-05T01:54:48.417Z,100.00
2022-10-05T01:57:31.376Z,100.00
2022-10-05T02:00:07.554Z,100.00
2022-10-05T02:02:40.277Z,100.00
2022-10-05T02:05:14.737Z,100.00
2022-10-05T02:07:46.897Z,100.00
2022-10-05T02:10:22.109Z,100.00
2022-10-05T02:12:54.811Z,100.00
2022-10-05T02:15:30.009Z,100.00
2022-10-05T02:18:04.254Z,100.00
2022-10-05T02:20:35.907Z,100.00
2022-10-05T02:23:07.389Z,100.00
2022-10-05T02:25:38.567Z,100.00
2022-10-05T02:28:11.109Z,100.00
2022-10-05T02:30:44.508Z,100.00
2022-10-05T02:33:19.229Z,100.00
2022-10-05T02:35:47.625Z,100.00
2022-10-05T02:38:20.979Z,100.00
2022-10-05T02:40:58.540Z,100.00
2022-10-05T02:43:40.312Z,100.00
2022-10-05T02:46:21.444Z,100.00
2022-10-05T02:48:58.555Z,100.00
2022-10-05T02:51:31.364Z,100.00
2022-10-05T02:54:11.279Z,100.00
2022-10-05T02:56:48.995Z,100.00
2022-10-05T02:59:27.169Z,100.00
2022-10-05T03:02:02.818Z,100.00
2022-10-05T03:04:43.899Z,100.00
2022-10-05T03:07:16.841Z,100.00
2022-10-05T03:09:57.650Z,100.00
2022-10-05T03:12:43.733Z,100.00
2022-10-05T03:15:26.550Z,100.00
2022-10-05T03:18:07.668Z,100.00
2022-10-05T03:20:43.729Z,100.00
2022-10-05T03:23:23.286Z,100.00
2022-10-05T03:26:03.623Z,100.00
2022-10-05T03:28:37.520Z,100.00
2022-10-05T03:31:11.877Z,100.00
2022-10-05T03:33:47.800Z,100.00
2022-10-05T03:36:23.462Z,100.00
2022-10-05T03:39:02.250Z,100.00
2022-10-05T03:41:40.496Z,100.00
2022-10-05T03:44:38.419Z,100.00
2022-10-05T03:47:15.570Z,100.00
2022-10-05T03:50:04.061Z,100.00
2022-10-05T03:52:38.056Z,100.00
2022-10-05T03:55:16.757Z,100.00
2022-10-05T03:57:46.871Z,100.00
2022-10-05T04:00:18.405Z,100.00
2022-10-05T04:02:52.182Z,100.00
2022-10-05T04:05:25.707Z,100.00
2022-10-05T04:07:57.430Z,100.00
2022-10-05T04:10:28.503Z,100.00
2022-10-05T04:13:02.375Z,100.00
2022-10-05T04:15:34.721Z,100.00
2022-10-05T04:18:06.243Z,100.00
2022-10-05T04:20:43.125Z,100.00
2022-10-05T04:23:21.440Z,100.00
2022-10-05T04:25:52.419Z,100.00
2022-10-05T04:28:31.965Z,100.00
2022-10-05T04:31:03.742Z,100.00
2022-10-05T04:33:33.000Z,100.00
2022-10-05T04:36:13.830Z,100.00
2022-10-05T04:39:08.998Z,100.00
2022-10-05T04:42:02.771Z,100.00
2022-10-05T04:44:49.309Z,100.00
2022-10-05T04:47:39.090Z,100.00
2022-10-05T04:50:21.946Z,100.00
2022-10-05T04:53:01.621Z,100.00
2022-10-05T04:55:35.564Z,100.00
2022-10-05T04:58:14.448Z,100.00
2022-10-05T05:00:52.750Z,100.00
2022-10-05T05:03:38.924Z,100.00
2022-10-05T05:06:18.572Z,100.00
2022-10-05T05:09:17.687Z,100.00
2022-10-05T05:11:57.670Z,100.00
2022-10-05T05:14:39.296Z,100.00
2022-10-05T05:17:21.117Z,100.00
2022-10-05T05:20:00.715Z,100.00
2022-10-05T05:22:37.910Z,100.00
2022-10-05T05:25:28.816Z,100.00
2022-10-05T05:27:59.754Z,100.00
2022-10-05T05:30:36.667Z,100.00
2022-10-05T05:33:22.945Z,100.00
2022-10-05T05:36:10.122Z,100.00
2022-10-05T05:38:42.622Z,100.00
2022-10-05T05:41:18.406Z,100.00
2022-10-05T05:43:58.993Z,100.00
2022-10-05T05:46:51.118Z,100.00
2022-10-05T05:49:23.074Z,100.00
2022-10-05T05:51:57.312Z,100.00
2022-10-05T05:54:31.983Z,100.00
2022-10-05T05:57:10.952Z,100.00
2022-10-05T05:59:54.056Z,100.00
2022-10-05T06:02:27.713Z,100.00
2022-10-05T06:04:59.961Z,100.00
2022-10-05T06:07:31.987Z,100.00
2022-10-05T06:10:05.775Z,100.00
2022-10-05T06:12:40.209Z,100.00
2022-10-05T06:15:19.410Z,100.00
2022-10-05T06:17:52.717Z,100.00
2022-10-05T06:20:26.657Z,100.00
2022-10-05T06:23:00.959Z,100.00
2022-10-05T06:25:39.611Z,100.00
2022-10-05T06:28:12.342Z,100.00
2022-10-05T06:30:52.674Z,100.00
2022-10-05T06:33:38.462Z,100.00
2022-10-05T06:36:17.127Z,100.00
2022-10-05T06:39:13.866Z,100.00
2022-10-05T06:41:58.208Z,100.00
2022-10-05T06:44:35.501Z,100.00
2022-10-05T06:47:13.826Z,100.00
2022-10-05T06:49:52.225Z,100.00
2022-10-05T06:52:27.168Z,100.00
2022-10-05T06:55:14.601Z,100.00
2022-10-05T06:57:53.934Z,100.00
2022-10-05T07:00:25.780Z,100.00
2022-10-05T07:03:01.555Z,100.00
2022-10-05T07:05:53.572Z,100.00
2022-10-05T07:08:29.743Z,100.00
2022-10-05T07:11:08.507Z,100.00
2022-10-05T07:13:53.635Z,100.00
2022-10-05T07:16:29.784Z,100.00
2022-10-05T07:19:10.108Z,99.65
2022-10-05T07:21:45.882Z,99.25
2022-10-05T07:24:27.235Z,98.81
2022-10-05T07:27:07.711Z,98.41
2022-10-05T07:29:43.757Z,97.39
2022-10-05T07:32:25.370Z,97.83
2022-10-05T07:35:01.152Z,96.21
2022-10-05T07:37:57.358Z,96.94
2022-10-05T07:40:30.463Z,97.15
2022-10-05T07:43:20.539Z,96.98
2022-10-05T07:45:53.700Z,96.72
2022-10-05T07:48:26.565Z,95.40
2022-10-05T07:51:00.736Z,96.37
2022-10-05T07:53:35.109Z,97.12
2022-10-05T07:56:10.651Z,95.07
2022-10-05T07:58:43.060Z,94.64
2022-10-05T08:01:19.098Z,93.59
2022-10-05T08:03:57.209Z,94.49
2022-10-05T08:06:44.973Z,94.98
2022-10-05T08:09:29.733Z,94.42
2022-10-05T08:12:08.338Z,94.80
2022-10-05T08:14:44.985Z,93.86
2022-10-05T08:17:25.506Z,93.71
2022-10-05T08:20:06.784Z,95.12
2022-10-05T08:22:44.436Z,95.43
2022-10-05T08:25:23.138Z,93.38
2022-10-05T08:27:55.563Z,93.45
2022-10-05T08:30:24.226Z,93.64
2022-10-05T08:33:00.278Z,93.47
2022-10-05T08:35:34.031Z,93.09
2022-10-05T08:38:04.682Z,93.70
2022-10-05T08:41:12.256Z,93.25
2022-10-05T08:44:02.127Z,91.22
2022-10-05T08:46:58.365Z,92.74
2022-10-05T08:50:05.469Z,92.57
2022-10-05T08:52:52.919Z,92.48
2022-10-05T08:55:44.501Z,91.78
2022-10-05T08:58:43.523Z,92.27
2022-10-05T09:01:21.234Z,91.31
2022-10-05T09:04:07.150Z,91.80
2022-10-05T09:07:09.591Z,91.81
2022-10-05T09:10:22.291Z,89.65
2022-10-05T09:13:18.363Z,88.34
2022-10-05T09:16:12.210Z,88.33
2022-10-05T09:19:02.185Z,87.33
2022-10-05T09:21:41.799Z,85.60
2022-10-05T09:24:29.578Z,84.19
2022-10-05T09:27:11.142Z,86.72
2022-10-05T09:30:16.429Z,84.24
2022-10-05T09:33:18.655Z,85.14
2022-10-05T09:36:17.478Z,84.72
2022-10-05T09:39:18.700Z,83.61
2022-10-05T09:42:29.473Z,80.34
2022-10-05T09:45:28.058Z,79.90
2022-10-05T09:48:41.288Z,78.74
2022-10-05T09:51:44.827Z,78.38
2022-10-05T09:54:47.942Z,77.37
2022-10-05T09:58:03.521Z,77.33
2022-10-05T10:00:50.082Z,78.52
2022-10-05T10:04:12.137Z,79.79
2022-10-05T10:07:05.063Z,80.19
2022-10-05T10:09:47.699Z,79.74
2022-10-05T10:12:28.540Z,80.44
2022-10-05T10:15:35.735Z,78.47
2022-10-05T10:18:28.362Z,78.25
2022-10-05T10:21:04.095Z,79.44
2022-10-05T10:23:57.306Z,79.74
2022-10-05T10:27:07.742Z,79.42
2022-10-05T10:29:51.694Z,79.63
2022-10-05T10:32:51.609Z,80.34
2022-10-05T10:35:33.793Z,80.78
2022-10-05T10:38:24.474Z,80.37
2022-10-05T10:41:17.764Z,80.14
2022-10-05T10:44:19.601Z,79.08
2022-10-05T10:47:04.874Z,79.48
2022-10-05T10:49:52.107Z,79.36
2022-10-05T10:52:37.095Z,77.27
2022-10-05T10:55:31.076Z,76.82
2022-10-05T10:58:31.831Z,76.59
2022-10-05T11:01:12.408Z,75.76
2022-10-05T11:04:06.791Z,73.21
2022-10-05T11:07:13.410Z,74.43
2022-10-05T11:10:03.269Z,72.95
2022-10-05T11:13:02.850Z,72.64
2022-10-05T11:16:14.576Z,72.56
2022-10-05T11:19:21.705Z,71.59
2022-10-05T11:22:09.515Z,71.94
2022-10-05T11:25:19.512Z,72.12
2022-10-05T11:28:15.152Z,71.94
2022-10-05T11:31:09.399Z,71.95
2022-10-05T11:34:15.839Z,71.72
2022-10-05T11:37:09.408Z,69.62
2022-10-05T11:39:44.175Z,69.28
2022-10-05T11:42:51.677Z,68.97
2022-10-05T11:45:23.892Z,70.14
2022-10-05T11:48:14.124Z,69.89
2022-10-05T11:50:52.660Z,70.14
2022-10-05T11:53:25.561Z,68.78
2022-10-05T11:56:04.254Z,69.96
2022-10-05T11:58:39.818Z,72.22
2022-10-05T12:01:16.974Z,69.81
2022-10-05T12:03:54.794Z,69.93
2022-10-05T12:06:37.949Z,68.88
2022-10-05T12:09:19.798Z,70.42
2022-10-05T12:12:09.947Z,70.92
2022-10-05T12:14:53.686Z,72.40
2022-10-05T12:17:30.967Z,71.73
2022-10-05T12:20:03.831Z,71.62
2022-10-05T12:22:35.777Z,72.20
2022-10-05T12:25:17.085Z,71.69
2022-10-05T12:27:47.332Z,72.12
2022-10-05T12:30:19.772Z,69.72
2022-10-05T12:33:02.217Z,68.17
2022-10-05T12:35:47.910Z,68.81
2022-10-05T12:38:25.562Z,70.02
2022-10-05T12:41:04.279Z,69.17
2022-10-05T12:43:41.471Z,68.75
2022-10-05T12:46:24.604Z,68.15
2022-10-05T12:49:04.810Z,68.56
2022-10-05T12:51:40.084Z,67.02
2022-10-05T12:54:18.295Z,67.25
2022-10-05T12:56:53.267Z,68.43
2022-10-05T12:59:33.492Z,69.89
2022-10-05T13:02:12.900Z,70.68
2022-10-05T13:04:49.138Z,70.65
2022-10-05T13:07:39.248Z,70.35
2022-10-05T13:10:22.515Z,70.71
2022-10-05T13:13:03.066Z,70.04
2022-10-05T13:15:33.451Z,68.54
2022-10-05T13:18:19.746Z,70.59
2022-10-05T13:21:02.143Z,69.96
2022-10-05T13:23:39.637Z,70.17
2022-10-05T13:26:12.469Z,69.82
2022-10-05T13:28:45.795Z,69.75
2022-10-05T13:31:19.425Z,70.20
2022-10-05T13:34:04.274Z,70.00
2022-10-05T13:36:43.245Z,69.74
2022-10-05T13:39:21.954Z,69.70
2022-10-05T13:41:55.501Z,70.48
2022-10-05T13:44:33.096Z,69.30
2022-10-05T13:47:06.422Z,69.37
2022-10-05T13:49:42.857Z,68.79
2022-10-05T13:52:25.050Z,69.51
2022-10-05T13:54:59.816Z,69.21
2022-10-05T13:57:45.213Z,69.38
2022-10-05T14:00:22.694Z,69.35
2022-10-05T14:02:56.385Z,69.53
2022-10-05T14:05:27.768Z,69.05
2022-10-05T14:07:58.486Z,69.17
2022-10-05T14:10:38.165Z,69.90
2022-10-05T14:13:22.047Z,69.64
2022-10-05T14:16:05.441Z,70.60
2022-10-05T14:18:37.863Z,70.04
2022-10-05T14:21:19.322Z,70.09
2022-10-05T14:23:47.162Z,70.21
2022-10-05T14:26:20.513Z,69.57
2022-10-05T14:29:00.612Z,68.84
2022-10-05T14:31:31.326Z,69.67
2022-10-05T14:34:26.910Z,69.54
2022-10-05T14:37:01.797Z,68.76
2022-10-05T14:39:35.077Z,69.61
2022-10-05T14:42:19.013Z,69.61
2022-10-05T14:44:58.996Z,69.69
2022-10-05T14:47:30.183Z,69.78
2022-10-05T14:50:13.936Z,70.05
2022-10-05T14:52:51.678Z,70.12
2022-10-05T14:55:39.737Z,69.64
2022-10-05T14:58:25.168Z,69.56
2022-10-05T15:01:02.272Z,67.47
2022-10-05T15:03:45.619Z,63.85
2022-10-05T15:06:22.039Z,56.52
2022-10-05T15:09:16.493Z,56.19
2022-10-05T15:11:50.359Z,53.94
2022-10-05T15:14:22.772Z,56.44
2022-10-05T15:16:52.508Z,53.30
2022-10-05T15:19:25.717Z,54.39
2022-10-05T15:22:18.649Z,53.15
2022-10-05T15:24:59.268Z,54.88
2022-10-05T15:27:32.764Z,55.01
2022-10-05T15:30:07.681Z,51.51
2022-10-05T15:32:44.502Z,51.96
2022-10-05T15:35:48.955Z,55.64
2022-10-05T15:38:21.961Z,53.36
2022-10-05T15:41:01.148Z,54.79
2022-10-05T15:43:41.672Z,54.99
2022-10-05T15:46:13.969Z,59.23
2022-10-05T15:48:50.141Z,62.55
2022-10-05T15:51:28.702Z,66.33
2022-10-05T15:54:23.161Z,68.34
2022-10-05T15:59:30.101Z,70.14
2022-10-05T16:02:01.737Z,70.81
2022-10-05T16:04:42.642Z,71.13
2022-10-05T16:07:35.570Z,71.76
2022-10-05T16:10:13.871Z,71.45
2022-10-05T16:12:53.883Z,71.98
2022-10-05T16:15:29.341Z,71.77
2022-10-05T16:18:34.014Z,72.63
2022-10-05T16:21:14.046Z,72.59
2022-10-05T16:23:58.397Z,73.37
2022-10-05T16:26:36.405Z,74.26
2022-10-05T16:29:12.253Z,74.71
2022-10-05T16:31:49.075Z,75.26
2022-10-05T16:34:27.175Z,75.77
2022-10-05T16:37:06.638Z,76.44
2022-10-05T16:39:56.664Z,77.89
2022-10-05T16:42:42.961Z,78.79
2022-10-05T16:45:26.041Z,79.32
2022-10-05T16:48:02.135Z,79.97
2022-10-05T16:50:37.870Z,80.49
2022-10-05T16:53:14.980Z,81.32
2022-10-05T16:55:48.237Z,82.50
2022-10-05T16:58:23.595Z,82.81
2022-10-05T17:01:09.463Z,83.57
2022-10-05T17:03:55.162Z,84.99
2022-10-05T17:06:46.311Z,85.41
2022-10-05T17:09:39.366Z,85.78
2022-10-05T17:12:30.188Z,86.64
2022-10-05T17:15:14.528Z,86.96
2022-10-05T17:18:04.521Z,88.11
2022-10-05T17:20:45.450Z,89.15
2022-10-05T17:23:40.647Z,89.78
2022-10-05T17:26:34.758Z,90.87
2022-10-05T17:29:13.742Z,91.50
2022-10-05T17:32:02.617Z,92.54
2022-10-05T17:34:34.757Z,91.97
2022-10-05T17:37:18.453Z,92.91
2022-10-05T17:39:49.585Z,93.11
2022-10-05T17:42:46.485Z,93.79
2022-10-05T17:45:51.415Z,94.63
2022-10-05T17:48:41.889Z,94.97
2022-10-05T17:51:56.831Z,95.69
2022-10-05T17:54:44.287Z,94.05
2022-10-05T17:57:23.893Z,93.86
2022-10-05T18:00:00.462Z,91.66
2022-10-05T18:02:43.765Z,89.95
2022-10-05T18:05:27.965Z,88.71
2022-10-05T18:08:37.610Z,87.00
2022-10-05T18:11:36.610Z,86.56
2022-10-05T18:14:19.726Z,86.41
2022-10-05T18:17:01.685Z,86.38
2022-10-05T18:19:32.395Z,85.92
2022-10-05T18:22:04.322Z,85.73
2022-10-05T18:24:53.001Z,85.61
2022-10-05T18:28:00.766Z,85.02
2022-10-05T18:30:33.696Z,84.53
2022-10-05T18:33:27.139Z,83.74
2022-10-05T18:36:06.959Z,82.88
2022-10-05T18:38:45.660Z,81.69
2022-10-05T18:41:24.795Z,81.11
2022-10-05T18:44:06.135Z,79.98
2022-10-05T18:46:45.250Z,79.47
2022-10-05T18:49:30.674Z,78.18
2022-10-05T18:52:07.398Z,77.46
2022-10-05T18:54:44.966Z,76.09
2022-10-05T18:57:43.616Z,76.29
2022-10-05T19:00:16.757Z,74.61
2022-10-05T19:02:50.633Z,74.66
2022-10-05T19:05:59.074Z,75.20
2022-10-05T19:08:27.932Z,75.63
2022-10-05T19:11:00.739Z,75.50
2022-10-05T19:13:41.948Z,74.86
2022-10-05T19:16:30.857Z,75.08
2022-10-05T19:19:11.210Z,75.74
2022-10-05T19:21:48.335Z,76.47
2022-10-05T19:24:32.230Z,77.52
2022-10-05T19:27:07.634Z,78.26
2022-10-05T19:29:50.149Z,77.81
2022-10-05T19:32:23.178Z,78.99
2022-10-05T19:35:04.857Z,78.59
2022-10-05T19:37:43.252Z,77.85
2022-10-05T19:40:21.307Z,78.84
2022-10-05T19:43:23.253Z,77.84
2022-10-05T19:46:07.963Z,77.20
2022-10-05T19:48:45.602Z,77.34
2022-10-05T19:51:16.617Z,77.34
2022-10-05T19:53:48.376Z,77.79
2022-10-05T19:56:21.250Z,77.87
2022-10-05T19:58:50.439Z,77.66
2022-10-05T20:01:30.878Z,77.21
2022-10-05T20:03:59.182Z,76.96
2022-10-05T20:06:29.530Z,77.14
2022-10-05T20:09:03.722Z,76.98
2022-10-05T20:11:34.642Z,76.84
2022-10-05T20:14:19.416Z,76.28
2022-10-05T20:17:06.067Z,76.39
2022-10-05T20:19:56.325Z,76.02
2022-10-05T20:22:27.335Z,76.42
2022-10-05T20:24:56.876Z,76.65
2022-10-05T20:27:38.823Z,77.14
2022-10-05T20:30:08.997Z,76.54
2022-10-05T20:32:38.415Z,76.75
2022-10-05T20:35:07.695Z,76.88
2022-10-05T20:37:36.701Z,76.80
2022-10-05T20:40:05.081Z,76.32
2022-10-05T20:42:32.806Z,76.32
2022-10-05T20:45:00.613Z,76.42
2022-10-05T20:47:28.334Z,76.59
2022-10-05T20:49:57.396Z,76.71
2022-10-05T20:52:25.224Z,76.83
2022-10-05T20:54:56.511Z,77.70
2022-10-05T20:57:24.858Z,77.28
2022-10-05T20:59:52.609Z,77.74
2022-10-05T21:02:20.915Z,77.55
2022-10-05T21:04:49.319Z,78.15
2022-10-05T21:07:20.928Z,78.72
2022-10-05T21:09:48.857Z,78.50
2022-10-05T21:12:17.759Z,78.91
2022-10-05T21:14:48.955Z,78.91
2022-10-05T21:17:16.694Z,78.89
2022-10-05T21:19:44.908Z,78.96
2022-10-05T21:22:12.677Z,79.24
2022-10-05T21:24:42.165Z,79.32
2022-10-05T21:27:10.633Z,79.76
2022-10-05T21:29:40.974Z,79.54
2022-10-05T21:32:11.373Z,79.54
2022-10-05T21:34:39.564Z,79.82
2022-10-05T21:37:07.599Z,80.38
2022-10-05T21:39:36.484Z,80.48
2022-10-05T21:42:05.885Z,81.38
2022-10-05T21:44:33.613Z,81.95
2022-10-05T21:47:01.894Z,82.55
2022-10-05T21:49:30.020Z,83.00
2022-10-05T21:51:57.997Z,83.14
2022-10-05T21:54:25.859Z,84.04
2022-10-05T21:56:56.529Z,83.52
2022-10-05T21:59:30.281Z,83.87
2022-10-05T22:01:58.345Z,84.17
2022-10-05T22:04:26.903Z,83.37
2022-10-05T22:06:55.855Z,83.91
2022-10-05T22:09:23.593Z,83.30
2022-10-05T22:11:51.377Z,84.36
2022-10-05T22:14:19.172Z,85.20
2022-10-05T22:16:48.336Z,86.11
2022-10-05T22:19:19.545Z,85.96
2022-10-05T22:21:47.314Z,87.22
2022-10-05T22:24:15.057Z,88.26
2022-10-05T22:26:45.752Z,88.90
2022-10-05T22:29:15.628Z,88.46
2022-10-05T22:31:43.603Z,89.19
2022-10-05T22:34:13.344Z,89.23
2022-10-05T22:36:41.829Z,89.37
2022-10-05T22:39:09.794Z,89.63
2022-10-05T22:41:37.566Z,89.60
2022-10-05T22:44:05.578Z,90.06
2022-10-05T22:46:33.368Z,90.21
2022-10-05T22:49:01.082Z,90.05
2022-10-05T22:51:30.255Z,90.26
2022-10-05T22:53:58.017Z,90.18
2022-10-05T22:56:25.728Z,90.31
2022-10-05T22:58:53.678Z,90.63
2022-10-05T23:01:21.713Z,91.01
2022-10-05T23:03:49.835Z,90.83
2022-10-05T23:06:19.280Z,90.48
2022-10-05T23:08:48.984Z,90.48
2022-10-05T23:11:18.821Z,90.40
2022-10-05T23:13:46.520Z,90.99
2022-10-05T23:16:16.330Z,89.61
2022-10-05T23:18:45.189Z,89.49
2022-10-05T23:21:12.975Z,89.87
2022-10-05T23:23:42.602Z,89.98
2022-10-05T23:26:12.483Z,90.40
2022-10-05T23:28:40.441Z,90.62
2022-10-05T23:31:09.133Z,90.70
2022-10-05T23:33:37.240Z,91.58
2022-10-05T23:36:07.044Z,92.07
2022-10-05T23:38:35.426Z,92.02
2022-10-05T23:41:03.462Z,92.26
2022-10-05T23:43:33.709Z,92.39
2022-10-05T23:46:02.170Z,92.98
2022-10-05T23:48:30.463Z,93.73
2022-10-05T23:50:59.015Z,93.98
2022-10-05T23:53:26.843Z,94.57
2022-10-05T23:55:55.065Z,95.20
2022-10-05T23:58:23.881Z,95.90
