createdAt,value
2019-05-28T00:00:01.577Z,0.00
2019-05-28T00:00:57.858Z,0.00
2019-05-28T00:02:03.369Z,0.00
2019-05-28T00:03:08.881Z,0.00
2019-05-28T00:04:14.399Z,0.00
2019-05-28T00:05:19.907Z,0.00
2019-05-28T00:06:25.420Z,0.00
2019-05-28T00:07:30.937Z,0.00
2019-05-28T00:08:36.436Z,0.00
2019-05-28T00:09:41.955Z,0.00
2019-05-28T00:10:47.468Z,0.00
2019-05-28T00:11:52.980Z,0.00
2019-05-28T00:12:58.497Z,0.00
2019-05-28T00:14:04.004Z,0.00
2019-05-28T00:15:09.517Z,0.00
2019-05-28T00:16:15.045Z,0.00
2019-05-28T00:17:20.553Z,0.00
2019-05-28T00:18:26.055Z,0.00
2019-05-28T00:19:31.572Z,0.00
2019-05-28T00:20:37.077Z,0.00
2019-05-28T00:21:42.594Z,0.00
2019-05-28T00:22:48.102Z,0.00
2019-05-28T00:23:53.613Z,0.00
2019-05-28T00:24:59.130Z,0.00
2019-05-28T00:26:04.650Z,0.00
2019-05-28T00:27:10.148Z,0.00
2019-05-28T00:28:15.669Z,0.00
2019-05-28T00:29:21.172Z,0.00
2019-05-28T00:30:26.692Z,0.00
2019-05-28T00:31:32.201Z,0.00
2019-05-28T00:32:37.722Z,0.00
2019-05-28T00:33:43.222Z,0.00
2019-05-28T00:34:48.734Z,0.00
2019-05-28T00:35:54.247Z,0.00
2019-05-28T00:36:59.781Z,0.00
2019-05-28T00:38:05.267Z,0.00
2019-05-28T00:39:10.790Z,0.00
2019-05-28T00:40:16.292Z,0.00
2019-05-28T00:41:21.809Z,0.00
2019-05-28T00:42:27.315Z,0.00
2019-05-28T00:43:32.838Z,0.00
2019-05-28T00:44:38.342Z,0.00
2019-05-28T00:45:43.855Z,0.00
2019-05-28T00:46:49.376Z,0.00
2019-05-28T00:47:54.884Z,0.00
2019-05-28T00:49:00.415Z,0.00
2019-05-28T00:50:05.914Z,0.00
2019-05-28T00:51:11.428Z,0.00
2019-05-28T00:52:16.931Z,0.00
2019-05-28T00:53:22.441Z,0.00
2019-05-28T00:54:27.958Z,0.00
2019-05-28T00:55:33.460Z,0.00
2019-05-28T00:56:38.987Z,0.00
2019-05-28T00:57:44.493Z,0.00
2019-05-28T00:58:50.007Z,0.00
2019-05-28T00:59:55.520Z,0.00
2019-05-28T01:01:01.025Z,0.00
2019-05-28T01:02:06.540Z,0.00
2019-05-28T01:03:12.060Z,0.00
2019-05-28T01:04:17.575Z,0.00
2019-05-28T01:05:23.072Z,0.00
2019-05-28T01:06:28.592Z,0.00
2019-05-28T01:07:34.096Z,0.00
2019-05-28T01:08:39.650Z,0.00
2019-05-28T01:09:45.122Z,0.00
2019-05-28T01:10:50.634Z,0.00
2019-05-28T01:11:56.150Z,0.00
2019-05-28T01:13:01.659Z,0.00
2019-05-28T01:14:07.174Z,0.00
2019-05-28T01:15:12.676Z,0.00
2019-05-28T01:16:18.187Z,0.00
2019-05-28T01:17:23.703Z,0.00
2019-05-28T01:18:29.224Z,0.00
2019-05-28T01:19:34.729Z,0.00
2019-05-28T01:20:40.242Z,0.00
2019-05-28T01:21:45.759Z,0.00
2019-05-28T01:22:51.268Z,0.00
2019-05-28T01:23:56.780Z,0.00
2019-05-28T01:25:02.300Z,0.00
2019-05-28T01:26:07.800Z,0.00
2019-05-28T01:27:13.313Z,0.00
2019-05-28T01:28:18.845Z,0.00
2019-05-28T01:29:24.338Z,0.00
2019-05-28T01:30:29.850Z,0.00
2019-05-28T01:31:35.369Z,0.00
2019-05-28T01:32:40.883Z,0.00
2019-05-28T01:33:46.384Z,0.00
2019-05-28T01:34:51.891Z,0.00
2019-05-28T01:35:57.407Z,0.00
2019-05-28T01:37:02.916Z,0.00
2019-05-28T01:38:08.746Z,0.00
2019-05-28T01:39:13.947Z,0.00
2019-05-28T01:40:23.028Z,0.00
2019-05-28T01:41:24.971Z,0.00
2019-05-28T01:42:30.493Z,0.00
2019-05-28T01:43:35.993Z,0.00
2019-05-28T01:44:41.504Z,0.00
2019-05-28T01:45:47.019Z,0.00
2019-05-28T01:46:52.526Z,0.00
2019-05-28T01:47:58.037Z,0.00
2019-05-28T01:49:03.561Z,0.00
2019-05-28T01:50:09.072Z,0.00
2019-05-28T01:51:14.596Z,0.00
2019-05-28T01:52:20.088Z,0.00
2019-05-28T01:53:25.611Z,0.00
2019-05-28T01:54:31.115Z,0.00
2019-05-28T01:55:36.623Z,0.00
2019-05-28T01:56:42.143Z,0.00
2019-05-28T01:57:47.649Z,0.00
2019-05-28T01:58:53.163Z,0.00
2019-05-28T01:59:58.668Z,0.00
2019-05-28T02:01:12.864Z,0.00
2019-05-28T02:02:09.701Z,0.00
2019-05-28T02:03:15.212Z,0.00
2019-05-28T02:04:20.716Z,0.00
2019-05-28T02:05:26.234Z,0.00
2019-05-28T02:06:31.748Z,0.00
2019-05-28T02:07:37.256Z,0.00
2019-05-28T02:08:42.778Z,0.00
2019-05-28T02:09:48.297Z,0.00
2019-05-28T02:10:53.794Z,0.00
2019-05-28T02:11:59.306Z,0.00
2019-05-28T02:13:04.823Z,0.00
2019-05-28T02:14:10.334Z,0.00
2019-05-28T02:15:15.848Z,0.00
2019-05-28T02:16:21.364Z,0.00
2019-05-28T02:17:26.868Z,0.00
2019-05-28T02:18:32.384Z,0.00
2019-05-28T02:19:37.949Z,0.00
2019-05-28T02:20:43.406Z,0.00
2019-05-28T02:21:48.928Z,0.00
2019-05-28T02:22:54.428Z,0.00
2019-05-28T02:23:59.937Z,0.00
2019-05-28T02:25:05.453Z,0.00
2019-05-28T02:26:10.961Z,0.00
2019-05-28T02:27:16.485Z,0.00
2019-05-28T02:28:21.990Z,0.00
2019-05-28T02:29:27.502Z,0.00
2019-05-28T02:30:33.014Z,0.00
2019-05-28T02:31:38.535Z,0.00
2019-05-28T02:32:44.031Z,0.00
2019-05-28T02:33:49.552Z,0.00
2019-05-28T02:34:55.057Z,0.00
2019-05-28T02:36:00.578Z,0.00
2019-05-28T02:37:06.085Z,0.00
2019-05-28T02:38:11.601Z,0.00
2019-05-28T02:39:17.112Z,0.00
2019-05-28T02:40:22.626Z,0.00
2019-05-28T02:41:28.147Z,0.00
2019-05-28T02:42:33.645Z,0.00
2019-05-28T02:43:39.160Z,0.00
2019-05-28T02:44:44.669Z,0.00
2019-05-28T02:45:50.182Z,0.00
2019-05-28T02:46:55.693Z,0.00
2019-05-28T02:48:01.208Z,0.00
2019-05-28T02:49:06.722Z,0.00
2019-05-28T02:50:12.232Z,0.00
2019-05-28T02:51:17.777Z,0.00
2019-05-28T02:52:23.257Z,0.00
2019-05-28T02:53:28.776Z,0.00
2019-05-28T02:54:34.268Z,0.00
2019-05-28T02:55:39.788Z,0.00
2019-05-28T02:56:45.310Z,0.00
2019-05-28T02:57:50.819Z,0.00
2019-05-28T02:58:56.329Z,0.00
2019-05-28T03:00:01.839Z,0.00
2019-05-28T03:01:07.358Z,0.00
2019-05-28T03:02:12.875Z,0.00
2019-05-28T03:03:18.381Z,0.00
2019-05-28T03:04:23.907Z,0.00
2019-05-28T03:05:29.392Z,0.00
2019-05-28T03:06:34.914Z,0.00
2019-05-28T03:07:40.429Z,0.00
2019-05-28T03:08:45.937Z,0.00
2019-05-28T03:09:51.446Z,0.00
2019-05-28T03:11:03.459Z,0.00
2019-05-28T03:12:02.472Z,0.00
2019-05-28T03:13:07.985Z,0.00
2019-05-28T03:14:13.492Z,0.00
2019-05-28T03:15:19.011Z,0.00
2019-05-28T03:16:24.521Z,0.00
2019-05-28T03:17:30.031Z,0.00
2019-05-28T03:18:35.547Z,0.00
2019-05-28T03:19:41.070Z,0.00
2019-05-28T03:20:46.573Z,0.00
2019-05-28T03:21:52.079Z,0.00
2019-05-28T03:22:57.596Z,0.00
2019-05-28T03:24:03.100Z,0.00
2019-05-28T03:25:08.612Z,0.00
2019-05-28T03:26:14.131Z,0.00
2019-05-28T03:27:19.642Z,0.00
2019-05-28T03:28:25.156Z,0.00
2019-05-28T03:29:30.659Z,0.00
2019-05-28T03:30:36.174Z,0.00
2019-05-28T03:31:41.689Z,0.00
2019-05-28T03:32:47.201Z,0.00
2019-05-28T03:33:52.717Z,0.00
2019-05-28T03:34:58.237Z,0.00
2019-05-28T03:36:03.742Z,0.00
2019-05-28T03:37:09.249Z,0.00
2019-05-28T03:38:14.771Z,0.00
2019-05-28T03:39:20.270Z,0.00
2019-05-28T03:40:25.779Z,0.00
2019-05-28T03:41:31.299Z,0.00
2019-05-28T03:42:36.808Z,0.00
2019-05-28T03:43:42.339Z,0.00
2019-05-28T03:44:47.835Z,0.00
2019-05-28T03:45:53.349Z,0.00
2019-05-28T03:46:58.868Z,0.00
2019-05-28T03:48:04.367Z,0.00
2019-05-28T03:49:09.883Z,0.00
2019-05-28T03:50:15.403Z,0.00
2019-05-28T03:51:20.900Z,0.00
2019-05-28T03:52:26.414Z,0.00
2019-05-28T03:53:31.933Z,0.00
2019-05-28T03:54:37.441Z,0.00
2019-05-28T03:55:42.950Z,0.00
2019-05-28T03:56:48.467Z,0.00
2019-05-28T03:57:53.980Z,0.00
2019-05-28T03:58:59.484Z,0.00
2019-05-28T04:00:04.998Z,0.00
2019-05-28T04:01:10.531Z,0.00
2019-05-28T04:02:23.595Z,0.00
2019-05-28T04:03:21.543Z,0.00
2019-05-28T04:04:29.032Z,0.00
2019-05-28T04:05:32.558Z,0.00
2019-05-28T04:06:38.078Z,0.00
2019-05-28T04:07:43.584Z,0.00
2019-05-28T04:08:49.095Z,0.00
2019-05-28T04:09:54.618Z,0.00
2019-05-28T04:11:00.119Z,0.00
2019-05-28T04:12:05.628Z,0.00
2019-05-28T04:13:11.149Z,0.00
2019-05-28T04:14:16.731Z,0.00
2019-05-28T04:15:22.169Z,0.00
2019-05-28T04:16:27.678Z,0.00
2019-05-28T04:17:33.190Z,0.00
2019-05-28T04:18:38.707Z,0.00
2019-05-28T04:19:44.223Z,0.00
2019-05-28T04:20:49.755Z,0.00
2019-05-28T04:21:55.250Z,0.00
2019-05-28T04:23:00.765Z,0.00
2019-05-28T04:24:06.270Z,0.00
2019-05-28T04:25:11.778Z,0.00
2019-05-28T04:26:18.034Z,0.00
2019-05-28T04:27:23.619Z,0.00
2019-05-28T04:28:28.312Z,0.00
2019-05-28T04:29:33.858Z,0.00
2019-05-28T04:30:39.332Z,0.00
2019-05-28T04:31:44.850Z,0.00
2019-05-28T04:32:51.039Z,0.00
2019-05-28T04:33:58.256Z,0.00
2019-05-28T04:35:01.385Z,0.00
2019-05-28T04:36:06.913Z,0.00
2019-05-28T04:37:12.412Z,0.00
2019-05-28T04:38:18.550Z,0.00
2019-05-28T04:39:23.432Z,0.00
2019-05-28T04:40:28.945Z,0.00
2019-05-28T04:41:34.456Z,0.00
2019-05-28T04:42:39.971Z,0.00
2019-05-28T04:43:45.487Z,0.00
2019-05-28T04:44:51.026Z,0.00
2019-05-28T04:45:56.527Z,0.00
2019-05-28T04:47:02.016Z,0.00
2019-05-28T04:48:07.543Z,0.00
2019-05-28T04:49:13.044Z,0.00
2019-05-28T04:50:18.562Z,0.00
2019-05-28T04:51:24.088Z,0.00
2019-05-28T04:52:30.863Z,0.00
2019-05-28T04:53:35.098Z,0.00
2019-05-28T04:54:40.606Z,0.00
2019-05-28T04:55:46.118Z,0.00
2019-05-28T04:56:51.631Z,0.00
2019-05-28T04:57:57.142Z,0.00
2019-05-28T04:59:03.899Z,0.00
2019-05-28T05:00:08.174Z,0.00
2019-05-28T05:01:13.678Z,0.00
2019-05-28T05:02:19.192Z,0.00
2019-05-28T05:03:24.705Z,0.00
2019-05-28T05:04:30.227Z,0.00
2019-05-28T05:05:35.730Z,0.00
2019-05-28T05:06:41.247Z,0.00
2019-05-28T05:07:46.769Z,0.00
2019-05-28T05:08:52.276Z,0.00
2019-05-28T05:09:57.787Z,0.00
2019-05-28T05:11:03.295Z,0.00
2019-05-28T05:12:09.642Z,0.00
2019-05-28T05:13:14.333Z,0.00
2019-05-28T05:14:19.829Z,0.00
2019-05-28T05:15:26.047Z,0.00
2019-05-28T05:16:30.873Z,0.00
2019-05-28T05:17:36.385Z,0.00
2019-05-28T05:18:41.881Z,0.00
2019-05-28T05:19:47.392Z,0.00
2019-05-28T05:20:52.905Z,0.00
2019-05-28T05:21:58.416Z,0.00
2019-05-28T05:23:03.930Z,0.00
2019-05-28T05:24:09.460Z,0.00
2019-05-28T05:25:14.964Z,0.00
2019-05-28T05:26:20.485Z,0.00
2019-05-28T05:27:25.975Z,0.00
2019-05-28T05:28:32.061Z,0.00
2019-05-28T05:29:37.001Z,0.00
2019-05-28T05:30:42.518Z,0.00
2019-05-28T05:31:48.034Z,0.00
2019-05-28T05:32:53.547Z,0.00
2019-05-28T05:33:59.062Z,0.00
2019-05-28T05:35:04.562Z,0.00
2019-05-28T05:36:10.084Z,0.00
2019-05-28T05:37:15.588Z,0.00
2019-05-28T05:38:21.115Z,0.00
2019-05-28T05:39:26.617Z,0.00
2019-05-28T05:40:32.129Z,0.00
2019-05-28T05:41:37.657Z,0.00
2019-05-28T05:42:43.154Z,0.00
2019-05-28T05:43:48.666Z,0.00
2019-05-28T05:44:54.174Z,0.00
2019-05-28T05:45:59.688Z,0.00
2019-05-28T05:47:05.200Z,0.00
2019-05-28T05:48:11.566Z,0.00
2019-05-28T05:49:16.234Z,0.00
2019-05-28T05:50:22.573Z,0.00
2019-05-28T05:51:27.258Z,0.00
2019-05-28T05:52:32.770Z,0.00
2019-05-28T05:53:38.282Z,0.00
2019-05-28T05:54:43.796Z,0.00
2019-05-28T05:55:49.312Z,0.00
2019-05-28T05:56:54.823Z,0.00
2019-05-28T05:58:00.339Z,0.00
2019-05-28T05:59:05.851Z,0.00
2019-05-28T06:00:12.078Z,0.00
2019-05-28T06:01:16.885Z,0.00
2019-05-28T06:02:23.065Z,0.00
2019-05-28T06:03:39.938Z,0.00
2019-05-28T06:04:34.091Z,0.00
2019-05-28T06:05:38.921Z,0.00
2019-05-28T06:06:44.430Z,0.00
2019-05-28T06:07:49.949Z,0.00
2019-05-28T06:08:55.462Z,0.00
2019-05-28T06:10:00.977Z,0.00
2019-05-28T06:11:06.483Z,0.00
2019-05-28T06:12:12.001Z,0.00
2019-05-28T06:13:17.522Z,0.00
2019-05-28T06:14:23.021Z,0.00
2019-05-28T06:15:28.537Z,5.63
2019-05-28T06:16:34.063Z,5.63
2019-05-28T06:17:39.570Z,5.63
2019-05-28T06:18:45.082Z,5.63
2019-05-28T06:19:51.072Z,5.63
2019-05-28T06:21:11.145Z,0.00
2019-05-28T06:22:01.611Z,0.00
2019-05-28T06:23:07.130Z,0.00
2019-05-28T06:24:12.638Z,0.00
2019-05-28T06:25:18.151Z,0.00
2019-05-28T06:26:23.670Z,5.63
2019-05-28T06:27:30.091Z,5.63
2019-05-28T06:28:34.690Z,5.63
2019-05-28T06:29:40.212Z,5.63
2019-05-28T06:30:45.716Z,5.63
2019-05-28T06:31:51.300Z,5.63
2019-05-28T06:32:56.744Z,5.63
2019-05-28T06:34:04.095Z,5.63
2019-05-28T06:35:07.786Z,5.63
2019-05-28T06:36:14.102Z,5.63
2019-05-28T06:37:18.802Z,5.63
2019-05-28T06:38:24.311Z,5.63
2019-05-28T06:39:29.828Z,5.63
2019-05-28T06:40:36.093Z,5.63
2019-05-28T06:41:40.847Z,5.63
2019-05-28T06:42:46.360Z,5.63
2019-05-28T06:43:51.884Z,5.63
2019-05-28T06:44:57.426Z,5.63
2019-05-28T06:46:02.901Z,5.63
2019-05-28T06:47:08.423Z,5.63
2019-05-28T06:48:13.926Z,5.63
2019-05-28T06:49:19.440Z,5.63
2019-05-28T06:50:24.968Z,5.63
2019-05-28T06:51:30.461Z,5.63
2019-05-28T06:52:36.607Z,5.63
2019-05-28T06:53:42.112Z,5.63
2019-05-28T06:54:47.011Z,5.63
2019-05-28T06:55:52.524Z,5.63
2019-05-28T06:56:58.031Z,11.25
2019-05-28T06:58:03.543Z,11.25
2019-05-28T06:59:09.065Z,11.25
2019-05-28T07:00:14.599Z,11.25
2019-05-28T07:01:20.600Z,11.25
2019-05-28T07:02:25.597Z,11.25
2019-05-28T07:03:31.108Z,11.25
2019-05-28T07:04:36.625Z,11.25
2019-05-28T07:05:42.148Z,11.25
2019-05-28T07:06:47.668Z,11.25
2019-05-28T07:07:53.170Z,11.25
2019-05-28T07:08:59.616Z,11.25
2019-05-28T07:10:05.624Z,11.25
2019-05-28T07:11:09.705Z,11.25
2019-05-28T07:12:18.077Z,11.25
2019-05-28T07:13:21.608Z,11.25
2019-05-28T07:14:26.264Z,11.25
2019-05-28T07:15:31.763Z,11.25
2019-05-28T07:16:52.072Z,11.25
2019-05-28T07:17:42.783Z,11.25
2019-05-28T07:18:48.319Z,11.25
2019-05-28T07:19:53.860Z,11.25
2019-05-28T07:20:59.330Z,11.25
2019-05-28T07:22:04.836Z,11.25
2019-05-28T07:23:10.354Z,11.25
2019-05-28T07:24:15.870Z,11.25
2019-05-28T07:25:21.382Z,11.25
2019-05-28T07:26:26.902Z,11.25
2019-05-28T07:27:32.412Z,11.25
2019-05-28T07:28:37.916Z,11.25
2019-05-28T07:29:43.451Z,11.25
2019-05-28T07:30:48.957Z,11.25
2019-05-28T07:31:54.465Z,11.25
2019-05-28T07:32:59.995Z,11.25
2019-05-28T07:34:05.485Z,11.25
2019-05-28T07:35:11.007Z,11.25
2019-05-28T07:36:16.513Z,11.25
2019-05-28T07:37:22.043Z,11.25
2019-05-28T07:38:27.539Z,16.88
2019-05-28T07:39:33.051Z,16.88
2019-05-28T07:40:38.577Z,16.88
2019-05-28T07:41:44.085Z,16.88
2019-05-28T07:42:49.596Z,16.88
2019-05-28T07:43:55.121Z,16.88
2019-05-28T07:45:00.626Z,16.88
2019-05-28T07:46:06.142Z,16.88
2019-05-28T07:47:11.652Z,22.50
2019-05-28T07:48:17.163Z,16.88
2019-05-28T07:49:22.679Z,22.50
2019-05-28T07:50:28.196Z,22.50
2019-05-28T07:51:33.711Z,16.88
2019-05-28T07:52:39.235Z,16.88
2019-05-28T07:53:44.741Z,16.88
2019-05-28T07:54:50.261Z,16.88
2019-05-28T07:55:55.771Z,16.88
2019-05-28T07:57:01.285Z,16.88
2019-05-28T07:58:06.844Z,22.50
2019-05-28T07:59:12.308Z,16.88
2019-05-28T08:00:17.822Z,11.25
2019-05-28T08:01:23.333Z,11.25
2019-05-28T08:02:28.857Z,11.25
2019-05-28T08:03:34.380Z,11.25
2019-05-28T08:04:47.368Z,11.25
2019-05-28T08:05:45.390Z,11.25
2019-05-28T08:06:54.811Z,16.88
2019-05-28T08:07:56.416Z,16.88
2019-05-28T08:09:01.940Z,16.88
2019-05-28T08:10:07.453Z,22.50
2019-05-28T08:11:12.956Z,22.50
2019-05-28T08:12:18.476Z,22.50
2019-05-28T08:13:39.551Z,22.50
2019-05-28T08:14:29.501Z,22.50
2019-05-28T08:15:35.039Z,16.88
2019-05-28T08:16:52.190Z,16.88
2019-05-28T08:17:46.055Z,16.88
2019-05-28T08:18:51.568Z,16.88
2019-05-28T08:19:57.064Z,22.50
2019-05-28T08:21:02.591Z,11.25
2019-05-28T08:22:08.097Z,11.25
2019-05-28T08:23:13.608Z,11.25
2019-05-28T08:24:22.684Z,11.25
2019-05-28T08:25:45.428Z,11.25
2019-05-28T08:26:30.155Z,5.63
2019-05-28T08:27:35.669Z,5.63
2019-05-28T08:28:41.192Z,5.63
2019-05-28T08:29:46.696Z,5.63
2019-05-28T08:30:52.212Z,5.63
2019-05-28T08:31:57.729Z,5.63
2019-05-28T08:33:03.259Z,5.63
2019-05-28T08:34:08.755Z,5.63
2019-05-28T08:35:14.297Z,5.63
2019-05-28T08:36:19.798Z,5.63
2019-05-28T08:37:25.296Z,11.25
2019-05-28T08:38:30.817Z,11.25
2019-05-28T08:39:36.333Z,11.25
2019-05-28T08:40:41.840Z,11.25
2019-05-28T08:41:47.364Z,16.88
2019-05-28T08:42:52.875Z,16.88
2019-05-28T08:43:58.379Z,16.88
2019-05-28T08:45:03.900Z,16.88
2019-05-28T08:46:09.423Z,16.88
2019-05-28T08:47:14.937Z,16.88
2019-05-28T08:48:20.436Z,16.88
2019-05-28T08:49:25.966Z,16.88
2019-05-28T08:50:34.881Z,16.88
2019-05-28T08:51:36.988Z,16.88
2019-05-28T08:52:42.512Z,11.25
2019-05-28T08:53:48.010Z,11.25
2019-05-28T08:54:53.548Z,11.25
2019-05-28T08:55:59.043Z,11.25
2019-05-28T08:57:04.551Z,11.25
2019-05-28T08:58:10.070Z,11.25
2019-05-28T08:59:15.584Z,5.63
2019-05-28T09:00:21.114Z,5.63
2019-05-28T09:01:26.610Z,5.63
2019-05-28T09:02:32.130Z,5.63
2019-05-28T09:03:37.638Z,11.25
2019-05-28T09:04:43.155Z,11.25
2019-05-28T09:05:48.681Z,11.25
2019-05-28T09:06:54.200Z,5.63
2019-05-28T09:07:59.709Z,5.63
2019-05-28T09:09:05.371Z,5.63
2019-05-28T09:10:10.722Z,11.25
2019-05-28T09:11:16.340Z,11.25
2019-05-28T09:12:21.751Z,11.25
2019-05-28T09:13:27.267Z,5.63
2019-05-28T09:14:54.487Z,5.63
2019-05-28T09:15:38.287Z,5.63
2019-05-28T09:16:43.805Z,5.63
2019-05-28T09:17:49.329Z,5.63
2019-05-28T09:18:54.837Z,5.63
2019-05-28T09:20:00.355Z,0.00
2019-05-28T09:21:05.877Z,0.00
2019-05-28T09:22:24.639Z,0.00
2019-05-28T09:23:16.896Z,0.00
2019-05-28T09:24:22.415Z,0.00
2019-05-28T09:25:27.932Z,0.00
2019-05-28T09:26:33.437Z,0.00
2019-05-28T09:27:38.961Z,0.00
2019-05-28T09:28:44.489Z,0.00
2019-05-28T09:29:49.999Z,0.00
2019-05-28T09:30:55.494Z,0.00
2019-05-28T09:32:01.006Z,0.00
2019-05-28T09:33:06.534Z,0.00
2019-05-28T09:34:12.036Z,0.00
2019-05-28T09:35:17.571Z,0.00
2019-05-28T09:36:23.073Z,0.00
2019-05-28T09:37:28.580Z,0.00
2019-05-28T09:38:34.098Z,0.00
2019-05-28T09:39:39.620Z,0.00
2019-05-28T09:40:50.658Z,0.00
2019-05-28T09:41:50.651Z,0.00
2019-05-28T09:42:56.150Z,5.63
2019-05-28T09:44:01.672Z,5.63
2019-05-28T09:45:21.868Z,5.63
2019-05-28T09:46:12.694Z,5.63
2019-05-28T09:47:18.215Z,5.63
2019-05-28T09:48:23.728Z,5.63
2019-05-28T09:49:29.238Z,5.63
2019-05-28T09:50:34.755Z,5.63
2019-05-28T09:51:40.273Z,11.25
2019-05-28T09:52:54.271Z,11.25
2019-05-28T09:53:51.291Z,16.88
2019-05-28T09:54:56.819Z,16.88
2019-05-28T09:56:02.321Z,16.88
2019-05-28T09:57:07.834Z,28.13
2019-05-28T09:58:13.349Z,33.75
2019-05-28T09:59:18.874Z,33.75
2019-05-28T10:00:24.380Z,28.13
2019-05-28T10:01:29.905Z,28.13
2019-05-28T10:02:35.407Z,28.13
2019-05-28T10:03:40.924Z,33.75
2019-05-28T10:04:49.879Z,33.75
2019-05-28T10:06:01.981Z,33.75
2019-05-28T10:06:57.513Z,33.75
2019-05-28T10:08:02.977Z,39.38
2019-05-28T10:09:08.506Z,39.38
2019-05-28T10:10:14.084Z,28.13
2019-05-28T10:11:19.535Z,22.50
2019-05-28T10:12:25.031Z,16.88
2019-05-28T10:13:39.429Z,16.88
2019-05-28T10:14:36.072Z,16.88
2019-05-28T10:15:41.599Z,16.88
2019-05-28T10:16:47.096Z,16.88
2019-05-28T10:17:52.617Z,11.25
2019-05-28T10:18:58.121Z,11.25
2019-05-28T10:20:04.201Z,11.25
2019-05-28T10:21:18.184Z,5.63
2019-05-28T10:22:14.655Z,5.63
2019-05-28T10:23:20.194Z,0.00
2019-05-28T10:24:25.707Z,0.00
2019-05-28T10:25:31.213Z,0.00
2019-05-28T10:26:36.731Z,0.00
2019-05-28T10:27:59.534Z,0.00
2019-05-28T10:28:50.478Z,0.00
2019-05-28T10:29:53.276Z,0.00
2019-05-28T10:30:58.784Z,0.00
2019-05-28T10:32:04.306Z,0.00
2019-05-28T10:33:09.816Z,0.00
2019-05-28T10:34:15.324Z,0.00
2019-05-28T10:35:20.844Z,0.00
2019-05-28T10:36:36.048Z,0.00
2019-05-28T10:37:31.870Z,0.00
2019-05-28T10:38:37.412Z,0.00
2019-05-28T10:39:42.912Z,0.00
2019-05-28T10:40:48.415Z,0.00
2019-05-28T10:41:53.927Z,0.00
2019-05-28T10:42:59.447Z,0.00
2019-05-28T10:44:04.958Z,5.63
2019-05-28T10:45:10.484Z,5.63
2019-05-28T10:46:16.095Z,5.63
2019-05-28T10:47:21.497Z,5.63
2019-05-28T10:48:27.010Z,5.63
2019-05-28T10:49:32.527Z,5.63
2019-05-28T10:50:38.044Z,5.63
2019-05-28T10:51:43.559Z,5.63
2019-05-28T10:52:49.108Z,5.63
2019-05-28T10:53:54.591Z,5.63
2019-05-28T10:55:02.568Z,5.63
2019-05-28T10:56:05.609Z,5.63
2019-05-28T10:57:11.124Z,11.25
2019-05-28T10:58:16.653Z,11.25
2019-05-28T10:59:22.148Z,11.25
2019-05-28T11:00:27.658Z,11.25
2019-05-28T11:01:33.171Z,11.25
2019-05-28T11:02:38.691Z,16.88
2019-05-28T11:03:47.136Z,11.25
2019-05-28T11:04:49.761Z,5.63
2019-05-28T11:05:55.234Z,5.63
2019-05-28T11:07:00.746Z,5.63
2019-05-28T11:08:06.262Z,0.00
2019-05-28T11:09:11.766Z,0.00
2019-05-28T11:10:24.373Z,0.00
2019-05-28T11:11:22.800Z,0.00
2019-05-28T11:12:28.313Z,0.00
2019-05-28T11:13:33.824Z,0.00
2019-05-28T11:14:39.337Z,0.00
2019-05-28T11:15:44.852Z,0.00
2019-05-28T11:16:50.377Z,0.00
2019-05-28T11:17:55.891Z,0.00
2019-05-28T11:19:01.404Z,0.00
2019-05-28T11:20:06.908Z,0.00
2019-05-28T11:21:12.418Z,0.00
2019-05-28T11:22:17.933Z,0.00
2019-05-28T11:23:23.454Z,0.00
2019-05-28T11:24:28.961Z,0.00
2019-05-28T11:25:34.484Z,0.00
2019-05-28T11:26:39.994Z,0.00
2019-05-28T11:27:45.500Z,0.00
2019-05-28T11:28:51.015Z,0.00
2019-05-28T11:29:56.535Z,5.63
2019-05-28T11:31:02.040Z,5.63
2019-05-28T11:32:07.785Z,5.63
2019-05-28T11:33:13.076Z,5.63
2019-05-28T11:34:18.581Z,5.63
2019-05-28T11:35:24.099Z,5.63
2019-05-28T11:36:29.599Z,5.63
2019-05-28T11:37:35.112Z,5.63
2019-05-28T11:38:40.636Z,5.63
2019-05-28T11:39:46.146Z,0.00
2019-05-28T11:40:51.655Z,0.00
2019-05-28T11:41:57.157Z,0.00
2019-05-28T11:43:02.749Z,0.00
2019-05-28T11:44:08.181Z,0.00
2019-05-28T11:45:14.970Z,0.00
2019-05-28T11:46:19.208Z,0.00
2019-05-28T11:47:24.731Z,0.00
2019-05-28T11:48:30.219Z,0.00
2019-05-28T11:49:35.750Z,0.00
2019-05-28T11:50:41.244Z,0.00
2019-05-28T11:51:46.776Z,0.00
2019-05-28T11:52:52.281Z,0.00
2019-05-28T11:53:57.791Z,0.00
2019-05-28T11:55:03.303Z,5.63
2019-05-28T11:56:08.823Z,5.63
2019-05-28T11:57:14.314Z,5.63
2019-05-28T11:58:19.840Z,5.63
2019-05-28T11:59:25.336Z,5.63
2019-05-28T12:00:30.856Z,5.63
2019-05-28T12:01:36.362Z,5.63
2019-05-28T12:02:41.883Z,5.63
2019-05-28T12:03:47.390Z,5.63
2019-05-28T12:04:52.899Z,5.63
2019-05-28T12:05:58.445Z,5.63
2019-05-28T12:07:03.914Z,5.63
2019-05-28T12:08:09.427Z,5.63
2019-05-28T12:09:14.940Z,5.63
2019-05-28T12:10:20.459Z,11.25
2019-05-28T12:11:25.963Z,5.63
2019-05-28T12:12:31.471Z,5.63
2019-05-28T12:13:36.980Z,11.25
2019-05-28T12:14:42.494Z,11.25
2019-05-28T12:15:48.009Z,11.25
2019-05-28T12:16:53.529Z,11.25
2019-05-28T12:17:59.035Z,11.25
2019-05-28T12:19:04.552Z,16.88
2019-05-28T12:20:10.102Z,16.88
2019-05-28T12:21:15.565Z,16.88
2019-05-28T12:22:21.075Z,16.88
2019-05-28T12:23:26.585Z,16.88
2019-05-28T12:24:32.117Z,28.13
2019-05-28T12:25:37.629Z,22.50
2019-05-28T12:26:43.134Z,22.50
2019-05-28T12:27:48.630Z,33.75
2019-05-28T12:28:54.136Z,28.13
2019-05-28T12:29:59.657Z,33.75
2019-05-28T12:31:05.165Z,33.75
2019-05-28T12:32:11.017Z,28.13
2019-05-28T12:33:16.187Z,33.75
2019-05-28T12:34:21.714Z,28.13
2019-05-28T12:35:30.051Z,45.00
2019-05-28T12:36:32.732Z,33.75
2019-05-28T12:37:47.795Z,33.75
2019-05-28T12:38:43.740Z,45.00
2019-05-28T12:39:49.254Z,39.38
2019-05-28T12:40:54.766Z,45.00
2019-05-28T12:42:04.458Z,39.38
2019-05-28T12:43:05.802Z,28.13
2019-05-28T12:44:11.330Z,22.50
2019-05-28T12:45:16.827Z,33.75
2019-05-28T12:46:22.344Z,22.50
2019-05-28T12:47:27.848Z,28.13
2019-05-28T12:48:33.352Z,16.88
2019-05-28T12:49:38.871Z,11.25
2019-05-28T12:50:44.380Z,11.25
2019-05-28T12:51:49.903Z,11.25
2019-05-28T12:52:55.408Z,5.63
2019-05-28T12:54:00.922Z,5.63
2019-05-28T12:55:06.431Z,5.63
2019-05-28T12:56:11.947Z,5.63
2019-05-28T12:57:17.447Z,5.63
2019-05-28T12:58:40.788Z,5.63
2019-05-28T12:59:28.476Z,5.63
2019-05-28T13:00:33.996Z,5.63
2019-05-28T13:01:39.525Z,0.00
2019-05-28T13:02:45.021Z,5.63
2019-05-28T13:03:52.061Z,5.63
2019-05-28T13:04:56.037Z,5.63
2019-05-28T13:06:01.556Z,5.63
2019-05-28T13:07:07.064Z,11.25
2019-05-28T13:08:12.607Z,11.25
2019-05-28T13:09:18.134Z,16.88
2019-05-28T13:10:23.609Z,28.13
2019-05-28T13:11:29.138Z,33.75
2019-05-28T13:12:34.647Z,39.38
2019-05-28T13:13:40.146Z,39.38
2019-05-28T13:14:45.658Z,39.38
2019-05-28T13:15:51.176Z,39.38
2019-05-28T13:16:56.685Z,33.75
2019-05-28T13:18:02.259Z,16.88
2019-05-28T13:19:07.712Z,28.13
2019-05-28T13:20:13.572Z,22.50
2019-05-28T13:21:18.734Z,28.13
2019-05-28T13:22:24.250Z,39.38
2019-05-28T13:23:29.757Z,33.75
2019-05-28T13:24:35.283Z,22.50
2019-05-28T13:25:40.796Z,22.50
2019-05-28T13:26:46.303Z,16.88
2019-05-28T13:27:51.821Z,11.25
2019-05-28T13:28:57.323Z,11.25
2019-05-28T13:30:03.430Z,11.25
2019-05-28T13:31:08.358Z,5.63
2019-05-28T13:32:13.872Z,5.63
2019-05-28T13:33:19.379Z,5.63
2019-05-28T13:34:24.918Z,5.63
2019-05-28T13:35:30.423Z,5.63
2019-05-28T13:36:35.943Z,5.63
2019-05-28T13:37:41.433Z,5.63
2019-05-28T13:38:46.949Z,5.63
2019-05-28T13:39:52.482Z,5.63
2019-05-28T13:40:57.983Z,5.63
2019-05-28T13:42:03.489Z,5.63
2019-05-28T13:43:09.009Z,5.63
2019-05-28T13:44:14.509Z,5.63
2019-05-28T13:45:20.034Z,0.00
2019-05-28T13:46:25.554Z,0.00
2019-05-28T13:47:34.067Z,0.00
2019-05-28T13:48:36.599Z,0.00
2019-05-28T13:49:42.089Z,0.00
2019-05-28T13:50:47.601Z,0.00
2019-05-28T13:52:10.770Z,0.00
2019-05-28T13:52:58.626Z,0.00
2019-05-28T13:54:04.140Z,0.00
2019-05-28T13:55:09.662Z,0.00
2019-05-28T13:56:15.157Z,0.00
2019-05-28T13:57:20.684Z,0.00
2019-05-28T13:58:26.197Z,0.00
2019-05-28T13:59:31.710Z,0.00
2019-05-28T14:00:37.225Z,0.00
2019-05-28T14:01:42.728Z,0.00
2019-05-28T14:02:48.249Z,0.00
2019-05-28T14:03:53.752Z,0.00
2019-05-28T14:04:59.283Z,0.00
2019-05-28T14:06:04.779Z,0.00
2019-05-28T14:07:10.317Z,5.63
2019-05-28T14:08:15.818Z,5.63
2019-05-28T14:09:21.326Z,5.63
2019-05-28T14:10:26.827Z,11.25
2019-05-28T14:11:32.411Z,11.25
2019-05-28T14:12:37.866Z,16.88
2019-05-28T14:13:43.382Z,16.88
2019-05-28T14:14:48.886Z,16.88
2019-05-28T14:15:54.398Z,22.50
2019-05-28T14:16:59.925Z,22.50
2019-05-28T14:18:05.577Z,28.13
2019-05-28T14:19:10.935Z,33.75
2019-05-28T14:20:16.470Z,28.13
2019-05-28T14:21:23.810Z,28.13
2019-05-28T14:22:33.920Z,11.25
2019-05-28T14:23:32.987Z,28.13