createdAt,value
2022-12-01T00:01:01.971Z,48.17
2022-12-01T00:03:32.233Z,47.97
2022-12-01T00:06:06.918Z,48.33
2022-12-01T00:08:34.360Z,48.22
2022-12-01T00:11:19.106Z,48.55
2022-12-01T00:13:45.604Z,48.60
2022-12-01T00:16:14.219Z,48.77
2022-12-01T00:18:41.082Z,48.74
2022-12-01T00:21:14.710Z,48.66
2022-12-01T00:23:44.882Z,48.79
2022-12-01T00:26:11.398Z,49.11
2022-12-01T00:28:37.931Z,48.74
2022-12-01T00:31:08.951Z,48.77
2022-12-01T00:33:35.624Z,48.95
2022-12-01T00:36:03.200Z,49.05
2022-12-01T00:38:30.168Z,48.83
2022-12-01T00:40:56.762Z,48.99
2022-12-01T00:43:24.170Z,48.72
2022-12-01T00:45:51.514Z,48.96
2022-12-01T00:48:20.785Z,48.77
2022-12-01T00:50:47.706Z,49.27
2022-12-01T00:53:14.213Z,49.17
2022-12-01T00:55:40.800Z,49.83
2022-12-01T00:58:07.581Z,49.32
2022-12-01T01:00:34.348Z,49.03
2022-12-01T01:03:01.296Z,49.19
2022-12-01T01:05:27.815Z,49.17
2022-12-01T01:07:54.399Z,49.55
2022-12-01T01:10:21.040Z,49.79
2022-12-01T01:12:47.578Z,50.09
2022-12-01T01:15:14.151Z,49.60
2022-12-01T01:17:40.795Z,49.49
2022-12-01T01:20:07.876Z,49.51
2022-12-01T01:22:35.146Z,49.47
2022-12-01T01:25:01.697Z,49.57
2022-12-01T01:27:28.209Z,49.70
2022-12-01T01:29:54.725Z,49.55
2022-12-01T01:32:21.322Z,50.17
2022-12-01T01:34:47.841Z,50.13
2022-12-01T01:37:14.378Z,49.76
2022-12-01T01:39:40.957Z,49.76
2022-12-01T01:42:12.886Z,49.92
2022-12-01T01:44:51.731Z,49.84
2022-12-01T01:47:24.393Z,49.54
2022-12-01T01:49:51.741Z,49.82
2022-12-01T01:52:18.597Z,49.23
2022-12-01T01:54:49.980Z,49.03
2022-12-01T01:57:23.025Z,49.33
2022-12-01T01:59:55.198Z,48.96
2022-12-01T02:02:21.867Z,49.38
2022-12-01T02:04:55.885Z,49.96
2022-12-01T02:07:22.673Z,49.39
2022-12-01T02:09:49.468Z,49.40
2022-12-01T02:12:40.271Z,49.35
2022-12-01T02:15:27.890Z,49.30
2022-12-01T02:18:12.012Z,49.02
2022-12-01T02:20:45.529Z,49.13
2022-12-01T02:23:44.709Z,49.10
2022-12-01T02:26:26.681Z,49.06
2022-12-01T02:29:19.325Z,49.67
2022-12-01T02:32:18.761Z,49.15
2022-12-01T02:35:00.716Z,49.43
2022-12-01T02:37:39.298Z,49.57
2022-12-01T02:40:33.983Z,49.82
2022-12-01T02:43:07.672Z,49.07
2022-12-01T02:45:43.207Z,49.33
2022-12-01T02:48:18.799Z,49.37
2022-12-01T02:50:46.230Z,49.40
2022-12-01T02:53:17.019Z,49.55
2022-12-01T02:55:54.776Z,49.47
2022-12-01T02:58:21.860Z,49.61
2022-12-01T03:01:18.229Z,49.21
2022-12-01T03:04:13.988Z,49.42
2022-12-01T03:06:54.269Z,49.30
2022-12-01T03:09:38.257Z,49.37
2022-12-01T03:12:04.716Z,49.52
2022-12-01T03:15:00.684Z,49.46
2022-12-01T03:17:34.808Z,49.45
2022-12-01T03:20:32.843Z,49.34
2022-12-01T03:23:09.374Z,49.78
2022-12-01T03:25:39.783Z,49.47
2022-12-01T03:28:24.598Z,49.47
2022-12-01T03:30:57.094Z,49.47
2022-12-01T03:33:33.413Z,49.61
2022-12-01T03:36:04.977Z,49.86
2022-12-01T03:38:36.075Z,49.57
2022-12-01T03:41:09.344Z,49.53
2022-12-01T03:43:41.196Z,49.63
2022-12-01T03:46:11.147Z,49.91
2022-12-01T03:48:39.568Z,49.90
2022-12-01T03:51:13.890Z,49.98
2022-12-01T03:53:56.744Z,49.90
2022-12-01T03:56:30.628Z,50.03
2022-12-01T03:58:58.088Z,49.85
2022-12-01T04:01:26.437Z,49.87
2022-12-01T04:03:53.048Z,50.03
2022-12-01T04:06:19.585Z,50.16
2022-12-01T04:08:46.089Z,50.19
2022-12-01T04:11:32.940Z,49.92
2022-12-01T04:13:59.920Z,49.70
2022-12-01T04:16:26.471Z,50.15
2022-12-01T04:18:53.041Z,50.04
2022-12-01T04:21:19.577Z,49.90
2022-12-01T04:24:01.148Z,49.81
2022-12-01T04:26:30.093Z,49.85
2022-12-01T04:28:56.597Z,49.80
2022-12-01T04:31:23.218Z,49.73
2022-12-01T04:33:49.809Z,49.84
2022-12-01T04:36:16.397Z,50.08
2022-12-01T04:38:42.960Z,49.81
2022-12-01T04:41:13.530Z,49.83
2022-12-01T04:43:41.377Z,49.49
2022-12-01T04:46:08.048Z,49.75
2022-12-01T04:48:36.198Z,49.81
2022-12-01T04:51:04.498Z,49.88
2022-12-01T04:53:31.199Z,49.81
2022-12-01T04:56:00.410Z,49.62
2022-12-01T04:58:31.215Z,49.60
2022-12-01T05:01:03.127Z,49.91
2022-12-01T05:03:29.963Z,49.84
2022-12-01T05:06:05.019Z,49.97
2022-12-01T05:08:31.545Z,50.03
2022-12-01T05:10:58.078Z,49.88
2022-12-01T05:13:24.665Z,49.53
2022-12-01T05:15:51.412Z,49.74
2022-12-01T05:18:18.042Z,49.85
2022-12-01T05:20:59.723Z,50.58
2022-12-01T05:23:28.174Z,50.22
2022-12-01T05:25:55.065Z,49.99
2022-12-01T05:28:23.387Z,49.76
2022-12-01T05:30:50.688Z,49.62
2022-12-01T05:33:17.709Z,49.99
2022-12-01T05:35:44.468Z,50.09
2022-12-01T05:38:11.439Z,50.06
2022-12-01T05:40:38.336Z,49.85
2022-12-01T05:43:05.013Z,49.46
2022-12-01T05:45:31.915Z,49.57
2022-12-01T05:48:00.179Z,49.50
2022-12-01T05:50:28.962Z,49.33
2022-12-01T05:52:56.163Z,49.56
2022-12-01T05:55:22.705Z,49.42
2022-12-01T05:57:49.281Z,49.68
2022-12-01T06:00:16.337Z,49.35
2022-12-01T06:02:42.915Z,49.50
2022-12-01T06:05:09.876Z,49.30
2022-12-01T06:07:36.498Z,49.29
2022-12-01T06:10:03.709Z,49.44
2022-12-01T06:12:30.248Z,49.50
2022-12-01T06:14:56.824Z,49.12
2022-12-01T06:17:23.485Z,49.25
2022-12-01T06:19:50.165Z,49.44
2022-12-01T06:22:16.935Z,49.27
2022-12-01T06:24:43.485Z,49.40
2022-12-01T06:27:10.038Z,49.59
2022-12-01T06:29:48.372Z,49.50
2022-12-01T06:32:16.285Z,49.57
2022-12-01T06:34:43.655Z,49.78
2022-12-01T06:37:11.216Z,49.57
2022-12-01T06:39:37.824Z,49.45
2022-12-01T06:42:04.409Z,49.51
2022-12-01T06:44:31.046Z,49.88
2022-12-01T06:46:57.564Z,49.67
2022-12-01T06:49:24.073Z,49.71
2022-12-01T06:51:50.628Z,49.88
2022-12-01T06:54:17.981Z,49.98
2022-12-01T06:56:45.805Z,49.84
2022-12-01T06:59:12.798Z,49.64
2022-12-01T07:01:39.719Z,49.41
2022-12-01T07:04:06.281Z,49.52
2022-12-01T07:06:32.978Z,49.34
2022-12-01T07:08:59.681Z,48.95
2022-12-01T07:11:26.203Z,49.19
2022-12-01T07:13:55.809Z,49.12
2022-12-01T07:16:22.918Z,49.18
2022-12-01T07:18:49.591Z,49.09
2022-12-01T07:21:16.666Z,48.97
2022-12-01T07:23:43.262Z,48.86
2022-12-01T07:26:15.584Z,48.79
2022-12-01T07:28:42.848Z,49.17
2022-12-01T07:31:15.078Z,48.91
2022-12-01T07:33:42.043Z,48.95
2022-12-01T07:36:09.107Z,48.75
2022-12-01T07:38:36.425Z,48.89
2022-12-01T07:41:13.493Z,49.09
2022-12-01T07:43:40.241Z,48.59
2022-12-01T07:46:13.688Z,47.95
2022-12-01T07:48:44.681Z,47.82
2022-12-01T07:51:16.545Z,48.27
2022-12-01T07:53:49.413Z,48.16
2022-12-01T07:56:16.878Z,47.92
2022-12-01T07:58:43.728Z,47.85
2022-12-01T08:01:12.607Z,47.77
2022-12-01T08:03:39.983Z,47.89
2022-12-01T08:06:07.623Z,47.78
2022-12-01T08:08:35.744Z,47.11
2022-12-01T08:11:14.268Z,47.16
2022-12-01T08:13:41.956Z,47.26
2022-12-01T08:16:10.669Z,47.10
2022-12-01T08:18:38.602Z,46.83
2022-12-01T08:21:07.011Z,46.92
2022-12-01T08:23:33.874Z,47.08
2022-12-01T08:26:21.143Z,47.26
2022-12-01T08:28:48.424Z,47.17
2022-12-01T08:31:23.717Z,47.06
2022-12-01T08:33:50.985Z,46.81
2022-12-01T08:36:18.578Z,47.54
2022-12-01T08:38:46.272Z,46.78
2022-12-01T08:41:14.164Z,46.74
2022-12-01T08:43:57.329Z,46.90
2022-12-01T08:46:27.000Z,47.00
2022-12-01T08:48:54.939Z,46.73
2022-12-01T08:51:21.584Z,46.76
2022-12-01T08:53:50.023Z,47.06
2022-12-01T08:56:29.147Z,46.81
2022-12-01T08:58:56.518Z,46.55
2022-12-01T09:01:23.373Z,46.53
2022-12-01T09:04:04.989Z,46.60
2022-12-01T09:06:33.537Z,46.76
2022-12-01T09:09:00.315Z,46.56
2022-12-01T09:11:26.905Z,46.71
2022-12-01T09:13:54.824Z,46.80
2022-12-01T09:16:21.801Z,46.81
2022-12-01T09:18:48.776Z,46.57
2022-12-01T09:21:16.750Z,46.54
2022-12-01T09:23:43.603Z,46.65
2022-12-01T09:26:13.513Z,46.49
2022-12-01T09:28:40.694Z,46.28
2022-12-01T09:31:09.172Z,46.47
2022-12-01T09:33:35.836Z,45.49
2022-12-01T09:36:03.287Z,45.37
2022-12-01T09:38:30.575Z,45.44
2022-12-01T09:41:00.724Z,45.36
2022-12-01T09:43:34.148Z,45.25
2022-12-01T09:46:07.509Z,44.96
2022-12-01T09:48:42.629Z,44.78
2022-12-01T09:51:25.067Z,44.81
2022-12-01T09:53:54.337Z,44.54
2022-12-01T09:56:30.890Z,44.70
2022-12-01T09:59:00.803Z,45.31
2022-12-01T10:01:37.867Z,45.23
2022-12-01T10:04:34.636Z,45.09
2022-12-01T10:07:21.633Z,44.79
2022-12-01T10:10:14.358Z,44.54
2022-12-01T10:12:43.024Z,44.86
2022-12-01T10:15:21.725Z,44.75
2022-12-01T10:18:16.664Z,44.28
2022-12-01T10:21:24.448Z,44.08
2022-12-01T10:24:09.646Z,44.29
2022-12-01T10:27:13.211Z,44.32
2022-12-01T10:29:47.795Z,44.41
2022-12-01T10:32:24.088Z,44.61
2022-12-01T10:34:51.353Z,44.59
2022-12-01T10:37:22.349Z,44.16
2022-12-01T10:39:52.081Z,44.27
2022-12-01T10:42:21.592Z,44.56
2022-12-01T10:44:49.030Z,44.71
2022-12-01T10:47:21.700Z,45.71
2022-12-01T10:49:48.905Z,45.76
2022-12-01T10:52:30.364Z,46.16
2022-12-01T10:54:56.871Z,46.14
2022-12-01T10:57:23.767Z,46.11
2022-12-01T11:00:57.555Z,45.82
2022-12-01T11:03:22.572Z,46.23
2022-12-01T11:05:58.813Z,46.07
2022-12-01T11:08:47.200Z,45.48
2022-12-01T11:11:37.796Z,45.73
2022-12-01T11:14:20.811Z,45.60
2022-12-01T11:16:49.353Z,45.58
2022-12-01T11:19:32.417Z,45.42
2022-12-01T11:22:18.554Z,45.35
2022-12-01T11:24:57.192Z,45.50
2022-12-01T11:27:35.085Z,45.08
2022-12-01T11:30:06.351Z,45.11
2022-12-01T11:32:39.100Z,45.09
2022-12-01T11:35:19.503Z,45.72
2022-12-01T11:38:27.898Z,46.11
2022-12-01T11:40:48.610Z,46.27
2022-12-01T11:43:28.012Z,45.39
2022-12-01T11:45:56.930Z,45.71
2022-12-01T11:48:28.320Z,45.36
2022-12-01T11:51:31.776Z,45.52
2022-12-01T11:54:15.348Z,45.50
2022-12-01T11:56:43.960Z,45.12
2022-12-01T11:59:17.164Z,45.04
2022-12-01T12:02:08.605Z,44.76
2022-12-01T12:04:43.946Z,44.60
2022-12-01T12:07:29.748Z,45.08
2022-12-01T12:10:02.988Z,45.08
2022-12-01T12:12:47.572Z,44.97
2022-12-01T12:15:35.509Z,44.55
2022-12-01T12:18:23.932Z,44.83
2022-12-01T12:21:05.695Z,44.80
2022-12-01T12:24:03.292Z,44.62
2022-12-01T12:26:35.030Z,44.77
2022-12-01T12:29:39.309Z,44.73
2022-12-01T12:32:34.081Z,44.92
2022-12-01T12:35:16.264Z,44.77
2022-12-01T12:38:09.756Z,44.53
2022-12-01T12:40:57.823Z,44.44
2022-12-01T12:43:39.206Z,44.23
2022-12-01T12:46:11.253Z,43.85
2022-12-01T12:52:13.666Z,43.64
2022-12-01T12:54:51.921Z,43.26
2022-12-01T12:57:35.252Z,43.37
2022-12-01T13:00:08.046Z,43.82
2022-12-01T13:02:42.355Z,43.28
2022-12-01T13:05:36.147Z,43.47
2022-12-01T13:08:09.077Z,43.94
2022-12-01T13:10:52.328Z,43.96
2022-12-01T13:13:25.100Z,43.63
2022-12-01T13:15:54.836Z,43.46
2022-12-01T13:18:41.731Z,43.87
2022-12-01T13:21:16.387Z,44.10
2022-12-01T13:23:45.801Z,44.10
2022-12-01T13:26:13.428Z,43.80
2022-12-01T13:28:45.242Z,43.77
2022-12-01T13:31:15.015Z,43.72
2022-12-01T13:33:53.608Z,44.03
2022-12-01T13:36:45.696Z,44.04
2022-12-01T13:39:18.544Z,43.98
2022-12-01T13:41:46.013Z,44.72
2022-12-01T13:44:28.235Z,44.35
2022-12-01T13:47:03.544Z,44.63
2022-12-01T13:49:48.019Z,44.88
2022-12-01T13:52:26.701Z,44.76
2022-12-01T13:55:08.484Z,44.87
2022-12-01T13:57:59.013Z,44.44
2022-12-01T14:00:29.625Z,44.72
2022-12-01T14:03:19.161Z,44.42
2022-12-01T14:06:06.268Z,44.77
2022-12-01T14:08:44.890Z,44.75
2022-12-01T14:11:26.362Z,45.12
2022-12-01T14:13:57.729Z,44.77
2022-12-01T14:16:25.264Z,44.94
2022-12-01T14:19:02.251Z,44.83
2022-12-01T14:21:49.485Z,45.34
2022-12-01T14:24:27.670Z,45.03
2022-12-01T14:26:55.173Z,45.29
2022-12-01T14:29:32.687Z,45.49
2022-12-01T15:43:23.376Z,46.62
2022-12-01T15:45:58.836Z,46.65
2022-12-01T15:48:29.456Z,46.80
2022-12-01T15:51:01.192Z,46.58
2022-12-01T15:53:34.068Z,47.28
2022-12-01T15:56:05.217Z,47.34
2022-12-01T15:58:36.185Z,47.51
2022-12-01T16:01:05.587Z,47.87
2022-12-01T16:03:45.657Z,47.34
2022-12-01T16:06:12.863Z,47.25
2022-12-01T16:08:39.577Z,47.47
2022-12-01T16:11:18.202Z,47.45
2022-12-01T16:13:58.178Z,47.21
2022-12-01T16:16:33.987Z,47.06
2022-12-01T16:19:03.332Z,47.38
2022-12-01T16:21:44.084Z,47.30
2022-12-01T16:24:16.386Z,47.55
2022-12-01T16:26:52.972Z,47.29
2022-12-01T16:29:22.591Z,47.43
2022-12-01T16:32:19.884Z,47.25
2022-12-01T16:34:46.171Z,47.19
2022-12-01T16:37:14.242Z,46.92
2022-12-01T16:39:41.084Z,47.41
2022-12-01T16:42:12.261Z,47.40
2022-12-01T16:44:38.888Z,47.32
2022-12-01T16:47:13.433Z,47.40
2022-12-01T16:49:40.025Z,47.04
2022-12-01T16:52:42.549Z,47.42
2022-12-01T16:54:53.521Z,47.27
2022-12-01T16:57:20.063Z,46.80
2022-12-01T16:59:47.152Z,46.94
2022-12-01T17:02:13.881Z,47.18
2022-12-01T17:04:40.523Z,47.23
2022-12-01T17:07:07.098Z,47.26
2022-12-01T17:09:33.817Z,47.34
2022-12-01T17:12:00.461Z,46.98
2022-12-01T17:14:27.026Z,46.95
2022-12-01T17:16:53.671Z,47.31
2022-12-01T17:19:20.351Z,47.11
2022-12-01T17:21:47.166Z,47.04
2022-12-01T17:24:18.732Z,46.93
2022-12-01T17:26:45.973Z,47.11
2022-12-01T17:29:12.558Z,47.31
2022-12-01T17:31:39.160Z,47.13
2022-12-01T17:34:05.764Z,46.73
2022-12-01T17:36:32.289Z,47.08
2022-12-01T17:38:58.894Z,46.92
2022-12-01T17:41:32.054Z,47.14
2022-12-01T17:44:01.942Z,47.09
2022-12-01T17:46:29.516Z,47.09
2022-12-01T17:48:56.057Z,47.41
2022-12-01T17:51:22.595Z,47.79
2022-12-01T17:53:49.152Z,47.38
2022-12-01T17:56:17.306Z,47.25
2022-12-01T17:58:44.157Z,47.33
2022-12-01T18:01:16.292Z,46.94
2022-12-01T18:03:43.278Z,47.03
2022-12-01T18:06:10.783Z,47.32
2022-12-01T18:08:37.765Z,47.30
2022-12-01T18:11:10.040Z,47.19
2022-12-01T18:13:38.282Z,47.42
2022-12-01T18:16:14.199Z,47.40
2022-12-01T18:18:41.418Z,46.91
2022-12-01T18:21:09.922Z,46.97
2022-12-01T18:23:36.723Z,47.26
2022-12-01T18:26:15.147Z,46.98
2022-12-01T18:28:43.050Z,46.98
2022-12-01T18:31:12.401Z,47.15
2022-12-01T18:33:41.795Z,47.45
2022-12-01T18:36:15.467Z,47.20
2022-12-01T18:38:45.053Z,47.31
2022-12-01T18:41:11.603Z,46.70
2022-12-01T18:43:38.177Z,47.01
2022-12-01T18:46:05.765Z,47.15
2022-12-01T18:48:33.349Z,47.21
2022-12-01T18:51:04.760Z,47.33
2022-12-01T18:53:31.944Z,47.33
2022-12-01T18:56:05.652Z,47.31
2022-12-01T18:58:33.168Z,47.33
2022-12-01T19:01:00.944Z,47.79
2022-12-01T19:03:32.005Z,47.86
2022-12-01T19:05:58.861Z,47.62
2022-12-01T19:08:25.417Z,47.13
2022-12-01T19:11:02.973Z,47.72
2022-12-01T19:13:31.666Z,47.70
2022-12-01T19:15:58.803Z,47.66
2022-12-01T19:18:25.406Z,47.46
2022-12-01T19:20:52.651Z,47.75
2022-12-01T19:23:19.322Z,47.81
2022-12-01T19:25:45.888Z,47.64
2022-12-01T19:28:12.391Z,47.70
2022-12-01T19:30:42.868Z,47.49
2022-12-01T19:33:13.850Z,47.85
2022-12-01T19:35:40.464Z,47.62
2022-12-01T19:38:07.721Z,47.14
2022-12-01T19:40:36.514Z,47.52
2022-12-01T19:43:03.156Z,47.42
2022-12-01T19:45:31.354Z,47.41
2022-12-01T19:47:58.565Z,47.79
2022-12-01T19:50:25.196Z,47.78
2022-12-01T19:52:51.884Z,47.41
2022-12-01T19:55:18.539Z,47.53
2022-12-01T19:57:45.088Z,46.83
2022-12-01T20:00:12.192Z,47.16
2022-12-01T20:02:38.786Z,47.45
2022-12-01T20:05:05.733Z,47.14
2022-12-01T20:07:32.353Z,47.02
2022-12-01T20:09:58.906Z,46.95
2022-12-01T20:12:25.512Z,47.25
2022-12-01T20:14:52.460Z,46.81
2022-12-01T20:17:19.236Z,47.04
2022-12-01T20:19:45.767Z,47.23
2022-12-01T20:22:12.304Z,47.05
2022-12-01T20:24:41.150Z,47.08
2022-12-01T20:27:08.222Z,47.03
2022-12-01T20:29:35.116Z,46.92
2022-12-01T20:32:03.013Z,47.16
2022-12-01T20:34:35.225Z,47.53
2022-12-01T20:37:02.862Z,47.24
2022-12-01T20:39:32.307Z,47.32
2022-12-01T20:41:58.858Z,47.03
2022-12-01T20:44:25.418Z,47.29
2022-12-01T20:46:52.454Z,46.98
2022-12-01T20:49:19.807Z,46.79
2022-12-01T20:51:46.905Z,46.98
2022-12-01T20:54:30.916Z,47.35
2022-12-01T20:56:58.044Z,46.98
2022-12-01T20:59:25.797Z,47.09
2022-12-01T21:01:52.326Z,47.31
2022-12-01T21:04:18.957Z,47.45
2022-12-01T21:06:46.274Z,47.03
2022-12-01T21:09:14.582Z,46.96
2022-12-01T21:12:07.261Z,47.38
2022-12-01T21:15:02.154Z,46.99
2022-12-01T21:17:35.436Z,47.56
2022-12-01T21:20:08.316Z,47.56
2022-12-01T21:22:35.989Z,48.09
2022-12-01T21:25:16.788Z,47.82
2022-12-01T21:27:43.485Z,47.81
2022-12-01T21:30:20.828Z,47.17
2022-12-01T21:32:48.906Z,47.39
2022-12-01T21:35:15.694Z,47.48
2022-12-01T21:37:42.289Z,47.18
2022-12-01T21:40:15.062Z,47.27
2022-12-01T21:42:41.586Z,47.01
2022-12-01T21:45:31.842Z,47.10
2022-12-01T21:48:01.408Z,47.43
2022-12-01T21:50:28.075Z,47.47
2022-12-01T21:52:54.754Z,47.45
2022-12-01T21:55:21.241Z,47.31
2022-12-01T21:57:53.201Z,47.13
2022-12-01T22:00:31.946Z,47.42
2022-12-01T22:03:17.148Z,47.52
2022-12-01T22:06:21.315Z,47.61
2022-12-01T22:08:41.901Z,47.82
2022-12-01T22:11:08.376Z,48.08
2022-12-01T22:14:03.902Z,47.56
2022-12-01T22:16:32.922Z,47.46
2022-12-01T22:19:02.265Z,47.51
2022-12-01T22:21:32.586Z,47.30
2022-12-01T22:24:11.974Z,47.50
2022-12-01T22:26:43.158Z,47.58
2022-12-01T22:29:30.974Z,47.71
2022-12-01T22:32:12.948Z,47.86
2022-12-01T22:34:42.529Z,47.74
2022-12-01T22:37:24.707Z,47.88
2022-12-01T22:39:56.351Z,48.23
2022-12-01T22:42:34.364Z,47.71
2022-12-01T22:45:23.772Z,48.03
2022-12-01T22:47:51.561Z,47.65
2022-12-01T22:50:26.978Z,47.82
2022-12-01T22:52:57.961Z,47.91
2022-12-01T22:55:24.513Z,47.95
2022-12-01T22:57:51.229Z,48.19
2022-12-01T23:00:23.256Z,48.16
2022-12-01T23:02:52.447Z,48.18
2022-12-01T23:05:28.945Z,48.07
2022-12-01T23:07:56.569Z,48.21
2022-12-01T23:10:23.162Z,48.22
2022-12-01T23:12:52.648Z,48.01
2022-12-01T23:15:40.631Z,48.32
2022-12-01T23:18:25.475Z,47.74
2022-12-01T23:20:57.441Z,47.57
2022-12-01T23:23:35.661Z,47.93
2022-12-01T23:26:04.718Z,47.78
2022-12-01T23:28:34.705Z,47.95
2022-12-01T23:31:01.392Z,47.98
2022-12-01T23:33:35.182Z,48.55
2022-12-01T23:36:12.053Z,48.29
2022-12-01T23:38:45.196Z,47.94
2022-12-01T23:41:26.080Z,47.88
2022-12-01T23:43:55.394Z,48.29
2022-12-01T23:46:28.161Z,48.60
2022-12-01T23:49:04.758Z,48.26
2022-12-01T23:51:32.632Z,48.45
2022-12-01T23:54:06.497Z,48.75
2022-12-01T23:56:33.264Z,48.24
2022-12-01T23:59:01.152Z,48.48
