createdAt,value
2023-01-04T00:00:48.055Z,8.60
2023-01-04T00:03:14.969Z,10.68
2023-01-04T00:05:41.761Z,8.68
2023-01-04T00:08:08.632Z,11.15
2023-01-04T00:10:35.658Z,7.40
2023-01-04T00:13:02.380Z,10.23
2023-01-04T00:15:29.053Z,8.23
2023-01-04T00:17:55.763Z,8.18
2023-01-04T00:20:22.390Z,8.98
2023-01-04T00:22:49.151Z,8.82
2023-01-04T00:25:15.913Z,10.48
2023-01-04T00:27:42.613Z,8.00
2023-01-04T00:30:09.778Z,9.65
2023-01-04T00:32:36.576Z,10.10
2023-01-04T00:35:03.317Z,10.02
2023-01-04T00:37:31.446Z,8.13
2023-01-04T00:39:58.087Z,10.85
2023-01-04T00:42:24.766Z,7.80
2023-01-04T00:44:51.419Z,6.63
2023-01-04T00:47:18.134Z,7.07
2023-01-04T00:49:44.831Z,7.93
2023-01-04T00:52:11.611Z,6.10
2023-01-04T00:54:38.242Z,7.68
2023-01-04T00:57:05.476Z,5.90
2023-01-04T00:59:32.171Z,7.15
2023-01-04T01:01:58.909Z,6.60
2023-01-04T01:04:25.985Z,6.55
2023-01-04T01:06:52.999Z,5.68
2023-01-04T01:09:23.097Z,5.68
2023-01-04T01:11:51.049Z,8.13
2023-01-04T01:14:23.627Z,7.80
2023-01-04T01:16:58.711Z,5.13
2023-01-04T01:19:29.234Z,7.85
2023-01-04T01:21:57.489Z,8.38
2023-01-04T01:24:24.486Z,7.18
2023-01-04T01:26:51.369Z,7.95
2023-01-04T01:29:18.031Z,7.22
2023-01-04T01:31:44.897Z,7.97
2023-01-04T01:34:11.808Z,8.45
2023-01-04T01:36:38.514Z,7.85
2023-01-04T01:39:06.084Z,6.32
2023-01-04T01:41:34.474Z,6.50
2023-01-04T01:44:05.446Z,6.32
2023-01-04T01:46:49.349Z,7.95
2023-01-04T01:49:26.305Z,6.57
2023-01-04T01:51:56.995Z,6.72
2023-01-04T01:54:31.476Z,8.45
2023-01-04T01:56:59.217Z,8.57
2023-01-04T01:59:25.981Z,8.90
2023-01-04T02:01:52.832Z,8.18
2023-01-04T02:04:19.603Z,6.13
2023-01-04T02:06:51.200Z,7.03
2023-01-04T02:09:18.620Z,7.53
2023-01-04T02:11:45.301Z,7.28
2023-01-04T02:14:27.137Z,7.35
2023-01-04T02:16:53.816Z,7.35
2023-01-04T02:19:32.564Z,8.13
2023-01-04T02:22:23.934Z,9.20
2023-01-04T02:24:59.547Z,7.47
2023-01-04T02:27:29.256Z,7.03
2023-01-04T02:30:34.610Z,7.40
2023-01-04T02:33:19.464Z,7.97
2023-01-04T02:36:07.427Z,7.15
2023-01-04T02:38:46.068Z,7.47
2023-01-04T02:41:26.877Z,6.60
2023-01-04T02:44:37.772Z,7.10
2023-01-04T02:47:13.589Z,7.82
2023-01-04T02:50:04.290Z,6.68
2023-01-04T02:52:32.022Z,5.53
2023-01-04T02:54:58.777Z,7.57
2023-01-04T02:57:34.939Z,7.75
2023-01-04T03:00:29.523Z,7.30
2023-01-04T03:03:35.751Z,6.65
2023-01-04T03:06:18.704Z,8.65
2023-01-04T03:08:52.851Z,6.55
2023-01-04T03:11:38.049Z,7.45
2023-01-04T03:14:30.984Z,7.82
2023-01-04T03:17:01.085Z,6.90
2023-01-04T03:19:46.334Z,9.88
2023-01-04T03:22:33.804Z,9.80
2023-01-04T03:25:19.483Z,7.43
2023-01-04T03:28:05.302Z,9.00
2023-01-04T03:30:50.425Z,9.43
2023-01-04T03:33:35.684Z,7.43
2023-01-04T03:36:21.175Z,6.75
2023-01-04T03:39:20.118Z,6.18
2023-01-04T03:42:34.531Z,9.57
2023-01-04T03:45:33.074Z,8.50
2023-01-04T03:48:31.532Z,8.57
2023-01-04T03:51:15.039Z,9.38
2023-01-04T03:53:51.934Z,8.75
2023-01-04T03:56:18.856Z,8.80
2023-01-04T03:58:45.599Z,11.68
2023-01-04T04:01:12.676Z,8.23
2023-01-04T04:03:58.185Z,9.50
2023-01-04T04:06:43.459Z,8.45
2023-01-04T04:09:10.151Z,7.43
2023-01-04T04:11:36.847Z,7.45
2023-01-04T04:14:03.494Z,10.38
2023-01-04T04:16:30.335Z,6.90
2023-01-04T04:18:57.022Z,9.07
2023-01-04T04:21:23.796Z,8.40
2023-01-04T04:23:50.488Z,8.35
2023-01-04T04:26:17.495Z,6.30
2023-01-04T04:28:44.299Z,4.93
2023-01-04T04:31:11.165Z,6.00
2023-01-04T04:33:38.078Z,5.68
2023-01-04T04:36:05.210Z,5.88
2023-01-04T04:38:31.908Z,6.22
2023-01-04T04:41:17.246Z,5.72
2023-01-04T04:43:43.877Z,6.60
2023-01-04T04:46:10.603Z,4.85
2023-01-04T04:48:37.316Z,5.50
2023-01-04T04:51:04.110Z,5.53
2023-01-04T04:53:30.805Z,3.88
2023-01-04T04:55:57.582Z,5.43
2023-01-04T04:58:24.311Z,4.32
2023-01-04T05:00:51.101Z,3.70
2023-01-04T05:03:17.919Z,5.03
2023-01-04T05:05:44.692Z,3.75
2023-01-04T05:08:11.357Z,3.90
2023-01-04T05:10:38.872Z,3.75
2023-01-04T05:13:07.553Z,3.40
2023-01-04T05:15:36.430Z,6.82
2023-01-04T05:18:04.241Z,4.95
2023-01-04T05:20:30.971Z,3.28
2023-01-04T05:22:57.628Z,4.13
2023-01-04T05:25:24.362Z,3.70
2023-01-04T05:27:51.291Z,5.45
2023-01-04T05:30:36.884Z,4.32
2023-01-04T05:33:04.349Z,3.90
2023-01-04T05:35:31.476Z,3.50
2023-01-04T05:37:58.169Z,4.65
2023-01-04T05:40:24.941Z,4.75
2023-01-04T05:42:51.695Z,4.35
2023-01-04T05:45:19.657Z,4.90
2023-01-04T05:47:46.377Z,5.57
2023-01-04T05:50:13.126Z,8.43
2023-01-04T05:52:39.881Z,3.80
2023-01-04T05:55:06.831Z,4.30
2023-01-04T05:57:33.620Z,4.85
2023-01-04T06:00:00.303Z,5.45
2023-01-04T06:02:29.998Z,5.75
2023-01-04T06:04:59.319Z,4.72
2023-01-04T06:07:27.381Z,4.05
2023-01-04T06:09:54.141Z,3.65
2023-01-04T06:12:21.436Z,4.32
2023-01-04T06:14:48.193Z,3.92
2023-01-04T06:17:14.982Z,4.60
2023-01-04T06:19:41.729Z,5.40
2023-01-04T06:22:08.558Z,7.28
2023-01-04T06:24:35.469Z,15.15
2023-01-04T06:27:02.818Z,8.25
2023-01-04T06:29:29.608Z,7.78
2023-01-04T06:31:57.179Z,14.60
2023-01-04T06:34:30.460Z,6.63
2023-01-04T06:36:57.407Z,5.05
2023-01-04T06:39:24.209Z,3.70
2023-01-04T06:41:50.891Z,2.53
2023-01-04T06:44:17.511Z,3.33
2023-01-04T06:46:44.278Z,4.65
2023-01-04T06:49:11.012Z,3.10
2023-01-04T06:51:37.682Z,2.95
2023-01-04T06:54:04.322Z,2.00
2023-01-04T06:56:32.318Z,2.25
2023-01-04T06:58:59.431Z,2.63
2023-01-04T07:01:26.329Z,3.08
2023-01-04T07:03:53.027Z,2.08
2023-01-04T07:06:19.725Z,2.78
2023-01-04T07:08:47.124Z,2.38
2023-01-04T07:11:13.792Z,5.65
2023-01-04T07:13:40.523Z,2.60
2023-01-04T07:16:07.449Z,2.25
2023-01-04T07:18:34.106Z,2.10
2023-01-04T07:21:00.815Z,3.72
2023-01-04T07:23:27.771Z,4.35
2023-01-04T07:25:54.626Z,3.90
2023-01-04T07:28:39.719Z,4.82
2023-01-04T07:31:08.131Z,2.53
2023-01-04T07:33:35.103Z,2.40
2023-01-04T07:36:03.581Z,2.63
2023-01-04T07:38:30.335Z,2.47
2023-01-04T07:40:57.401Z,2.38
2023-01-04T07:43:28.015Z,2.72
2023-01-04T07:45:55.471Z,3.97
2023-01-04T07:48:22.364Z,2.92
2023-01-04T07:50:50.152Z,5.47
2023-01-04T07:53:16.987Z,4.32
2023-01-04T07:55:43.695Z,5.53
2023-01-04T07:58:10.406Z,4.15
2023-01-04T08:00:37.114Z,4.50
2023-01-04T08:03:04.090Z,4.60
2023-01-04T08:05:34.464Z,3.38
2023-01-04T08:08:01.254Z,2.67
2023-01-04T08:10:28.226Z,3.83
2023-01-04T08:12:55.080Z,3.63
2023-01-04T08:15:21.819Z,3.70
2023-01-04T08:17:48.486Z,3.80
2023-01-04T08:20:15.212Z,2.78
2023-01-04T08:22:41.912Z,2.45
2023-01-04T08:25:09.059Z,3.90
2023-01-04T08:27:36.012Z,2.55
2023-01-04T08:30:05.075Z,3.75
2023-01-04T08:32:32.927Z,2.63
2023-01-04T08:34:59.733Z,1.85
2023-01-04T08:37:26.383Z,2.65
2023-01-04T08:39:53.049Z,3.75
2023-01-04T08:42:30.765Z,3.83
2023-01-04T08:45:01.232Z,2.35
2023-01-04T08:47:31.827Z,2.67
2023-01-04T08:50:01.164Z,2.60
2023-01-04T08:52:33.170Z,2.65
2023-01-04T08:54:59.823Z,2.33
2023-01-04T08:57:26.527Z,3.40
2023-01-04T08:59:53.173Z,3.33
2023-01-04T09:02:23.087Z,2.58
2023-01-04T09:04:50.311Z,2.72
2023-01-04T09:07:17.303Z,3.10
2023-01-04T09:09:44.122Z,3.03
2023-01-04T09:12:12.001Z,1.40
2023-01-04T09:14:39.294Z,1.70
2023-01-04T09:17:06.138Z,2.15
2023-01-04T09:19:32.824Z,1.30
2023-01-04T09:21:59.591Z,3.72
2023-01-04T09:24:26.348Z,4.00
2023-01-04T09:26:53.278Z,2.60
2023-01-04T09:29:20.046Z,1.25
2023-01-04T09:31:47.010Z,4.38
2023-01-04T09:34:16.150Z,4.35
2023-01-04T09:36:45.122Z,4.40
2023-01-04T09:39:21.099Z,2.20
2023-01-04T09:42:00.444Z,1.05
2023-01-04T09:47:40.777Z,1.50
2023-01-04T09:50:24.363Z,4.15
2023-01-04T09:52:54.132Z,3.60
2023-01-04T09:55:39.032Z,1.52
2023-01-04T09:58:27.573Z,2.08
2023-01-04T10:01:33.229Z,1.75
2023-01-04T10:04:27.163Z,3.78
2023-01-04T10:06:56.105Z,2.60
2023-01-04T10:09:24.822Z,2.25
2023-01-04T10:12:22.116Z,1.25
2023-01-04T10:14:51.879Z,1.83
2023-01-04T10:21:26.400Z,1.98
2023-01-04T10:24:18.503Z,1.15
2023-01-04T10:26:50.364Z,1.35
2023-01-04T10:29:26.962Z,0.98
2023-01-04T10:31:58.668Z,0.88
2023-01-04T10:34:31.090Z,1.40
2023-01-04T10:37:05.374Z,1.00
2023-01-04T10:39:33.894Z,0.60
2023-01-04T10:42:08.632Z,2.55
2023-01-04T10:44:50.665Z,1.48
2023-01-04T10:47:23.471Z,0.85
2023-01-04T10:49:57.248Z,4.28
2023-01-04T10:52:37.588Z,3.55
2023-01-04T10:55:08.613Z,3.17
2023-01-04T10:57:37.640Z,5.10
2023-01-04T11:00:09.761Z,2.72
2023-01-04T11:02:55.265Z,4.03
2023-01-04T11:05:30.142Z,5.35
2023-01-04T11:08:19.497Z,3.17
2023-01-04T11:10:56.326Z,1.95
2023-01-04T11:13:23.883Z,1.13
2023-01-04T11:15:51.026Z,2.50
2023-01-04T11:18:18.345Z,1.63
2023-01-04T11:20:45.539Z,2.97
2023-01-04T11:23:13.900Z,2.00
2023-01-04T11:25:56.115Z,2.10
2023-01-04T11:28:33.057Z,1.88
2023-01-04T11:31:18.015Z,1.85
2023-01-04T11:34:04.082Z,1.75
2023-01-04T11:36:42.242Z,1.35
2023-01-04T11:39:20.709Z,1.02
2023-01-04T11:42:04.796Z,1.83
2023-01-04T11:44:35.271Z,1.85
2023-01-04T11:47:20.925Z,3.25
2023-01-04T11:49:48.352Z,1.60
2023-01-04T11:52:27.252Z,2.40
2023-01-04T11:54:53.980Z,1.67
2023-01-04T11:57:21.041Z,0.75
2023-01-04T12:00:08.953Z,0.82
2023-01-04T12:03:00.197Z,2.75
2023-01-04T12:05:29.947Z,1.63
2023-01-04T12:07:58.291Z,1.23
2023-01-04T12:10:27.360Z,1.83
2023-01-04T12:12:55.215Z,1.38
2023-01-04T12:15:50.219Z,0.90
2023-01-04T12:18:21.828Z,1.05
2023-01-04T12:20:48.947Z,1.52
2023-01-04T12:23:21.351Z,1.58
2023-01-04T12:25:52.554Z,2.17
2023-01-04T12:28:30.201Z,0.82
2023-01-04T12:31:22.123Z,1.13
2023-01-04T12:33:59.985Z,2.05
2023-01-04T12:36:39.236Z,2.05
2023-01-04T12:39:30.598Z,2.75
2023-01-04T12:42:04.296Z,0.93
2023-01-04T12:44:37.661Z,0.98
2023-01-04T12:47:39.735Z,0.73
2023-01-04T12:50:11.050Z,3.45
2023-01-04T12:53:28.223Z,0.90
2023-01-04T12:55:45.778Z,1.60
2023-01-04T12:59:06.998Z,1.95
2023-01-04T13:01:25.749Z,1.40
2023-01-04T13:04:06.407Z,1.00
2023-01-04T13:06:36.300Z,2.30
2023-01-04T13:09:04.129Z,2.95
2023-01-04T13:11:42.232Z,1.80
2023-01-04T13:14:14.588Z,0.98
2023-01-04T13:17:09.387Z,2.80
2023-01-04T13:19:39.462Z,1.20
2023-01-04T13:22:11.403Z,1.45
2023-01-04T13:24:39.704Z,1.88
2023-01-04T13:27:08.540Z,3.45
2023-01-04T13:29:36.321Z,3.60
2023-01-04T13:32:27.321Z,1.85
2023-01-04T13:35:04.621Z,3.60
2023-01-04T13:37:41.083Z,1.38
2023-01-04T13:40:28.656Z,1.60
2023-01-04T13:43:30.514Z,1.73
2023-01-04T13:46:10.084Z,1.02
2023-01-04T13:48:39.293Z,1.05
2023-01-04T13:51:36.235Z,1.95
2023-01-04T13:54:18.262Z,1.33
2023-01-04T13:56:48.364Z,1.33
2023-01-04T13:59:21.576Z,1.90
2023-01-04T14:01:51.417Z,6.93
2023-01-04T14:04:29.047Z,3.25
2023-01-04T14:06:58.194Z,2.10
2023-01-04T14:09:26.095Z,1.50
2023-01-04T14:12:06.684Z,1.20
2023-01-04T14:14:58.581Z,0.50
2023-01-04T14:17:55.868Z,1.38
2023-01-04T14:20:25.389Z,0.80
2023-01-04T14:22:53.703Z,0.90
2023-01-04T14:25:40.922Z,1.20
2023-01-04T14:28:21.138Z,0.90
2023-01-04T14:30:56.301Z,1.48
2023-01-04T14:33:32.923Z,3.17
2023-01-04T14:36:06.786Z,1.02
2023-01-04T14:38:36.582Z,2.33
2023-01-04T14:41:12.408Z,1.58
2023-01-04T14:43:56.392Z,1.10
2023-01-04T14:46:23.308Z,1.75
2023-01-04T14:48:50.106Z,1.98
2023-01-04T14:51:19.721Z,1.85
2023-01-04T14:53:46.791Z,0.80
2023-01-04T14:56:14.886Z,1.75
2023-01-04T14:58:42.070Z,1.60
2023-01-04T15:01:10.019Z,1.27
2023-01-04T15:03:37.245Z,1.38
2023-01-04T15:06:04.598Z,1.38
2023-01-04T15:08:31.847Z,0.77
2023-01-04T15:11:00.260Z,2.58
2023-01-04T15:13:27.423Z,1.45
2023-01-04T15:15:54.445Z,0.45
2023-01-04T15:18:21.337Z,1.52
2023-01-04T15:20:48.174Z,3.40
2023-01-04T15:23:15.007Z,2.75
2023-01-04T15:25:41.777Z,1.90
2023-01-04T15:28:08.592Z,0.93
2023-01-04T15:30:35.444Z,2.50
2023-01-04T15:33:02.105Z,4.38
2023-01-04T15:35:28.797Z,7.50
2023-01-04T15:37:55.472Z,3.33
2023-01-04T15:40:22.181Z,2.92
2023-01-04T15:43:01.012Z,2.50
2023-01-04T15:45:28.487Z,0.77
2023-01-04T15:47:57.779Z,1.50
2023-01-04T15:50:24.718Z,0.60
2023-01-04T15:52:51.431Z,2.55
2023-01-04T15:55:18.115Z,0.60
2023-01-04T15:57:44.749Z,1.35
2023-01-04T16:00:12.013Z,1.40
2023-01-04T16:02:38.796Z,2.65
2023-01-04T16:05:06.433Z,2.95
2023-01-04T16:07:36.375Z,1.00
2023-01-04T16:10:04.167Z,1.58
2023-01-04T16:12:43.071Z,4.65
2023-01-04T16:15:17.837Z,2.88
2023-01-04T16:17:45.828Z,6.80
2023-01-04T16:20:15.797Z,5.07
2023-01-04T16:22:43.118Z,3.22
2023-01-04T16:25:11.929Z,1.35
2023-01-04T16:27:39.712Z,3.47
2023-01-04T16:30:09.563Z,3.63
2023-01-04T16:32:36.817Z,5.20
2023-01-04T16:35:04.748Z,4.30
2023-01-04T16:37:32.186Z,3.45
2023-01-04T16:40:07.752Z,1.90
2023-01-04T16:42:36.751Z,3.22
2023-01-04T16:45:04.086Z,3.88
2023-01-04T16:47:40.285Z,1.45
2023-01-04T16:50:07.829Z,0.85
2023-01-04T16:52:35.102Z,0.98
2023-01-04T16:55:02.159Z,3.15
2023-01-04T16:57:29.260Z,4.57
2023-01-04T16:59:56.541Z,2.63
2023-01-04T17:02:23.720Z,3.58
2023-01-04T17:04:55.683Z,1.85
2023-01-04T17:07:23.050Z,1.67
2023-01-04T17:09:50.376Z,1.60
2023-01-04T17:12:48.395Z,2.85
2023-01-04T17:15:41.254Z,1.73
2023-01-04T17:17:51.816Z,2.05
2023-01-04T17:20:19.382Z,3.17
2023-01-04T17:22:46.257Z,3.20
2023-01-04T17:25:13.312Z,5.05
2023-01-04T17:27:40.400Z,5.93
2023-01-04T17:30:08.250Z,4.90
2023-01-04T17:32:35.363Z,2.08
2023-01-04T17:35:02.425Z,1.60
2023-01-04T17:37:29.537Z,2.42
2023-01-04T17:39:56.664Z,0.98
2023-01-04T17:42:23.756Z,1.00
2023-01-04T17:44:51.725Z,1.45
2023-01-04T17:47:19.623Z,0.63
2023-01-04T17:49:46.944Z,1.55
2023-01-04T17:52:20.323Z,0.95
2023-01-04T17:54:49.424Z,1.80
2023-01-04T17:57:16.427Z,0.80
2023-01-04T17:59:43.415Z,0.70
2023-01-04T18:02:11.181Z,1.52
2023-01-04T18:04:38.470Z,3.88
2023-01-04T18:07:05.348Z,1.50
2023-01-04T18:09:32.568Z,3.63
2023-01-04T18:11:59.564Z,0.90
2023-01-04T18:14:28.012Z,3.03
2023-01-04T18:16:58.474Z,1.02
2023-01-04T18:19:27.218Z,0.95
2023-01-04T18:21:54.449Z,0.57
2023-01-04T18:24:38.343Z,1.15
2023-01-04T18:27:21.569Z,1.10
2023-01-04T18:40:42.622Z,1.95
2023-01-04T18:43:09.969Z,0.60
2023-01-04T18:45:40.929Z,0.30
2023-01-04T18:48:08.783Z,0.45
2023-01-04T18:50:37.131Z,0.43
2023-01-04T18:53:04.590Z,0.85
2023-01-04T18:55:31.642Z,0.73
2023-01-04T18:57:58.728Z,0.50
2023-01-04T19:00:30.130Z,0.40
2023-01-04T19:02:58.297Z,0.77
2023-01-04T19:05:28.103Z,0.60
2023-01-04T19:07:56.406Z,0.65
2023-01-04T19:10:24.049Z,0.65
2023-01-04T19:12:51.143Z,0.98
2023-01-04T19:15:18.513Z,0.98
2023-01-04T19:17:45.730Z,0.88
2023-01-04T19:20:12.919Z,0.85
2023-01-04T19:22:39.868Z,1.83
2023-01-04T19:25:07.739Z,0.30
2023-01-04T19:27:35.290Z,0.30
2023-01-04T19:30:02.337Z,0.47
2023-01-04T19:32:33.451Z,0.52
2023-01-04T19:35:00.919Z,0.98
2023-01-04T19:37:28.965Z,1.50
2023-01-04T19:39:56.125Z,1.00
2023-01-04T19:42:23.390Z,0.50
2023-01-04T19:44:50.635Z,0.68
2023-01-04T19:47:18.071Z,0.20
2023-01-04T19:49:45.369Z,0.43
2023-01-04T19:52:12.417Z,0.40
2023-01-04T19:54:39.436Z,0.52
2023-01-04T19:57:07.008Z,0.40
2023-01-04T19:59:34.263Z,2.47
2023-01-04T20:02:01.371Z,2.38
2023-01-04T20:04:32.025Z,0.90
2023-01-04T20:06:59.140Z,1.10
2023-01-04T20:09:27.958Z,1.25
2023-01-04T20:11:55.326Z,0.55
2023-01-04T20:14:22.472Z,2.03
2023-01-04T20:16:49.984Z,0.52
2023-01-04T20:19:17.281Z,0.40
2023-01-04T20:21:44.550Z,2.40
2023-01-04T20:24:11.975Z,0.30
2023-01-04T20:26:39.303Z,0.70
2023-01-04T20:29:06.620Z,0.30
2023-01-04T20:31:34.306Z,1.40
2023-01-04T20:34:01.670Z,0.43
2023-01-04T20:36:31.731Z,0.30
2023-01-04T20:38:59.889Z,0.45
2023-01-04T20:41:29.369Z,0.85
2023-01-04T20:43:56.675Z,0.60
2023-01-04T20:46:27.563Z,1.10
2023-01-04T20:48:54.993Z,1.05
2023-01-04T20:51:24.297Z,0.80
2023-01-04T20:53:52.270Z,0.55
2023-01-04T20:56:24.835Z,0.95
2023-01-04T20:58:52.608Z,0.52
2023-01-04T21:01:20.965Z,0.95
2023-01-04T21:03:56.580Z,0.63
2023-01-04T21:06:25.041Z,0.30
2023-01-04T21:08:55.376Z,0.40
2023-01-04T21:11:23.361Z,0.95
2023-01-04T21:13:51.311Z,1.35
2023-01-04T21:16:20.421Z,1.55
2023-01-04T21:18:47.955Z,0.52
2023-01-04T21:21:17.250Z,1.25
2023-01-04T21:23:44.842Z,0.90
2023-01-04T21:26:16.221Z,0.80
2023-01-04T21:28:58.481Z,0.73
2023-01-04T21:31:27.724Z,0.40
2023-01-04T21:34:16.123Z,1.00
2023-01-04T21:36:46.791Z,1.13
2023-01-04T21:39:14.034Z,0.85
2023-01-04T21:41:47.654Z,0.60
2023-01-04T21:44:15.213Z,2.65
2023-01-04T21:46:42.467Z,1.60
2023-01-04T21:49:09.652Z,0.52
2023-01-04T21:51:36.643Z,0.60
2023-01-04T21:54:04.044Z,0.60
2023-01-04T21:56:31.890Z,0.50
2023-01-04T21:58:59.133Z,0.90
2023-01-04T22:01:34.207Z,0.70
2023-01-04T22:04:01.852Z,0.68
2023-01-04T22:06:29.532Z,1.23
2023-01-04T22:08:57.109Z,0.70
2023-01-04T22:11:24.309Z,0.57
2023-01-04T22:13:51.646Z,0.47
2023-01-04T22:16:18.967Z,0.73
2023-01-04T22:18:51.103Z,0.43
2023-01-04T22:21:20.257Z,0.55
2023-01-04T22:23:47.542Z,0.55
2023-01-04T22:26:14.606Z,1.85
2023-01-04T22:28:41.937Z,1.45
2023-01-04T22:31:10.893Z,1.88
2023-01-04T22:33:38.293Z,1.30
2023-01-04T22:36:06.926Z,1.10
2023-01-04T22:38:38.016Z,1.63
2023-01-04T22:41:16.418Z,1.30
2023-01-04T22:43:44.083Z,0.95
2023-01-04T22:46:14.032Z,1.52
2023-01-04T22:48:41.170Z,2.25
2023-01-04T22:51:12.998Z,1.50
2023-01-04T22:53:40.560Z,1.00
2023-01-04T22:56:22.047Z,0.85
2023-01-04T22:58:54.198Z,1.52
2023-01-04T23:01:27.169Z,1.77
2023-01-04T23:03:55.236Z,2.20
2023-01-04T23:06:23.117Z,1.83
2023-01-04T23:08:55.287Z,2.03
2023-01-04T23:11:22.399Z,2.23
2023-01-04T23:13:49.517Z,1.15
2023-01-04T23:16:17.651Z,0.35
2023-01-04T23:18:44.748Z,0.40
2023-01-04T23:21:11.979Z,1.58
2023-01-04T23:23:39.283Z,2.33
2023-01-04T23:26:19.725Z,0.98
2023-01-04T23:28:47.299Z,1.73
2023-01-04T23:31:16.001Z,0.40
2023-01-04T23:33:43.153Z,0.70
2023-01-04T23:36:19.216Z,0.77
2023-01-04T23:38:50.336Z,0.40
2023-01-04T23:41:17.348Z,2.05
2023-01-04T23:43:44.250Z,0.63
2023-01-04T23:46:17.386Z,1.65
2023-01-04T23:48:46.326Z,0.65
2023-01-04T23:51:13.660Z,0.98
2023-01-04T23:53:40.754Z,0.98
2023-01-04T23:56:12.438Z,0.73
2023-01-04T23:58:39.619Z,0.80
