createdAt,value
2019-05-23T00:00:46.428Z,28.32
2019-05-23T00:03:58.597Z,26.87
2019-05-23T00:07:02.271Z,33.40
2019-05-23T00:10:07.344Z,30.48
2019-05-23T00:13:13.229Z,30.92
2019-05-23T00:16:14.707Z,25.80
2019-05-23T00:19:16.567Z,30.27
2019-05-23T00:22:19.111Z,32.50
2019-05-23T00:25:22.292Z,28.83
2019-05-23T00:28:24.350Z,35.50
2019-05-23T00:31:27.513Z,30.30
2019-05-23T00:34:30.773Z,32.30
2019-05-23T00:37:33.931Z,33.75
2019-05-23T00:40:35.671Z,33.65
2019-05-23T00:43:37.233Z,26.60
2019-05-23T00:46:38.878Z,31.85
2019-05-23T00:49:41.093Z,37.28
2019-05-23T00:52:42.755Z,32.15
2019-05-23T00:55:45.902Z,30.52
2019-05-23T00:58:48.460Z,27.05
2019-05-23T01:01:49.814Z,40.43
2019-05-23T01:04:51.769Z,32.67
2019-05-23T01:07:53.310Z,35.95
2019-05-23T01:10:56.233Z,27.77
2019-05-23T01:13:58.769Z,25.08
2019-05-23T01:17:00.710Z,27.35
2019-05-23T01:20:06.556Z,32.98
2019-05-23T01:23:09.523Z,28.60
2019-05-23T01:26:13.065Z,36.50
2019-05-23T01:29:16.103Z,30.97
2019-05-23T01:32:22.184Z,31.85
2019-05-23T01:35:23.849Z,37.65
2019-05-23T01:38:25.070Z,34.35
2019-05-23T01:41:26.737Z,38.67
2019-05-23T01:44:28.593Z,38.35
2019-05-23T01:47:30.286Z,39.18
2019-05-23T01:50:32.523Z,40.10
2019-05-23T01:53:34.218Z,34.05
2019-05-23T01:56:35.563Z,35.45
2019-05-23T01:59:37.695Z,42.38
2019-05-23T02:02:39.435Z,45.92
2019-05-23T02:05:41.777Z,71.57
2019-05-23T02:08:43.794Z,36.30
2019-05-23T02:11:45.414Z,34.90
2019-05-23T02:14:47.949Z,39.75
2019-05-23T02:17:49.303Z,39.80
2019-05-23T02:20:50.879Z,40.83
2019-05-23T02:23:53.786Z,52.33
2019-05-23T02:26:55.538Z,53.75
2019-05-23T02:29:57.749Z,52.45
2019-05-23T02:32:59.516Z,35.03
2019-05-23T02:36:00.861Z,30.35
2019-05-23T02:39:15.967Z,29.60
2019-05-23T02:42:28.314Z,39.58
2019-05-23T02:45:46.767Z,38.80
2019-05-23T02:48:50.282Z,43.42
2019-05-23T02:51:53.038Z,40.35
2019-05-23T02:54:54.452Z,41.28
2019-05-23T02:57:58.753Z,40.65
2019-05-23T03:01:21.898Z,38.70
2019-05-23T03:04:25.261Z,39.67
2019-05-23T03:07:31.268Z,34.80
2019-05-23T03:10:52.372Z,34.55
2019-05-23T03:13:55.219Z,34.95
2019-05-23T03:16:58.381Z,33.28
2019-05-23T03:20:00.867Z,37.83
2019-05-23T03:23:12.057Z,32.55
2019-05-23T03:26:39.250Z,45.05
2019-05-23T03:29:40.487Z,37.53
2019-05-23T03:32:49.687Z,34.25
2019-05-23T03:35:55.577Z,33.35
2019-05-23T03:38:57.997Z,31.48
2019-05-23T03:42:00.230Z,29.65
2019-05-23T03:45:03.578Z,30.52
2019-05-23T03:48:06.612Z,28.35
2019-05-23T03:51:09.686Z,31.45
2019-05-23T03:54:11.023Z,32.20
2019-05-23T03:57:12.638Z,26.73
2019-05-23T04:00:15.786Z,29.37
2019-05-23T04:03:17.226Z,31.65
2019-05-23T04:06:19.689Z,32.33
2019-05-23T04:09:21.614Z,33.45
2019-05-23T04:12:23.272Z,29.63
2019-05-23T04:15:25.199Z,33.08
2019-05-23T04:18:26.660Z,28.75
2019-05-23T04:21:28.178Z,32.13
2019-05-23T04:24:30.035Z,28.35
2019-05-23T04:27:32.175Z,28.10
2019-05-23T04:30:33.817Z,32.30
2019-05-23T04:33:35.483Z,29.52
2019-05-23T04:36:36.725Z,25.50
2019-05-23T04:39:37.969Z,24.80
2019-05-23T04:42:39.460Z,25.37
2019-05-23T04:45:41.497Z,24.87
2019-05-23T04:48:42.958Z,30.55
2019-05-23T04:51:44.263Z,24.18
2019-05-23T04:54:45.612Z,22.87
2019-05-23T04:57:47.416Z,20.50
2019-05-23T05:00:48.662Z,17.23
2019-05-23T05:03:50.795Z,19.23
2019-05-23T05:06:53.367Z,15.93
2019-05-23T05:09:54.598Z,15.50
2019-05-23T05:12:55.998Z,18.27
2019-05-23T05:15:57.429Z,16.48
2019-05-23T05:18:58.800Z,16.85
2019-05-23T05:22:00.750Z,12.00
2019-05-23T05:25:03.441Z,15.20
2019-05-23T05:28:05.978Z,15.55
2019-05-23T05:31:08.134Z,14.78
2019-05-23T05:34:09.473Z,15.98
2019-05-23T05:37:10.947Z,17.15
2019-05-23T05:40:13.057Z,17.05
2019-05-23T05:43:15.249Z,17.40
2019-05-23T05:46:16.494Z,17.23
2019-05-23T05:49:17.986Z,20.72
2019-05-23T05:52:19.846Z,18.05
2019-05-23T05:55:21.223Z,16.42
2019-05-23T05:58:22.461Z,15.50
2019-05-23T06:01:33.268Z,18.55
2019-05-23T06:04:28.822Z,14.95
2019-05-23T06:07:32.157Z,15.60
2019-05-23T06:10:33.416Z,13.72
2019-05-23T06:13:34.854Z,11.78
2019-05-23T06:16:36.729Z,11.75
2019-05-23T06:19:39.112Z,115.12
2019-05-23T06:22:41.526Z,11.30
2019-05-23T06:25:42.858Z,6.87
2019-05-23T06:28:44.289Z,6.12
2019-05-23T06:31:45.550Z,11.88
2019-05-23T06:34:47.506Z,5.78
2019-05-23T06:37:49.471Z,4.72
2019-05-23T06:40:51.417Z,5.97
2019-05-23T06:43:52.678Z,5.45
2019-05-23T06:46:54.206Z,5.53
2019-05-23T06:49:55.451Z,4.40
2019-05-23T06:52:57.539Z,6.10
2019-05-23T06:56:01.185Z,3.67
2019-05-23T06:59:02.637Z,5.20
2019-05-23T07:02:03.866Z,7.17
2019-05-23T07:05:05.303Z,3.80
2019-05-23T07:08:07.251Z,3.42
2019-05-23T07:11:08.551Z,7.00
2019-05-23T07:14:11.034Z,7.20
2019-05-23T07:17:12.679Z,3.47
2019-05-23T07:20:14.916Z,4.75
2019-05-23T07:23:16.701Z,5.85
2019-05-23T07:26:17.965Z,3.77
2019-05-23T07:29:19.498Z,5.95
2019-05-23T07:32:20.897Z,3.65
2019-05-23T07:35:22.774Z,4.05
2019-05-23T07:38:24.016Z,3.17
2019-05-23T07:41:25.440Z,3.85
2019-05-23T07:44:27.708Z,2.72
2019-05-23T07:47:29.913Z,4.87
2019-05-23T07:50:31.643Z,2.33
2019-05-23T07:53:50.319Z,5.60
2019-05-23T07:56:52.286Z,3.10
2019-05-23T07:59:54.737Z,1.67
2019-05-23T08:02:58.297Z,1.40
2019-05-23T08:06:00.242Z,2.90
2019-05-23T08:09:01.593Z,2.25
2019-05-23T08:12:03.193Z,3.47
2019-05-23T08:15:05.084Z,2.83
2019-05-23T08:18:08.489Z,1.90
2019-05-23T08:21:09.652Z,2.30
2019-05-23T08:24:12.243Z,5.17
2019-05-23T08:27:13.645Z,2.87
2019-05-23T08:30:15.448Z,4.22
2019-05-23T08:33:16.992Z,6.55
2019-05-23T08:36:19.163Z,3.35
2019-05-23T08:39:22.301Z,5.65
2019-05-23T08:42:24.561Z,4.45
2019-05-23T08:45:25.995Z,2.17
2019-05-23T08:48:27.720Z,2.40
2019-05-23T08:51:29.213Z,3.35
2019-05-23T08:54:31.141Z,3.17
2019-05-23T08:57:32.501Z,4.75
2019-05-23T09:00:35.861Z,4.83
2019-05-23T09:03:38.025Z,4.35
2019-05-23T09:06:39.830Z,2.87
2019-05-23T09:09:41.426Z,2.55
2019-05-23T09:12:43.041Z,4.05
2019-05-23T09:15:44.982Z,2.35
2019-05-23T09:18:46.369Z,4.10
2019-05-23T09:21:47.829Z,3.02
2019-05-23T09:24:49.090Z,3.65
2019-05-23T09:27:51.248Z,3.27
2019-05-23T09:30:52.629Z,2.40
2019-05-23T09:33:53.870Z,4.80
2019-05-23T09:36:55.128Z,3.83
2019-05-23T09:39:57.165Z,2.83
2019-05-23T09:42:58.638Z,4.62
2019-05-23T09:46:00.210Z,2.70
2019-05-23T09:49:01.689Z,4.30
2019-05-23T09:55:31.620Z,3.65
2019-05-23T09:58:32.857Z,4.42
2019-05-23T10:01:34.101Z,3.45
2019-05-23T10:04:36.042Z,2.35
2019-05-23T10:07:37.287Z,7.00
2019-05-23T10:10:38.603Z,2.90
2019-05-23T10:13:39.876Z,5.33
2019-05-23T10:16:41.633Z,6.78
2019-05-23T10:19:42.870Z,3.87
2019-05-23T10:22:44.333Z,3.85
2019-05-23T10:25:45.632Z,4.42
2019-05-23T10:28:47.043Z,5.05
2019-05-23T10:31:48.614Z,4.40
2019-05-23T10:34:49.986Z,3.15
2019-05-23T10:37:51.283Z,4.22
2019-05-23T10:40:52.730Z,5.65
2019-05-23T10:43:54.532Z,2.27
2019-05-23T10:46:56.055Z,2.75
2019-05-23T10:49:57.780Z,4.28
2019-05-23T10:52:59.239Z,3.87
2019-05-23T10:56:00.504Z,5.12
2019-05-23T10:59:02.378Z,5.87
2019-05-23T11:02:05.540Z,2.47
2019-05-23T11:05:12.873Z,4.03
2019-05-23T11:08:10.027Z,2.25
2019-05-23T11:11:14.617Z,5.35
2019-05-23T11:14:14.581Z,3.92
2019-05-23T11:17:15.836Z,4.08
2019-05-23T11:20:17.678Z,3.90
2019-05-23T11:23:20.851Z,7.97
2019-05-23T11:26:22.107Z,4.10
2019-05-23T11:29:26.964Z,2.98
2019-05-23T11:32:27.394Z,4.15
2019-05-23T11:35:28.832Z,3.08
2019-05-23T11:38:30.990Z,8.90
2019-05-23T11:41:32.275Z,4.72
2019-05-23T11:44:33.520Z,2.62
2019-05-23T11:47:35.475Z,1.98
2019-05-23T11:50:37.175Z,3.77
2019-05-23T11:53:39.410Z,2.87
2019-05-23T11:56:41.119Z,6.60
2019-05-23T11:59:42.378Z,6.17
2019-05-23T12:02:46.789Z,5.47
2019-05-23T12:05:49.822Z,2.52
2019-05-23T12:08:51.211Z,3.25
2019-05-23T12:11:52.663Z,4.70
2019-05-23T12:14:54.623Z,7.15
2019-05-23T12:17:56.067Z,12.03
2019-05-23T12:20:59.623Z,8.45
2019-05-23T12:24:00.577Z,6.37
2019-05-23T12:27:01.834Z,9.58
2019-05-23T12:30:06.091Z,5.62
2019-05-23T12:33:08.061Z,5.47
2019-05-23T12:36:11.378Z,6.75
2019-05-23T12:39:13.005Z,2.95
2019-05-23T12:42:14.394Z,3.15
2019-05-23T12:45:16.155Z,1.60
2019-05-23T12:48:28.403Z,2.12
2019-05-23T12:51:37.627Z,1.32
2019-05-23T12:54:39.129Z,2.72
2019-05-23T12:57:40.370Z,3.83
2019-05-23T13:00:43.759Z,3.25
2019-05-23T13:03:46.317Z,2.58
2019-05-23T13:06:48.041Z,5.10
2019-05-23T13:09:49.271Z,3.50
2019-05-23T13:12:50.545Z,3.22
2019-05-23T13:15:52.118Z,2.45
2019-05-23T13:18:53.366Z,2.90
2019-05-23T13:21:54.837Z,3.67
2019-05-23T13:24:56.744Z,3.77
2019-05-23T13:27:59.712Z,3.10
2019-05-23T13:31:01.481Z,4.60
2019-05-23T13:34:02.779Z,1.87
2019-05-23T13:37:06.050Z,3.98
2019-05-23T13:40:07.948Z,3.50
2019-05-23T13:43:09.427Z,2.27
2019-05-23T13:46:10.897Z,1.72
2019-05-23T13:49:13.069Z,2.15
2019-05-23T13:52:14.615Z,3.87
2019-05-23T13:55:18.518Z,4.12
2019-05-23T13:58:20.234Z,3.40
2019-05-23T14:01:22.226Z,2.27
2019-05-23T14:04:24.287Z,1.00
2019-05-23T14:07:26.032Z,3.17
2019-05-23T14:10:28.403Z,1.82
2019-05-23T14:13:30.642Z,1.10
2019-05-23T14:16:34.382Z,2.02
2019-05-23T14:19:35.679Z,1.98
2019-05-23T14:22:38.956Z,0.98
2019-05-23T14:25:42.288Z,1.47
2019-05-23T14:28:43.763Z,3.47
2019-05-23T14:31:48.111Z,1.20
2019-05-23T14:34:52.043Z,4.75
2019-05-23T14:37:55.493Z,4.58
2019-05-23T14:40:58.027Z,4.42
2019-05-23T14:43:59.657Z,3.83
2019-05-23T14:47:17.707Z,1.47
2019-05-23T14:50:25.016Z,1.30
2019-05-23T14:53:34.282Z,2.83
2019-05-23T14:56:40.360Z,3.12
2019-05-23T14:59:44.555Z,1.90
2019-05-23T15:02:48.245Z,3.62
2019-05-23T15:05:52.129Z,4.12
2019-05-23T15:08:54.001Z,3.52
2019-05-23T15:11:57.888Z,1.87
2019-05-23T15:15:02.712Z,2.83
2019-05-23T15:18:06.771Z,5.97
2019-05-23T15:21:09.872Z,1.98
2019-05-23T15:24:13.187Z,5.53
2019-05-23T15:27:16.750Z,4.95
2019-05-23T15:33:25.510Z,7.45
2019-05-23T15:36:28.705Z,5.37
2019-05-23T15:39:30.212Z,6.45
2019-05-23T15:42:32.066Z,6.03
2019-05-23T15:45:34.928Z,3.45
2019-05-23T15:48:36.629Z,9.65
2019-05-23T15:51:54.001Z,4.00
2019-05-23T15:55:12.455Z,5.67
2019-05-23T15:58:22.356Z,5.53
2019-05-23T16:01:41.041Z,8.43
2019-05-23T16:04:43.745Z,9.48
2019-05-23T16:07:45.183Z,13.10
2019-05-23T16:10:49.040Z,13.75
2019-05-23T16:13:51.563Z,12.03
2019-05-23T16:16:56.747Z,10.43
2019-05-23T16:19:58.165Z,9.60
2019-05-23T16:22:59.843Z,6.55
2019-05-23T16:26:02.121Z,10.23
2019-05-23T16:29:04.798Z,4.00
2019-05-23T16:32:06.770Z,5.55
2019-05-23T16:35:08.467Z,4.70
2019-05-23T16:38:13.810Z,4.83
2019-05-23T16:41:15.688Z,5.50
2019-05-23T16:44:17.104Z,5.85
2019-05-23T16:47:18.798Z,4.62
2019-05-23T16:50:20.457Z,7.45
2019-05-23T16:53:25.720Z,5.60
2019-05-23T16:56:29.728Z,3.70
2019-05-23T16:59:52.085Z,3.77
2019-05-23T17:02:55.623Z,3.98
2019-05-23T17:06:14.150Z,8.00
2019-05-23T17:09:26.128Z,3.30
2019-05-23T17:12:29.469Z,4.45
2019-05-23T17:15:41.734Z,4.47
2019-05-23T17:18:50.806Z,4.30
2019-05-23T17:22:12.288Z,2.62
2019-05-23T17:25:34.462Z,6.03
2019-05-23T17:28:40.274Z,3.67
2019-05-23T17:31:51.702Z,5.50
2019-05-23T17:34:55.327Z,4.95
2019-05-23T17:37:59.066Z,3.52
2019-05-23T17:41:00.994Z,6.33
2019-05-23T17:44:02.888Z,4.75
2019-05-23T17:47:05.008Z,4.15
2019-05-23T17:50:06.817Z,7.10
2019-05-23T17:53:08.806Z,7.95
2019-05-23T17:56:14.956Z,8.10
2019-05-23T17:59:19.755Z,5.95
2019-05-23T18:02:23.233Z,6.37
2019-05-23T18:05:25.407Z,10.88
2019-05-23T18:08:31.063Z,6.05
2019-05-23T18:11:34.177Z,8.20
2019-05-23T18:14:37.243Z,9.95
2019-05-23T18:17:39.475Z,12.00
2019-05-23T18:20:42.683Z,8.08
2019-05-23T18:23:50.128Z,9.15
2019-05-23T18:26:52.661Z,12.93
2019-05-23T18:29:58.684Z,15.00
2019-05-23T18:33:03.949Z,15.40
2019-05-23T18:36:09.341Z,15.85
2019-05-23T18:39:15.759Z,23.42
2019-05-23T18:42:20.482Z,20.48
2019-05-23T18:45:23.207Z,20.72
2019-05-23T18:48:25.849Z,20.32
2019-05-23T18:51:29.313Z,19.55
2019-05-23T18:54:32.586Z,23.95
2019-05-23T18:57:38.162Z,23.40
2019-05-23T19:00:50.232Z,25.45
2019-05-23T19:03:51.956Z,30.02
2019-05-23T19:06:56.604Z,25.15
2019-05-23T19:09:58.211Z,25.82
2019-05-23T19:13:01.140Z,25.85
2019-05-23T19:16:02.555Z,25.35
2019-05-23T19:19:04.919Z,26.12
2019-05-23T19:22:10.548Z,23.22
2019-05-23T19:25:12.398Z,21.85
2019-05-23T19:28:13.681Z,21.07
2019-05-23T19:31:17.119Z,20.48
2019-05-23T19:34:18.839Z,19.40
2019-05-23T19:37:20.833Z,20.32
2019-05-23T19:40:24.459Z,23.12
2019-05-23T19:43:29.320Z,28.02
2019-05-23T19:46:34.774Z,26.05
2019-05-23T19:49:36.409Z,25.88
2019-05-23T19:52:44.476Z,32.13
2019-05-23T19:55:48.360Z,34.55
2019-05-23T19:58:56.696Z,31.48
2019-05-23T20:02:16.291Z,33.35
2019-05-23T20:05:22.611Z,38.55
2019-05-23T20:08:27.411Z,35.63
2019-05-23T20:11:29.930Z,38.00
2019-05-23T20:14:32.855Z,36.35
2019-05-23T20:17:34.107Z,37.50
2019-05-23T20:20:37.176Z,40.10
2019-05-23T20:23:39.256Z,36.40
2019-05-23T20:26:42.010Z,37.33
2019-05-23T20:29:43.267Z,39.35
2019-05-23T20:32:48.768Z,45.43
2019-05-23T20:35:53.404Z,46.77
2019-05-23T20:38:57.481Z,44.58
2019-05-23T20:42:10.940Z,48.75
2019-05-23T20:45:05.729Z,53.73
2019-05-23T20:48:08.864Z,50.10
2019-05-23T20:51:12.466Z,57.38
2019-05-23T20:54:15.047Z,53.40
2019-05-23T20:57:18.659Z,57.43
2019-05-23T21:00:37.640Z,55.23
2019-05-23T21:03:41.241Z,56.98
2019-05-23T21:06:44.819Z,51.20
2019-05-23T21:09:48.846Z,55.05
2019-05-23T21:12:52.895Z,59.55
2019-05-23T21:15:56.961Z,47.78
2019-05-23T21:19:01.731Z,52.50
2019-05-23T21:22:03.987Z,73.17
2019-05-23T21:25:05.701Z,64.87
2019-05-23T21:28:08.405Z,52.30
2019-05-23T21:31:12.741Z,91.12
2019-05-23T21:34:16.197Z,84.40
2019-05-23T21:37:20.528Z,113.15
2019-05-23T21:40:35.966Z,100.05
2019-05-23T21:43:37.362Z,97.82
2019-05-23T21:46:40.711Z,84.10
2019-05-23T21:49:42.957Z,87.15
2019-05-23T21:52:46.606Z,86.12
2019-05-23T21:55:49.941Z,77.05
2019-05-23T21:58:53.022Z,75.47
2019-05-23T22:02:05.271Z,82.45
2019-05-23T22:05:11.781Z,76.22
2019-05-23T22:08:14.541Z,68.25
2019-05-23T22:11:17.076Z,66.40
2019-05-23T22:14:18.362Z,64.58
2019-05-23T22:17:24.833Z,69.03
2019-05-23T22:20:26.288Z,63.30
2019-05-23T22:23:29.331Z,59.70
2019-05-23T22:26:31.872Z,48.63
2019-05-23T22:29:34.620Z,47.10
2019-05-23T22:32:36.929Z,52.38
2019-05-23T22:35:38.320Z,49.50
2019-05-23T22:38:40.233Z,50.67
2019-05-23T22:41:42.360Z,45.90
2019-05-23T22:44:44.888Z,43.40
2019-05-23T22:47:46.058Z,43.25
2019-05-23T22:50:47.309Z,41.70
2019-05-23T22:53:50.915Z,44.50
2019-05-23T22:56:53.302Z,46.25
2019-05-23T22:59:54.565Z,44.77
2019-05-23T23:02:56.026Z,46.90
2019-05-23T23:05:57.398Z,41.25
2019-05-23T23:08:58.633Z,41.18
2019-05-23T23:12:01.822Z,41.25
2019-05-23T23:15:07.361Z,40.10
2019-05-23T23:18:09.092Z,39.13
2019-05-23T23:21:10.327Z,41.92
2019-05-23T23:24:11.747Z,41.02
2019-05-23T23:27:12.977Z,38.75
2019-05-23T23:30:16.570Z,36.73
2019-05-23T23:33:18.937Z,40.98
2019-05-23T23:36:20.199Z,40.33
2019-05-23T23:39:21.765Z,39.00
2019-05-23T23:42:23.117Z,38.80
2019-05-23T23:45:43.539Z,38.85
2019-05-23T23:49:03.377Z,41.92
2019-05-23T23:52:24.477Z,39.18
2019-05-23T23:55:45.525Z,36.35
2019-05-23T23:58:48.973Z,37.95
