createdAt,value
2018-12-22T00:02:44.617Z,0.50
2018-12-22T00:05:48.059Z,0.60
2018-12-22T00:08:51.667Z,1.00
2018-12-22T00:11:55.300Z,0.70
2018-12-22T00:14:58.856Z,0.60
2018-12-22T00:18:02.274Z,0.60
2018-12-22T00:21:05.770Z,0.60
2018-12-22T00:24:09.263Z,0.60
2018-12-22T00:27:12.783Z,0.60
2018-12-22T00:30:16.309Z,0.50
2018-12-22T00:33:19.931Z,0.70
2018-12-22T00:36:23.405Z,0.70
2018-12-22T00:39:26.995Z,0.53
2018-12-22T00:42:30.506Z,0.60
2018-12-22T00:45:34.107Z,0.70
2018-12-22T00:48:37.704Z,0.63
2018-12-22T00:51:41.194Z,0.70
2018-12-22T00:54:44.724Z,0.60
2018-12-22T00:57:48.312Z,0.67
2018-12-22T01:00:51.837Z,0.60
2018-12-22T01:03:55.477Z,0.77
2018-12-22T01:06:59.079Z,0.70
2018-12-22T01:10:03.712Z,0.50
2018-12-22T01:13:07.331Z,0.70
2018-12-22T01:16:10.780Z,0.70
2018-12-22T01:19:14.289Z,0.70
2018-12-22T01:22:17.790Z,0.60
2018-12-22T01:25:21.435Z,0.83
2018-12-22T01:28:24.983Z,0.60
2018-12-22T01:31:28.421Z,0.60
2018-12-22T01:34:32.098Z,0.70
2018-12-22T01:37:35.652Z,0.57
2018-12-22T01:40:39.184Z,0.60
2018-12-22T01:43:42.625Z,0.70
2018-12-22T01:46:46.211Z,0.70
2018-12-22T01:49:49.706Z,0.70
2018-12-22T01:52:53.274Z,0.50
2018-12-22T01:55:56.814Z,0.57
2018-12-22T01:59:00.343Z,0.53
2018-12-22T02:02:03.983Z,0.70
2018-12-22T02:05:07.538Z,0.60
2018-12-22T02:08:10.970Z,0.83
2018-12-22T02:11:14.505Z,0.70
2018-12-22T02:14:18.006Z,0.70
2018-12-22T02:17:21.569Z,0.60
2018-12-22T02:20:25.157Z,0.50
2018-12-22T02:23:28.678Z,0.50
2018-12-22T02:26:32.248Z,0.77
2018-12-22T02:29:35.754Z,0.70
2018-12-22T02:32:39.185Z,0.60
2018-12-22T02:35:42.767Z,0.70
2018-12-22T02:38:46.148Z,0.60
2018-12-22T02:41:49.656Z,0.60
2018-12-22T02:44:53.155Z,0.63
2018-12-22T02:47:56.695Z,0.67
2018-12-22T02:51:00.181Z,0.60
2018-12-22T02:54:03.654Z,0.60
2018-12-22T02:57:07.078Z,0.70
2018-12-22T03:00:11.426Z,0.60
2018-12-22T03:03:14.988Z,0.67
2018-12-22T03:06:18.499Z,0.60
2018-12-22T03:09:23.015Z,0.60
2018-12-22T03:12:26.457Z,0.70
2018-12-22T03:15:29.962Z,0.73
2018-12-22T03:18:33.414Z,0.50
2018-12-22T03:21:36.880Z,0.50
2018-12-22T03:24:40.425Z,0.80
2018-12-22T03:27:43.944Z,0.80
2018-12-22T03:30:47.468Z,0.80
2018-12-22T03:33:50.934Z,0.80
2018-12-22T03:36:54.435Z,0.50
2018-12-22T03:39:57.938Z,0.80
2018-12-22T03:43:01.434Z,0.77
2018-12-22T03:46:04.898Z,0.63
2018-12-22T03:49:08.357Z,0.63
2018-12-22T03:52:11.829Z,0.60
2018-12-22T03:55:15.383Z,0.50
2018-12-22T03:58:18.847Z,0.40
2018-12-22T04:01:22.254Z,0.50
2018-12-22T04:04:25.669Z,0.50
2018-12-22T04:07:29.113Z,0.40
2018-12-22T04:10:32.598Z,0.37
2018-12-22T04:13:36.530Z,0.50
2018-12-22T04:16:40.077Z,0.37
2018-12-22T04:19:43.494Z,0.40
2018-12-22T04:22:47.073Z,0.40
2018-12-22T04:25:50.575Z,0.50
2018-12-22T04:28:54.013Z,0.60
2018-12-22T04:31:57.472Z,0.47
2018-12-22T04:35:00.993Z,0.50
2018-12-22T04:38:04.664Z,0.50
2018-12-22T04:41:08.202Z,0.30
2018-12-22T04:44:11.735Z,0.50
2018-12-22T04:47:15.436Z,0.50
2018-12-22T04:50:19.047Z,0.50
2018-12-22T04:53:22.587Z,1.07
2018-12-22T04:56:26.257Z,0.50
2018-12-22T04:59:29.743Z,0.50
2018-12-22T05:02:33.338Z,0.60
2018-12-22T05:05:36.931Z,0.53
2018-12-22T05:08:40.445Z,0.60
2018-12-22T05:11:44.455Z,0.60
2018-12-22T05:14:48.031Z,0.47
2018-12-22T05:17:51.682Z,0.40
2018-12-22T05:20:55.308Z,0.50
2018-12-22T05:23:58.977Z,0.73
2018-12-22T05:27:02.545Z,0.83
2018-12-22T05:30:07.364Z,0.50
2018-12-22T05:33:10.924Z,0.63
2018-12-22T05:36:14.525Z,0.40
2018-12-22T05:39:19.125Z,0.80
2018-12-22T05:42:22.816Z,0.70
2018-12-22T05:45:26.360Z,0.50
2018-12-22T05:48:30.183Z,0.50
2018-12-22T05:51:33.674Z,0.47
2018-12-22T05:54:37.262Z,0.50
2018-12-22T05:57:40.892Z,0.50
2018-12-22T06:00:44.511Z,0.60
2018-12-22T06:03:47.986Z,0.60
2018-12-22T06:06:51.518Z,0.57
2018-12-22T06:09:55.062Z,0.50
2018-12-22T06:12:58.573Z,0.70
2018-12-22T06:16:02.150Z,0.50
2018-12-22T06:19:05.742Z,0.50
2018-12-22T06:22:09.315Z,0.80
2018-12-22T06:25:14.019Z,0.50
2018-12-22T06:28:17.537Z,0.40
2018-12-22T06:31:21.081Z,0.60
2018-12-22T06:34:24.705Z,0.73
2018-12-22T06:37:28.179Z,0.60
2018-12-22T06:40:31.778Z,0.60
2018-12-22T06:43:36.291Z,0.70
2018-12-22T06:46:41.416Z,0.90
2018-12-22T06:49:44.918Z,0.93
2018-12-22T06:52:48.436Z,0.83
2018-12-22T06:55:52.017Z,0.80
2018-12-22T06:58:56.680Z,0.60
2018-12-22T07:02:00.538Z,0.47
2018-12-22T07:05:04.137Z,0.40
2018-12-22T07:08:07.719Z,0.50
2018-12-22T07:11:11.289Z,0.60
2018-12-22T07:14:14.923Z,0.50
2018-12-22T07:17:18.551Z,0.60
2018-12-22T07:20:22.117Z,0.57
2018-12-22T07:23:25.733Z,0.60
2018-12-22T07:26:29.293Z,0.50
2018-12-22T07:29:33.928Z,0.70
2018-12-22T07:32:37.542Z,0.40
2018-12-22T07:35:41.078Z,0.50
2018-12-22T07:38:44.659Z,0.90
2018-12-22T07:41:48.271Z,0.83
2018-12-22T07:44:52.847Z,0.77
2018-12-22T07:47:56.435Z,0.80
2018-12-22T07:51:01.028Z,1.00
2018-12-22T07:54:04.645Z,0.90
2018-12-22T07:57:08.190Z,1.00
2018-12-22T08:00:11.774Z,1.30
2018-12-22T08:03:15.424Z,0.90
2018-12-22T08:06:18.873Z,1.33
2018-12-22T08:09:22.863Z,1.33
2018-12-22T08:12:26.394Z,1.00
2018-12-22T08:15:29.999Z,1.33
2018-12-22T08:18:33.492Z,0.97
2018-12-22T08:21:37.145Z,1.10
2018-12-22T08:24:40.783Z,0.77
2018-12-22T08:27:44.310Z,1.03
2018-12-22T08:30:47.834Z,0.80
2018-12-22T08:33:51.534Z,0.93
2018-12-22T08:36:55.122Z,1.27
2018-12-22T08:39:58.644Z,1.57
2018-12-22T08:43:02.579Z,0.80
2018-12-22T08:46:06.270Z,0.63
2018-12-22T08:49:09.822Z,1.10
2018-12-22T08:52:13.395Z,1.33
2018-12-22T08:55:16.963Z,1.07
2018-12-22T08:58:20.638Z,1.17
2018-12-22T09:01:24.071Z,1.00
2018-12-22T09:04:27.662Z,1.23
2018-12-22T09:07:31.289Z,1.30
2018-12-22T09:10:34.916Z,1.10
2018-12-22T09:13:38.689Z,1.53
2018-12-22T09:16:42.321Z,1.20
2018-12-22T09:19:45.854Z,1.40
2018-12-22T09:22:49.312Z,1.30
2018-12-22T09:25:52.831Z,1.33
2018-12-22T09:28:56.302Z,1.33
2018-12-22T09:31:59.924Z,1.10
2018-12-22T09:35:03.582Z,1.67
2018-12-22T09:38:07.017Z,1.40
2018-12-22T09:41:10.669Z,1.40
2018-12-22T09:44:14.126Z,1.20
2018-12-22T09:47:17.759Z,1.30
2018-12-22T09:50:21.331Z,1.13
2018-12-22T09:53:24.741Z,1.60
2018-12-22T09:56:28.344Z,1.77
2018-12-22T09:59:31.726Z,1.10
2018-12-22T10:02:35.142Z,1.03
2018-12-22T10:05:43.385Z,1.37
2018-12-22T10:08:46.845Z,1.20
2018-12-22T10:11:50.294Z,1.23
2018-12-22T10:14:53.853Z,1.70
2018-12-22T10:17:57.276Z,1.40
2018-12-22T10:21:00.757Z,1.40
2018-12-22T10:24:04.205Z,1.20
2018-12-22T10:27:07.999Z,1.77
2018-12-22T10:30:15.946Z,1.30
2018-12-22T10:33:19.420Z,1.50
2018-12-22T10:36:22.994Z,1.07
2018-12-22T10:39:26.428Z,1.37
2018-12-22T10:42:29.905Z,1.33
2018-12-22T10:45:33.397Z,0.97
2018-12-22T10:48:36.835Z,1.73
2018-12-22T10:51:40.285Z,3.40
2018-12-22T10:54:43.692Z,3.00
2018-12-22T10:57:47.091Z,2.07
2018-12-22T11:00:50.511Z,1.17
2018-12-22T11:03:53.998Z,1.70
2018-12-22T11:06:57.467Z,1.50
2018-12-22T11:10:01.173Z,1.27
2018-12-22T11:13:04.731Z,1.07
2018-12-22T11:16:08.329Z,1.07
2018-12-22T11:19:12.833Z,0.90
2018-12-22T11:22:16.227Z,0.80
2018-12-22T11:25:22.509Z,0.90
2018-12-22T11:28:25.979Z,1.10
2018-12-22T11:31:35.024Z,1.07
2018-12-22T11:34:33.078Z,1.00
2018-12-22T11:37:36.596Z,1.13
2018-12-22T11:40:40.001Z,1.30
2018-12-22T11:43:43.387Z,1.23
2018-12-22T11:46:49.081Z,1.17
2018-12-22T11:49:53.353Z,0.80
2018-12-22T11:52:56.824Z,1.20
2018-12-22T11:56:00.415Z,1.30
2018-12-22T11:59:03.908Z,1.23
2018-12-22T12:02:09.861Z,1.30
2018-12-22T12:05:11.510Z,1.63
2018-12-22T12:08:16.888Z,1.40
2018-12-22T12:11:20.266Z,1.80
2018-12-22T12:14:23.692Z,1.30
2018-12-22T12:17:51.225Z,1.60
2018-12-22T12:20:55.641Z,1.30
2018-12-22T12:24:00.472Z,1.63
2018-12-22T12:27:02.680Z,1.57
2018-12-22T12:30:08.817Z,2.13
2018-12-22T12:33:12.211Z,1.60
2018-12-22T12:36:15.675Z,1.50
2018-12-22T12:39:19.212Z,1.57
2018-12-22T12:42:22.619Z,1.80
2018-12-22T12:45:26.197Z,1.73
2018-12-22T12:48:29.672Z,1.50
2018-12-22T12:51:34.112Z,1.23
2018-12-22T12:54:37.557Z,1.40
2018-12-22T12:57:41.880Z,0.90
2018-12-22T13:00:47.088Z,1.37
2018-12-22T13:03:51.179Z,1.30
2018-12-22T13:06:55.077Z,1.37
2018-12-22T13:09:59.043Z,1.17
2018-12-22T13:13:15.131Z,1.13
2018-12-22T13:16:19.023Z,1.23
2018-12-22T13:19:22.868Z,1.50
2018-12-22T13:22:27.116Z,1.33
2018-12-22T13:25:30.891Z,1.67
2018-12-22T13:28:34.933Z,1.80
2018-12-22T13:31:38.874Z,1.40
2018-12-22T13:34:42.462Z,1.43
2018-12-22T13:37:45.949Z,1.40
2018-12-22T13:40:49.546Z,1.83
2018-12-22T13:43:53.267Z,1.60
2018-12-22T13:46:56.833Z,1.70
2018-12-22T13:50:00.787Z,1.50
2018-12-22T13:53:04.331Z,1.40
2018-12-22T13:56:07.922Z,1.90
2018-12-22T13:59:11.401Z,1.40
2018-12-22T14:02:18.299Z,1.50
2018-12-22T14:05:21.283Z,1.73
2018-12-22T14:08:25.078Z,1.33
2018-12-22T14:11:29.619Z,1.40
2018-12-22T14:14:35.869Z,1.40
2018-12-22T14:18:19.895Z,1.70
2018-12-22T14:21:23.588Z,1.50
2018-12-22T14:24:33.926Z,1.90
2018-12-22T14:27:37.525Z,1.80
2018-12-22T14:30:41.172Z,1.87
2018-12-22T14:33:45.501Z,2.07
2018-12-22T14:36:49.139Z,2.00
2018-12-22T14:39:52.769Z,2.03
2018-12-22T14:42:56.344Z,1.77
2018-12-22T14:46:00.223Z,1.83
2018-12-22T14:49:03.765Z,1.70
2018-12-22T14:52:07.380Z,1.60
2018-12-22T14:55:11.065Z,1.60
2018-12-22T14:58:20.193Z,1.60
2018-12-22T15:01:23.870Z,1.70
2018-12-22T15:04:27.489Z,1.80
2018-12-22T15:07:31.013Z,1.73
2018-12-22T15:10:34.546Z,1.53
2018-12-22T15:13:38.293Z,1.50
2018-12-22T15:16:41.827Z,1.67
2018-12-22T15:19:45.425Z,1.70
2018-12-22T15:22:49.076Z,2.00
2018-12-22T15:25:52.674Z,1.60
2018-12-22T15:28:56.248Z,1.63
2018-12-22T15:31:59.887Z,1.80
2018-12-22T15:35:03.367Z,2.03
2018-12-22T15:38:07.056Z,2.07
2018-12-22T15:41:10.782Z,1.57
2018-12-22T15:44:14.301Z,1.50
2018-12-22T15:47:17.911Z,1.20
2018-12-22T15:50:23.329Z,1.63
2018-12-22T15:53:26.925Z,1.80
2018-12-22T15:56:30.563Z,1.80
2018-12-22T15:59:34.457Z,1.87
2018-12-22T16:02:38.628Z,2.00
2018-12-22T16:05:42.465Z,1.40
2018-12-22T16:08:46.334Z,1.73
2018-12-22T16:11:50.091Z,1.80
2018-12-22T16:14:53.690Z,1.73
2018-12-22T16:17:57.627Z,1.97
2018-12-22T16:21:01.212Z,2.33
2018-12-22T16:24:04.860Z,2.27
2018-12-22T16:27:08.442Z,1.90
2018-12-22T16:30:20.346Z,1.87
2018-12-22T16:33:24.004Z,1.77
2018-12-22T16:36:27.816Z,1.40
2018-12-22T16:39:31.449Z,1.37
2018-12-22T16:42:34.980Z,1.40
2018-12-22T16:45:41.635Z,1.30
2018-12-22T16:48:46.698Z,1.00
2018-12-22T16:51:50.403Z,1.70
2018-12-22T16:54:54.269Z,1.67
2018-12-22T16:58:05.283Z,1.60
2018-12-22T17:02:25.845Z,1.60
2018-12-22T17:05:29.969Z,1.50
2018-12-22T17:08:34.350Z,1.27
2018-12-22T17:11:38.097Z,1.63
2018-12-22T17:14:42.015Z,1.60
2018-12-22T17:17:46.363Z,1.70
2018-12-22T17:20:54.789Z,1.27
2018-12-22T17:24:09.567Z,1.80
2018-12-22T17:27:13.204Z,1.60
2018-12-22T17:30:16.821Z,1.83
2018-12-22T17:33:20.663Z,2.63
2018-12-22T17:36:25.483Z,2.50
2018-12-22T17:39:36.559Z,1.97
2018-12-22T17:42:32.114Z,1.97
2018-12-22T17:45:35.861Z,2.77
2018-12-22T17:48:39.470Z,2.07
2018-12-22T17:51:43.027Z,2.50
2018-12-22T17:54:46.487Z,2.13
2018-12-22T17:57:50.086Z,3.27
2018-12-22T18:00:53.508Z,1.80
2018-12-22T18:03:56.954Z,1.63
2018-12-22T18:07:00.507Z,2.00
2018-12-22T18:10:04.321Z,1.83
2018-12-22T18:13:07.822Z,2.10
2018-12-22T18:16:11.205Z,2.53
2018-12-22T18:19:15.033Z,2.60
2018-12-22T18:22:18.512Z,2.03
2018-12-22T18:25:22.112Z,2.40
2018-12-22T18:28:26.794Z,2.13
2018-12-22T18:31:30.277Z,2.30
2018-12-22T18:34:33.971Z,2.40
2018-12-22T18:37:37.386Z,2.00
2018-12-22T18:40:41.921Z,2.40
2018-12-22T18:43:45.622Z,2.10
2018-12-22T18:46:49.047Z,2.30
2018-12-22T18:49:52.423Z,2.03
2018-12-22T18:52:55.897Z,2.03
2018-12-22T18:55:59.450Z,2.40
2018-12-22T18:59:02.976Z,2.13
2018-12-22T19:02:06.649Z,2.20
2018-12-22T19:05:10.223Z,1.70
2018-12-22T19:08:15.644Z,1.93
2018-12-22T19:11:21.360Z,1.90
2018-12-22T19:14:24.810Z,2.17
2018-12-22T19:17:28.339Z,1.60
2018-12-22T19:20:51.618Z,1.70
2018-12-22T19:23:55.119Z,1.93
2018-12-22T19:26:58.726Z,1.43
2018-12-22T19:30:02.538Z,1.67
2018-12-22T19:33:06.368Z,1.87
2018-12-22T19:36:09.913Z,1.60
2018-12-22T19:39:13.755Z,1.50
2018-12-22T19:42:17.291Z,1.50
2018-12-22T19:45:21.027Z,1.63
2018-12-22T19:48:24.652Z,1.53
2018-12-22T19:51:28.366Z,1.27
2018-12-22T19:54:32.286Z,1.50
2018-12-22T19:57:35.673Z,1.80
2018-12-22T20:00:39.289Z,1.70
2018-12-22T20:03:42.777Z,1.50
2018-12-22T20:06:46.463Z,1.43
2018-12-22T20:09:49.861Z,1.47
2018-12-22T20:12:53.477Z,1.50
2018-12-22T20:15:57.135Z,1.43
2018-12-22T20:19:00.616Z,1.20
2018-12-22T20:22:04.124Z,1.60
2018-12-22T20:25:07.713Z,1.37
2018-12-22T20:28:11.662Z,1.33
2018-12-22T20:31:15.223Z,1.40
2018-12-22T20:34:18.865Z,1.57
2018-12-22T20:37:22.607Z,1.37
2018-12-22T20:40:26.214Z,1.30
2018-12-22T20:43:29.945Z,1.40
2018-12-22T20:46:33.478Z,1.30
2018-12-22T20:49:37.063Z,1.27
2018-12-22T20:52:40.556Z,1.30
2018-12-22T20:55:44.434Z,1.40
2018-12-22T20:58:47.764Z,1.27
2018-12-22T21:01:51.404Z,1.50
2018-12-22T21:04:55.046Z,1.70
2018-12-22T21:07:58.592Z,1.60
2018-12-22T21:11:02.104Z,1.87
2018-12-22T21:14:05.717Z,1.80
2018-12-22T21:17:09.296Z,1.70
2018-12-22T21:20:12.783Z,1.80
2018-12-22T21:23:16.296Z,1.47
2018-12-22T21:26:19.763Z,1.57
2018-12-22T21:29:23.417Z,1.47
2018-12-22T21:32:27.544Z,1.80
2018-12-22T21:35:31.456Z,1.40
2018-12-22T21:38:34.977Z,1.43
2018-12-22T21:41:38.435Z,1.40
2018-12-22T21:44:41.850Z,1.73
2018-12-22T21:47:45.539Z,1.80
2018-12-22T21:50:48.954Z,1.70
2018-12-22T21:53:52.467Z,1.57
2018-12-22T21:56:56.070Z,2.13
2018-12-22T21:59:59.586Z,1.50
2018-12-22T22:03:03.365Z,1.80
2018-12-22T22:06:06.780Z,1.80
2018-12-22T22:09:10.286Z,1.67
2018-12-22T22:12:13.913Z,1.70
2018-12-22T22:15:18.109Z,1.70
2018-12-22T22:18:21.506Z,1.40
2018-12-22T22:21:25.002Z,1.67
2018-12-22T22:24:28.502Z,1.50
2018-12-22T22:27:32.017Z,1.67
2018-12-22T22:30:35.440Z,1.67
2018-12-22T22:33:39.016Z,1.83
2018-12-22T22:36:42.630Z,1.70
2018-12-22T22:39:46.034Z,1.60
2018-12-22T22:42:49.637Z,1.90
2018-12-22T22:45:53.359Z,1.40
2018-12-22T22:48:56.850Z,2.00
2018-12-22T22:52:00.645Z,2.07
2018-12-22T22:55:04.456Z,1.67
2018-12-22T22:58:07.950Z,1.47
2018-12-22T23:01:11.538Z,1.47
2018-12-22T23:04:17.213Z,1.60
2018-12-22T23:07:20.633Z,1.57
2018-12-22T23:10:25.569Z,1.70
2018-12-22T23:13:29.128Z,1.90
2018-12-22T23:16:33.238Z,1.70
2018-12-22T23:19:36.833Z,1.90
2018-12-22T23:22:42.835Z,1.97
2018-12-22T23:25:46.470Z,1.80
2018-12-22T23:28:51.301Z,2.33
2018-12-22T23:31:55.087Z,2.23
2018-12-22T23:35:03.124Z,2.30
2018-12-22T23:38:05.768Z,2.80
2018-12-22T23:41:09.333Z,1.93
2018-12-22T23:44:12.838Z,2.47
2018-12-22T23:47:16.412Z,1.97
2018-12-22T23:50:20.042Z,2.20
2018-12-22T23:53:23.602Z,2.20
2018-12-22T23:56:27.046Z,2.13
2018-12-22T23:59:30.520Z,2.30
