createdAt,value
2023-02-13T00:01:19.704Z,63.77
2023-02-13T00:03:47.979Z,61.37
2023-02-13T00:06:16.388Z,65.80
2023-02-13T00:08:44.701Z,59.53
2023-02-13T00:11:12.930Z,63.10
2023-02-13T00:13:41.271Z,62.97
2023-02-13T00:16:11.973Z,59.47
2023-02-13T00:18:40.558Z,61.50
2023-02-13T00:21:10.201Z,56.23
2023-02-13T00:23:40.010Z,60.73
2023-02-13T00:26:10.432Z,62.53
2023-02-13T00:28:38.752Z,50.63
2023-02-13T00:31:09.801Z,54.13
2023-02-13T00:33:40.027Z,55.23
2023-02-13T00:36:10.401Z,54.10
2023-02-13T00:38:39.894Z,52.30
2023-02-13T00:41:08.773Z,54.23
2023-02-13T00:43:37.706Z,54.93
2023-02-13T00:46:06.522Z,61.47
2023-02-13T00:48:36.033Z,55.10
2023-02-13T00:51:06.905Z,56.17
2023-02-13T00:53:36.166Z,53.37
2023-02-13T00:56:05.262Z,56.50
2023-02-13T00:58:34.030Z,46.07
2023-02-13T01:01:02.483Z,48.40
2023-02-13T01:03:30.844Z,52.37
2023-02-13T01:05:59.185Z,49.93
2023-02-13T01:08:29.375Z,55.20
2023-02-13T01:10:58.368Z,49.67
2023-02-13T01:13:27.520Z,48.50
2023-02-13T01:15:55.843Z,47.50
2023-02-13T01:18:24.605Z,48.70
2023-02-13T01:21:01.030Z,43.37
2023-02-13T01:23:33.132Z,44.37
2023-02-13T01:26:01.689Z,45.77
2023-02-13T01:28:29.982Z,49.57
2023-02-13T01:30:59.666Z,41.33
2023-02-13T01:33:29.763Z,45.73
2023-02-13T01:35:58.190Z,44.73
2023-02-13T01:38:26.543Z,42.60
2023-02-13T01:40:56.433Z,38.73
2023-02-13T01:43:25.604Z,41.97
2023-02-13T01:45:57.573Z,41.20
2023-02-13T01:48:29.035Z,44.40
2023-02-13T01:51:00.987Z,41.17
2023-02-13T01:53:32.687Z,37.20
2023-02-13T01:56:08.047Z,39.57
2023-02-13T01:58:38.637Z,36.97
2023-02-13T02:01:09.709Z,40.57
2023-02-13T02:03:42.511Z,45.55
2023-02-13T02:06:17.377Z,37.50
2023-02-13T02:08:47.192Z,42.37
2023-02-13T02:11:27.134Z,41.03
2023-02-13T02:13:56.323Z,36.00
2023-02-13T02:16:26.537Z,35.63
2023-02-13T02:18:54.995Z,42.83
2023-02-13T02:21:51.821Z,41.20
2023-02-13T02:24:56.012Z,37.60
2023-02-13T02:27:39.575Z,31.73
2023-02-13T02:30:35.687Z,39.77
2023-02-13T02:33:19.508Z,40.93
2023-02-13T02:35:56.963Z,33.63
2023-02-13T02:38:41.702Z,39.95
2023-02-13T02:41:36.331Z,34.33
2023-02-13T02:44:16.759Z,31.60
2023-02-13T02:47:11.812Z,37.30
2023-02-13T02:50:03.144Z,32.93
2023-02-13T02:52:46.392Z,39.23
2023-02-13T02:55:25.292Z,36.13
2023-02-13T02:58:19.570Z,37.60
2023-02-13T03:01:06.885Z,32.90
2023-02-13T03:03:53.657Z,35.30
2023-02-13T03:06:28.610Z,35.87
2023-02-13T03:09:19.277Z,31.50
2023-02-13T03:12:09.042Z,30.73
2023-02-13T03:14:37.348Z,34.13
2023-02-13T03:17:23.632Z,31.93
2023-02-13T03:20:21.599Z,33.37
2023-02-13T03:23:04.325Z,34.93
2023-02-13T03:25:39.925Z,31.53
2023-02-13T03:28:32.302Z,30.97
2023-02-13T03:31:10.113Z,34.20
2023-02-13T03:33:51.805Z,39.10
2023-02-13T03:36:52.021Z,32.03
2023-02-13T03:39:25.393Z,29.33
2023-02-13T03:41:59.430Z,26.00
2023-02-13T03:44:32.517Z,26.60
2023-02-13T03:47:03.286Z,30.73
2023-02-13T03:49:52.874Z,25.27
2023-02-13T03:52:26.007Z,25.73
2023-02-13T03:55:15.892Z,26.00
2023-02-13T03:58:04.441Z,30.93
2023-02-13T04:00:39.191Z,28.23
2023-02-13T04:03:12.074Z,30.43
2023-02-13T04:05:44.365Z,31.53
2023-02-13T04:08:13.129Z,27.80
2023-02-13T04:10:51.463Z,26.77
2023-02-13T04:13:25.235Z,23.37
2023-02-13T04:15:59.531Z,26.93
2023-02-13T04:18:30.407Z,23.80
2023-02-13T04:20:59.123Z,20.13
2023-02-13T04:23:27.673Z,21.13
2023-02-13T04:25:58.319Z,29.10
2023-02-13T04:28:26.897Z,21.87
2023-02-13T04:30:55.339Z,22.10
2023-02-13T04:33:23.779Z,20.17
2023-02-13T04:35:52.109Z,20.77
2023-02-13T04:38:20.429Z,20.23
2023-02-13T04:40:48.694Z,19.83
2023-02-13T04:43:18.472Z,20.63
2023-02-13T04:45:50.137Z,20.00
2023-02-13T04:48:18.638Z,22.30
2023-02-13T04:50:48.090Z,21.07
2023-02-13T04:53:16.470Z,21.57
2023-02-13T04:55:44.964Z,23.93
2023-02-13T04:58:13.331Z,20.57
2023-02-13T05:00:43.096Z,29.37
2023-02-13T05:03:13.757Z,27.50
2023-02-13T05:05:42.403Z,28.80
2023-02-13T05:08:10.877Z,28.57
2023-02-13T05:10:39.200Z,24.63
2023-02-13T05:13:07.648Z,25.43
2023-02-13T05:15:36.193Z,27.47
2023-02-13T05:18:06.239Z,27.57
2023-02-13T05:20:34.493Z,27.37
2023-02-13T05:23:20.349Z,27.70
2023-02-13T05:25:48.646Z,38.83
2023-02-13T05:28:34.743Z,34.33
2023-02-13T05:31:03.441Z,31.33
2023-02-13T05:33:33.405Z,35.07
2023-02-13T05:36:01.745Z,36.67
2023-02-13T05:38:30.045Z,35.63
2023-02-13T05:41:00.633Z,32.33
2023-02-13T05:43:29.321Z,35.00
2023-02-13T05:46:07.863Z,40.70
2023-02-13T05:48:38.062Z,41.87
2023-02-13T05:51:06.975Z,50.67
2023-02-13T05:53:35.642Z,41.70
2023-02-13T05:56:04.536Z,44.87
2023-02-13T05:58:33.257Z,42.27
2023-02-13T06:01:02.033Z,46.37
2023-02-13T06:03:32.301Z,38.10
2023-02-13T06:06:02.030Z,45.03
2023-02-13T06:08:30.504Z,46.40
2023-02-13T06:10:59.139Z,53.40
2023-02-13T06:13:27.775Z,51.57
2023-02-13T06:15:56.234Z,36.63
2023-02-13T06:18:24.605Z,29.17
2023-02-13T06:20:52.937Z,25.90
2023-02-13T06:23:22.634Z,16.50
2023-02-13T06:25:51.016Z,18.60
2023-02-13T06:28:19.447Z,16.90
2023-02-13T06:30:49.091Z,12.93
2023-02-13T06:33:17.432Z,19.37
2023-02-13T06:35:45.774Z,14.87
2023-02-13T06:38:14.046Z,17.93
2023-02-13T06:40:43.957Z,20.77
2023-02-13T06:43:12.261Z,20.57
2023-02-13T06:45:40.541Z,19.00
2023-02-13T06:48:09.426Z,17.67
2023-02-13T06:50:37.703Z,16.57
2023-02-13T06:53:06.007Z,12.13
2023-02-13T06:55:34.390Z,12.80
2023-02-13T06:58:04.139Z,11.73
2023-02-13T07:00:32.674Z,12.17
2023-02-13T07:03:04.535Z,15.97
2023-02-13T07:05:33.131Z,15.67
2023-02-13T07:08:01.525Z,15.03
2023-02-13T07:10:29.909Z,13.47
2023-02-13T07:13:05.758Z,18.40
2023-02-13T07:15:36.488Z,14.63
2023-02-13T07:18:05.765Z,11.33
2023-02-13T07:20:34.826Z,11.70
2023-02-13T07:23:04.958Z,14.27
2023-02-13T07:25:33.594Z,13.07
2023-02-13T07:28:05.809Z,10.43
2023-02-13T07:30:42.589Z,13.43
2023-02-13T07:33:13.506Z,17.10
2023-02-13T07:35:47.382Z,14.50
2023-02-13T07:38:15.766Z,14.50
2023-02-13T07:40:48.199Z,13.70
2023-02-13T07:43:19.465Z,12.27
2023-02-13T07:45:49.252Z,10.73
2023-02-13T07:48:17.828Z,10.53
2023-02-13T07:50:46.124Z,11.43
2023-02-13T07:53:14.512Z,9.63
2023-02-13T07:55:42.956Z,13.53
2023-02-13T07:58:11.286Z,11.43
2023-02-13T08:00:39.691Z,9.93
2023-02-13T08:03:09.366Z,13.20
2023-02-13T08:05:38.885Z,17.83
2023-02-13T08:08:07.205Z,10.67
2023-02-13T08:10:53.365Z,6.30
2023-02-13T08:13:21.776Z,8.10
2023-02-13T08:15:50.072Z,8.30
2023-02-13T08:18:20.188Z,8.50
2023-02-13T08:20:48.636Z,6.83
2023-02-13T08:23:16.958Z,5.57
2023-02-13T08:25:45.301Z,10.40
2023-02-13T08:28:13.711Z,6.37
2023-02-13T08:30:42.130Z,8.57
2023-02-13T08:33:10.421Z,4.90
2023-02-13T08:35:40.071Z,6.10
2023-02-13T08:38:08.297Z,6.03
2023-02-13T08:40:36.701Z,3.37
2023-02-13T08:43:06.559Z,3.53
2023-02-13T08:45:35.227Z,7.13
2023-02-13T08:48:04.743Z,7.33
2023-02-13T08:50:35.088Z,7.43
2023-02-13T08:53:06.015Z,7.27
2023-02-13T08:55:34.388Z,5.23
2023-02-13T08:58:03.557Z,9.87
2023-02-13T09:00:32.523Z,6.70
2023-02-13T09:03:03.383Z,3.90
2023-02-13T09:05:33.024Z,3.50
2023-02-13T09:08:03.802Z,5.80
2023-02-13T09:10:34.133Z,5.67
2023-02-13T09:13:02.524Z,3.90
2023-02-13T09:15:31.095Z,5.33
2023-02-13T09:17:59.417Z,5.60
2023-02-13T09:20:27.992Z,6.30
2023-02-13T09:22:57.790Z,8.53
2023-02-13T09:25:26.495Z,8.60
2023-02-13T09:27:56.238Z,5.93
2023-02-13T09:30:24.901Z,4.93
2023-02-13T09:32:54.000Z,6.13
2023-02-13T09:35:23.172Z,4.67
2023-02-13T09:37:51.470Z,8.30
2023-02-13T09:40:26.686Z,8.50
2023-02-13T09:43:05.845Z,9.50
2023-02-13T09:45:35.607Z,9.10
2023-02-13T09:48:04.514Z,9.27
2023-02-13T09:50:35.217Z,9.70
2023-02-13T09:53:05.961Z,9.47
2023-02-13T09:55:48.265Z,7.47
2023-02-13T09:58:23.362Z,8.83
2023-02-13T10:00:57.034Z,7.25
2023-02-13T10:03:32.607Z,9.47
2023-02-13T10:06:09.529Z,10.97
2023-02-13T10:08:54.549Z,9.90
2023-02-13T10:11:34.296Z,9.80
2023-02-13T10:14:12.998Z,11.77
2023-02-13T10:16:46.257Z,7.90
2023-02-13T10:19:25.113Z,8.90
2023-02-13T10:21:56.137Z,8.70
2023-02-13T10:24:34.129Z,9.57
2023-02-13T10:27:12.408Z,9.90
2023-02-13T10:30:05.037Z,13.23
2023-02-13T10:32:40.643Z,13.17
2023-02-13T10:35:21.852Z,11.07
2023-02-13T10:37:53.056Z,12.57
2023-02-13T10:40:21.810Z,14.37
2023-02-13T10:42:59.993Z,12.43
2023-02-13T10:45:48.947Z,13.13
2023-02-13T10:48:34.091Z,13.73
2023-02-13T10:51:09.979Z,12.43
2023-02-13T10:53:50.574Z,12.20
2023-02-13T10:56:34.692Z,11.83
2023-02-13T10:59:30.288Z,12.80
2023-02-13T11:02:04.895Z,16.23
2023-02-13T11:04:34.006Z,14.77
2023-02-13T11:07:03.923Z,13.88
2023-02-13T11:09:38.447Z,17.40
2023-02-13T11:12:25.477Z,13.73
2023-02-13T11:14:59.067Z,15.03
2023-02-13T11:17:31.410Z,13.73
2023-02-13T11:20:01.533Z,15.27
2023-02-13T11:22:33.789Z,15.60
2023-02-13T11:25:05.408Z,15.20
2023-02-13T11:27:36.631Z,11.03
2023-02-13T11:30:27.710Z,15.00
2023-02-13T11:33:01.120Z,14.95
2023-02-13T11:35:32.329Z,13.00
2023-02-13T11:38:22.156Z,15.30
2023-02-13T11:40:53.975Z,20.53
2023-02-13T11:43:29.785Z,19.73
2023-02-13T11:46:06.814Z,14.60
2023-02-13T11:48:37.237Z,17.00
2023-02-13T11:51:05.997Z,15.70
2023-02-13T11:53:39.443Z,17.97
2023-02-13T11:56:15.674Z,12.97
2023-02-13T11:58:44.400Z,18.40
2023-02-13T12:01:29.590Z,14.33
2023-02-13T12:04:08.696Z,17.13
2023-02-13T12:06:40.874Z,14.07
2023-02-13T12:09:15.557Z,16.43
2023-02-13T12:11:47.420Z,13.83
2023-02-13T12:14:21.120Z,15.30
2023-02-13T12:16:54.094Z,14.77
2023-02-13T12:19:29.889Z,16.13
2023-02-13T12:22:17.051Z,15.33
2023-02-13T12:25:19.380Z,17.17
2023-02-13T12:27:57.937Z,17.37
2023-02-13T12:31:06.103Z,20.97
2023-02-13T12:33:55.305Z,19.00
2023-02-13T12:36:31.234Z,16.27
2023-02-13T12:39:15.171Z,18.20
2023-02-13T12:41:51.890Z,17.57
2023-02-13T12:44:50.616Z,21.67
2023-02-13T12:47:23.092Z,15.77
2023-02-13T12:50:18.756Z,20.63
2023-02-13T12:53:18.054Z,21.33
2023-02-13T12:56:08.968Z,17.93
2023-02-13T12:59:07.301Z,15.50
2023-02-13T13:02:04.856Z,16.30
2023-02-13T13:04:42.335Z,17.00
2023-02-13T13:07:40.082Z,20.07
2023-02-13T13:10:26.245Z,18.87
2023-02-13T13:13:04.695Z,16.87
2023-02-13T13:15:41.512Z,16.07
2023-02-13T13:18:23.292Z,17.13
2023-02-13T13:21:03.737Z,15.53
2023-02-13T13:23:35.081Z,19.87
2023-02-13T13:26:12.647Z,16.80
2023-02-13T13:28:44.389Z,19.13
2023-02-13T13:31:14.305Z,16.98
2023-02-13T13:33:44.977Z,18.75
2023-02-13T13:36:20.435Z,22.50
2023-02-13T13:38:58.981Z,21.63
2023-02-13T13:41:39.435Z,22.38
2023-02-13T13:44:37.372Z,19.00
2023-02-13T13:47:16.190Z,17.65
2023-02-13T13:49:52.765Z,19.60
2023-02-13T13:52:25.688Z,20.33
2023-02-13T13:54:54.960Z,22.33
2023-02-13T13:57:25.212Z,19.27
2023-02-13T14:00:29.386Z,19.13
2023-02-13T14:03:24.127Z,20.00
2023-02-13T14:06:11.469Z,22.05
2023-02-13T14:09:22.349Z,20.42
2023-02-13T14:11:50.734Z,21.27
2023-02-13T14:14:54.003Z,22.50
2023-02-13T14:17:53.156Z,19.98
2023-02-13T14:20:32.720Z,20.63
2023-02-13T14:23:14.801Z,22.15
2023-02-13T14:25:43.260Z,22.77
2023-02-13T14:28:23.516Z,19.65
2023-02-13T14:30:56.838Z,21.65
2023-02-13T14:33:28.840Z,20.33
2023-02-13T14:36:07.330Z,24.15
2023-02-13T14:38:36.727Z,22.98
2023-02-13T14:41:07.350Z,23.58
2023-02-13T14:43:40.209Z,26.93
2023-02-13T14:46:31.643Z,22.47
2023-02-13T14:49:04.357Z,25.50
2023-02-13T14:51:37.362Z,25.10
2023-02-13T14:54:11.289Z,26.87
2023-02-13T14:56:40.832Z,24.87
2023-02-13T14:59:16.082Z,27.97
2023-02-13T15:01:52.875Z,25.93
2023-02-13T15:04:29.658Z,30.57
2023-02-13T15:07:00.888Z,27.83
2023-02-13T15:09:36.093Z,31.77
2023-02-13T15:12:04.392Z,27.40
2023-02-13T15:14:34.819Z,32.90
2023-02-13T15:17:08.874Z,35.27
2023-02-13T15:19:40.615Z,34.60
2023-02-13T15:22:09.483Z,28.53
2023-02-13T15:24:44.773Z,33.53
2023-02-13T15:27:19.667Z,26.27
2023-02-13T15:30:00.005Z,30.27
2023-02-13T15:32:33.101Z,29.20
2023-02-13T15:35:01.748Z,27.40
2023-02-13T15:37:32.028Z,29.13
2023-02-13T15:40:23.208Z,32.20
2023-02-13T15:42:51.830Z,30.77
2023-02-13T15:45:21.865Z,33.13
2023-02-13T15:47:52.294Z,30.30
2023-02-13T15:50:25.293Z,35.07
2023-02-13T15:53:00.299Z,40.60
2023-02-13T15:55:31.525Z,45.97
2023-02-13T15:58:02.435Z,42.50
2023-02-13T16:00:33.272Z,42.17
2023-02-13T16:03:06.030Z,38.07
2023-02-13T16:05:40.915Z,37.87
2023-02-13T16:08:32.859Z,40.33
2023-02-13T16:11:29.817Z,44.10
2023-02-13T16:14:03.889Z,39.53
2023-02-13T16:16:36.076Z,35.60
2023-02-13T16:19:08.874Z,39.10
2023-02-13T16:21:37.411Z,37.47
2023-02-13T16:24:08.791Z,42.30
2023-02-13T16:26:39.336Z,41.00
2023-02-13T16:29:12.548Z,38.33
2023-02-13T16:31:41.315Z,41.33
2023-02-13T16:34:26.233Z,36.20
2023-02-13T16:36:55.195Z,37.53
2023-02-13T16:39:29.069Z,39.70
2023-02-13T16:41:58.310Z,43.27
2023-02-13T16:44:29.409Z,43.63
2023-02-13T16:47:01.479Z,36.33
2023-02-13T16:49:33.697Z,32.57
2023-02-13T16:52:18.051Z,43.03
2023-02-13T16:54:53.892Z,41.27
2023-02-13T16:57:30.192Z,47.40
2023-02-13T17:00:15.684Z,40.33
2023-02-13T17:02:44.042Z,47.87
2023-02-13T17:05:31.454Z,41.93
2023-02-13T17:08:01.752Z,34.80
2023-02-13T17:10:33.812Z,37.03
2023-02-13T17:13:04.327Z,48.07
2023-02-13T17:15:33.476Z,48.80
2023-02-13T17:18:02.027Z,54.70
2023-02-13T17:20:33.670Z,59.10
2023-02-13T17:23:03.208Z,70.60
2023-02-13T17:25:33.282Z,86.53
2023-02-13T17:28:03.707Z,59.03
2023-02-13T17:30:33.844Z,66.37
2023-02-13T17:33:07.518Z,70.13
2023-02-13T17:35:37.538Z,67.97
2023-02-13T17:38:06.401Z,65.60
2023-02-13T17:40:34.797Z,53.27
2023-02-13T17:43:04.505Z,51.33
2023-02-13T17:45:34.704Z,49.07
2023-02-13T17:48:03.054Z,53.77
2023-02-13T17:50:32.659Z,50.53
2023-02-13T17:53:04.039Z,56.80
2023-02-13T17:55:34.365Z,55.87
2023-02-13T17:58:03.030Z,57.03
2023-02-13T18:00:35.528Z,58.70
2023-02-13T18:03:04.652Z,65.23
2023-02-13T18:05:33.846Z,58.23
2023-02-13T18:08:03.761Z,59.33
2023-02-13T18:10:34.596Z,61.87
2023-02-13T18:13:05.205Z,57.83
2023-02-13T18:15:34.419Z,52.13
2023-02-13T18:18:02.965Z,57.50
2023-02-13T18:20:31.326Z,63.23
2023-02-13T18:22:59.847Z,55.90
2023-02-13T18:25:29.731Z,64.47
2023-02-13T18:27:58.128Z,61.87
2023-02-13T18:30:26.688Z,66.37
2023-02-13T18:32:56.674Z,67.00
2023-02-13T18:35:25.204Z,67.27
2023-02-13T18:37:53.853Z,67.97
2023-02-13T18:40:22.580Z,66.97
2023-02-13T18:42:52.537Z,71.07
2023-02-13T18:45:20.914Z,73.07
2023-02-13T18:47:49.273Z,79.57
2023-02-13T18:50:17.610Z,71.93
2023-02-13T18:52:46.847Z,71.80
2023-02-13T18:55:15.205Z,77.13
2023-02-13T18:57:45.507Z,72.40
2023-02-13T19:00:17.484Z,74.93
2023-02-13T19:02:45.870Z,70.27
2023-02-13T19:05:14.181Z,68.20
2023-02-13T19:07:42.505Z,68.53
2023-02-13T19:10:11.549Z,67.77
2023-02-13T19:12:39.905Z,63.03
2023-02-13T19:15:09.853Z,63.87
2023-02-13T19:17:39.740Z,64.03
2023-02-13T19:20:09.346Z,62.33
2023-02-13T19:22:37.796Z,62.23
2023-02-13T19:25:06.394Z,60.27
2023-02-13T19:27:38.206Z,58.43
2023-02-13T19:30:09.565Z,59.43
2023-02-13T19:32:39.456Z,65.10
2023-02-13T19:35:08.438Z,59.90
2023-02-13T19:37:43.725Z,66.23
2023-02-13T19:40:13.793Z,61.57
2023-02-13T19:42:42.081Z,62.07
2023-02-13T19:45:11.431Z,68.60
2023-02-13T19:47:41.257Z,66.20
2023-02-13T19:50:10.197Z,65.63
2023-02-13T19:52:38.670Z,68.63
2023-02-13T19:55:07.489Z,71.40
2023-02-13T19:57:35.868Z,74.07
2023-02-13T20:00:05.119Z,69.23
2023-02-13T20:02:33.494Z,70.20
2023-02-13T20:05:07.095Z,71.83
2023-02-13T20:07:35.448Z,75.00
2023-02-13T20:10:03.818Z,74.93
2023-02-13T20:12:32.261Z,71.57
2023-02-13T20:15:00.661Z,67.00
2023-02-13T20:17:29.030Z,71.97
2023-02-13T20:19:58.107Z,67.90
2023-02-13T20:22:27.964Z,67.37
2023-02-13T20:24:56.343Z,80.60
2023-02-13T20:27:24.706Z,76.57
2023-02-13T20:29:58.866Z,73.77
2023-02-13T20:32:34.854Z,67.83
2023-02-13T20:35:03.217Z,74.10
2023-02-13T20:37:33.852Z,63.00
2023-02-13T20:40:02.542Z,63.93
2023-02-13T20:42:33.811Z,62.60
2023-02-13T20:45:03.078Z,66.33
2023-02-13T20:47:31.552Z,70.83
2023-02-13T20:50:00.079Z,68.20
2023-02-13T20:52:28.404Z,59.47
2023-02-13T20:55:07.835Z,69.23
2023-02-13T20:57:36.326Z,68.53
2023-02-13T21:00:06.656Z,60.70
2023-02-13T21:02:35.157Z,62.87
2023-02-13T21:05:03.682Z,64.90
2023-02-13T21:07:32.087Z,65.23
2023-02-13T21:10:01.812Z,68.70
2023-02-13T21:12:30.191Z,71.60
2023-02-13T21:14:58.420Z,64.77
2023-02-13T21:17:26.788Z,66.70
2023-02-13T21:19:55.083Z,69.83
2023-02-13T21:22:23.406Z,76.57
2023-02-13T21:24:52.401Z,70.97
2023-02-13T21:27:22.497Z,71.17
2023-02-13T21:29:50.842Z,66.17
2023-02-13T21:32:20.340Z,73.20
2023-02-13T21:34:48.679Z,71.27
2023-02-13T21:37:17.667Z,72.43
2023-02-13T21:39:46.006Z,74.87
2023-02-13T21:42:14.353Z,69.27
2023-02-13T21:44:44.034Z,68.10
2023-02-13T21:47:12.386Z,68.87
2023-02-13T21:49:40.830Z,69.67
2023-02-13T21:52:09.193Z,59.27
2023-02-13T21:54:37.552Z,65.43
2023-02-13T21:57:06.044Z,67.07
2023-02-13T21:59:34.328Z,69.50
2023-02-13T22:02:04.197Z,70.37
2023-02-13T22:04:32.789Z,81.40
2023-02-13T22:07:01.082Z,75.43
2023-02-13T22:09:29.456Z,67.00
2023-02-13T22:11:57.697Z,67.10
2023-02-13T22:14:26.049Z,66.53
2023-02-13T22:16:54.492Z,74.20
2023-02-13T22:19:24.430Z,74.23
2023-02-13T22:21:52.710Z,67.90
2023-02-13T22:24:21.027Z,64.60
2023-02-13T22:26:49.432Z,61.73
2023-02-13T22:29:21.669Z,63.90
2023-02-13T22:31:50.376Z,71.10
2023-02-13T22:34:19.653Z,65.07
2023-02-13T22:36:49.378Z,69.33
2023-02-13T22:39:17.750Z,63.53
2023-02-13T22:41:46.046Z,64.87
2023-02-13T22:44:14.444Z,59.07
2023-02-13T22:46:42.822Z,64.13
2023-02-13T22:49:11.226Z,71.40
2023-02-13T22:51:39.685Z,64.93
2023-02-13T22:54:09.372Z,59.43
2023-02-13T22:56:37.693Z,59.80
2023-02-13T22:59:06.010Z,65.20
2023-02-13T23:01:34.461Z,63.43
2023-02-13T23:04:02.828Z,60.17
2023-02-13T23:06:31.293Z,67.87
2023-02-13T23:08:59.621Z,59.67
2023-02-13T23:11:47.584Z,61.97
2023-02-13T23:14:16.576Z,70.73
2023-02-13T23:17:02.919Z,69.37
2023-02-13T23:19:32.117Z,67.67
2023-02-13T23:22:00.681Z,62.93
2023-02-13T23:24:29.481Z,67.77
2023-02-13T23:26:59.536Z,59.50
2023-02-13T23:29:28.304Z,59.90
2023-02-13T23:31:56.901Z,62.90
2023-02-13T23:34:25.403Z,63.83
2023-02-13T23:36:53.759Z,76.13
2023-02-13T23:39:24.308Z,72.10
2023-02-13T23:41:52.649Z,73.27
2023-02-13T23:44:25.327Z,62.07
2023-02-13T23:46:53.588Z,70.07
2023-02-13T23:49:22.281Z,60.70
2023-02-13T23:51:50.676Z,74.83
2023-02-13T23:54:21.351Z,74.67
2023-02-13T23:56:51.236Z,73.10
2023-02-13T23:59:22.547Z,70.93
