createdAt,value
2017-10-16T00:00:20.245Z,1017.11
2017-10-16T00:01:00.793Z,1017.07
2017-10-16T00:01:41.347Z,1017.07
2017-10-16T00:02:21.865Z,1017.05
2017-10-16T00:03:02.415Z,1017.05
2017-10-16T00:03:42.946Z,1017.05
2017-10-16T00:04:23.483Z,1017.04
2017-10-16T00:05:04.020Z,1016.99
2017-10-16T00:05:44.549Z,1017
2017-10-16T00:06:25.064Z,1017.01
2017-10-16T00:07:05.593Z,1016.94
2017-10-16T00:07:46.103Z,1017
2017-10-16T00:08:26.615Z,1016.99
2017-10-16T00:09:07.126Z,1017.04
2017-10-16T00:09:47.654Z,1017.02
2017-10-16T00:10:28.166Z,1017.02
2017-10-16T00:11:08.699Z,1017
2017-10-16T00:11:49.236Z,1017
2017-10-16T00:12:29.721Z,1017.01
2017-10-16T00:13:10.219Z,1016.99
2017-10-16T00:13:50.703Z,1016.98
2017-10-16T00:14:31.235Z,1016.99
2017-10-16T00:15:11.792Z,1016.96
2017-10-16T00:15:52.326Z,1016.99
2017-10-16T00:16:32.857Z,1016.98
2017-10-16T00:17:13.412Z,1016.99
2017-10-16T00:17:53.918Z,1016.99
2017-10-16T00:18:34.472Z,1016.95
2017-10-16T00:19:14.953Z,1016.95
2017-10-16T00:19:55.447Z,1016.95
2017-10-16T00:20:35.946Z,1016.99
2017-10-16T00:21:16.432Z,1017.01
2017-10-16T00:21:56.970Z,1017.05
2017-10-16T00:22:37.492Z,1017.07
2017-10-16T00:23:18.006Z,1017.05
2017-10-16T00:23:58.483Z,1017.06
2017-10-16T00:24:38.985Z,1017.05
2017-10-16T00:25:19.494Z,1017.08
2017-10-16T00:26:00.022Z,1017.04
2017-10-16T00:26:40.579Z,1017.02
2017-10-16T00:27:21.160Z,1017.01
2017-10-16T00:28:01.628Z,1017.05
2017-10-16T00:28:42.145Z,1017.07
2017-10-16T00:29:22.599Z,1017.03
2017-10-16T00:30:03.077Z,1017.08
2017-10-16T00:30:43.574Z,1017.09
2017-10-16T00:31:24.094Z,1017.09
2017-10-16T00:32:04.639Z,1017.08
2017-10-16T00:32:45.181Z,1017.11
2017-10-16T00:33:25.680Z,1017.18
2017-10-16T00:34:06.172Z,1017.18
2017-10-16T00:34:46.702Z,1017.18
2017-10-16T00:35:27.267Z,1017.19
2017-10-16T00:36:07.833Z,1017.22
2017-10-16T00:36:48.336Z,1017.24
2017-10-16T00:37:28.878Z,1017.28
2017-10-16T00:38:09.388Z,1017.34
2017-10-16T00:38:49.875Z,1017.33
2017-10-16T00:39:30.356Z,1017.32
2017-10-16T00:40:10.856Z,1017.28
2017-10-16T00:40:51.341Z,1017.33
2017-10-16T00:41:31.828Z,1017.31
2017-10-16T00:42:12.349Z,1017.35
2017-10-16T00:42:52.852Z,1017.31
2017-10-16T00:43:33.391Z,1017.31
2017-10-16T00:44:13.896Z,1017.34
2017-10-16T00:44:54.373Z,1017.32
2017-10-16T00:45:34.865Z,1017.26
2017-10-16T00:46:15.385Z,1017.25
2017-10-16T00:46:55.937Z,1017.27
2017-10-16T00:47:36.498Z,1017.27
2017-10-16T00:48:17.034Z,1017.27
2017-10-16T00:48:57.592Z,1017.24
2017-10-16T00:49:38.141Z,1017.23
2017-10-16T00:50:18.681Z,1017.19
2017-10-16T00:50:59.222Z,1017.22
2017-10-16T00:51:39.770Z,1017.2
2017-10-16T00:52:20.311Z,1017.16
2017-10-16T00:53:00.825Z,1017.15
2017-10-16T00:53:41.425Z,1017.16
2017-10-16T00:54:21.972Z,1017.17
2017-10-16T00:55:02.497Z,1017.16
2017-10-16T00:55:43.027Z,1017.17
2017-10-16T00:56:23.568Z,1017.17
2017-10-16T00:57:04.099Z,1017.15
2017-10-16T00:57:44.629Z,1017.16
2017-10-16T00:58:25.167Z,1017.21
2017-10-16T00:59:05.707Z,1017.19
2017-10-16T00:59:46.204Z,1017.21
2017-10-16T01:00:26.694Z,1017.25
2017-10-16T01:01:07.227Z,1017.21
2017-10-16T01:01:47.685Z,1017.26
2017-10-16T01:02:28.218Z,1017.31
2017-10-16T01:03:08.727Z,1017.28
2017-10-16T01:03:49.238Z,1017.31
2017-10-16T01:04:29.720Z,1017.31
2017-10-16T01:05:10.218Z,1017.34
2017-10-16T01:05:50.697Z,1017.26
2017-10-16T01:06:31.228Z,1017.26
2017-10-16T01:07:11.680Z,1017.27
2017-10-16T01:07:52.165Z,1017.24
2017-10-16T01:08:32.686Z,1017.23
2017-10-16T01:09:13.153Z,1017.2
2017-10-16T01:09:53.669Z,1017.2
2017-10-16T01:10:34.217Z,1017.2
2017-10-16T01:11:14.770Z,1017.16
2017-10-16T01:11:55.369Z,1017.17
2017-10-16T01:12:35.926Z,1017.18
2017-10-16T01:13:16.478Z,1017.22
2017-10-16T01:13:57.069Z,1017.19
2017-10-16T01:14:37.626Z,1017.23
2017-10-16T01:15:18.182Z,1017.28
2017-10-16T01:15:58.698Z,1017.27
2017-10-16T01:16:39.219Z,1017.27
2017-10-16T01:17:19.735Z,1017.26
2017-10-16T01:18:00.272Z,1017.29
2017-10-16T01:18:40.802Z,1017.23
2017-10-16T01:19:21.344Z,1017.23
2017-10-16T01:20:01.873Z,1017.24
2017-10-16T01:20:42.414Z,1017.25
2017-10-16T01:21:22.937Z,1017.25
2017-10-16T01:22:03.483Z,1017.26
2017-10-16T01:22:44.010Z,1017.26
2017-10-16T01:23:24.547Z,1017.29
2017-10-16T01:24:05.043Z,1017.3
2017-10-16T01:24:45.582Z,1017.25
2017-10-16T01:25:26.138Z,1017.27
2017-10-16T01:26:06.672Z,1017.22
2017-10-16T01:26:47.210Z,1017.24
2017-10-16T01:27:27.717Z,1017.25
2017-10-16T01:28:08.194Z,1017.2
2017-10-16T01:28:48.693Z,1017.18
2017-10-16T01:29:29.192Z,1017.14
2017-10-16T01:30:09.732Z,1017.13
2017-10-16T01:30:50.228Z,1017.08
2017-10-16T01:31:30.753Z,1017.09
2017-10-16T01:32:11.277Z,1017.11
2017-10-16T01:32:51.812Z,1017.08
2017-10-16T01:33:32.374Z,1017.09
2017-10-16T01:34:12.857Z,1017.09
2017-10-16T01:34:53.367Z,1017.14
2017-10-16T01:35:33.856Z,1017.06
2017-10-16T01:36:14.379Z,1017.07
2017-10-16T01:36:54.902Z,1017.1
2017-10-16T01:37:35.432Z,1017.05
2017-10-16T01:38:15.993Z,1017.08
2017-10-16T01:38:56.508Z,1017.08
2017-10-16T01:39:37.040Z,1017.06
2017-10-16T01:40:17.579Z,1017.03
2017-10-16T01:40:58.095Z,1016.99
2017-10-16T01:41:38.644Z,1017
2017-10-16T01:42:19.162Z,1017.03
2017-10-16T01:42:59.713Z,1017
2017-10-16T01:43:40.255Z,1016.99
2017-10-16T01:44:20.794Z,1017.01
2017-10-16T01:45:01.379Z,1017
2017-10-16T01:45:41.942Z,1016.99
2017-10-16T01:46:22.476Z,1016.98
2017-10-16T01:47:03.031Z,1016.98
2017-10-16T01:47:43.571Z,1016.99
2017-10-16T01:48:24.116Z,1016.98
2017-10-16T01:49:04.640Z,1017.02
2017-10-16T01:49:45.222Z,1017
2017-10-16T01:50:25.774Z,1016.97
2017-10-16T01:51:06.336Z,1017.01
2017-10-16T01:51:46.874Z,1016.99
2017-10-16T01:52:27.406Z,1016.98
2017-10-16T01:53:07.938Z,1016.97
2017-10-16T01:53:48.418Z,1016.97
2017-10-16T01:54:28.911Z,1016.95
2017-10-16T01:55:09.400Z,1016.94
2017-10-16T01:55:49.995Z,1016.94
2017-10-16T01:56:30.470Z,1016.98
2017-10-16T01:57:11.001Z,1016.95
2017-10-16T01:57:51.510Z,1016.93
2017-10-16T01:58:32.028Z,1016.93
2017-10-16T01:59:12.537Z,1016.93
2017-10-16T01:59:53.054Z,1016.89
2017-10-16T02:00:33.527Z,1016.88
2017-10-16T02:01:14.044Z,1016.95
2017-10-16T02:01:54.555Z,1016.91
2017-10-16T02:02:35.049Z,1016.87
2017-10-16T02:03:15.582Z,1016.83
2017-10-16T02:03:56.069Z,1016.89
2017-10-16T02:04:36.606Z,1016.9
2017-10-16T02:05:17.134Z,1016.87
2017-10-16T02:05:57.668Z,1016.89
2017-10-16T02:06:38.167Z,1016.89
2017-10-16T02:07:18.654Z,1016.88
2017-10-16T02:07:59.140Z,1016.89
2017-10-16T02:08:39.626Z,1016.88
2017-10-16T02:09:20.137Z,1016.9
2017-10-16T02:10:00.635Z,1016.89
2017-10-16T02:10:41.133Z,1016.87
2017-10-16T02:11:21.663Z,1016.88
2017-10-16T02:12:02.204Z,1016.86
2017-10-16T02:12:42.735Z,1016.84
2017-10-16T02:13:23.279Z,1016.85
2017-10-16T02:14:03.866Z,1016.89
2017-10-16T02:14:44.370Z,1016.91
2017-10-16T02:15:24.898Z,1016.87
2017-10-16T02:16:05.444Z,1016.87
2017-10-16T02:16:45.970Z,1016.86
2017-10-16T02:17:26.519Z,1016.82
2017-10-16T02:18:07.041Z,1016.85
2017-10-16T02:18:47.596Z,1016.85
2017-10-16T02:19:28.092Z,1016.88
2017-10-16T02:20:08.575Z,1016.89
2017-10-16T02:20:49.060Z,1016.87
2017-10-16T02:21:29.613Z,1016.85
2017-10-16T02:22:10.158Z,1016.85
2017-10-16T02:22:50.687Z,1016.8
2017-10-16T02:23:31.215Z,1016.81
2017-10-16T02:24:11.654Z,1016.86
2017-10-16T02:24:52.132Z,1016.8
2017-10-16T02:25:32.619Z,1016.77
2017-10-16T02:26:13.119Z,1016.8
2017-10-16T02:26:53.610Z,1016.81
2017-10-16T02:27:34.113Z,1016.81
2017-10-16T02:28:14.602Z,1016.81
2017-10-16T02:28:55.084Z,1016.83
2017-10-16T02:29:35.608Z,1016.81
2017-10-16T02:30:16.140Z,1016.77
2017-10-16T02:30:56.675Z,1016.79
2017-10-16T02:31:37.198Z,1016.77
2017-10-16T02:32:17.718Z,1016.73
2017-10-16T02:32:58.253Z,1016.8
2017-10-16T02:33:38.793Z,1016.79
2017-10-16T02:34:19.268Z,1016.79
2017-10-16T02:34:59.750Z,1016.75
2017-10-16T02:35:40.259Z,1016.7
2017-10-16T02:36:20.760Z,1016.72
2017-10-16T02:37:01.257Z,1016.69
2017-10-16T02:37:41.740Z,1016.69
2017-10-16T02:38:22.277Z,1016.72
2017-10-16T02:39:02.733Z,1016.72
2017-10-16T02:39:43.212Z,1016.74
2017-10-16T02:40:23.709Z,1016.72
2017-10-16T02:41:04.205Z,1016.72
2017-10-16T02:41:44.795Z,1016.72
2017-10-16T02:42:25.350Z,1016.7
2017-10-16T02:43:05.910Z,1016.68
2017-10-16T02:43:46.446Z,1016.73
2017-10-16T02:44:26.914Z,1016.72
2017-10-16T02:45:07.447Z,1016.71
2017-10-16T02:45:47.923Z,1016.72
2017-10-16T02:46:28.430Z,1016.72
2017-10-16T02:47:08.961Z,1016.71
2017-10-16T02:47:49.534Z,1016.68
2017-10-16T02:48:30.011Z,1016.66
2017-10-16T02:49:10.545Z,1016.73
2017-10-16T02:49:51.082Z,1016.72
2017-10-16T02:50:31.656Z,1016.67
2017-10-16T02:51:12.167Z,1016.67
2017-10-16T02:51:52.676Z,1016.7
2017-10-16T02:52:33.154Z,1016.73
2017-10-16T02:53:13.686Z,1016.72
2017-10-16T02:53:54.195Z,1016.69
2017-10-16T02:54:34.755Z,1016.7
2017-10-16T02:55:15.311Z,1016.69
2017-10-16T02:55:55.825Z,1016.68
2017-10-16T02:56:36.352Z,1016.66
2017-10-16T02:57:16.906Z,1016.67
2017-10-16T02:57:57.423Z,1016.64
2017-10-16T02:58:37.953Z,1016.63
2017-10-16T02:59:18.505Z,1016.62
2017-10-16T02:59:59.026Z,1016.64
2017-10-16T03:00:39.553Z,1016.63
2017-10-16T03:01:20.103Z,1016.65
2017-10-16T03:02:00.668Z,1016.64
2017-10-16T03:02:41.205Z,1016.65
2017-10-16T03:03:21.747Z,1016.67
2017-10-16T03:04:02.274Z,1016.65
2017-10-16T03:04:42.806Z,1016.66
2017-10-16T03:05:23.344Z,1016.65
2017-10-16T03:06:03.836Z,1016.69
2017-10-16T03:06:44.331Z,1016.66
2017-10-16T03:07:24.819Z,1016.71
2017-10-16T03:08:05.308Z,1016.69
2017-10-16T03:08:45.809Z,1016.71
2017-10-16T03:09:26.321Z,1016.71
2017-10-16T03:10:06.821Z,1016.73
2017-10-16T03:10:47.320Z,1016.74
2017-10-16T03:11:27.825Z,1016.74
2017-10-16T03:12:08.323Z,1016.74
2017-10-16T03:12:48.865Z,1016.77
2017-10-16T03:13:29.344Z,1016.8
2017-10-16T03:14:09.846Z,1016.81
2017-10-16T03:14:50.339Z,1016.84
2017-10-16T03:15:30.956Z,1016.82
2017-10-16T03:16:11.446Z,1016.85
2017-10-16T03:16:51.951Z,1016.86
2017-10-16T03:17:32.436Z,1016.87
2017-10-16T03:18:12.937Z,1016.84
2017-10-16T03:18:53.430Z,1016.85
2017-10-16T03:19:33.974Z,1016.86
2017-10-16T03:20:14.551Z,1016.84
2017-10-16T03:20:55.092Z,1016.85
2017-10-16T03:21:35.621Z,1016.82
2017-10-16T03:22:16.125Z,1016.8
2017-10-16T03:22:56.668Z,1016.82
2017-10-16T03:23:37.118Z,1016.84
2017-10-16T03:24:17.633Z,1016.86
2017-10-16T03:24:58.131Z,1016.86
2017-10-16T03:25:38.632Z,1016.9
2017-10-16T03:26:19.124Z,1016.88
2017-10-16T03:26:59.634Z,1016.85
2017-10-16T03:27:40.208Z,1016.87
2017-10-16T03:28:20.711Z,1016.85
2017-10-16T03:29:01.230Z,1016.88
2017-10-16T03:29:41.768Z,1016.85
2017-10-16T03:30:22.313Z,1016.9
2017-10-16T03:31:02.833Z,1016.92
2017-10-16T03:31:43.360Z,1016.91
2017-10-16T03:32:23.896Z,1016.88
2017-10-16T03:33:04.423Z,1016.78
2017-10-16T03:33:44.873Z,1016.84
2017-10-16T03:34:25.351Z,1016.87
2017-10-16T03:35:05.840Z,1016.85
2017-10-16T03:35:46.381Z,1016.82
2017-10-16T03:36:26.882Z,1016.84
2017-10-16T03:37:07.363Z,1016.87
2017-10-16T03:37:47.849Z,1016.83
2017-10-16T03:38:28.355Z,1016.78
2017-10-16T03:39:08.871Z,1016.85
2017-10-16T03:39:49.386Z,1016.86
2017-10-16T03:40:29.871Z,1016.83
2017-10-16T03:41:10.383Z,1016.8
2017-10-16T03:41:50.880Z,1016.83
2017-10-16T03:42:31.373Z,1016.87
2017-10-16T03:43:11.866Z,1016.84
2017-10-16T03:43:52.360Z,1016.83
2017-10-16T03:44:32.857Z,1016.88
2017-10-16T03:45:13.346Z,1016.84
2017-10-16T03:45:53.913Z,1016.85
2017-10-16T03:46:34.448Z,1016.88
2017-10-16T03:47:14.994Z,1016.88
2017-10-16T03:47:55.523Z,1016.88
2017-10-16T03:48:36.056Z,1016.86
2017-10-16T03:49:16.593Z,1016.86
2017-10-16T03:49:57.163Z,1016.83
2017-10-16T03:50:37.695Z,1016.83
2017-10-16T03:51:18.242Z,1016.85
2017-10-16T03:51:58.749Z,1016.86
2017-10-16T03:52:39.248Z,1016.81
2017-10-16T03:53:19.736Z,1016.84
2017-10-16T03:54:00.223Z,1016.8
2017-10-16T03:54:40.714Z,1016.82
2017-10-16T03:55:21.222Z,1016.81
2017-10-16T03:56:01.729Z,1016.82
2017-10-16T03:56:42.272Z,1016.8
2017-10-16T03:57:22.744Z,1016.83
2017-10-16T03:58:03.290Z,1016.82
2017-10-16T03:58:43.753Z,1016.83
2017-10-16T03:59:24.316Z,1016.89
2017-10-16T04:00:04.776Z,1016.87
2017-10-16T04:00:45.274Z,1016.88
2017-10-16T04:01:25.753Z,1016.88
2017-10-16T04:02:06.239Z,1016.86
2017-10-16T04:02:46.761Z,1016.84
2017-10-16T04:03:27.278Z,1016.83
2017-10-16T04:04:07.878Z,1016.81
2017-10-16T04:04:48.402Z,1016.79
2017-10-16T04:05:28.913Z,1016.75
2017-10-16T04:06:09.424Z,1016.79
2017-10-16T04:06:49.925Z,1016.81
2017-10-16T04:07:30.466Z,1016.79
2017-10-16T04:08:10.995Z,1016.8
2017-10-16T04:08:51.517Z,1016.82
2017-10-16T04:09:32.063Z,1016.82
2017-10-16T04:10:12.611Z,1016.81
2017-10-16T04:10:53.126Z,1016.87
2017-10-16T04:11:33.663Z,1016.82
2017-10-16T04:12:14.203Z,1016.82
2017-10-16T04:12:54.734Z,1016.82
2017-10-16T04:13:35.271Z,1016.8
2017-10-16T04:14:15.787Z,1016.81
2017-10-16T04:14:56.334Z,1016.8
2017-10-16T04:15:36.868Z,1016.8
2017-10-16T04:16:17.401Z,1016.81
2017-10-16T04:16:57.980Z,1016.8
2017-10-16T04:17:38.540Z,1016.8
2017-10-16T04:18:19.072Z,1016.87
2017-10-16T04:18:59.601Z,1016.82
2017-10-16T04:19:40.141Z,1016.84
2017-10-16T04:20:20.681Z,1016.86
2017-10-16T04:21:01.242Z,1016.82
2017-10-16T04:21:41.775Z,1016.85
2017-10-16T04:22:22.312Z,1016.78
2017-10-16T04:23:02.855Z,1016.84
2017-10-16T04:23:43.378Z,1016.8
2017-10-16T04:24:23.917Z,1016.82
2017-10-16T04:25:04.448Z,1016.82
2017-10-16T04:25:44.964Z,1016.86
2017-10-16T04:26:25.477Z,1016.86
2017-10-16T04:27:05.977Z,1016.83
2017-10-16T04:27:46.496Z,1016.8
2017-10-16T04:28:27.044Z,1016.82
2017-10-16T04:29:07.587Z,1016.82
2017-10-16T04:29:48.091Z,1016.8
2017-10-16T04:30:28.598Z,1016.82
2017-10-16T04:31:09.104Z,1016.81
2017-10-16T04:31:49.607Z,1016.8
2017-10-16T04:32:30.137Z,1016.76
2017-10-16T04:33:11.199Z,1016.76
2017-10-16T04:33:55.391Z,1016.75
2017-10-16T04:34:35.902Z,1016.79
2017-10-16T04:35:16.393Z,1016.78
2017-10-16T04:35:56.913Z,1016.8
2017-10-16T04:36:37.409Z,1016.81
2017-10-16T04:37:17.931Z,1016.79
2017-10-16T04:37:58.440Z,1016.79
2017-10-16T04:38:44.713Z,1016.81
2017-10-16T04:39:25.322Z,1016.81
2017-10-16T04:40:05.822Z,1016.8
2017-10-16T04:40:46.321Z,1016.73
2017-10-16T04:41:26.923Z,1016.76
2017-10-16T04:42:07.411Z,1016.75
2017-10-16T04:42:47.924Z,1016.74
2017-10-16T04:43:28.435Z,1016.77
2017-10-16T04:44:08.982Z,1016.77
2017-10-16T04:44:49.518Z,1016.78
2017-10-16T04:45:30.029Z,1016.8
2017-10-16T04:46:10.578Z,1016.8
2017-10-16T04:46:51.090Z,1016.78
2017-10-16T04:47:31.583Z,1016.8
2017-10-16T04:48:12.084Z,1016.79
2017-10-16T04:48:52.645Z,1016.82
2017-10-16T04:49:35.099Z,1016.81
2017-10-16T04:50:15.620Z,1016.79
2017-10-16T04:50:56.290Z,1016.82
2017-10-16T04:51:36.844Z,1016.82
2017-10-16T04:52:17.852Z,1016.8
2017-10-16T04:52:58.395Z,1016.76
2017-10-16T04:53:38.931Z,1016.76
2017-10-16T04:54:19.445Z,1016.73
2017-10-16T04:54:59.958Z,1016.74
2017-10-16T04:55:40.545Z,1016.7
2017-10-16T04:56:21.077Z,1016.65
2017-10-16T04:57:01.617Z,1016.67
2017-10-16T04:57:42.151Z,1016.63
2017-10-16T04:58:22.692Z,1016.63
2017-10-16T04:59:03.196Z,1016.62
2017-10-16T04:59:43.777Z,1016.59
2017-10-16T05:00:24.210Z,1016.62
2017-10-16T05:01:04.698Z,1016.61
2017-10-16T05:01:45.953Z,1016.65
2017-10-16T05:02:26.859Z,1016.66
2017-10-16T05:03:08.213Z,1016.69
2017-10-16T05:03:49.046Z,1016.68
2017-10-16T05:04:30.583Z,1016.73
2017-10-16T05:05:11.073Z,1016.68
2017-10-16T05:05:51.571Z,1016.7
2017-10-16T05:06:32.099Z,1016.71
2017-10-16T05:07:12.594Z,1016.72
2017-10-16T05:07:53.179Z,1016.76
2017-10-16T05:08:33.728Z,1016.79
2017-10-16T05:09:14.361Z,1016.81
2017-10-16T05:09:54.868Z,1016.83
2017-10-16T05:10:35.333Z,1016.82
2017-10-16T05:11:15.991Z,1016.86
2017-10-16T05:11:56.506Z,1016.87
2017-10-16T05:12:37.025Z,1016.85
2017-10-16T05:13:17.510Z,1016.83
2017-10-16T05:13:58.006Z,1016.84
2017-10-16T05:14:38.519Z,1016.79
2017-10-16T05:15:19.044Z,1016.81
2017-10-16T05:15:59.559Z,1016.79
2017-10-16T05:16:40.066Z,1016.76
2017-10-16T05:17:20.573Z,1016.78
2017-10-16T05:18:01.082Z,1016.78
2017-10-16T05:18:41.576Z,1016.79
2017-10-16T05:19:22.272Z,1016.78
2017-10-16T05:20:02.793Z,1016.75
2017-10-16T05:20:43.286Z,1016.75
2017-10-16T05:21:23.805Z,1016.73
2017-10-16T05:22:04.308Z,1016.76
2017-10-16T05:22:44.817Z,1016.76
2017-10-16T05:23:26.127Z,1016.78
2017-10-16T05:24:06.643Z,1016.78
2017-10-16T05:24:48.060Z,1016.83
2017-10-16T05:25:28.556Z,1016.82
2017-10-16T05:26:09.047Z,1016.84
2017-10-16T05:26:49.540Z,1016.88
2017-10-16T05:27:30.051Z,1016.88
2017-10-16T05:28:10.538Z,1016.84
2017-10-16T05:28:51.658Z,1016.87
2017-10-16T05:29:32.118Z,1016.8
2017-10-16T05:30:12.618Z,1016.81
2017-10-16T05:30:53.133Z,1016.87
2017-10-16T05:31:33.734Z,1016.88
2017-10-16T05:32:14.234Z,1016.87
2017-10-16T05:32:54.814Z,1016.87
2017-10-16T05:33:35.333Z,1016.91
2017-10-16T05:34:15.909Z,1016.9
2017-10-16T05:34:56.353Z,1016.84
2017-10-16T05:35:36.849Z,1016.85
2017-10-16T05:36:17.346Z,1016.85
2017-10-16T05:36:57.860Z,1016.84
2017-10-16T05:37:38.366Z,1016.81
2017-10-16T05:38:18.901Z,1016.87
2017-10-16T05:38:59.426Z,1016.86
2017-10-16T05:39:40.008Z,1016.89
2017-10-16T05:40:20.492Z,1016.94
2017-10-16T05:41:01.113Z,1016.94
2017-10-16T05:41:41.618Z,1016.91
2017-10-16T05:42:22.103Z,1016.9
2017-10-16T05:43:02.607Z,1016.85
2017-10-16T05:43:43.108Z,1016.83
2017-10-16T05:44:23.593Z,1016.79
2017-10-16T05:45:04.081Z,1016.82
2017-10-16T05:45:44.564Z,1016.85
2017-10-16T05:46:25.167Z,1016.82
2017-10-16T05:47:05.644Z,1016.82
2017-10-16T05:47:46.116Z,1016.83
2017-10-16T05:48:26.595Z,1016.76
2017-10-16T05:49:07.094Z,1016.72
2017-10-16T05:49:47.597Z,1016.72
2017-10-16T05:50:28.108Z,1016.66
2017-10-16T05:51:08.694Z,1016.68
2017-10-16T05:51:49.165Z,1016.71
2017-10-16T05:52:29.677Z,1016.7
2017-10-16T05:53:12.030Z,1016.75
2017-10-16T05:53:52.557Z,1016.76
2017-10-16T05:54:33.078Z,1016.76
2017-10-16T05:55:13.565Z,1016.76
2017-10-16T05:55:54.080Z,1016.79
2017-10-16T05:56:34.573Z,1016.82
2017-10-16T05:57:15.104Z,1016.85
2017-10-16T05:57:55.661Z,1016.88
2017-10-16T05:58:36.137Z,1016.9
2017-10-16T05:59:16.629Z,1016.88
2017-10-16T05:59:57.188Z,1016.87
2017-10-16T06:00:37.693Z,1016.86
2017-10-16T06:01:18.226Z,1016.83
2017-10-16T06:01:58.792Z,1016.81
2017-10-16T06:02:39.287Z,1016.82
2017-10-16T06:03:19.785Z,1016.81
2017-10-16T06:04:00.275Z,1016.83
2017-10-16T06:04:40.823Z,1016.85
2017-10-16T06:05:21.393Z,1016.83
2017-10-16T06:06:01.891Z,1016.8
2017-10-16T06:06:42.325Z,1016.79
2017-10-16T06:07:22.874Z,1016.79
2017-10-16T06:08:03.384Z,1016.75
2017-10-16T06:08:43.866Z,1016.8
2017-10-16T06:09:24.384Z,1016.79
2017-10-16T06:10:04.947Z,1016.78
2017-10-16T06:10:45.420Z,1016.81
2017-10-16T06:11:25.970Z,1016.79
2017-10-16T06:12:06.495Z,1016.77
2017-10-16T06:12:46.994Z,1016.8
2017-10-16T06:13:27.489Z,1016.84
2017-10-16T06:14:07.968Z,1016.79
2017-10-16T06:14:48.491Z,1016.78
2017-10-16T06:15:28.958Z,1016.79
2017-10-16T06:16:09.434Z,1016.78
2017-10-16T06:16:49.986Z,1016.77
2017-10-16T06:17:30.500Z,1016.81
2017-10-16T06:18:10.991Z,1016.79
2017-10-16T06:18:51.516Z,1016.81
2017-10-16T06:19:32.013Z,1016.81
2017-10-16T06:20:12.552Z,1016.77
2017-10-16T06:20:53.089Z,1016.78
2017-10-16T06:21:33.617Z,1016.78
2017-10-16T06:22:14.152Z,1016.76
2017-10-16T06:22:54.688Z,1016.73
2017-10-16T06:23:35.231Z,1016.75
2017-10-16T06:24:15.765Z,1016.76
2017-10-16T06:24:56.299Z,1016.73
2017-10-16T06:25:36.821Z,1016.74
2017-10-16T06:26:17.336Z,1016.74
2017-10-16T06:26:57.878Z,1016.71
2017-10-16T06:27:38.403Z,1016.71
2017-10-16T06:28:18.956Z,1016.71
2017-10-16T06:28:59.528Z,1016.74
2017-10-16T06:29:40.070Z,1016.74
2017-10-16T06:30:20.597Z,1016.76
2017-10-16T06:31:01.127Z,1016.77
2017-10-16T06:31:41.679Z,1016.78
2017-10-16T06:32:22.198Z,1016.83
2017-10-16T06:33:02.721Z,1016.86
2017-10-16T06:33:43.294Z,1016.89
2017-10-16T06:34:23.809Z,1016.95
2017-10-16T06:35:04.347Z,1016.98
2017-10-16T06:35:44.860Z,1017
2017-10-16T06:36:25.387Z,1017.02
2017-10-16T06:37:05.909Z,1017.01
2017-10-16T06:37:46.458Z,1017.05
2017-10-16T06:38:26.996Z,1017.05
2017-10-16T06:39:07.530Z,1017.04
2017-10-16T06:39:48.047Z,1017.08
2017-10-16T06:40:28.687Z,1017.08
2017-10-16T06:41:09.160Z,1017.09
2017-10-16T06:41:49.661Z,1017.1
2017-10-16T06:42:30.140Z,1017.11
2017-10-16T06:43:10.661Z,1017.11
2017-10-16T06:43:51.210Z,1017.11
2017-10-16T06:44:31.711Z,1017.14
2017-10-16T06:45:12.189Z,1017.16
2017-10-16T06:45:52.663Z,1017.15
2017-10-16T06:46:33.301Z,1017.13
2017-10-16T06:47:13.724Z,1017.11
2017-10-16T06:47:54.234Z,1017.07
2017-10-16T06:48:34.725Z,1017.07
2017-10-16T06:49:15.211Z,1017.07
2017-10-16T06:49:55.774Z,1017.08
2017-10-16T06:50:36.318Z,1017.05
2017-10-16T06:51:16.899Z,1017.08
2017-10-16T06:51:57.378Z,1017.09
2017-10-16T06:52:37.862Z,1017.08
2017-10-16T06:53:18.411Z,1017.04
2017-10-16T06:53:58.943Z,1017.09
2017-10-16T06:54:39.486Z,1016.98
2017-10-16T06:55:20.002Z,1017.03
2017-10-16T06:56:00.544Z,1016.95
2017-10-16T06:56:41.071Z,1016.96
2017-10-16T06:57:21.622Z,1016.99
2017-10-16T06:58:02.167Z,1016.99
2017-10-16T06:58:42.692Z,1017.03
2017-10-16T06:59:23.220Z,1016.96
2017-10-16T07:00:03.762Z,1016.96
2017-10-16T07:00:44.290Z,1017
2017-10-16T07:01:24.802Z,1017.03
2017-10-16T07:02:05.350Z,1017.02
2017-10-16T07:02:45.838Z,1017.06
2017-10-16T07:03:26.405Z,1017.02
2017-10-16T07:04:06.925Z,1017.05
2017-10-16T07:04:47.497Z,1017.05
2017-10-16T07:05:27.952Z,1017.05
2017-10-16T07:06:08.440Z,1017.08
2017-10-16T07:06:49.081Z,1017.08
2017-10-16T07:07:29.564Z,1017.11
2017-10-16T07:08:10.071Z,1017.05
2017-10-16T07:08:50.604Z,1017.11
2017-10-16T07:09:31.096Z,1017.13
2017-10-16T07:10:11.601Z,1017.18
2017-10-16T07:10:52.115Z,1017.17
2017-10-16T07:11:32.638Z,1017.16
2017-10-16T07:12:13.120Z,1017.15
2017-10-16T07:12:53.616Z,1017.17
2017-10-16T07:13:34.114Z,1017.16
2017-10-16T07:14:14.625Z,1017.2
2017-10-16T07:14:55.090Z,1017.17
2017-10-16T07:15:35.601Z,1017.17
2017-10-16T07:16:16.128Z,1017.13
2017-10-16T07:16:56.609Z,1017.14
2017-10-16T07:17:37.092Z,1017.12
2017-10-16T07:18:17.593Z,1017.15
2017-10-16T07:18:58.127Z,1017.15
2017-10-16T07:19:38.651Z,1017.15
2017-10-16T07:20:19.116Z,1017.12
2017-10-16T07:20:59.658Z,1017.17
2017-10-16T07:21:40.149Z,1017.17
2017-10-16T07:22:20.611Z,1017.2
2017-10-16T07:23:01.147Z,1017.17
2017-10-16T07:23:41.635Z,1017.16
2017-10-16T07:24:22.146Z,1017.21
2017-10-16T07:25:02.619Z,1017.21
2017-10-16T07:25:43.161Z,1017.18
2017-10-16T07:26:23.612Z,1017.2
2017-10-16T07:27:04.123Z,1017.16
2017-10-16T07:27:44.658Z,1017.14
2017-10-16T07:28:25.156Z,1017.17
2017-10-16T07:29:05.651Z,1017.17
2017-10-16T07:29:46.201Z,1017.12
2017-10-16T07:30:26.631Z,1017.15
2017-10-16T07:31:07.302Z,1017.14
2017-10-16T07:31:47.808Z,1017.16
2017-10-16T07:32:28.323Z,1017.15
2017-10-16T07:33:08.801Z,1017.14
2017-10-16T07:33:49.283Z,1017.1
2017-10-16T07:34:29.767Z,1017.07
2017-10-16T07:35:10.268Z,1017.12
2017-10-16T07:35:50.784Z,1017.18
2017-10-16T07:36:31.289Z,1017.1
2017-10-16T07:37:11.786Z,1017.15
2017-10-16T07:37:52.313Z,1017.15
2017-10-16T07:38:32.938Z,1017.16
2017-10-16T07:39:13.476Z,1017.14
2017-10-16T07:39:53.927Z,1017.13
2017-10-16T07:40:34.442Z,1017.13
2017-10-16T07:41:14.971Z,1017.14
2017-10-16T07:41:55.515Z,1017.14
2017-10-16T07:42:36.047Z,1017.14
2017-10-16T07:43:16.560Z,1017.17
2017-10-16T07:43:57.103Z,1017.16
2017-10-16T07:44:37.669Z,1017.17
2017-10-16T07:45:18.133Z,1017.18
2017-10-16T07:45:58.610Z,1017.16
2017-10-16T07:46:39.107Z,1017.15
2017-10-16T07:47:19.621Z,1017.22
2017-10-16T07:48:00.157Z,1017.22
2017-10-16T07:48:40.704Z,1017.21
2017-10-16T07:49:21.207Z,1017.23
2017-10-16T07:50:01.694Z,1017.25
2017-10-16T07:50:42.183Z,1017.24
2017-10-16T07:51:22.697Z,1017.28
2017-10-16T07:52:03.177Z,1017.26
2017-10-16T07:52:43.725Z,1017.22
2017-10-16T07:53:24.196Z,1017.19
2017-10-16T07:54:04.731Z,1017.17
2017-10-16T07:54:45.257Z,1017.23
2017-10-16T07:55:25.751Z,1017.23
2017-10-16T07:56:06.243Z,1017.21
2017-10-16T07:56:46.821Z,1017.25
2017-10-16T07:57:27.413Z,1017.22
2017-10-16T07:58:07.908Z,1017.3
2017-10-16T07:58:48.386Z,1017.23
2017-10-16T07:59:28.877Z,1017.2
2017-10-16T08:00:09.397Z,1017.25
2017-10-16T08:00:49.934Z,1017.21
2017-10-16T08:01:30.472Z,1017.23
2017-10-16T08:02:10.960Z,1017.22
2017-10-16T08:02:51.461Z,1017.25
2017-10-16T08:03:32.001Z,1017.25
2017-10-16T08:04:12.471Z,1017.27
2017-10-16T08:04:53.018Z,1017.31
2017-10-16T08:05:33.590Z,1017.32
2017-10-16T08:06:14.138Z,1017.34
2017-10-16T08:06:54.660Z,1017.34
2017-10-16T08:07:35.166Z,1017.32
2017-10-16T08:08:15.645Z,1017.3
2017-10-16T08:08:56.157Z,1017.31
2017-10-16T08:09:36.691Z,1017.32
2017-10-16T08:10:17.228Z,1017.32
2017-10-16T08:10:57.764Z,1017.32
2017-10-16T08:11:38.293Z,1017.35
2017-10-16T08:12:18.829Z,1017.3