createdAt,value
2019-05-12T00:00:11.086Z,6.24
2019-05-12T00:02:39.863Z,6.21
2019-05-12T00:05:08.711Z,6.17
2019-05-12T00:07:38.182Z,6.17
2019-05-12T00:10:08.661Z,6.18
2019-05-12T00:12:38.497Z,6.15
2019-05-12T00:15:08.206Z,6.13
2019-05-12T00:17:38.793Z,6.08
2019-05-12T00:20:08.517Z,6.07
2019-05-12T00:22:38.292Z,6.05
2019-05-12T00:25:08.830Z,6.04
2019-05-12T00:27:38.825Z,6.03
2019-05-12T00:30:09.986Z,5.97
2019-05-12T00:32:38.693Z,5.94
2019-05-12T00:35:07.872Z,5.95
2019-05-12T00:37:38.100Z,5.94
2019-05-12T00:40:08.205Z,5.91
2019-05-12T00:42:38.051Z,5.88
2019-05-12T00:45:08.116Z,5.84
2019-05-12T00:47:38.926Z,5.80
2019-05-12T00:50:08.047Z,5.79
2019-05-12T00:52:38.551Z,5.78
2019-05-12T00:55:07.918Z,5.74
2019-05-12T00:57:38.281Z,5.72
2019-05-12T01:00:08.743Z,5.69
2019-05-12T01:02:37.991Z,5.66
2019-05-12T01:05:08.572Z,5.65
2019-05-12T01:07:38.217Z,5.63
2019-05-12T01:10:08.846Z,5.62
2019-05-12T01:12:38.273Z,5.60
2019-05-12T01:15:07.613Z,5.56
2019-05-12T01:17:35.817Z,5.53
2019-05-12T01:20:05.793Z,5.52
2019-05-12T01:22:34.094Z,5.49
2019-05-12T01:25:02.305Z,5.49
2019-05-12T01:27:30.909Z,5.45
2019-05-12T01:29:59.187Z,5.42
2019-05-12T01:32:31.977Z,5.42
2019-05-12T01:35:00.386Z,5.39
2019-05-12T01:37:28.622Z,5.37
2019-05-12T01:39:59.671Z,5.35
2019-05-12T01:42:28.666Z,5.33
2019-05-12T01:44:58.460Z,5.32
2019-05-12T01:47:29.099Z,5.31
2019-05-12T01:49:58.125Z,5.30
2019-05-12T01:52:28.507Z,5.30
2019-05-12T01:54:58.912Z,5.33
2019-05-12T01:57:28.748Z,5.33
2019-05-12T01:59:58.140Z,5.32
2019-05-12T02:02:28.614Z,5.30
2019-05-12T02:05:03.783Z,5.32
2019-05-12T02:07:33.626Z,5.31
2019-05-12T02:10:01.849Z,5.30
2019-05-12T02:12:30.142Z,5.28
2019-05-12T02:14:58.889Z,5.25
2019-05-12T02:17:28.322Z,5.25
2019-05-12T02:19:58.663Z,5.26
2019-05-12T02:22:27.877Z,5.26
2019-05-12T02:24:58.324Z,5.27
2019-05-12T02:27:28.291Z,5.25
2019-05-12T02:29:58.489Z,5.22
2019-05-12T02:32:33.214Z,5.19
2019-05-12T02:34:56.281Z,5.16
2019-05-12T02:37:26.282Z,5.15
2019-05-12T02:39:55.646Z,5.15
2019-05-12T02:42:24.507Z,5.13
2019-05-12T02:44:55.137Z,5.15
2019-05-12T02:47:24.145Z,5.15
2019-05-12T02:49:54.481Z,5.14
2019-05-12T02:52:24.920Z,5.13
2019-05-12T02:54:59.562Z,5.15
2019-05-12T02:57:25.494Z,5.13
2019-05-12T02:59:54.089Z,5.13
2019-05-12T03:02:24.513Z,5.12
2019-05-12T03:04:54.795Z,5.13
2019-05-12T03:07:25.470Z,5.14
2019-05-12T03:09:54.983Z,5.13
2019-05-12T03:12:25.556Z,5.14
2019-05-12T03:14:54.434Z,5.14
2019-05-12T03:17:25.187Z,5.15
2019-05-12T03:19:55.627Z,5.16
2019-05-12T03:22:25.217Z,5.20
2019-05-12T03:25:07.824Z,5.22
2019-05-12T03:27:25.681Z,5.25
2019-05-12T03:29:55.304Z,5.25
2019-05-12T03:32:27.766Z,5.25
2019-05-12T03:34:57.317Z,5.25
2019-05-12T03:37:30.574Z,5.27
2019-05-12T03:39:54.507Z,5.31
2019-05-12T03:42:25.079Z,5.35
2019-05-12T03:44:54.745Z,5.40
2019-05-12T03:47:25.194Z,5.46
2019-05-12T03:49:54.437Z,5.51
2019-05-12T03:52:24.458Z,5.56
2019-05-12T03:54:55.894Z,5.61
2019-05-12T03:57:25.355Z,5.68
2019-05-12T03:59:54.335Z,5.98
2019-05-12T04:02:25.139Z,6.94
2019-05-12T04:04:55.415Z,8.10
2019-05-12T04:07:24.319Z,10.00
2019-05-12T04:09:54.532Z,10.00
2019-05-12T04:12:25.455Z,10.77
2019-05-12T04:14:55.041Z,11.47
2019-05-12T04:17:24.338Z,12.12
2019-05-12T04:19:54.945Z,12.71
2019-05-12T04:22:24.916Z,13.25
2019-05-12T04:24:55.154Z,13.72
2019-05-12T04:27:25.086Z,14.14
2019-05-12T04:29:54.725Z,14.60
2019-05-12T04:32:24.904Z,15.06
2019-05-12T04:34:55.047Z,15.59
2019-05-12T04:37:24.951Z,16.12
2019-05-12T04:39:55.245Z,16.58
2019-05-12T04:42:25.100Z,16.93
2019-05-12T04:44:55.053Z,17.40
2019-05-12T04:47:25.061Z,17.89
2019-05-12T04:49:54.619Z,18.37
2019-05-12T04:52:24.817Z,18.82
2019-05-12T04:54:55.222Z,19.17
2019-05-12T04:57:25.182Z,19.44
2019-05-12T04:59:54.254Z,19.75
2019-05-12T05:02:25.092Z,19.91
2019-05-12T05:04:54.646Z,20.14
2019-05-12T05:07:24.425Z,20.12
2019-05-12T05:09:54.918Z,20.07
2019-05-12T05:12:23.922Z,20.30
2019-05-12T05:14:54.798Z,20.45
2019-05-12T05:17:24.401Z,20.49
2019-05-12T05:19:53.332Z,20.58
2019-05-12T05:22:23.706Z,20.48
2019-05-12T05:24:53.604Z,20.26
2019-05-12T05:27:21.884Z,20.12
2019-05-12T05:29:50.139Z,20.18
2019-05-12T05:32:18.344Z,20.25
2019-05-12T05:34:53.708Z,20.31
2019-05-12T05:37:17.446Z,19.94
2019-05-12T05:39:49.664Z,19.56
2019-05-12T05:42:15.607Z,19.17
2019-05-12T05:44:43.824Z,19.32
2019-05-12T05:47:13.854Z,19.68
2019-05-12T05:49:43.443Z,20.01
2019-05-12T05:52:13.735Z,20.02
2019-05-12T05:54:43.974Z,19.72
2019-05-12T05:57:14.239Z,19.48
2019-05-12T05:59:42.657Z,19.24
2019-05-12T06:02:13.825Z,19.07
2019-05-12T06:04:45.488Z,18.86
2019-05-12T06:07:14.237Z,18.32
2019-05-12T06:09:43.289Z,17.73
2019-05-12T06:12:13.407Z,16.91
2019-05-12T06:14:46.673Z,16.15
2019-05-12T06:17:14.479Z,15.42
2019-05-12T06:19:43.766Z,15.17
2019-05-12T06:22:15.328Z,15.03
2019-05-12T06:24:44.163Z,14.97
2019-05-12T06:27:16.063Z,14.73
2019-05-12T06:29:43.732Z,14.57
2019-05-12T06:32:14.165Z,14.49
2019-05-12T06:34:43.529Z,14.48
2019-05-12T06:37:16.625Z,14.43
2019-05-12T06:39:43.566Z,14.31
2019-05-12T06:42:16.067Z,14.33
2019-05-12T06:44:43.798Z,14.51
2019-05-12T06:47:14.197Z,14.79
2019-05-12T06:49:43.949Z,14.96
2019-05-12T06:52:14.252Z,15.07
2019-05-12T06:54:51.021Z,15.12
2019-05-12T06:57:24.057Z,14.93
2019-05-12T06:59:50.706Z,14.72
2019-05-12T07:02:13.844Z,14.62
2019-05-12T07:04:47.483Z,14.41
2019-05-12T07:07:14.204Z,14.22
2019-05-12T07:09:51.975Z,14.06
2019-05-12T07:12:13.705Z,13.99
2019-05-12T07:14:43.823Z,13.99
2019-05-12T07:17:16.520Z,14.09
2019-05-12T07:19:44.964Z,14.18
2019-05-12T07:22:22.444Z,14.24
2019-05-12T07:24:50.020Z,14.31
2019-05-12T07:27:14.176Z,14.42
2019-05-12T07:29:43.614Z,14.61
2019-05-12T07:32:16.372Z,14.75
2019-05-12T07:34:43.725Z,14.54
2019-05-12T07:37:12.112Z,14.47
2019-05-12T07:39:45.496Z,14.53
2019-05-12T07:42:10.663Z,14.56
2019-05-12T07:44:41.142Z,14.71
2019-05-12T07:47:09.557Z,14.85
2019-05-12T07:49:38.672Z,14.91
2019-05-12T07:52:07.204Z,14.99
2019-05-12T07:54:39.489Z,15.00
2019-05-12T07:57:11.839Z,14.97
2019-05-12T07:59:40.890Z,14.94
2019-05-12T08:02:05.273Z,14.89
2019-05-12T08:04:39.674Z,14.76
2019-05-12T08:07:03.972Z,14.75
2019-05-12T08:09:36.321Z,14.89
2019-05-12T08:12:04.014Z,15.04
2019-05-12T08:14:33.179Z,15.07
2019-05-12T08:17:10.482Z,15.01
2019-05-12T08:19:33.294Z,14.93
2019-05-12T08:22:04.132Z,15.00
2019-05-12T08:24:35.388Z,15.19
2019-05-12T08:27:05.782Z,15.44
2019-05-12T08:29:31.613Z,15.52
2019-05-12T08:31:59.858Z,15.45
2019-05-12T08:34:28.041Z,15.40
2019-05-12T08:36:57.919Z,15.54
2019-05-12T08:39:26.412Z,15.50
2019-05-12T08:41:54.642Z,15.32
2019-05-12T08:44:24.868Z,15.29
2019-05-12T08:46:56.437Z,15.30
2019-05-12T08:49:23.508Z,15.43
2019-05-12T08:51:55.774Z,15.47
2019-05-12T08:54:23.273Z,15.28
2019-05-12T08:56:57.041Z,15.17
2019-05-12T08:59:25.006Z,15.24
2019-05-12T09:01:53.857Z,15.40
2019-05-12T09:04:21.490Z,15.45
2019-05-12T09:06:58.226Z,15.35
2019-05-12T09:09:20.556Z,14.44
2019-05-12T09:11:48.796Z,15.29
2019-05-12T09:14:17.909Z,15.33
2019-05-12T09:16:46.214Z,15.42
2019-05-12T09:19:18.290Z,15.34
2019-05-12T09:21:44.905Z,15.31
2019-05-12T09:24:21.512Z,15.38
2019-05-12T09:26:43.467Z,15.40
2019-05-12T09:29:13.804Z,15.51
2019-05-12T09:31:43.926Z,15.45
2019-05-12T09:34:14.153Z,15.51
2019-05-12T09:36:44.081Z,15.67
2019-05-12T09:39:11.613Z,15.67
2019-05-12T09:41:43.981Z,15.53
2019-05-12T09:44:10.354Z,15.25
2019-05-12T09:46:38.918Z,15.22
2019-05-12T09:49:07.160Z,15.31
2019-05-12T09:51:41.458Z,15.53
2019-05-12T09:54:05.514Z,15.69
2019-05-12T09:56:34.263Z,15.79
2019-05-12T09:59:16.925Z,15.75
2019-05-12T10:01:35.241Z,15.53
2019-05-12T10:04:03.519Z,15.54
2019-05-12T10:06:33.939Z,15.52
2019-05-12T10:09:03.453Z,15.50
2019-05-12T10:11:32.620Z,15.61
2019-05-12T10:14:06.471Z,15.85
2019-05-12T10:16:30.761Z,16.04
2019-05-12T10:18:58.996Z,16.03
2019-05-12T10:21:27.211Z,15.87
2019-05-12T10:24:00.301Z,15.79
2019-05-12T10:26:25.623Z,15.92
2019-05-12T10:28:58.167Z,16.01
2019-05-12T10:31:24.286Z,16.29
2019-05-12T10:33:57.108Z,16.17
2019-05-12T10:36:24.157Z,15.93
2019-05-12T10:38:53.811Z,16.23
2019-05-12T10:41:23.704Z,16.24
2019-05-12T10:43:55.959Z,16.36
2019-05-12T10:46:26.342Z,16.42
2019-05-12T10:48:53.899Z,16.25
2019-05-12T10:51:23.888Z,16.24
2019-05-12T10:53:58.247Z,16.37
2019-05-12T10:56:24.004Z,16.18
2019-05-12T10:58:53.519Z,16.11
2019-05-12T11:01:24.077Z,15.91
2019-05-12T11:03:52.263Z,15.81
2019-05-12T11:06:20.551Z,15.81
2019-05-12T11:08:51.229Z,15.95
2019-05-12T11:11:18.824Z,16.14
2019-05-12T11:13:49.986Z,16.22
2019-05-12T11:16:17.150Z,16.05
2019-05-12T11:18:46.939Z,15.83
2019-05-12T11:21:15.495Z,15.82
2019-05-12T11:23:43.988Z,15.89
2019-05-12T11:26:14.178Z,16.15
2019-05-12T11:28:42.489Z,16.42
2019-05-12T11:31:10.723Z,16.50
2019-05-12T11:33:38.931Z,16.60
2019-05-12T11:36:07.204Z,16.74
2019-05-12T11:38:35.792Z,16.87
2019-05-12T11:41:04.297Z,16.82
2019-05-12T11:43:33.762Z,16.74
2019-05-12T11:46:02.065Z,16.75
2019-05-12T11:48:30.282Z,16.82
2019-05-12T11:50:58.492Z,16.82
2019-05-12T11:53:30.945Z,16.83
2019-05-12T11:55:56.623Z,16.89
2019-05-12T11:58:25.187Z,17.06
2019-05-12T12:00:58.646Z,17.23
2019-05-12T12:03:24.994Z,17.15
2019-05-12T12:05:53.914Z,16.87
2019-05-12T12:08:26.555Z,16.84
2019-05-12T12:10:54.100Z,16.98
2019-05-12T12:13:25.538Z,16.91
2019-05-12T12:15:52.849Z,16.80
2019-05-12T12:18:23.549Z,16.81
2019-05-12T12:20:55.047Z,16.83
2019-05-12T12:23:21.312Z,16.86
2019-05-12T12:25:50.177Z,16.86
2019-05-12T12:28:18.436Z,16.83
2019-05-12T12:30:52.435Z,16.79
2019-05-12T12:33:16.926Z,16.61
2019-05-12T12:35:45.144Z,16.49
2019-05-12T12:38:14.086Z,16.44
2019-05-12T12:40:44.175Z,16.37
2019-05-12T12:43:13.788Z,16.28
2019-05-12T12:45:49.684Z,16.22
2019-05-12T12:48:19.431Z,16.17
2019-05-12T12:50:48.499Z,16.20
2019-05-12T12:53:17.057Z,16.23
2019-05-12T12:55:45.323Z,16.35
2019-05-12T12:58:14.083Z,16.37
2019-05-12T13:00:47.965Z,16.36
2019-05-12T13:03:14.443Z,16.23
2019-05-12T13:05:43.890Z,16.24
2019-05-12T13:08:12.253Z,16.30
2019-05-12T13:10:46.198Z,16.41
2019-05-12T13:13:10.759Z,16.49
2019-05-12T13:15:38.994Z,16.48
2019-05-12T13:18:09.236Z,16.44
2019-05-12T13:20:37.724Z,16.45
2019-05-12T13:23:05.937Z,16.36
2019-05-12T13:25:38.856Z,16.38
2019-05-12T13:28:10.242Z,16.35
2019-05-12T13:30:45.834Z,16.30
2019-05-12T13:33:08.686Z,16.14
2019-05-12T13:35:35.660Z,16.15
2019-05-12T13:38:03.848Z,16.24
2019-05-12T13:40:37.631Z,16.29
2019-05-12T13:43:03.883Z,16.23
2019-05-12T13:45:33.603Z,16.11
2019-05-12T13:48:03.924Z,16.11
2019-05-12T13:50:32.087Z,16.08
2019-05-12T13:53:01.104Z,14.46
2019-05-12T13:55:30.289Z,15.96
2019-05-12T13:57:58.497Z,15.96
2019-05-12T14:00:26.715Z,16.03
2019-05-12T14:03:03.263Z,16.03
2019-05-12T14:05:25.543Z,15.93
2019-05-12T14:07:55.833Z,15.88
2019-05-12T14:10:24.517Z,15.90
2019-05-12T14:12:54.400Z,15.88
2019-05-12T14:15:25.005Z,15.86
2019-05-12T14:17:54.181Z,15.91
2019-05-12T14:20:23.974Z,15.70
2019-05-12T14:22:53.824Z,15.71
2019-05-12T14:25:30.445Z,15.72
2019-05-12T14:27:53.659Z,15.53
2019-05-12T14:30:24.377Z,15.31
2019-05-12T14:32:55.208Z,15.22
2019-05-12T14:35:22.476Z,15.13
2019-05-12T14:37:51.287Z,15.07
2019-05-12T14:40:21.208Z,15.01
2019-05-12T14:42:50.643Z,14.99
2019-05-12T14:45:19.364Z,15.06
2019-05-12T14:47:49.104Z,15.10
2019-05-12T14:50:18.258Z,15.17
2019-05-12T14:52:50.300Z,15.14
2019-05-12T14:55:16.393Z,15.14
2019-05-12T14:57:44.760Z,15.13
2019-05-12T15:00:17.291Z,15.12
2019-05-12T15:02:43.691Z,15.10
2019-05-12T15:05:14.058Z,15.11
2019-05-12T15:07:50.686Z,15.09
2019-05-12T15:10:14.292Z,15.03
2019-05-12T15:12:44.153Z,14.96
2019-05-12T15:15:18.437Z,14.95
2019-05-12T15:17:44.372Z,14.95
2019-05-12T15:20:13.762Z,14.97
2019-05-12T15:22:50.935Z,15.07
2019-05-12T15:25:14.619Z,15.07
2019-05-12T15:27:45.951Z,14.93
2019-05-12T15:30:22.761Z,14.90
2019-05-12T15:32:42.945Z,14.95
2019-05-12T15:35:13.616Z,14.98
2019-05-12T15:37:43.666Z,14.97
2019-05-12T15:40:14.193Z,14.97
2019-05-12T15:42:41.688Z,14.94
2019-05-12T15:45:12.505Z,14.91
2019-05-12T15:47:39.940Z,14.89
2019-05-12T15:50:08.565Z,14.92
2019-05-12T15:52:42.276Z,14.86
2019-05-12T15:55:07.481Z,14.74
2019-05-12T15:57:35.725Z,14.70
2019-05-12T16:00:06.283Z,14.66
2019-05-12T16:02:34.509Z,14.64
2019-05-12T16:05:04.158Z,14.62
2019-05-12T16:07:37.884Z,14.60
2019-05-12T16:10:04.240Z,14.59
2019-05-12T16:12:34.334Z,14.54
2019-05-12T16:15:04.560Z,14.39
2019-05-12T16:17:34.199Z,14.27
2019-05-12T16:20:03.658Z,14.16
2019-05-12T16:22:37.322Z,14.08
2019-05-12T16:25:04.378Z,14.03
2019-05-12T16:27:35.585Z,14.01
2019-05-12T16:30:04.737Z,13.92
2019-05-12T16:32:42.423Z,13.77
2019-05-12T16:35:07.141Z,13.68
2019-05-12T16:37:35.199Z,13.75
2019-05-12T16:40:04.441Z,13.80
2019-05-12T16:42:33.634Z,13.82
2019-05-12T16:45:06.043Z,13.82
2019-05-12T16:47:33.790Z,13.78
2019-05-12T16:50:06.245Z,13.72
2019-05-12T16:52:40.384Z,13.65
2019-05-12T16:55:03.662Z,13.62
2019-05-12T16:57:33.633Z,13.59
2019-05-12T17:00:06.705Z,13.55
2019-05-12T17:02:41.304Z,13.55
2019-05-12T17:05:06.666Z,13.54
2019-05-12T17:07:34.410Z,13.53
2019-05-12T17:10:11.424Z,13.58
2019-05-12T17:12:37.058Z,13.54
2019-05-12T17:15:04.090Z,13.42
2019-05-12T17:17:33.740Z,13.33
2019-05-12T17:20:04.455Z,13.21
2019-05-12T17:22:32.738Z,13.11
2019-05-12T17:25:00.966Z,12.92
2019-05-12T17:27:29.239Z,12.92
2019-05-12T17:29:57.766Z,12.87
2019-05-12T17:32:26.356Z,12.83
2019-05-12T17:34:54.621Z,12.80
2019-05-12T17:37:23.870Z,12.73
2019-05-12T17:39:52.207Z,12.66
2019-05-12T17:42:22.157Z,12.57
2019-05-12T17:44:50.734Z,12.51
2019-05-12T17:47:25.851Z,12.45
2019-05-12T17:49:48.927Z,12.40
2019-05-12T17:52:18.517Z,12.34
2019-05-12T17:54:47.049Z,12.23
2019-05-12T17:57:19.767Z,12.13
2019-05-12T17:59:45.894Z,12.06
2019-05-12T18:02:16.726Z,12.00
2019-05-12T18:04:44.092Z,11.97
2019-05-12T18:07:18.793Z,11.90
2019-05-12T18:09:44.172Z,11.84
2019-05-12T18:12:13.914Z,11.74
2019-05-12T18:14:50.021Z,11.65
2019-05-12T18:17:14.163Z,11.55
2019-05-12T18:19:44.442Z,11.44
2019-05-12T18:22:14.142Z,11.38
2019-05-12T18:24:48.868Z,11.27
2019-05-12T18:27:13.610Z,11.19
2019-05-12T18:29:44.185Z,11.12
2019-05-12T18:32:13.781Z,11.04
2019-05-12T18:34:44.605Z,10.95
2019-05-12T18:37:13.612Z,10.85
2019-05-12T18:39:43.621Z,10.76
2019-05-12T18:42:14.042Z,10.67
2019-05-12T18:44:43.914Z,10.59
2019-05-12T18:47:16.319Z,10.51
2019-05-12T18:49:47.768Z,10.44
2019-05-12T18:52:14.640Z,10.37
2019-05-12T18:54:51.906Z,10.28
2019-05-12T18:57:13.053Z,10.19
2019-05-12T18:59:46.095Z,10.12
2019-05-12T19:02:14.563Z,10.07
2019-05-12T19:04:41.508Z,10.00
2019-05-12T19:07:09.742Z,9.92
2019-05-12T19:09:38.043Z,9.85
2019-05-12T19:12:15.793Z,9.77
2019-05-12T19:14:40.525Z,9.72
2019-05-12T19:17:07.128Z,9.63
2019-05-12T19:19:35.345Z,9.59
2019-05-12T19:22:09.299Z,9.52
2019-05-12T19:24:36.337Z,9.47
2019-05-12T19:27:04.374Z,9.41
2019-05-12T19:29:38.760Z,9.36
2019-05-12T19:32:04.495Z,9.30
2019-05-12T19:34:37.287Z,9.25
2019-05-12T19:37:03.335Z,9.19
2019-05-12T19:39:34.066Z,9.12
2019-05-12T19:42:03.720Z,9.06
2019-05-12T19:44:34.245Z,8.98
2019-05-12T19:47:02.590Z,8.95
2019-05-12T19:49:45.948Z,8.92
2019-05-12T19:52:00.730Z,8.87
2019-05-12T19:54:30.301Z,8.82
2019-05-12T19:56:58.908Z,8.75
2019-05-12T19:59:27.164Z,8.71
2019-05-12T20:01:55.441Z,8.69
2019-05-12T20:04:33.212Z,8.64
2019-05-12T20:06:54.525Z,8.58
2019-05-12T20:09:24.347Z,8.51
2019-05-12T20:11:53.664Z,8.45
2019-05-12T20:14:24.045Z,8.40
2019-05-12T20:16:54.253Z,8.35
2019-05-12T20:19:25.313Z,8.31
2019-05-12T20:21:54.145Z,8.27
2019-05-12T20:24:23.739Z,8.21
2019-05-12T20:26:53.713Z,8.20
2019-05-12T20:29:24.466Z,8.15
2019-05-12T20:31:53.833Z,8.09
2019-05-12T20:34:24.448Z,8.05
2019-05-12T20:36:53.724Z,8.00
2019-05-12T20:39:24.585Z,7.96
2019-05-12T20:41:54.482Z,7.90
2019-05-12T20:44:23.970Z,7.88
2019-05-12T20:46:56.136Z,7.85
2019-05-12T20:49:24.171Z,7.83
2019-05-12T20:51:55.192Z,7.80
2019-05-12T20:54:23.922Z,7.73
2019-05-12T20:57:01.930Z,7.69
2019-05-12T20:59:27.918Z,7.65
2019-05-12T21:01:52.768Z,7.63
2019-05-12T21:04:30.830Z,7.58
2019-05-12T21:06:53.986Z,7.52
2019-05-12T21:09:23.535Z,7.48
2019-05-12T21:11:51.169Z,7.48
2019-05-12T21:14:19.396Z,7.44
2019-05-12T21:16:47.944Z,7.42
2019-05-12T21:19:16.539Z,7.38
2019-05-12T21:21:44.738Z,7.31
2019-05-12T21:24:13.927Z,7.26
2019-05-12T21:26:44.095Z,7.27
2019-05-12T21:29:13.774Z,7.25
2019-05-12T21:31:44.587Z,7.21
2019-05-12T21:34:20.665Z,7.18
2019-05-12T21:36:44.414Z,7.15
2019-05-12T21:39:13.946Z,7.12
2019-05-12T21:41:47.415Z,7.09
2019-05-12T21:44:14.146Z,7.05
2019-05-12T21:46:47.415Z,7.03
2019-05-12T21:49:15.643Z,7.01
2019-05-12T21:51:44.556Z,7.03
2019-05-12T21:54:13.550Z,7.00
2019-05-12T21:56:44.872Z,6.96
2019-05-12T21:59:13.406Z,6.94
2019-05-12T22:01:43.654Z,6.91
2019-05-12T22:04:14.296Z,6.92
2019-05-12T22:06:43.841Z,6.90
2019-05-12T22:09:14.718Z,6.87
2019-05-12T22:11:50.610Z,6.84
2019-05-12T22:14:13.673Z,6.80
2019-05-12T22:16:46.794Z,6.78
2019-05-12T22:19:13.685Z,6.77
2019-05-12T22:21:49.243Z,6.76
2019-05-12T22:24:14.401Z,6.72
2019-05-12T22:26:44.178Z,6.67
2019-05-12T22:29:13.518Z,6.63
2019-05-12T22:31:44.901Z,6.62
2019-05-12T22:34:11.879Z,6.59
2019-05-12T22:36:45.417Z,6.60
2019-05-12T22:39:10.074Z,6.57
2019-05-12T22:41:41.403Z,6.56
2019-05-12T22:44:08.572Z,6.53
2019-05-12T22:46:36.938Z,6.49
2019-05-12T22:49:05.173Z,6.46
2019-05-12T22:51:33.379Z,6.44
2019-05-12T22:54:08.735Z,6.43
2019-05-12T22:56:34.092Z,6.40
2019-05-12T22:59:01.806Z,6.34
2019-05-12T23:01:34.536Z,6.30
2019-05-12T23:04:00.257Z,6.29
2019-05-12T23:06:35.815Z,6.29
2019-05-12T23:08:58.405Z,6.29
2019-05-12T23:11:32.296Z,6.28
2019-05-12T23:13:56.579Z,6.24
2019-05-12T23:16:29.095Z,6.23
2019-05-12T23:18:54.741Z,6.23
2019-05-12T23:21:24.251Z,6.21
2019-05-12T23:23:57.222Z,6.18
2019-05-12T23:26:24.543Z,6.15
2019-05-12T23:28:53.457Z,6.13
2019-05-12T23:31:25.892Z,6.12
2019-05-12T23:33:54.210Z,6.11
2019-05-12T23:36:35.238Z,6.07
2019-05-12T23:39:00.122Z,6.04
2019-05-12T23:41:23.670Z,6.07
2019-05-12T23:43:53.653Z,6.05
2019-05-12T23:46:23.571Z,6.02
2019-05-12T23:48:51.682Z,5.98
2019-05-12T23:51:19.903Z,5.96
2019-05-12T23:53:48.151Z,5.93
2019-05-12T23:56:16.675Z,5.92
2019-05-12T23:58:44.919Z,5.91
