createdAt,value
2018-03-17T00:00:59.036Z,948.14
2018-03-17T00:01:59.019Z,948.15
2018-03-17T00:02:58.985Z,948.12
2018-03-17T00:03:58.924Z,948.08
2018-03-17T00:04:58.888Z,948.05
2018-03-17T00:05:58.849Z,948.07
2018-03-17T00:06:58.815Z,948.05
2018-03-17T00:07:58.801Z,948.00
2018-03-17T00:08:58.739Z,947.96
2018-03-17T00:09:58.760Z,947.95
2018-03-17T00:10:58.667Z,947.92
2018-03-17T00:11:58.627Z,947.93
2018-03-17T00:12:58.617Z,947.88
2018-03-17T00:14:09.080Z,947.85
2018-03-17T00:15:09.607Z,947.86
2018-03-17T00:16:08.675Z,947.86
2018-03-17T00:17:07.676Z,947.82
2018-03-17T00:18:09.204Z,947.85
2018-03-17T00:19:07.819Z,947.80
2018-03-17T00:19:58.340Z,947.86
2018-03-17T00:20:58.301Z,947.86
2018-03-17T00:21:58.269Z,947.87
2018-03-17T00:22:58.228Z,947.83
2018-03-17T00:23:58.227Z,947.79
2018-03-17T00:24:58.157Z,947.77
2018-03-17T00:25:58.118Z,947.79
2018-03-17T00:26:58.094Z,947.75
2018-03-17T00:27:58.070Z,947.76
2018-03-17T00:28:58.012Z,947.71
2018-03-17T00:29:58.000Z,947.76
2018-03-17T00:30:57.943Z,947.74
2018-03-17T00:31:57.906Z,947.73
2018-03-17T00:32:57.860Z,947.72
2018-03-17T00:33:57.825Z,947.69
2018-03-17T00:34:57.804Z,947.69
2018-03-17T00:35:57.751Z,947.71
2018-03-17T00:36:57.712Z,947.67
2018-03-17T00:37:57.684Z,947.64
2018-03-17T00:38:57.641Z,947.63
2018-03-17T00:39:57.639Z,947.62
2018-03-17T00:40:57.574Z,947.59
2018-03-17T00:41:57.536Z,947.56
2018-03-17T00:42:57.498Z,947.56
2018-03-17T00:43:57.461Z,947.53
2018-03-17T00:44:57.428Z,947.54
2018-03-17T00:45:57.429Z,947.53
2018-03-17T00:46:57.358Z,947.54
2018-03-17T00:47:57.317Z,947.54
2018-03-17T00:48:57.304Z,947.52
2018-03-17T00:49:57.247Z,947.56
2018-03-17T00:50:57.207Z,947.54
2018-03-17T00:51:57.202Z,947.53
2018-03-17T00:52:57.139Z,947.51
2018-03-17T00:53:57.102Z,947.48
2018-03-17T00:54:57.066Z,947.49
2018-03-17T00:55:57.027Z,947.49
2018-03-17T00:56:57.020Z,947.48
2018-03-17T00:57:56.954Z,947.46
2018-03-17T00:58:56.919Z,947.46
2018-03-17T00:59:56.890Z,947.48
2018-03-17T01:00:56.851Z,947.44
2018-03-17T01:01:56.830Z,947.42
2018-03-17T01:02:56.772Z,947.40
2018-03-17T01:03:56.743Z,947.36
2018-03-17T01:04:56.703Z,947.29
2018-03-17T01:05:56.692Z,947.31
2018-03-17T01:06:56.626Z,947.31
2018-03-17T01:07:56.595Z,947.29
2018-03-17T01:08:56.552Z,947.30
2018-03-17T01:09:56.524Z,947.32
2018-03-17T01:10:56.507Z,947.27
2018-03-17T01:11:56.500Z,947.27
2018-03-17T01:12:56.409Z,947.27
2018-03-17T01:13:56.375Z,947.25
2018-03-17T01:14:56.345Z,947.23
2018-03-17T01:15:56.302Z,947.21
2018-03-17T01:16:56.290Z,947.25
2018-03-17T01:17:56.232Z,947.26
2018-03-17T01:18:56.193Z,947.27
2018-03-17T01:19:56.157Z,947.24
2018-03-17T01:20:56.159Z,947.24
2018-03-17T01:21:56.080Z,947.23
2018-03-17T01:22:56.051Z,947.25
2018-03-17T01:24:06.379Z,947.24
2018-03-17T01:25:06.821Z,947.25
2018-03-17T01:26:07.870Z,947.20
2018-03-17T01:27:08.388Z,947.20
2018-03-17T01:28:06.918Z,947.22
2018-03-17T01:29:06.961Z,947.21
2018-03-17T01:30:06.142Z,947.19
2018-03-17T01:31:06.546Z,947.22
2018-03-17T01:32:07.075Z,947.19
2018-03-17T01:33:07.110Z,947.16
2018-03-17T01:34:07.156Z,947.17
2018-03-17T01:34:55.605Z,947.17
2018-03-17T01:35:55.569Z,947.15
2018-03-17T01:36:55.564Z,947.16
2018-03-17T01:37:55.497Z,947.15
2018-03-17T01:39:05.674Z,947.13
2018-03-17T01:39:55.425Z,947.11
2018-03-17T01:41:06.709Z,947.10
2018-03-17T01:41:55.379Z,947.08
2018-03-17T01:43:05.763Z,947.08
2018-03-17T01:44:06.790Z,947.06
2018-03-17T01:45:05.315Z,947.06
2018-03-17T01:46:05.357Z,947.05
2018-03-17T01:47:06.879Z,947.04
2018-03-17T01:47:55.125Z,947.04
2018-03-17T01:49:05.447Z,947.04
2018-03-17T01:50:04.435Z,947.01
2018-03-17T01:50:55.043Z,947.02
2018-03-17T01:51:54.974Z,946.99
2018-03-17T01:52:54.954Z,946.95
2018-03-17T01:53:54.899Z,946.94
2018-03-17T01:54:54.868Z,946.90
2018-03-17T01:55:54.827Z,946.86
2018-03-17T01:56:54.789Z,946.87
2018-03-17T01:57:54.776Z,946.81
2018-03-17T01:58:54.714Z,946.81
2018-03-17T01:59:54.681Z,946.79
2018-03-17T02:00:54.647Z,946.79
2018-03-17T02:01:54.609Z,946.74
2018-03-17T02:02:54.597Z,946.76
2018-03-17T02:03:54.532Z,946.77
2018-03-17T02:04:54.493Z,946.77
2018-03-17T02:05:54.456Z,946.76
2018-03-17T02:06:54.428Z,946.75
2018-03-17T02:07:54.412Z,946.72
2018-03-17T02:08:54.353Z,946.74
2018-03-17T02:09:54.316Z,946.74
2018-03-17T02:10:54.278Z,946.75
2018-03-17T02:11:54.269Z,946.75
2018-03-17T02:12:54.205Z,946.72
2018-03-17T02:13:54.162Z,946.75
2018-03-17T02:14:54.132Z,946.74
2018-03-17T02:15:54.096Z,946.70
2018-03-17T02:16:54.072Z,946.70
2018-03-17T02:17:54.017Z,946.68
2018-03-17T02:18:53.985Z,946.74
2018-03-17T02:19:53.970Z,946.71
2018-03-17T02:20:53.910Z,946.71
2018-03-17T02:21:53.908Z,946.68
2018-03-17T02:22:53.837Z,946.64
2018-03-17T02:23:53.805Z,946.65
2018-03-17T02:24:53.765Z,946.62
2018-03-17T02:25:53.732Z,946.61
2018-03-17T02:26:53.698Z,946.61
2018-03-17T02:27:53.696Z,946.59
2018-03-17T02:28:53.628Z,946.60
2018-03-17T02:29:53.586Z,946.57
2018-03-17T02:30:53.554Z,946.51
2018-03-17T02:31:53.539Z,946.54
2018-03-17T02:32:53.485Z,946.57
2018-03-17T02:33:53.458Z,946.56
2018-03-17T02:34:53.405Z,946.51
2018-03-17T02:35:53.367Z,946.52
2018-03-17T02:36:53.327Z,946.49
2018-03-17T02:37:53.294Z,946.49
2018-03-17T02:38:53.295Z,946.47
2018-03-17T02:39:53.222Z,946.42
2018-03-17T02:40:53.181Z,946.38
2018-03-17T02:41:53.196Z,946.39
2018-03-17T02:42:53.113Z,946.34
2018-03-17T02:43:53.073Z,946.30
2018-03-17T02:44:53.065Z,946.31
2018-03-17T02:45:53.003Z,946.28
2018-03-17T02:46:52.963Z,946.23
2018-03-17T02:47:52.950Z,946.25
2018-03-17T02:48:52.891Z,946.26
2018-03-17T02:49:52.855Z,946.21
2018-03-17T02:50:52.843Z,946.24
2018-03-17T02:51:52.790Z,946.16
2018-03-17T02:52:52.754Z,946.16
2018-03-17T02:53:52.711Z,946.17
2018-03-17T02:55:02.978Z,946.18
2018-03-17T02:56:02.523Z,946.21
2018-03-17T02:57:04.055Z,946.22
2018-03-17T02:58:03.596Z,946.20
2018-03-17T02:59:03.629Z,946.20
2018-03-17T03:00:01.115Z,946.19
2018-03-17T03:01:02.722Z,946.20
2018-03-17T03:01:52.445Z,946.13
2018-03-17T03:03:03.735Z,946.17
2018-03-17T03:04:02.798Z,946.14
2018-03-17T03:05:01.813Z,946.11
2018-03-17T03:06:03.837Z,946.12
2018-03-17T03:07:02.428Z,946.08
2018-03-17T03:08:02.409Z,946.08
2018-03-17T03:09:02.448Z,946.05
2018-03-17T03:10:02.477Z,946.10
2018-03-17T03:11:02.528Z,946.06
2018-03-17T03:12:04.045Z,946.07
2018-03-17T03:13:03.584Z,946.02
2018-03-17T03:14:02.102Z,946.03
2018-03-17T03:14:51.933Z,946.04
2018-03-17T03:15:51.898Z,946.02
2018-03-17T03:16:51.858Z,946.01
2018-03-17T03:17:51.844Z,946.01
2018-03-17T03:18:51.778Z,946.00
2018-03-17T03:19:51.752Z,945.96
2018-03-17T03:20:51.706Z,946.00
2018-03-17T03:21:51.672Z,945.97
2018-03-17T03:22:51.666Z,945.96
2018-03-17T03:23:51.598Z,945.96
2018-03-17T03:24:51.563Z,945.94
2018-03-17T03:25:51.525Z,945.92
2018-03-17T03:26:51.492Z,945.92
2018-03-17T03:27:51.467Z,945.94
2018-03-17T03:28:51.450Z,945.92
2018-03-17T03:29:51.383Z,945.92
2018-03-17T03:30:51.339Z,945.92
2018-03-17T03:31:51.304Z,945.95
2018-03-17T03:32:51.268Z,945.98
2018-03-17T03:33:51.254Z,945.96
2018-03-17T03:34:51.228Z,945.94
2018-03-17T03:35:51.206Z,945.95
2018-03-17T03:36:51.117Z,945.94
2018-03-17T03:37:51.085Z,945.92
2018-03-17T03:38:51.065Z,945.94
2018-03-17T03:39:51.007Z,945.94
2018-03-17T03:40:50.969Z,945.93
2018-03-17T03:41:50.940Z,945.89
2018-03-17T03:42:50.922Z,945.91
2018-03-17T03:43:50.862Z,945.88
2018-03-17T03:44:50.822Z,945.86
2018-03-17T03:45:50.788Z,945.85
2018-03-17T03:46:50.755Z,945.85
2018-03-17T03:47:50.720Z,945.90
2018-03-17T03:48:50.703Z,945.86
2018-03-17T03:49:50.652Z,945.85
2018-03-17T03:50:50.613Z,945.87
2018-03-17T03:51:50.574Z,945.86
2018-03-17T03:52:50.540Z,945.84
2018-03-17T03:53:50.522Z,945.87
2018-03-17T03:54:50.461Z,945.86
2018-03-17T03:55:50.428Z,945.84
2018-03-17T03:56:50.400Z,945.87
2018-03-17T03:57:50.357Z,945.83
2018-03-17T03:58:50.324Z,945.81
2018-03-17T03:59:50.311Z,945.76
2018-03-17T04:00:50.240Z,945.74
2018-03-17T04:01:50.253Z,945.71
2018-03-17T04:02:50.172Z,945.75
2018-03-17T04:03:50.156Z,945.68
2018-03-17T04:04:50.099Z,945.72
2018-03-17T04:05:50.071Z,945.70
2018-03-17T04:06:50.029Z,945.68
2018-03-17T04:07:50.009Z,945.70
2018-03-17T04:08:49.951Z,945.68
2018-03-17T04:09:49.913Z,945.70
2018-03-17T04:10:49.881Z,945.66
2018-03-17T04:11:49.845Z,945.64
2018-03-17T04:12:49.840Z,945.64
2018-03-17T04:13:49.773Z,945.63
2018-03-17T04:14:49.742Z,945.60
2018-03-17T04:15:49.698Z,945.63
2018-03-17T04:16:49.663Z,945.62
2018-03-17T04:17:49.660Z,945.65
2018-03-17T04:18:49.620Z,945.60
2018-03-17T04:19:49.554Z,945.62
2018-03-17T04:20:49.520Z,945.64
2018-03-17T04:21:49.476Z,945.66
2018-03-17T04:22:49.442Z,945.61
2018-03-17T04:24:01.167Z,945.62
2018-03-17T04:24:59.686Z,945.63
2018-03-17T04:25:59.715Z,945.58
2018-03-17T04:27:00.779Z,945.57
2018-03-17T04:27:59.326Z,945.54
2018-03-17T04:28:58.887Z,945.53
2018-03-17T04:29:59.462Z,945.53
2018-03-17T04:30:59.406Z,945.54
2018-03-17T04:31:59.486Z,945.49
2018-03-17T04:33:00.516Z,945.52
2018-03-17T04:33:59.571Z,945.51
2018-03-17T04:35:00.079Z,945.47
2018-03-17T04:35:59.076Z,945.47
2018-03-17T04:36:59.653Z,945.45
2018-03-17T04:38:00.129Z,945.45
2018-03-17T04:38:59.196Z,945.42
2018-03-17T04:39:48.813Z,945.43
2018-03-17T04:40:59.699Z,945.41
2018-03-17T04:41:59.246Z,945.42
2018-03-17T04:42:48.704Z,945.43
2018-03-17T04:44:00.269Z,945.37
2018-03-17T04:44:58.796Z,945.38
2018-03-17T04:45:59.830Z,945.37
2018-03-17T04:46:58.931Z,945.38
2018-03-17T04:47:59.420Z,945.34
2018-03-17T04:48:58.935Z,945.35
2018-03-17T04:49:59.487Z,945.34
2018-03-17T04:50:58.592Z,945.33
2018-03-17T04:51:59.564Z,945.29
2018-03-17T04:52:59.099Z,945.26
2018-03-17T04:53:58.632Z,945.23
2018-03-17T04:54:59.662Z,945.25
2018-03-17T04:55:57.694Z,945.21
2018-03-17T04:56:59.220Z,945.19
2018-03-17T04:57:58.760Z,945.14
2018-03-17T04:58:59.856Z,945.14
2018-03-17T04:59:57.903Z,945.16
2018-03-17T05:00:48.020Z,945.16
2018-03-17T05:01:58.417Z,945.17
2018-03-17T05:02:59.431Z,945.12
2018-03-17T05:03:58.437Z,945.12
2018-03-17T05:04:58.465Z,945.11
2018-03-17T05:05:58.021Z,945.06
2018-03-17T05:06:58.038Z,945.08
2018-03-17T05:07:58.561Z,945.05
2018-03-17T05:08:58.165Z,945.04
2018-03-17T05:09:58.683Z,945.04
2018-03-17T05:10:58.216Z,945.01
2018-03-17T05:11:59.202Z,945.03
2018-03-17T05:12:58.746Z,945.00
2018-03-17T05:13:47.554Z,944.94
2018-03-17T05:14:47.507Z,944.99
2018-03-17T05:15:57.802Z,944.96
2018-03-17T05:16:58.853Z,944.96
2018-03-17T05:17:58.856Z,944.94
2018-03-17T05:18:59.044Z,944.95
2018-03-17T05:19:47.307Z,944.90
2018-03-17T05:20:58.516Z,944.90
2018-03-17T05:21:57.444Z,944.89
2018-03-17T05:22:57.988Z,944.93
2018-03-17T05:23:57.577Z,944.92
2018-03-17T05:24:59.084Z,944.89
2018-03-17T05:25:57.642Z,944.90
2018-03-17T05:26:57.623Z,944.86
2018-03-17T05:27:57.659Z,944.89
2018-03-17T05:28:57.682Z,944.86
2018-03-17T05:29:57.208Z,944.86
2018-03-17T05:30:46.883Z,944.86
2018-03-17T05:31:46.852Z,944.86
2018-03-17T05:32:46.812Z,944.87
2018-03-17T05:33:46.776Z,944.84
2018-03-17T05:34:46.759Z,944.87
2018-03-17T05:35:46.701Z,944.88
2018-03-17T05:36:46.660Z,944.88
2018-03-17T05:37:46.620Z,944.90
2018-03-17T05:38:46.589Z,944.88
2018-03-17T05:39:46.573Z,944.87
2018-03-17T05:40:46.515Z,944.89
2018-03-17T05:41:46.481Z,944.85
2018-03-17T05:42:46.437Z,944.86
2018-03-17T05:43:46.395Z,944.86
2018-03-17T05:44:46.394Z,944.83
2018-03-17T05:45:46.327Z,944.81
2018-03-17T05:46:46.290Z,944.82
2018-03-17T05:47:46.254Z,944.79
2018-03-17T05:48:46.218Z,944.81
2018-03-17T05:49:46.207Z,944.75
2018-03-17T05:50:46.344Z,944.76
2018-03-17T05:51:46.107Z,944.75
2018-03-17T05:52:47.245Z,944.75
2018-03-17T05:53:46.028Z,944.73
2018-03-17T05:54:46.013Z,944.65
2018-03-17T05:55:45.995Z,944.64
2018-03-17T05:56:45.917Z,944.63
2018-03-17T05:57:45.882Z,944.62
2018-03-17T05:58:45.852Z,944.61
2018-03-17T05:59:45.814Z,944.62
2018-03-17T06:00:45.780Z,944.60
2018-03-17T06:01:45.763Z,944.60
2018-03-17T06:02:45.711Z,944.61
2018-03-17T06:03:45.664Z,944.59
2018-03-17T06:04:45.626Z,944.60
2018-03-17T06:05:45.591Z,944.57
2018-03-17T06:06:45.577Z,944.59
2018-03-17T06:07:45.520Z,944.57
2018-03-17T06:08:45.482Z,944.57
2018-03-17T06:09:45.449Z,944.53
2018-03-17T06:10:45.411Z,944.56
2018-03-17T06:11:57.244Z,944.57
2018-03-17T06:12:56.788Z,944.54
2018-03-17T06:13:55.826Z,944.53
2018-03-17T06:14:56.890Z,944.53
2018-03-17T06:15:55.433Z,944.50
2018-03-17T06:16:55.401Z,944.52
2018-03-17T06:17:55.943Z,944.53
2018-03-17T06:18:55.483Z,944.54
2018-03-17T06:19:57.013Z,944.50
2018-03-17T06:20:54.565Z,944.49
2018-03-17T06:21:55.572Z,944.43
2018-03-17T06:22:56.604Z,944.43
2018-03-17T06:23:56.653Z,944.41
2018-03-17T06:24:55.190Z,944.38
2018-03-17T06:25:56.459Z,944.36
2018-03-17T06:26:44.809Z,944.36
2018-03-17T06:27:54.255Z,944.31
2018-03-17T06:28:44.773Z,944.32
2018-03-17T06:29:44.702Z,944.31
2018-03-17T06:30:44.678Z,944.36
2018-03-17T06:31:44.629Z,944.33
2018-03-17T06:32:44.589Z,944.31
2018-03-17T06:33:44.582Z,944.32
2018-03-17T06:34:44.516Z,944.28
2018-03-17T06:35:44.474Z,944.29
2018-03-17T06:36:44.440Z,944.31
2018-03-17T06:37:44.409Z,944.29
2018-03-17T06:38:44.368Z,944.30
2018-03-17T06:39:44.353Z,944.30
2018-03-17T06:40:44.291Z,944.32
2018-03-17T06:41:44.252Z,944.33
2018-03-17T06:42:44.217Z,944.28
2018-03-17T06:43:44.188Z,944.29
2018-03-17T06:44:44.149Z,944.30
2018-03-17T06:45:44.132Z,944.25
2018-03-17T06:46:44.076Z,944.26
2018-03-17T06:47:44.033Z,944.25
2018-03-17T06:48:43.998Z,944.22
2018-03-17T06:49:43.963Z,944.24
2018-03-17T06:50:43.965Z,944.19
2018-03-17T06:51:43.892Z,944.17
2018-03-17T06:52:43.861Z,944.16
2018-03-17T06:53:43.810Z,944.18
2018-03-17T06:54:43.809Z,944.20
2018-03-17T06:55:43.740Z,944.20
2018-03-17T06:56:43.705Z,944.20
2018-03-17T06:57:43.676Z,944.20
2018-03-17T06:58:43.629Z,944.21
2018-03-17T06:59:43.619Z,944.18
2018-03-17T07:00:43.557Z,944.16
2018-03-17T07:01:43.525Z,944.14
2018-03-17T07:02:43.512Z,944.13
2018-03-17T07:03:43.456Z,944.08
2018-03-17T07:04:43.410Z,944.11
2018-03-17T07:05:43.374Z,944.12
2018-03-17T07:06:43.344Z,944.13
2018-03-17T07:07:43.302Z,944.13
2018-03-17T07:08:43.288Z,944.11
2018-03-17T07:09:43.229Z,944.10
2018-03-17T07:10:43.197Z,944.09
2018-03-17T07:11:43.158Z,944.10
2018-03-17T07:12:43.119Z,944.08
2018-03-17T07:13:43.080Z,944.08
2018-03-17T07:14:43.080Z,944.04
2018-03-17T07:15:43.013Z,944.07
2018-03-17T07:16:42.975Z,944.05
2018-03-17T07:17:42.942Z,944.07
2018-03-17T07:18:42.912Z,944.06
2018-03-17T07:19:42.902Z,944.06
2018-03-17T07:20:42.832Z,944.07
2018-03-17T07:21:42.795Z,944.05
2018-03-17T07:22:42.759Z,944.04
2018-03-17T07:23:42.724Z,944.03
2018-03-17T07:24:42.719Z,944.05
2018-03-17T07:25:53.792Z,944.04
2018-03-17T07:26:52.837Z,944.04
2018-03-17T07:27:53.873Z,944.01
2018-03-17T07:28:52.987Z,944.00
2018-03-17T07:29:42.505Z,943.98
2018-03-17T07:30:53.429Z,943.97
2018-03-17T07:31:52.994Z,943.98
2018-03-17T07:32:53.494Z,943.95
2018-03-17T07:33:53.532Z,943.95
2018-03-17T07:34:42.325Z,943.93
2018-03-17T07:35:42.329Z,943.90
2018-03-17T07:36:42.251Z,943.91
2018-03-17T07:37:42.208Z,943.91
2018-03-17T07:38:42.175Z,943.88
2018-03-17T07:39:42.138Z,943.87
2018-03-17T07:40:42.127Z,943.87
2018-03-17T07:41:42.102Z,943.86
2018-03-17T07:42:42.031Z,943.85
2018-03-17T07:43:41.994Z,943.84
2018-03-17T07:44:41.959Z,943.85
2018-03-17T07:45:41.919Z,943.83
2018-03-17T07:46:41.911Z,943.78
2018-03-17T07:47:41.841Z,943.82
2018-03-17T07:48:41.810Z,943.81
2018-03-17T07:49:41.774Z,943.81
2018-03-17T07:50:41.746Z,943.77
2018-03-17T07:51:41.730Z,943.80
2018-03-17T07:52:41.669Z,943.79
2018-03-17T07:53:41.630Z,943.80
2018-03-17T07:54:41.599Z,943.78
2018-03-17T07:55:41.556Z,943.81
2018-03-17T07:56:41.518Z,943.76
2018-03-17T07:57:41.513Z,943.78
2018-03-17T07:58:41.449Z,943.80
2018-03-17T07:59:41.415Z,943.79
2018-03-17T08:00:41.372Z,943.77
2018-03-17T08:01:41.338Z,943.75
2018-03-17T08:02:41.306Z,943.74
2018-03-17T08:03:41.302Z,943.72
2018-03-17T08:04:41.228Z,943.71
2018-03-17T08:05:41.196Z,943.74
2018-03-17T08:06:41.161Z,943.72
2018-03-17T08:07:41.127Z,943.76
2018-03-17T08:08:41.121Z,943.73
2018-03-17T08:09:41.049Z,943.74
2018-03-17T08:10:41.013Z,943.75
2018-03-17T08:11:40.980Z,943.73
2018-03-17T08:12:40.941Z,943.72
2018-03-17T08:13:40.909Z,943.74
2018-03-17T08:14:41.099Z,943.69
2018-03-17T08:15:40.833Z,943.71
2018-03-17T08:16:40.800Z,943.71
2018-03-17T08:17:40.761Z,943.67
2018-03-17T08:18:40.724Z,943.65
2018-03-17T08:19:40.683Z,943.65
2018-03-17T08:20:40.672Z,943.65
2018-03-17T08:21:40.613Z,943.63
2018-03-17T08:22:40.580Z,943.62
2018-03-17T08:23:40.540Z,943.62
2018-03-17T08:24:40.515Z,943.61
2018-03-17T08:25:40.501Z,943.62
2018-03-17T08:26:40.438Z,943.62
2018-03-17T08:27:40.403Z,943.62
2018-03-17T08:28:40.366Z,943.61
2018-03-17T08:29:40.330Z,943.63
2018-03-17T08:30:40.334Z,943.59
2018-03-17T08:31:40.256Z,943.53
2018-03-17T08:32:40.217Z,943.55
2018-03-17T08:33:40.212Z,943.54
2018-03-17T08:34:40.148Z,943.50
2018-03-17T08:35:40.116Z,943.46
2018-03-17T08:36:40.117Z,943.47
2018-03-17T08:37:40.040Z,943.52
2018-03-17T08:38:40.015Z,943.46
2018-03-17T08:39:39.980Z,943.47
2018-03-17T08:40:39.936Z,943.44
2018-03-17T08:41:39.902Z,943.44
2018-03-17T08:42:39.883Z,943.45
2018-03-17T08:43:39.825Z,943.46
2018-03-17T08:44:39.793Z,943.48
2018-03-17T08:45:39.754Z,943.45
