createdAt,value
2024-05-09T00:00:41.840Z,4.70
2024-05-09T00:03:30.735Z,4.20
2024-05-09T00:05:58.389Z,5.10
2024-05-09T00:08:25.441Z,5.40
2024-05-09T00:10:52.630Z,5.20
2024-05-09T00:13:19.639Z,5.40
2024-05-09T00:15:46.707Z,4.60
2024-05-09T00:18:14.149Z,6.70
2024-05-09T00:20:41.674Z,4.70
2024-05-09T00:23:14.789Z,5.20
2024-05-09T00:25:43.008Z,4.50
2024-05-09T00:28:11.270Z,9.50
2024-05-09T00:30:38.408Z,4.70
2024-05-09T00:33:07.269Z,5.30
2024-05-09T00:35:35.780Z,5.20
2024-05-09T00:38:03.840Z,6.20
2024-05-09T00:40:39.806Z,6.20
2024-05-09T00:43:13.721Z,8.10
2024-05-09T00:45:42.794Z,5.20
2024-05-09T00:48:15.181Z,5.00
2024-05-09T00:50:46.116Z,4.80
2024-05-09T00:53:15.855Z,4.50
2024-05-09T00:55:43.855Z,4.00
2024-05-09T00:58:15.028Z,5.60
2024-05-09T01:00:43.233Z,3.80
2024-05-09T01:03:12.538Z,6.30
2024-05-09T01:05:43.015Z,6.10
2024-05-09T01:08:12.187Z,10.80
2024-05-09T01:10:43.676Z,3.90
2024-05-09T01:13:14.067Z,3.50
2024-05-09T01:15:43.532Z,4.00
2024-05-09T01:18:13.712Z,4.10
2024-05-09T01:20:44.651Z,5.70
2024-05-09T01:23:15.171Z,4.90
2024-05-09T01:25:45.149Z,4.00
2024-05-09T01:28:13.264Z,6.10
2024-05-09T01:30:41.708Z,5.80
2024-05-09T01:33:11.896Z,4.20
2024-05-09T01:35:42.884Z,5.60
2024-05-09T01:38:12.432Z,4.20
2024-05-09T01:40:40.689Z,5.50
2024-05-09T01:43:09.068Z,7.40
2024-05-09T01:45:38.173Z,4.80
2024-05-09T01:48:07.234Z,6.00
2024-05-09T01:50:39.516Z,4.90
2024-05-09T01:53:11.846Z,4.40
2024-05-09T01:55:39.333Z,6.70
2024-05-09T01:58:06.499Z,7.40
2024-05-09T02:00:39.193Z,3.40
2024-05-09T02:05:43.529Z,4.90
2024-05-09T02:08:16.038Z,5.20
2024-05-09T02:10:43.863Z,4.30
2024-05-09T02:13:12.370Z,5.10
2024-05-09T02:15:39.684Z,9.70
2024-05-09T02:18:07.976Z,3.10
2024-05-09T02:20:38.600Z,9.10
2024-05-09T02:23:06.316Z,5.70
2024-05-09T02:25:34.134Z,5.10
2024-05-09T02:28:01.925Z,6.40
2024-05-09T02:30:38.173Z,4.10
2024-05-09T02:33:10.801Z,6.50
2024-05-09T02:35:40.477Z,7.90
2024-05-09T02:38:08.842Z,8.00
2024-05-09T02:40:38.409Z,5.70
2024-05-09T02:43:08.405Z,5.40
2024-05-09T02:45:36.713Z,4.90
2024-05-09T02:48:04.999Z,5.40
2024-05-09T02:50:37.933Z,5.50
2024-05-09T02:53:07.961Z,5.00
2024-05-09T02:55:35.517Z,8.40
2024-05-09T02:58:02.792Z,5.80
2024-05-09T03:00:38.097Z,10.60
2024-05-09T03:03:11.284Z,6.70
2024-05-09T03:05:41.106Z,7.40
2024-05-09T03:08:09.071Z,5.40
2024-05-09T03:10:38.534Z,7.50
2024-05-09T03:13:08.194Z,6.60
2024-05-09T03:15:36.945Z,7.30
2024-05-09T03:18:06.407Z,5.60
2024-05-09T03:20:35.897Z,7.10
2024-05-09T03:23:06.755Z,6.60
2024-05-09T03:25:34.409Z,6.50
2024-05-09T03:28:01.704Z,7.10
2024-05-09T03:30:36.237Z,4.80
2024-05-09T03:33:20.263Z,7.60
2024-05-09T03:35:48.227Z,5.40
2024-05-09T03:38:16.284Z,5.50
2024-05-09T03:40:49.010Z,5.20
2024-05-09T03:43:18.399Z,7.30
2024-05-09T03:45:49.186Z,4.20
2024-05-09T03:48:16.458Z,7.90
2024-05-09T03:50:43.727Z,5.30
2024-05-09T03:53:12.910Z,6.30
2024-05-09T03:55:40.884Z,6.40
2024-05-09T03:58:08.474Z,6.20
2024-05-09T04:00:39.357Z,11.00
2024-05-09T04:03:10.816Z,6.90
2024-05-09T04:05:42.233Z,6.00
2024-05-09T04:08:10.986Z,6.40
2024-05-09T04:10:38.533Z,6.40
2024-05-09T04:13:05.697Z,7.10
2024-05-09T04:15:33.084Z,5.20
2024-05-09T04:18:01.527Z,7.00
2024-05-09T04:20:37.397Z,5.30
2024-05-09T04:23:10.854Z,6.10
2024-05-09T04:25:41.753Z,5.60
2024-05-09T04:28:08.969Z,6.00
2024-05-09T04:30:39.349Z,6.20
2024-05-09T04:33:13.834Z,5.60
2024-05-09T04:35:42.850Z,5.10
2024-05-09T04:38:14.042Z,8.30
2024-05-09T04:40:42.903Z,5.60
2024-05-09T04:43:19.066Z,6.80
2024-05-09T04:45:46.956Z,9.60
2024-05-09T04:48:15.507Z,6.10
2024-05-09T04:50:42.995Z,6.90
2024-05-09T04:53:15.665Z,5.10
2024-05-09T04:55:42.957Z,6.00
2024-05-09T04:58:11.047Z,8.20
2024-05-09T05:00:40.596Z,7.30
2024-05-09T05:03:13.700Z,7.40
2024-05-09T05:05:44.890Z,11.30
2024-05-09T05:08:18.301Z,6.00
2024-05-09T05:10:47.838Z,4.40
2024-05-09T05:13:16.238Z,8.70
2024-05-09T05:15:43.549Z,6.20
2024-05-09T05:18:11.492Z,4.90
2024-05-09T05:20:39.028Z,5.60
2024-05-09T05:23:11.500Z,7.80
2024-05-09T05:25:42.327Z,8.50
2024-05-09T05:28:09.873Z,7.40
2024-05-09T05:30:38.044Z,7.30
2024-05-09T05:33:09.560Z,5.50
2024-05-09T05:35:37.607Z,7.30
2024-05-09T05:38:09.303Z,8.40
2024-05-09T05:40:38.515Z,5.20
2024-05-09T05:43:09.222Z,6.00
2024-05-09T05:45:36.626Z,4.80
2024-05-09T05:48:05.237Z,5.10
2024-05-09T05:50:36.671Z,6.00
2024-05-09T05:53:07.052Z,6.70
2024-05-09T05:55:36.391Z,5.70
2024-05-09T05:58:03.901Z,5.10
2024-05-09T06:03:03.378Z,4.00
2024-05-09T06:05:32.893Z,5.50
2024-05-09T06:08:04.065Z,6.10
2024-05-09T06:10:37.994Z,4.50
2024-05-09T06:13:11.971Z,4.20
2024-05-09T06:15:39.798Z,5.70
2024-05-09T06:18:09.267Z,4.30
2024-05-09T06:20:38.788Z,5.40
2024-05-09T06:23:06.977Z,4.60
2024-05-09T06:25:35.820Z,5.70
2024-05-09T06:28:03.622Z,7.70
2024-05-09T06:30:38.358Z,8.10
2024-05-09T06:33:10.418Z,6.80
2024-05-09T06:35:39.108Z,4.60
2024-05-09T06:38:08.133Z,5.80
2024-05-09T06:40:38.529Z,6.10
2024-05-09T06:43:13.706Z,6.80
2024-05-09T06:45:41.098Z,5.00
2024-05-09T06:48:09.262Z,5.70
2024-05-09T06:50:38.513Z,5.20
2024-05-09T06:53:07.744Z,5.50
2024-05-09T06:55:36.345Z,6.10
2024-05-09T06:58:05.950Z,8.30
2024-05-09T07:00:38.843Z,4.80
2024-05-09T07:03:16.050Z,4.30
2024-05-09T07:05:47.343Z,4.40
2024-05-09T07:08:16.230Z,3.70
2024-05-09T07:10:44.053Z,6.90
2024-05-09T07:13:12.746Z,4.60
2024-05-09T07:15:41.201Z,5.10
2024-05-09T07:18:14.976Z,3.90
2024-05-09T07:20:42.432Z,5.80
2024-05-09T07:23:11.829Z,4.70
2024-05-09T07:25:40.656Z,5.20
2024-05-09T07:28:15.683Z,6.50
2024-05-09T07:30:43.209Z,6.80
2024-05-09T07:33:18.389Z,4.50
2024-05-09T07:35:46.169Z,5.60
2024-05-09T07:38:13.522Z,8.50
2024-05-09T07:40:41.016Z,4.30
2024-05-09T07:43:12.313Z,6.30
2024-05-09T07:45:48.817Z,4.70
2024-05-09T07:52:38.376Z,3.50
2024-05-09T07:53:46.322Z,4.00
2024-05-09T07:56:17.768Z,4.30
2024-05-09T07:58:45.408Z,3.10
2024-05-09T08:01:12.675Z,4.00
2024-05-09T08:03:40.004Z,4.10
2024-05-09T08:06:07.178Z,3.60
2024-05-09T08:08:34.194Z,4.00
2024-05-09T08:11:02.761Z,3.90
2024-05-09T08:13:29.907Z,4.40
2024-05-09T08:15:57.204Z,3.40
2024-05-09T08:18:25.543Z,2.90
2024-05-09T08:20:52.622Z,6.10
2024-05-09T08:23:19.770Z,4.20
2024-05-09T08:25:47.296Z,3.10
2024-05-09T08:28:14.816Z,3.50
2024-05-09T08:30:42.393Z,4.00
2024-05-09T08:33:09.653Z,4.70
2024-05-09T08:35:36.867Z,2.70
2024-05-09T08:38:06.313Z,2.60
2024-05-09T08:40:36.979Z,3.70
2024-05-09T08:43:10.438Z,5.60
2024-05-09T08:45:41.466Z,2.40
2024-05-09T08:48:11.119Z,3.60
2024-05-09T08:50:40.795Z,3.70
2024-05-09T08:53:08.357Z,3.30
2024-05-09T08:55:40.450Z,7.90
2024-05-09T08:58:16.198Z,3.70
2024-05-09T09:00:45.581Z,2.90
2024-05-09T09:03:20.251Z,2.30
2024-05-09T09:06:06.609Z,2.50
2024-05-09T09:08:36.565Z,3.60
2024-05-09T09:11:04.006Z,1.90
2024-05-09T09:13:31.418Z,2.50
2024-05-09T09:15:59.575Z,2.40
2024-05-09T09:18:28.647Z,1.90
2024-05-09T09:20:56.201Z,2.20
2024-05-09T09:23:23.352Z,2.40
2024-05-09T09:25:51.251Z,1.90
2024-05-09T09:28:22.102Z,2.00
2024-05-09T09:30:49.135Z,2.20
2024-05-09T09:33:16.862Z,2.50
2024-05-09T09:35:44.056Z,2.10
2024-05-09T09:38:15.645Z,3.50
2024-05-09T09:40:49.405Z,2.10
2024-05-09T09:43:22.000Z,2.20
2024-05-09T09:45:51.311Z,1.80
2024-05-09T09:48:19.310Z,2.10
2024-05-09T09:50:49.115Z,2.00
2024-05-09T09:53:16.417Z,2.10
2024-05-09T09:55:43.601Z,2.30
2024-05-09T09:58:14.498Z,2.80
2024-05-09T10:00:42.477Z,2.10
2024-05-09T10:03:09.847Z,1.70
2024-05-09T10:05:38.341Z,2.00
2024-05-09T10:08:09.215Z,2.50
2024-05-09T10:10:36.576Z,2.00
2024-05-09T10:13:08.595Z,2.60
2024-05-09T10:15:53.056Z,1.60
2024-05-09T10:18:24.763Z,2.20
2024-05-09T10:20:53.869Z,2.90
2024-05-09T10:23:28.343Z,2.10
2024-05-09T10:26:03.974Z,5.30
2024-05-09T10:28:34.325Z,2.50
2024-05-09T10:31:12.358Z,2.90
2024-05-09T10:33:49.092Z,2.10
2024-05-09T10:36:24.646Z,2.00
2024-05-09T10:41:22.549Z,4.00
2024-05-09T10:43:50.830Z,1.90
2024-05-09T10:46:18.265Z,4.70
2024-05-09T10:48:46.742Z,6.20
2024-05-09T10:51:14.107Z,2.80
2024-05-09T10:53:46.239Z,1.90
2024-05-09T10:56:14.064Z,1.80
2024-05-09T10:58:41.756Z,3.70
2024-05-09T11:01:09.348Z,2.90
2024-05-09T11:03:37.522Z,2.20
2024-05-09T11:06:05.925Z,2.30
2024-05-09T11:08:34.369Z,2.30
2024-05-09T11:11:05.970Z,2.10
2024-05-09T11:13:35.659Z,2.30
2024-05-09T11:16:07.588Z,2.70
2024-05-09T11:18:38.188Z,3.50
2024-05-09T11:21:13.371Z,1.90
2024-05-09T11:23:41.204Z,2.20
2024-05-09T11:26:09.839Z,1.70
2024-05-09T11:28:36.909Z,2.40
2024-05-09T11:31:08.723Z,2.60
2024-05-09T11:33:41.559Z,1.80
2024-05-09T11:36:09.739Z,1.90
2024-05-09T11:38:36.886Z,2.00
2024-05-09T11:41:04.974Z,2.20
2024-05-09T11:43:35.066Z,2.60
2024-05-09T11:46:02.672Z,3.00
2024-05-09T11:48:30.880Z,2.80
2024-05-09T11:50:58.210Z,2.30
2024-05-09T11:53:25.239Z,4.60
2024-05-09T11:55:52.630Z,2.20
2024-05-09T11:58:21.881Z,3.00
2024-05-09T12:00:49.114Z,4.20
2024-05-09T12:03:16.179Z,2.20
2024-05-09T12:05:43.559Z,3.10
2024-05-09T12:08:11.695Z,2.70
2024-05-09T12:10:38.840Z,2.50
2024-05-09T12:13:07.284Z,3.60
2024-05-09T12:15:37.757Z,2.30
2024-05-09T12:18:06.418Z,2.80
2024-05-09T12:20:37.877Z,2.20
2024-05-09T12:23:10.131Z,2.70
2024-05-09T12:25:40.315Z,4.90
2024-05-09T12:28:08.288Z,2.60
2024-05-09T12:30:40.526Z,2.50
2024-05-09T12:33:12.928Z,2.00
2024-05-09T12:35:44.083Z,3.00
2024-05-09T12:38:14.223Z,2.60
2024-05-09T12:40:42.172Z,4.50
2024-05-09T12:43:10.430Z,2.60
2024-05-09T12:45:39.387Z,2.30
2024-05-09T12:48:10.339Z,3.00
2024-05-09T12:50:40.546Z,2.60
2024-05-09T12:53:07.893Z,2.40
2024-05-09T12:55:44.073Z,2.50
2024-05-09T12:58:24.570Z,3.20
2024-05-09T13:00:52.901Z,3.60
2024-05-09T13:03:24.314Z,2.60
2024-05-09T13:05:51.926Z,3.00
2024-05-09T13:08:21.959Z,2.10
2024-05-09T13:10:49.657Z,3.50
2024-05-09T13:13:17.171Z,2.80
2024-05-09T13:15:44.819Z,3.00
2024-05-09T13:18:11.978Z,3.10
2024-05-09T13:20:39.022Z,2.20
2024-05-09T13:23:07.898Z,3.20
2024-05-09T13:25:36.930Z,2.60
2024-05-09T13:28:06.092Z,2.70
2024-05-09T13:30:39.693Z,3.30
2024-05-09T13:33:11.777Z,2.90
2024-05-09T13:35:47.202Z,2.60
2024-05-09T13:38:19.522Z,2.70
2024-05-09T13:40:47.616Z,2.50
2024-05-09T13:43:15.426Z,2.80
2024-05-09T13:45:43.004Z,3.70
2024-05-09T13:48:10.652Z,2.60
2024-05-09T13:50:38.437Z,3.10
2024-05-09T13:53:06.913Z,2.40
2024-05-09T13:55:39.217Z,5.10
2024-05-09T13:58:07.327Z,2.70
2024-05-09T14:03:05.323Z,2.60
2024-05-09T14:05:32.679Z,2.70
2024-05-09T14:08:00.067Z,2.00
2024-05-09T14:12:55.766Z,3.20
2024-05-09T14:15:22.952Z,2.90
2024-05-09T14:17:50.286Z,2.80
2024-05-09T14:20:28.159Z,2.80
2024-05-09T14:22:59.779Z,2.90
2024-05-09T14:25:34.624Z,2.60
2024-05-09T14:28:03.370Z,4.00
2024-05-09T14:30:36.490Z,3.60
2024-05-09T14:33:07.110Z,2.50
2024-05-09T14:35:36.755Z,2.40
2024-05-09T14:38:05.371Z,2.50
2024-05-09T14:40:40.597Z,3.30
2024-05-09T14:43:13.495Z,2.70
2024-05-09T14:45:45.116Z,3.90
2024-05-09T14:48:14.454Z,2.30
2024-05-09T14:50:42.609Z,2.20
2024-05-09T14:53:13.851Z,2.40
2024-05-09T14:55:42.952Z,4.10
2024-05-09T14:58:13.991Z,4.60
2024-05-09T15:00:45.997Z,2.40
2024-05-09T15:03:19.100Z,3.90
2024-05-09T15:05:56.293Z,2.10
2024-05-09T15:08:23.678Z,2.30
2024-05-09T15:10:51.318Z,4.60
2024-05-09T15:13:20.515Z,4.90
2024-05-09T15:15:48.252Z,3.00
2024-05-09T15:18:16.144Z,2.90
2024-05-09T15:20:46.251Z,2.60
2024-05-09T15:23:22.677Z,2.60
2024-05-09T15:25:49.903Z,3.40
2024-05-09T15:28:20.215Z,4.20
2024-05-09T15:30:50.873Z,3.50
2024-05-09T15:33:20.816Z,3.80
2024-05-09T15:35:50.698Z,3.70
2024-05-09T15:38:20.915Z,4.50
2024-05-09T15:40:48.475Z,3.10
2024-05-09T15:43:16.251Z,3.00
2024-05-09T15:45:43.760Z,2.50
2024-05-09T15:48:11.522Z,4.10
2024-05-09T15:50:41.553Z,3.20
2024-05-09T15:53:19.963Z,3.10
2024-05-09T15:55:47.338Z,3.10
2024-05-09T15:58:14.960Z,9.90
2024-05-09T16:01:01.710Z,2.90
2024-05-09T16:03:29.369Z,5.10
2024-05-09T16:06:13.196Z,2.90
2024-05-09T16:08:46.030Z,2.80
2024-05-09T16:11:16.726Z,2.70
2024-05-09T16:13:44.586Z,3.80
2024-05-09T16:16:39.480Z,2.60
2024-05-09T16:19:08.946Z,5.40
2024-05-09T16:21:39.547Z,3.00
2024-05-09T16:24:34.726Z,3.10
2024-05-09T16:27:07.255Z,2.80
2024-05-09T16:29:40.452Z,2.60
2024-05-09T16:32:08.319Z,3.20
2024-05-09T16:34:35.645Z,3.20
2024-05-09T16:37:05.761Z,2.90
2024-05-09T16:39:41.552Z,3.00
2024-05-09T16:42:08.882Z,2.70
2024-05-09T16:44:56.453Z,3.10
2024-05-09T16:47:27.491Z,3.60
2024-05-09T16:49:54.777Z,2.80
2024-05-09T16:52:38.512Z,2.80
2024-05-09T16:55:09.211Z,2.70
2024-05-09T16:58:18.376Z,11.30
2024-05-09T17:00:45.921Z,7.20
2024-05-09T17:03:31.494Z,4.10
2024-05-09T17:06:30.516Z,3.10
2024-05-09T17:09:08.395Z,2.60
2024-05-09T17:11:49.264Z,7.20
2024-05-09T17:14:16.888Z,9.00
2024-05-09T17:16:46.628Z,3.90
2024-05-09T17:19:14.400Z,3.30
2024-05-09T17:21:41.854Z,3.20
2024-05-09T17:24:09.396Z,7.60
2024-05-09T17:26:36.888Z,2.80
2024-05-09T17:29:31.466Z,2.60
2024-05-09T17:32:09.900Z,2.60
2024-05-09T17:34:37.236Z,3.60
2024-05-09T17:37:18.728Z,2.20
2024-05-09T17:39:46.195Z,2.20
2024-05-09T17:42:13.723Z,5.80
2024-05-09T17:44:41.039Z,6.60
2024-05-09T17:47:16.148Z,7.70
2024-05-09T17:50:20.964Z,6.10
2024-05-09T17:52:54.572Z,2.10
2024-05-09T17:55:22.098Z,2.60
2024-05-09T17:57:49.612Z,3.90
2024-05-09T18:00:24.752Z,7.50
2024-05-09T18:03:24.645Z,7.30
2024-05-09T18:05:52.086Z,10.50
2024-05-09T18:08:19.305Z,4.70
2024-05-09T18:10:46.439Z,3.80
2024-05-09T18:13:16.035Z,7.40
2024-05-09T18:15:44.241Z,2.70
2024-05-09T18:18:12.046Z,3.80
2024-05-09T18:20:44.018Z,4.50
2024-05-09T18:23:16.091Z,3.60
2024-05-09T18:25:45.642Z,4.20
2024-05-09T18:28:13.005Z,3.20
2024-05-09T18:30:40.500Z,2.70
2024-05-09T18:33:09.508Z,2.20
2024-05-09T18:35:37.073Z,3.00
2024-05-09T18:38:04.352Z,3.40
2024-05-09T18:40:35.350Z,2.30
2024-05-09T18:43:06.886Z,1.90
2024-05-09T18:45:37.513Z,2.10
2024-05-09T18:48:07.955Z,2.20
2024-05-09T18:50:39.079Z,2.50
2024-05-09T18:53:11.406Z,2.80
2024-05-09T18:55:41.495Z,4.70
2024-05-09T18:58:09.202Z,2.30
2024-05-09T19:00:39.265Z,3.70
2024-05-09T19:03:11.367Z,4.20
2024-05-09T19:05:45.220Z,1.80
2024-05-09T19:08:14.158Z,2.90
2024-05-09T19:10:41.445Z,2.90
2024-05-09T19:13:12.112Z,3.30
2024-05-09T19:15:42.365Z,4.20
2024-05-09T19:18:14.467Z,4.90
2024-05-09T19:20:43.072Z,8.90
2024-05-09T19:23:10.948Z,3.40
2024-05-09T19:25:38.189Z,3.00
2024-05-09T19:28:05.964Z,3.20
2024-05-09T19:30:38.980Z,3.40
2024-05-09T19:33:12.089Z,3.90
2024-05-09T19:35:41.465Z,5.00
2024-05-09T19:38:08.534Z,6.20
2024-05-09T19:40:36.180Z,4.80
2024-05-09T19:43:04.344Z,7.10
2024-05-09T19:45:32.601Z,5.20
2024-05-09T19:48:00.532Z,6.90
2024-05-09T19:50:36.903Z,9.60
2024-05-09T19:53:10.388Z,11.20
2024-05-09T19:55:38.363Z,8.10
2024-05-09T19:58:07.371Z,8.00
2024-05-09T20:00:38.837Z,9.40
2024-05-09T20:03:09.027Z,5.50
2024-05-09T20:05:37.949Z,9.60
2024-05-09T20:08:06.507Z,6.80
2024-05-09T20:10:35.545Z,12.50
2024-05-09T20:13:06.034Z,19.20
2024-05-09T20:15:35.866Z,27.90
2024-05-09T20:18:04.060Z,16.70
2024-05-09T20:20:37.757Z,17.30
2024-05-09T20:23:16.602Z,17.50
2024-05-09T20:28:11.305Z,17.80
2024-05-09T20:30:38.887Z,50.50
2024-05-09T20:33:07.463Z,60.50
2024-05-09T20:35:36.005Z,60.10
2024-05-09T20:38:04.120Z,46.10
2024-05-09T20:40:36.736Z,45.70
2024-05-09T20:43:09.282Z,71.00
2024-05-09T20:45:40.607Z,58.80
2024-05-09T20:48:11.168Z,32.70
2024-05-09T20:50:42.068Z,28.20
2024-05-09T20:53:11.642Z,22.80
2024-05-09T20:55:39.554Z,19.70
2024-05-09T20:58:07.127Z,31.60
2024-05-09T21:00:39.633Z,16.40
2024-05-09T21:03:10.540Z,30.30
2024-05-09T21:05:38.390Z,56.50
2024-05-09T21:08:08.823Z,78.70
2024-05-09T21:10:36.699Z,77.50
2024-05-09T21:13:05.490Z,88.40
2024-05-09T21:15:34.018Z,88.10
2024-05-09T21:18:01.197Z,66.80
2024-05-09T21:20:32.065Z,231.20
2024-05-09T21:23:00.656Z,165.50
2024-05-09T21:25:27.868Z,72.90
2024-05-09T21:27:55.524Z,74.80
2024-05-09T21:30:32.183Z,73.00
2024-05-09T21:33:09.640Z,73.20
2024-05-09T21:35:38.220Z,62.50
2024-05-09T21:38:06.282Z,48.80
2024-05-09T21:40:35.593Z,49.30
2024-05-09T21:43:05.720Z,46.90
2024-05-09T21:45:33.767Z,30.00
2024-05-09T21:48:05.601Z,29.40
2024-05-09T21:50:39.618Z,27.10
2024-05-09T21:53:10.863Z,26.30
2024-05-09T21:55:38.033Z,27.30
2024-05-09T21:58:05.250Z,22.80
2024-05-09T22:00:37.716Z,29.20
2024-05-09T22:03:06.889Z,26.70
2024-05-09T22:05:35.414Z,29.20
2024-05-09T22:08:03.147Z,27.30
2024-05-09T22:10:34.572Z,18.20
2024-05-09T22:13:05.306Z,22.10
2024-05-09T22:15:39.459Z,24.00
2024-05-09T22:18:09.864Z,27.40
2024-05-09T22:20:43.064Z,34.50
2024-05-09T22:23:11.066Z,57.70
2024-05-09T22:25:38.852Z,35.00
2024-05-09T22:28:06.750Z,23.00
2024-05-09T22:30:37.909Z,25.10
2024-05-09T22:33:07.872Z,30.50
2024-05-09T22:35:35.250Z,33.40
2024-05-09T22:38:02.946Z,38.30
2024-05-09T22:40:38.938Z,33.40
2024-05-09T22:43:21.742Z,37.70
2024-05-09T22:45:51.964Z,41.20
2024-05-09T22:48:19.523Z,32.70
2024-05-09T22:50:46.686Z,29.00
2024-05-09T22:53:14.214Z,31.70
2024-05-09T22:55:41.751Z,46.10
2024-05-09T22:58:08.888Z,54.20
2024-05-09T23:00:36.067Z,46.10
2024-05-09T23:03:03.487Z,49.80
2024-05-09T23:05:33.819Z,37.90
2024-05-09T23:08:02.034Z,37.10
2024-05-09T23:10:35.531Z,37.40
2024-05-09T23:13:08.217Z,19.70
2024-05-09T23:15:37.655Z,11.80
2024-05-09T23:18:05.665Z,15.90
2024-05-09T23:20:37.919Z,9.60
2024-05-09T23:23:08.325Z,14.00
2024-05-09T23:25:36.079Z,13.50
2024-05-09T23:28:03.558Z,13.20
2024-05-09T23:30:37.452Z,12.30
2024-05-09T23:33:11.315Z,8.70
2024-05-09T23:35:48.267Z,8.30
2024-05-09T23:38:15.354Z,11.10
2024-05-09T23:40:43.284Z,7.00
2024-05-09T23:43:11.856Z,6.60
2024-05-09T23:45:41.517Z,9.30
2024-05-09T23:48:09.606Z,6.90
2024-05-09T23:50:38.741Z,5.10
2024-05-09T23:53:08.827Z,6.10
2024-05-09T23:55:37.502Z,7.70
2024-05-09T23:58:05.791Z,8.20
