createdAt,value
2018-09-25T00:01:38.632Z,1.62
2018-09-25T00:04:12.482Z,1.60
2018-09-25T00:06:46.216Z,1.45
2018-09-25T00:09:19.690Z,1.37
2018-09-25T00:11:53.148Z,1.50
2018-09-25T00:14:26.708Z,1.70
2018-09-25T00:17:00.200Z,1.35
2018-09-25T00:19:33.800Z,1.57
2018-09-25T00:22:07.317Z,1.20
2018-09-25T00:24:40.821Z,1.40
2018-09-25T00:27:14.512Z,1.30
2018-09-25T00:29:48.274Z,1.30
2018-09-25T00:32:21.945Z,1.50
2018-09-25T00:34:55.682Z,1.40
2018-09-25T00:37:29.393Z,1.32
2018-09-25T00:40:03.017Z,1.50
2018-09-25T00:42:36.416Z,1.60
2018-09-25T00:45:10.051Z,1.40
2018-09-25T00:47:43.548Z,1.47
2018-09-25T00:50:17.164Z,1.42
2018-09-25T00:52:50.928Z,1.40
2018-09-25T00:55:24.716Z,1.37
2018-09-25T01:00:48.682Z,1.22
2018-09-25T01:03:22.323Z,1.25
2018-09-25T01:05:55.903Z,1.20
2018-09-25T01:08:29.595Z,1.15
2018-09-25T01:11:03.074Z,1.62
2018-09-25T01:13:36.723Z,1.20
2018-09-25T01:16:10.212Z,1.32
2018-09-25T01:18:43.809Z,1.17
2018-09-25T01:21:17.196Z,1.50
2018-09-25T01:23:50.885Z,1.17
2018-09-25T01:29:15.617Z,1.22
2018-09-25T01:31:49.228Z,1.05
2018-09-25T01:34:22.837Z,1.32
2018-09-25T01:36:56.539Z,1.37
2018-09-25T01:39:29.989Z,1.60
2018-09-25T01:42:03.557Z,1.35
2018-09-25T01:44:37.273Z,1.27
2018-09-25T01:47:10.967Z,1.40
2018-09-25T01:49:44.739Z,1.25
2018-09-25T01:52:18.286Z,1.12
2018-09-25T01:54:51.922Z,0.90
2018-09-25T01:57:25.521Z,1.02
2018-09-25T01:59:59.235Z,1.30
2018-09-25T02:02:32.773Z,1.05
2018-09-25T02:05:06.190Z,1.00
2018-09-25T02:07:39.695Z,1.20
2018-09-25T02:10:13.239Z,0.90
2018-09-25T02:12:46.875Z,1.30
2018-09-25T02:15:20.572Z,1.30
2018-09-25T02:17:53.988Z,1.10
2018-09-25T02:20:27.687Z,1.05
2018-09-25T02:23:01.156Z,1.05
2018-09-25T02:25:34.791Z,0.82
2018-09-25T02:28:08.613Z,1.20
2018-09-25T02:30:42.173Z,1.05
2018-09-25T02:33:15.648Z,1.22
2018-09-25T02:35:49.339Z,1.30
2018-09-25T02:38:22.912Z,1.00
2018-09-25T02:40:56.580Z,1.37
2018-09-25T02:43:30.181Z,0.90
2018-09-25T02:46:03.884Z,1.30
2018-09-25T02:48:37.624Z,1.00
2018-09-25T02:51:11.391Z,1.02
2018-09-25T02:53:45.115Z,1.00
2018-09-25T02:56:18.855Z,1.27
2018-09-25T02:58:52.682Z,1.00
2018-09-25T03:01:26.168Z,0.90
2018-09-25T03:03:59.959Z,0.90
2018-09-25T03:06:33.770Z,1.25
2018-09-25T03:09:07.310Z,1.10
2018-09-25T03:11:40.827Z,1.10
2018-09-25T03:14:14.859Z,0.90
2018-09-25T03:16:48.444Z,1.15
2018-09-25T03:19:22.027Z,0.82
2018-09-25T03:21:55.652Z,0.88
2018-09-25T03:24:29.267Z,1.05
2018-09-25T03:27:02.851Z,1.50
2018-09-25T03:29:36.487Z,1.00
2018-09-25T03:32:10.247Z,0.75
2018-09-25T03:34:43.728Z,1.15
2018-09-25T03:37:17.288Z,0.90
2018-09-25T03:39:50.861Z,0.80
2018-09-25T03:42:24.568Z,1.20
2018-09-25T03:44:58.034Z,1.10
2018-09-25T03:47:31.652Z,0.98
2018-09-25T03:50:05.263Z,1.10
2018-09-25T03:52:38.897Z,0.90
2018-09-25T03:55:12.663Z,1.15
2018-09-25T03:57:46.327Z,1.30
2018-09-25T04:00:19.891Z,1.35
2018-09-25T04:02:53.363Z,1.22
2018-09-25T04:05:26.771Z,1.20
2018-09-25T04:08:07.219Z,1.07
2018-09-25T04:10:41.063Z,1.15
2018-09-25T04:13:14.771Z,1.20
2018-09-25T04:15:48.235Z,1.20
2018-09-25T04:18:21.862Z,1.30
2018-09-25T04:20:55.540Z,1.27
2018-09-25T04:23:29.209Z,1.27
2018-09-25T04:26:02.666Z,1.15
2018-09-25T04:28:37.014Z,1.45
2018-09-25T04:31:10.676Z,1.10
2018-09-25T04:33:44.424Z,1.00
2018-09-25T04:36:17.985Z,1.30
2018-09-25T04:38:51.549Z,1.30
2018-09-25T04:41:25.240Z,1.10
2018-09-25T04:43:59.105Z,1.27
2018-09-25T04:46:32.768Z,1.20
2018-09-25T04:49:06.426Z,1.20
2018-09-25T04:51:40.142Z,1.20
2018-09-25T04:54:13.749Z,1.22
2018-09-25T04:56:47.350Z,1.50
2018-09-25T04:59:20.965Z,1.50
2018-09-25T05:01:54.505Z,1.57
2018-09-25T05:04:28.088Z,1.45
2018-09-25T05:07:01.627Z,1.17
2018-09-25T05:09:35.161Z,1.60
2018-09-25T05:12:08.851Z,1.47
2018-09-25T05:14:42.599Z,1.17
2018-09-25T05:17:16.270Z,1.40
2018-09-25T05:19:49.927Z,1.42
2018-09-25T05:22:23.659Z,1.22
2018-09-25T05:24:57.324Z,1.45
2018-09-25T05:27:30.971Z,1.57
2018-09-25T05:30:04.551Z,1.52
2018-09-25T05:32:38.437Z,1.60
2018-09-25T05:35:12.097Z,1.72
2018-09-25T05:37:45.643Z,1.75
2018-09-25T05:40:19.237Z,1.50
2018-09-25T05:42:52.827Z,1.70
2018-09-25T05:45:26.526Z,1.57
2018-09-25T05:48:00.323Z,1.50
2018-09-25T05:50:34.371Z,1.60
2018-09-25T05:53:08.129Z,1.30
2018-09-25T05:55:42.014Z,1.35
2018-09-25T05:58:15.513Z,1.52
2018-09-25T06:00:49.136Z,1.20
2018-09-25T06:03:22.733Z,1.60
2018-09-25T06:05:56.256Z,1.30
2018-09-25T06:08:30.195Z,1.30
2018-09-25T06:11:03.659Z,1.10
2018-09-25T06:13:37.251Z,1.20
2018-09-25T06:16:10.890Z,1.82
2018-09-25T06:18:44.639Z,1.42
2018-09-25T06:21:18.103Z,1.30
2018-09-25T06:23:51.667Z,1.50
2018-09-25T06:26:25.279Z,1.30
2018-09-25T06:28:58.893Z,1.67
2018-09-25T06:31:32.691Z,1.92
2018-09-25T06:34:06.453Z,2.83
2018-09-25T06:36:40.154Z,3.25
2018-09-25T06:39:14.337Z,3.12
2018-09-25T06:41:48.042Z,3.20
2018-09-25T06:44:21.503Z,2.70
2018-09-25T06:46:55.203Z,2.80
2018-09-25T06:49:28.942Z,3.30
2018-09-25T06:52:02.662Z,3.87
2018-09-25T06:54:36.474Z,4.37
2018-09-25T06:57:10.113Z,3.85
2018-09-25T06:59:43.636Z,4.20
2018-09-25T07:02:17.276Z,3.75
2018-09-25T07:04:50.858Z,4.08
2018-09-25T07:07:24.535Z,4.12
2018-09-25T07:09:58.161Z,4.20
2018-09-25T07:12:31.669Z,3.87
2018-09-25T07:15:05.155Z,3.40
2018-09-25T07:17:38.838Z,3.92
2018-09-25T07:20:12.306Z,4.42
2018-09-25T07:22:45.935Z,3.67
2018-09-25T07:25:19.499Z,4.10
2018-09-25T07:27:53.196Z,4.57
2018-09-25T07:30:26.631Z,3.50
2018-09-25T07:33:00.307Z,4.00
2018-09-25T07:35:33.758Z,3.62
2018-09-25T07:38:07.306Z,3.80
2018-09-25T07:40:41.005Z,3.58
2018-09-25T07:43:14.619Z,3.55
2018-09-25T07:45:48.216Z,4.00
2018-09-25T07:48:21.905Z,3.77
2018-09-25T07:50:55.350Z,3.60
2018-09-25T07:53:28.793Z,3.65
2018-09-25T07:56:02.391Z,3.50
2018-09-25T07:58:36.015Z,3.30
2018-09-25T08:01:09.551Z,3.62
2018-09-25T08:03:43.379Z,3.55
2018-09-25T08:06:16.899Z,3.77
2018-09-25T08:08:50.517Z,3.13
2018-09-25T08:11:24.147Z,3.80
2018-09-25T08:13:57.555Z,3.30
2018-09-25T08:16:31.003Z,2.90
2018-09-25T08:19:04.623Z,3.15
2018-09-25T08:21:38.125Z,3.20
2018-09-25T08:24:12.031Z,3.35
2018-09-25T08:26:45.639Z,3.40
2018-09-25T08:29:19.579Z,3.33
2018-09-25T08:31:53.376Z,2.53
2018-09-25T08:34:27.002Z,2.92
2018-09-25T08:37:00.706Z,3.00
2018-09-25T08:39:34.372Z,2.90
2018-09-25T08:42:07.754Z,3.17
2018-09-25T08:44:41.497Z,2.90
2018-09-25T08:47:15.247Z,2.80
2018-09-25T08:49:48.990Z,2.70
2018-09-25T08:52:22.455Z,3.00
2018-09-25T08:54:56.067Z,2.90
2018-09-25T08:57:29.695Z,2.17
2018-09-25T09:00:03.409Z,2.92
2018-09-25T09:02:37.032Z,2.80
2018-09-25T09:05:10.893Z,2.50
2018-09-25T09:07:44.633Z,2.47
2018-09-25T09:10:18.328Z,2.45
2018-09-25T09:12:51.980Z,2.60
2018-09-25T09:15:25.460Z,2.33
2018-09-25T09:17:59.169Z,1.92
2018-09-25T09:20:32.858Z,2.67
2018-09-25T09:23:06.311Z,2.40
2018-09-25T09:25:40.033Z,2.62
2018-09-25T09:28:13.493Z,2.25
2018-09-25T09:30:47.203Z,2.60
2018-09-25T09:33:20.637Z,2.10
2018-09-25T09:35:54.239Z,2.20
2018-09-25T09:38:27.843Z,2.60
2018-09-25T09:41:01.505Z,2.35
2018-09-25T09:43:34.967Z,2.10
2018-09-25T09:46:08.535Z,2.00
2018-09-25T09:48:42.203Z,2.00
2018-09-25T09:51:15.757Z,2.37
2018-09-25T09:53:49.322Z,2.17
2018-09-25T09:56:22.901Z,2.10
2018-09-25T09:58:56.331Z,2.20
2018-09-25T10:01:29.891Z,2.37
2018-09-25T10:04:03.298Z,2.27
2018-09-25T10:06:36.775Z,2.20
2018-09-25T10:09:13.550Z,2.37
2018-09-25T10:11:47.601Z,2.85
2018-09-25T10:14:21.888Z,2.60
2018-09-25T10:16:55.283Z,2.40
2018-09-25T10:19:28.767Z,2.37
2018-09-25T10:22:02.431Z,2.43
2018-09-25T10:24:36.083Z,2.50
2018-09-25T10:27:09.648Z,2.47
2018-09-25T10:29:43.276Z,2.10
2018-09-25T10:32:16.907Z,2.30
2018-09-25T10:34:50.594Z,2.20
2018-09-25T10:37:24.313Z,2.05
2018-09-25T10:39:58.115Z,2.53
2018-09-25T10:42:31.975Z,2.17
2018-09-25T10:45:05.691Z,1.90
2018-09-25T10:47:39.297Z,2.10
2018-09-25T10:50:13.085Z,2.25
2018-09-25T10:52:46.487Z,1.82
2018-09-25T10:55:20.123Z,1.90
2018-09-25T10:57:53.657Z,2.22
2018-09-25T11:00:27.308Z,1.72
2018-09-25T11:03:00.836Z,2.00
2018-09-25T11:05:34.354Z,1.90
2018-09-25T11:08:07.931Z,2.40
2018-09-25T11:10:41.348Z,1.95
2018-09-25T11:13:14.913Z,2.08
2018-09-25T11:15:48.494Z,2.75
2018-09-25T11:18:22.130Z,4.22
2018-09-25T11:20:55.627Z,18.52
2018-09-25T11:23:29.150Z,15.78
2018-09-25T11:26:02.704Z,13.60
2018-09-25T11:28:36.375Z,10.82
2018-09-25T11:31:10.097Z,9.95
2018-09-25T11:33:43.865Z,8.60
2018-09-25T11:36:17.630Z,8.03
2018-09-25T11:38:51.147Z,8.33
2018-09-25T11:41:24.795Z,9.85
2018-09-25T11:43:58.461Z,7.75
2018-09-25T11:46:32.055Z,9.73
2018-09-25T11:49:05.672Z,10.82
2018-09-25T11:51:39.296Z,9.78
2018-09-25T11:54:13.046Z,12.85
2018-09-25T11:56:46.714Z,16.02
2018-09-25T11:59:20.437Z,15.43
2018-09-25T12:01:53.939Z,12.07
2018-09-25T12:04:27.643Z,12.23
2018-09-25T12:07:01.124Z,11.90
2018-09-25T12:09:34.867Z,12.58
2018-09-25T12:12:08.376Z,12.73
2018-09-25T12:14:42.021Z,11.57
2018-09-25T12:17:16.566Z,10.77
2018-09-25T12:19:50.044Z,11.10
2018-09-25T12:22:23.585Z,11.35
2018-09-25T12:24:57.091Z,11.17
2018-09-25T12:27:30.651Z,11.97
2018-09-25T12:30:04.175Z,12.53
2018-09-25T12:32:37.761Z,11.20
2018-09-25T12:35:11.353Z,10.70
2018-09-25T12:37:44.829Z,10.00
2018-09-25T12:40:18.328Z,9.98
2018-09-25T12:42:52.059Z,9.97
2018-09-25T12:45:25.649Z,11.78
2018-09-25T12:47:59.255Z,10.50
2018-09-25T12:50:32.763Z,10.43
2018-09-25T12:53:06.335Z,9.93
2018-09-25T12:55:39.942Z,10.25
