createdAt,value
2019-02-22T00:03:58.610Z,6.50
2019-02-22T00:09:08.697Z,6.50
2019-02-22T00:14:15.386Z,6.50
2019-02-22T00:19:23.963Z,6.60
2019-02-22T00:24:33.091Z,6.50
2019-02-22T00:29:41.931Z,6.60
2019-02-22T00:34:48.879Z,6.60
2019-02-22T00:39:55.767Z,6.60
2019-02-22T00:45:02.542Z,6.50
2019-02-22T00:50:10.079Z,6.50
2019-02-22T00:55:18.101Z,6.50
2019-02-22T01:00:26.224Z,6.60
2019-02-22T01:05:35.146Z,6.50
2019-02-22T01:10:42.569Z,6.60
2019-02-22T01:15:49.334Z,6.60
2019-02-22T01:20:55.825Z,6.60
2019-02-22T01:26:04.223Z,6.50
2019-02-22T01:31:11.126Z,6.50
2019-02-22T01:36:18.053Z,6.60
2019-02-22T01:41:24.143Z,6.60
2019-02-22T01:46:32.457Z,6.60
2019-02-22T01:51:39.766Z,6.60
2019-02-22T01:56:47.919Z,6.60
2019-02-22T02:01:55.172Z,6.60
2019-02-22T02:07:02.260Z,6.60
2019-02-22T02:12:09.178Z,6.60
2019-02-22T02:17:17.855Z,6.50
2019-02-22T02:22:24.463Z,6.60
2019-02-22T02:27:30.455Z,6.70
2019-02-22T02:32:36.530Z,6.70
2019-02-22T02:37:42.935Z,6.70
2019-02-22T02:42:49.877Z,6.70
2019-02-22T02:47:57.516Z,6.70
2019-02-22T02:53:04.884Z,6.70
2019-02-22T02:58:14.513Z,6.70
2019-02-22T03:03:22.281Z,6.70
2019-02-22T03:08:29.801Z,6.70
2019-02-22T03:13:35.914Z,6.80
2019-02-22T03:18:42.745Z,6.80
2019-02-22T03:23:52.636Z,6.70
2019-02-22T03:29:00.721Z,6.70
2019-02-22T03:34:10.559Z,6.80
2019-02-22T03:39:17.588Z,6.80
2019-02-22T03:44:27.488Z,6.80
2019-02-22T03:49:34.056Z,6.80
2019-02-22T03:54:41.559Z,6.80
2019-02-22T03:59:51.024Z,6.80
2019-02-22T04:04:57.353Z,6.80
2019-02-22T04:10:04.947Z,6.80
2019-02-22T04:15:13.473Z,6.70
2019-02-22T04:20:21.264Z,6.80
2019-02-22T04:25:27.721Z,6.70
2019-02-22T04:30:34.653Z,6.80
2019-02-22T04:35:41.574Z,6.70
2019-02-22T04:40:51.160Z,6.80
2019-02-22T04:45:57.704Z,6.70
2019-02-22T04:51:04.226Z,6.70
2019-02-22T04:56:10.904Z,6.70
2019-02-22T05:01:37.668Z,6.70
2019-02-22T05:06:45.236Z,6.70
2019-02-22T05:11:52.564Z,6.60
2019-02-22T05:16:59.539Z,6.60
2019-02-22T05:22:06.401Z,6.50
2019-02-22T05:27:13.227Z,6.40
2019-02-22T05:32:20.107Z,6.50
2019-02-22T05:37:25.868Z,6.30
2019-02-22T05:42:33.161Z,6.40
2019-02-22T05:47:40.136Z,6.40
2019-02-22T05:52:46.048Z,6.40
2019-02-22T05:57:54.398Z,6.30
2019-02-22T06:03:03.010Z,6.20
2019-02-22T06:08:09.847Z,6.20
2019-02-22T06:13:16.451Z,6.20
2019-02-22T06:18:23.967Z,6.30
2019-02-22T06:23:31.537Z,6.20
2019-02-22T06:28:39.204Z,6.20
2019-02-22T06:33:46.011Z,6.20
2019-02-22T06:38:53.123Z,6.10
2019-02-22T06:44:00.599Z,6.10
2019-02-22T06:49:08.063Z,6.20
2019-02-22T06:54:15.344Z,6.10
2019-02-22T06:59:34.426Z,6.10
2019-02-22T07:04:41.128Z,6.00
2019-02-22T07:09:48.421Z,6.10
2019-02-22T07:14:55.486Z,6.10
2019-02-22T07:20:04.755Z,6.00
2019-02-22T07:25:23.304Z,6.10
2019-02-22T07:30:29.222Z,6.00
2019-02-22T07:35:35.242Z,6.00
2019-02-22T07:40:42.200Z,5.90
2019-02-22T07:45:49.211Z,5.90
2019-02-22T07:50:58.123Z,5.90
2019-02-22T07:56:04.556Z,5.80
2019-02-22T08:01:11.817Z,5.80
2019-02-22T08:06:18.642Z,5.90
2019-02-22T08:11:24.561Z,5.80
2019-02-22T08:16:32.106Z,5.80
2019-02-22T08:21:38.104Z,5.80
2019-02-22T08:27:07.313Z,5.70
2019-02-22T08:32:13.879Z,5.80
2019-02-22T08:37:20.769Z,5.80
2019-02-22T08:42:26.806Z,5.80
2019-02-22T08:47:32.586Z,5.90
2019-02-22T08:52:38.484Z,5.70
2019-02-22T08:57:44.369Z,5.40
2019-02-22T09:02:50.290Z,5.40
2019-02-22T09:07:57.520Z,5.40
2019-02-22T09:13:04.336Z,5.10
2019-02-22T09:18:12.119Z,4.90
2019-02-22T09:23:18.924Z,4.90
2019-02-22T09:28:25.287Z,4.80
2019-02-22T09:33:32.222Z,4.70
2019-02-22T09:38:40.325Z,4.70
2019-02-22T09:43:55.403Z,4.70
2019-02-22T09:48:56.269Z,4.70
2019-02-22T09:54:03.433Z,4.80
2019-02-22T09:59:11.153Z,4.50
2019-02-22T10:04:19.672Z,4.40
2019-02-22T10:09:25.634Z,4.50
2019-02-22T10:14:32.323Z,4.40
2019-02-22T10:19:38.315Z,4.50
2019-02-22T10:24:45.101Z,4.40
2019-02-22T10:29:51.978Z,4.00
2019-02-22T10:34:59.036Z,3.80
2019-02-22T10:40:09.041Z,3.90
2019-02-22T10:45:15.444Z,3.80
2019-02-22T10:50:22.783Z,3.50
2019-02-22T10:55:28.809Z,3.70
2019-02-22T11:00:36.635Z,3.60
2019-02-22T11:05:43.274Z,3.70
2019-02-22T11:10:50.065Z,3.70
2019-02-22T11:15:56.971Z,3.80
2019-02-22T11:21:04.499Z,3.50
2019-02-22T11:26:11.337Z,3.50
2019-02-22T11:31:36.569Z,3.60
2019-02-22T11:36:43.673Z,3.60
2019-02-22T11:41:50.521Z,3.40
2019-02-22T11:46:57.165Z,3.50
2019-02-22T11:52:04.061Z,3.50
2019-02-22T11:57:11.556Z,3.60
2019-02-22T12:02:18.507Z,3.70
2019-02-22T12:07:24.672Z,3.50
2019-02-22T12:12:31.632Z,3.60
2019-02-22T12:17:37.615Z,3.60
2019-02-22T12:22:43.464Z,3.60
2019-02-22T12:27:50.676Z,3.60
2019-02-22T12:32:57.069Z,3.40
2019-02-22T12:38:03.980Z,3.20
2019-02-22T12:43:10.749Z,2.90
2019-02-22T12:48:17.512Z,2.70
2019-02-22T12:53:23.406Z,2.60
2019-02-22T12:58:31.308Z,2.80
2019-02-22T13:03:37.179Z,2.60
2019-02-22T13:08:56.730Z,2.50
2019-02-22T13:14:03.706Z,2.50
2019-02-22T13:19:29.080Z,2.50
2019-02-22T13:24:36.094Z,2.40
2019-02-22T13:29:42.952Z,2.30
2019-02-22T13:34:49.761Z,2.00
2019-02-22T13:39:56.746Z,2.10
2019-02-22T13:45:06.791Z,1.90
2019-02-22T13:50:17.024Z,1.90
2019-02-22T13:55:23.537Z,1.70
2019-02-22T14:00:29.607Z,1.60
2019-02-22T14:05:49.173Z,1.70
2019-02-22T14:10:56.394Z,1.60
2019-02-22T14:16:02.963Z,1.70
2019-02-22T14:21:09.590Z,1.50
2019-02-22T14:26:17.461Z,1.70
2019-02-22T14:31:23.539Z,1.70
2019-02-22T14:36:31.147Z,1.60
2019-02-22T14:41:38.101Z,1.50
2019-02-22T14:46:44.577Z,1.40
2019-02-22T14:52:12.839Z,1.40
2019-02-22T14:57:19.609Z,1.20
2019-02-22T15:02:25.596Z,1.30
2019-02-22T15:07:32.428Z,1.40
2019-02-22T15:12:38.432Z,1.20
2019-02-22T15:17:46.162Z,1.10
2019-02-22T15:22:53.156Z,1.40
2019-02-22T15:28:00.138Z,1.20
2019-02-22T15:33:07.310Z,1.20
2019-02-22T15:38:14.546Z,1.20
2019-02-22T15:43:21.705Z,1.00
2019-02-22T15:48:27.901Z,1.20
2019-02-22T15:53:34.136Z,1.30
2019-02-22T15:58:41.097Z,1.10
2019-02-22T16:03:55.598Z,1.00
2019-02-22T16:09:03.058Z,1.10
2019-02-22T16:14:11.851Z,1.00
2019-02-22T16:19:19.511Z,0.90
2019-02-22T16:24:25.718Z,1.00
2019-02-22T16:29:32.743Z,0.90
2019-02-22T16:35:02.121Z,0.80
2019-02-22T16:40:12.450Z,0.60
2019-02-22T16:45:19.674Z,0.60
2019-02-22T16:50:25.656Z,0.70
2019-02-22T16:55:31.987Z,0.60
2019-02-22T17:00:39.406Z,0.60
2019-02-22T17:05:46.918Z,0.50
2019-02-22T17:10:54.316Z,0.50
2019-02-22T17:16:01.801Z,0.30
2019-02-22T17:21:09.068Z,0.20
2019-02-22T17:26:16.646Z,0.30
2019-02-22T17:31:23.317Z,0.20
2019-02-22T17:36:29.760Z,0.30
2019-02-22T17:41:36.180Z,0.20
2019-02-22T17:46:43.731Z,0.20
2019-02-22T17:51:50.633Z,0.10
2019-02-22T17:56:59.664Z,0.10
2019-02-22T18:02:18.328Z,-0.10
2019-02-22T18:07:24.341Z,-0.20
2019-02-22T18:12:31.538Z,-0.30
2019-02-22T18:17:37.501Z,-0.40
2019-02-22T18:22:44.413Z,-0.50
2019-02-22T18:27:51.263Z,-0.60
2019-02-22T18:32:58.287Z,-0.70
2019-02-22T18:38:05.273Z,-0.80
2019-02-22T18:43:12.213Z,-0.90
2019-02-22T18:48:19.037Z,-1.00
2019-02-22T18:53:25.267Z,-1.10
2019-02-22T18:58:32.268Z,-1.20
2019-02-22T19:03:38.962Z,-1.30
2019-02-22T19:08:45.889Z,-1.40
2019-02-22T19:13:52.854Z,-1.50
2019-02-22T19:18:59.552Z,-1.60
2019-02-22T19:24:06.402Z,-1.70
2019-02-22T19:29:13.399Z,-1.80
2019-02-22T19:34:20.004Z,-1.90
2019-02-22T19:39:26.020Z,-1.90
2019-02-22T19:44:35.038Z,-2.00
2019-02-22T19:49:41.713Z,-2.10
2019-02-22T19:54:48.273Z,-2.20
2019-02-22T20:00:17.157Z,-2.20
2019-02-22T20:05:23.355Z,-2.30
2019-02-22T20:10:29.597Z,-2.40
2019-02-22T20:15:48.874Z,-2.50
2019-02-22T20:20:55.796Z,-2.60
2019-02-22T20:26:02.522Z,-2.70
2019-02-22T20:31:19.928Z,-2.70
2019-02-22T20:36:27.931Z,-2.80
2019-02-22T20:41:27.433Z,-2.80
2019-02-22T20:46:35.311Z,-2.90
2019-02-22T20:51:42.948Z,-3.00
2019-02-22T20:56:50.045Z,-3.00
2019-02-22T21:01:56.986Z,-3.10
2019-02-22T21:07:04.954Z,-3.10
2019-02-22T21:12:11.944Z,-3.20
2019-02-22T21:17:18.803Z,-3.20
2019-02-22T21:22:24.805Z,-3.30
2019-02-22T21:27:30.752Z,-3.40
2019-02-22T21:32:37.790Z,-3.50
2019-02-22T21:37:44.957Z,-3.50
2019-02-22T21:43:10.194Z,-3.60
2019-02-22T21:48:27.123Z,-3.60
2019-02-22T21:53:25.269Z,-3.60
2019-02-22T21:58:31.421Z,-3.70
2019-02-22T22:03:37.417Z,-3.70
2019-02-22T22:08:44.410Z,-3.70
2019-02-22T22:14:12.478Z,-3.70
2019-02-22T22:19:19.140Z,-3.80
2019-02-22T22:24:25.103Z,-3.70
2019-02-22T22:29:32.805Z,-3.80
2019-02-22T22:34:39.641Z,-3.90
2019-02-22T22:39:46.555Z,-3.90
2019-02-22T22:44:53.467Z,-4.00
2019-02-22T22:50:00.459Z,-4.00
2019-02-22T22:55:09.670Z,-4.10
2019-02-22T23:00:51.540Z,-4.20
2019-02-22T23:06:19.402Z,-4.20
2019-02-22T23:11:25.472Z,-4.30
2019-02-22T23:16:32.352Z,-4.40
2019-02-22T23:21:38.397Z,-4.50
2019-02-22T23:26:45.222Z,-4.50
2019-02-22T23:31:52.116Z,-4.60
2019-02-22T23:36:59.013Z,-4.70
2019-02-22T23:42:05.527Z,-4.70
2019-02-22T23:47:12.074Z,-4.80
2019-02-22T23:52:18.571Z,-4.80
2019-02-22T23:57:24.568Z,-4.90
