createdAt,value
2023-08-12T00:00:24.970Z,5.40
2023-08-12T00:02:53.160Z,4.57
2023-08-12T00:05:21.248Z,5.43
2023-08-12T00:07:50.498Z,5.30
2023-08-12T00:10:18.661Z,4.90
2023-08-12T00:12:46.646Z,5.40
2023-08-12T00:15:16.126Z,4.63
2023-08-12T00:17:44.209Z,5.30
2023-08-12T00:20:13.621Z,5.20
2023-08-12T00:22:42.294Z,6.73
2023-08-12T00:25:10.827Z,6.77
2023-08-12T00:27:39.818Z,4.33
2023-08-12T00:30:10.100Z,5.60
2023-08-12T00:32:39.645Z,5.50
2023-08-12T00:35:08.321Z,5.00
2023-08-12T00:37:36.319Z,5.13
2023-08-12T00:40:04.686Z,5.23
2023-08-12T00:42:32.680Z,5.60
2023-08-12T00:45:00.680Z,5.97
2023-08-12T00:47:30.230Z,5.07
2023-08-12T00:50:00.567Z,5.33
2023-08-12T00:52:28.858Z,6.00
2023-08-12T00:54:57.654Z,5.80
2023-08-12T00:57:25.685Z,5.10
2023-08-12T00:59:55.525Z,5.87
2023-08-12T01:02:23.584Z,4.40
2023-08-12T01:04:51.627Z,5.30
2023-08-12T01:07:21.437Z,6.17
2023-08-12T01:09:49.701Z,5.40
2023-08-12T01:12:24.006Z,6.10
2023-08-12T01:14:58.631Z,6.50
2023-08-12T01:17:29.930Z,5.63
2023-08-12T01:19:58.904Z,6.00
2023-08-12T01:22:29.601Z,5.53
2023-08-12T01:24:58.918Z,5.80
2023-08-12T01:27:26.884Z,5.40
2023-08-12T01:29:55.022Z,6.07
2023-08-12T01:32:27.897Z,5.23
2023-08-12T01:35:03.561Z,5.77
2023-08-12T01:37:34.687Z,5.97
2023-08-12T01:40:06.438Z,5.93
2023-08-12T01:42:35.964Z,5.43
2023-08-12T01:45:04.145Z,5.90
2023-08-12T01:47:32.333Z,5.77
2023-08-12T01:50:00.716Z,5.87
2023-08-12T01:52:28.807Z,6.30
2023-08-12T01:54:57.030Z,5.83
2023-08-12T01:57:26.387Z,5.83
2023-08-12T01:59:54.529Z,5.90
2023-08-12T02:02:22.547Z,5.50
2023-08-12T02:04:50.572Z,5.80
2023-08-12T02:07:18.648Z,5.90
2023-08-12T02:09:46.676Z,5.87
2023-08-12T02:12:14.716Z,6.00
2023-08-12T02:14:44.050Z,5.63
2023-08-12T02:17:12.540Z,5.80
2023-08-12T02:19:40.784Z,5.73
2023-08-12T02:22:08.779Z,5.50
2023-08-12T02:24:36.784Z,6.00
2023-08-12T02:27:05.134Z,6.10
2023-08-12T02:29:34.160Z,6.90
2023-08-12T02:32:03.570Z,6.50
2023-08-12T02:34:31.572Z,5.73
2023-08-12T02:36:59.616Z,6.30
2023-08-12T02:39:27.657Z,5.80
2023-08-12T02:41:55.953Z,5.90
2023-08-12T02:44:24.059Z,6.23
2023-08-12T02:46:52.077Z,6.47
2023-08-12T02:49:21.414Z,5.87
2023-08-12T02:51:49.389Z,6.17
2023-08-12T02:54:17.407Z,6.20
2023-08-12T02:56:45.891Z,6.03
2023-08-12T02:59:14.033Z,5.90
2023-08-12T03:01:43.823Z,5.87
2023-08-12T03:04:12.144Z,6.00
2023-08-12T03:06:41.965Z,6.30
2023-08-12T03:09:10.105Z,6.60
2023-08-12T03:11:38.161Z,6.80
2023-08-12T03:14:06.336Z,7.10
2023-08-12T03:16:34.371Z,6.40
2023-08-12T03:19:02.334Z,6.13
2023-08-12T03:21:30.449Z,5.77
2023-08-12T03:23:59.796Z,6.00
2023-08-12T03:26:28.015Z,6.50
2023-08-12T03:28:56.030Z,6.57
2023-08-12T03:31:23.071Z,6.20
2023-08-12T03:33:51.039Z,5.93
2023-08-12T03:36:19.063Z,5.90
2023-08-12T03:38:47.075Z,6.23
2023-08-12T03:41:16.480Z,5.80
2023-08-12T03:43:44.699Z,6.47
2023-08-12T03:46:12.708Z,6.23
2023-08-12T03:48:40.747Z,6.60
2023-08-12T03:51:08.753Z,6.27
2023-08-12T03:53:36.778Z,7.27
2023-08-12T03:56:05.147Z,6.13
2023-08-12T03:58:34.635Z,6.47
2023-08-12T04:01:02.680Z,6.30
2023-08-12T04:03:30.902Z,6.43
2023-08-12T04:05:58.966Z,6.00
2023-08-12T04:08:27.192Z,5.10
2023-08-12T04:10:55.195Z,6.00
2023-08-12T04:13:23.221Z,6.10
2023-08-12T04:15:54.285Z,6.63
2023-08-12T04:18:22.624Z,6.00
2023-08-12T04:20:51.269Z,6.00
2023-08-12T04:23:19.634Z,6.10
2023-08-12T04:25:49.319Z,5.70
2023-08-12T04:28:28.628Z,6.00
2023-08-12T04:30:58.038Z,6.20
2023-08-12T04:33:26.503Z,6.27
2023-08-12T04:35:55.253Z,6.40
2023-08-12T04:38:23.994Z,6.70
2023-08-12T04:40:52.022Z,6.37
2023-08-12T04:43:20.003Z,6.50
2023-08-12T04:45:48.265Z,5.87
2023-08-12T04:48:17.701Z,6.40
2023-08-12T04:50:45.784Z,6.03
2023-08-12T04:53:13.793Z,6.37
2023-08-12T04:55:41.785Z,6.43
2023-08-12T04:58:09.811Z,7.27
2023-08-12T05:00:37.823Z,6.53
2023-08-12T05:03:06.446Z,6.43
2023-08-12T05:05:35.814Z,5.90
2023-08-12T05:08:03.900Z,6.57
2023-08-12T05:10:31.875Z,6.37
2023-08-12T05:13:00.400Z,6.60
2023-08-12T05:15:28.377Z,6.70
2023-08-12T05:17:56.350Z,6.30
2023-08-12T05:20:24.354Z,6.13
2023-08-12T05:22:53.716Z,6.33
2023-08-12T05:25:21.738Z,7.23
2023-08-12T05:27:49.819Z,7.27
2023-08-12T05:30:17.943Z,6.40
2023-08-12T05:32:45.963Z,6.43
2023-08-12T05:35:14.000Z,6.63
2023-08-12T05:37:42.019Z,5.40
2023-08-12T05:40:12.838Z,6.20
2023-08-12T05:42:40.873Z,7.67
2023-08-12T05:45:09.994Z,7.70
2023-08-12T05:47:38.139Z,6.57
2023-08-12T05:50:07.473Z,6.87
2023-08-12T05:52:35.573Z,6.33
2023-08-12T05:55:03.720Z,6.87
2023-08-12T05:57:33.871Z,7.40
2023-08-12T06:00:01.858Z,7.67
2023-08-12T06:02:29.932Z,6.90
2023-08-12T06:04:57.972Z,7.73
2023-08-12T06:07:26.084Z,6.27
2023-08-12T06:09:54.452Z,6.07
2023-08-12T06:12:22.542Z,6.27
2023-08-12T06:14:51.920Z,7.10
2023-08-12T06:17:19.945Z,7.37
2023-08-12T06:19:47.929Z,6.30
2023-08-12T06:22:15.994Z,6.00
2023-08-12T06:24:44.070Z,6.37
2023-08-12T06:27:12.096Z,5.80
2023-08-12T06:29:40.079Z,5.90
2023-08-12T06:32:09.720Z,5.93
2023-08-12T06:34:37.963Z,5.63
2023-08-12T06:37:06.115Z,5.60
2023-08-12T06:39:34.053Z,5.93
2023-08-12T06:42:02.071Z,6.30
2023-08-12T06:44:30.090Z,5.53
2023-08-12T06:46:58.109Z,6.10
2023-08-12T06:49:27.495Z,5.93
2023-08-12T06:51:55.471Z,5.53
2023-08-12T06:54:23.993Z,6.27
2023-08-12T06:56:52.141Z,5.23
2023-08-12T06:59:20.147Z,6.43
2023-08-12T07:01:48.175Z,6.40
2023-08-12T07:04:16.253Z,5.20
2023-08-12T07:06:45.576Z,5.80
2023-08-12T07:09:13.650Z,5.60
2023-08-12T07:11:42.491Z,5.17
2023-08-12T07:14:10.649Z,5.10
2023-08-12T07:16:38.622Z,5.57
2023-08-12T07:19:06.809Z,5.40
2023-08-12T07:21:34.860Z,5.80
2023-08-12T07:24:04.736Z,6.27
2023-08-12T07:26:32.882Z,5.40
2023-08-12T07:29:00.860Z,5.43
2023-08-12T07:31:29.159Z,5.60
2023-08-12T07:33:57.288Z,5.30
2023-08-12T07:36:25.301Z,4.87
2023-08-12T07:38:53.280Z,5.30
2023-08-12T07:41:22.643Z,5.03
2023-08-12T07:43:50.640Z,5.30
2023-08-12T07:46:18.733Z,5.47
2023-08-12T07:48:46.726Z,5.10
2023-08-12T07:51:14.736Z,5.57
2023-08-12T07:53:42.808Z,5.20
2023-08-12T07:56:10.908Z,4.70
2023-08-12T07:58:40.235Z,4.90
2023-08-12T08:01:10.025Z,5.30
2023-08-12T08:03:38.047Z,5.37
2023-08-12T08:06:06.068Z,5.90
2023-08-12T08:08:34.091Z,4.67
2023-08-12T08:11:02.030Z,4.70
2023-08-12T08:13:30.026Z,5.20
2023-08-12T08:15:59.370Z,5.20
2023-08-12T08:18:27.535Z,5.43
2023-08-12T08:20:55.576Z,5.27
2023-08-12T08:23:23.663Z,5.67
2023-08-12T08:25:51.692Z,5.73
2023-08-12T08:28:19.706Z,6.67
2023-08-12T08:30:47.799Z,5.90
2023-08-12T08:33:17.210Z,5.73
2023-08-12T08:35:45.272Z,6.20
2023-08-12T08:38:13.288Z,5.80
2023-08-12T08:40:41.314Z,5.40
2023-08-12T08:43:11.081Z,5.90
2023-08-12T08:45:40.154Z,5.47
2023-08-12T08:48:09.694Z,5.50
2023-08-12T08:50:39.132Z,5.27
2023-08-12T08:53:08.790Z,5.83
2023-08-12T08:55:36.809Z,4.13
2023-08-12T08:58:05.990Z,4.53
2023-08-12T09:00:34.469Z,4.37
2023-08-12T09:03:04.602Z,4.20
2023-08-12T09:05:34.685Z,3.50
2023-08-12T09:08:07.594Z,4.03
2023-08-12T09:10:38.178Z,4.23
2023-08-12T09:13:06.424Z,3.80
2023-08-12T09:15:35.024Z,4.00
2023-08-12T09:18:03.088Z,3.63
2023-08-12T09:20:31.213Z,3.20
2023-08-12T09:23:00.295Z,3.17
2023-08-12T09:25:30.847Z,3.90
2023-08-12T09:28:01.557Z,3.70
2023-08-12T09:30:32.209Z,3.70
2023-08-12T09:33:05.176Z,3.80
2023-08-12T09:35:36.226Z,3.00
2023-08-12T09:38:06.272Z,3.70
2023-08-12T09:40:36.747Z,3.40
2023-08-12T09:43:06.199Z,3.30
2023-08-12T09:45:35.556Z,3.10
2023-08-12T09:48:04.836Z,3.87
2023-08-12T09:50:32.881Z,3.77
2023-08-12T09:53:01.958Z,2.97
2023-08-12T09:55:30.457Z,3.20
2023-08-12T09:58:01.507Z,3.00
2023-08-12T10:00:29.646Z,3.13
2023-08-12T10:02:58.033Z,3.80
2023-08-12T10:05:32.545Z,3.53
2023-08-12T10:08:02.766Z,2.67
2023-08-12T10:10:32.843Z,3.10
2023-08-12T10:13:02.937Z,2.97
2023-08-12T10:15:31.391Z,3.40
2023-08-12T10:17:59.418Z,3.63
2023-08-12T10:20:28.386Z,3.80
2023-08-12T10:22:57.126Z,3.50
2023-08-12T10:25:31.522Z,3.20
2023-08-12T10:27:59.483Z,2.70
2023-08-12T10:30:32.066Z,3.10
2023-08-12T10:33:01.463Z,2.87
2023-08-12T10:35:43.431Z,3.27
2023-08-12T10:38:12.836Z,3.37
2023-08-12T10:40:40.944Z,2.93
2023-08-12T10:43:09.318Z,3.07
2023-08-12T10:45:48.347Z,3.40
2023-08-12T10:48:21.328Z,2.90
2023-08-12T10:50:51.551Z,2.63
2023-08-12T10:53:25.560Z,3.33
2023-08-12T10:55:57.539Z,3.00
2023-08-12T10:58:30.588Z,3.10
2023-08-12T11:01:00.451Z,2.60
2023-08-12T11:06:03.322Z,2.53
2023-08-12T11:08:31.291Z,2.30
2023-08-12T11:10:59.420Z,3.43
2023-08-12T11:13:29.960Z,2.47
2023-08-12T11:16:10.216Z,2.77
2023-08-12T11:18:38.875Z,2.97
2023-08-12T11:21:07.590Z,2.90
2023-08-12T11:23:37.517Z,2.77
2023-08-12T11:26:05.740Z,4.67
2023-08-12T11:28:33.811Z,4.30
2023-08-12T11:31:02.760Z,5.33
2023-08-12T11:33:32.675Z,5.60
2023-08-12T11:36:01.096Z,6.07
2023-08-12T11:38:29.306Z,4.57
2023-08-12T11:40:57.287Z,5.17
2023-08-12T11:43:25.403Z,5.37
2023-08-12T11:45:53.452Z,4.53
2023-08-12T11:48:22.659Z,5.73
2023-08-12T11:50:52.832Z,5.27
2023-08-12T11:53:21.116Z,5.07
2023-08-12T11:55:49.399Z,6.17
2023-08-12T11:58:19.849Z,5.40
2023-08-12T12:00:49.629Z,7.80
2023-08-12T12:03:18.919Z,8.70
2023-08-12T12:05:48.730Z,6.00
2023-08-12T12:08:18.461Z,6.50
2023-08-12T12:10:47.552Z,6.17
2023-08-12T12:13:15.783Z,5.97
2023-08-12T12:15:44.515Z,4.20
2023-08-12T12:18:13.781Z,4.43
2023-08-12T12:20:55.814Z,5.90
2023-08-12T12:23:29.664Z,4.60
2023-08-12T12:26:00.676Z,5.80
2023-08-12T12:28:29.127Z,6.20
2023-08-12T12:30:57.297Z,5.50
2023-08-12T12:33:25.393Z,4.63
2023-08-12T12:35:58.878Z,3.77
2023-08-12T12:38:30.136Z,3.03
2023-08-12T12:40:58.815Z,3.20
2023-08-12T12:43:26.935Z,2.70
2023-08-12T12:45:54.998Z,3.47
2023-08-12T12:48:23.070Z,2.73
2023-08-12T12:50:51.113Z,2.97
2023-08-12T12:53:19.149Z,3.27
2023-08-12T12:55:48.686Z,3.03
2023-08-12T12:58:17.376Z,3.50
2023-08-12T13:00:45.471Z,3.00
2023-08-12T13:03:13.586Z,3.10
2023-08-12T13:05:41.691Z,3.00
2023-08-12T13:08:09.720Z,2.80
2023-08-12T13:10:37.695Z,3.13
2023-08-12T13:13:07.183Z,3.00
2023-08-12T13:15:35.709Z,3.13
2023-08-12T13:18:04.103Z,2.93
2023-08-12T13:20:32.254Z,3.40
2023-08-12T13:23:00.296Z,3.17
2023-08-12T13:25:30.938Z,3.17
2023-08-12T13:27:59.916Z,3.30
2023-08-12T13:30:29.592Z,3.50
2023-08-12T13:33:01.183Z,3.80
2023-08-12T13:35:29.941Z,3.67
2023-08-12T13:37:57.931Z,3.00
2023-08-12T13:40:26.413Z,3.80
2023-08-12T13:42:54.455Z,4.00
2023-08-12T13:45:22.921Z,4.10
2023-08-12T13:47:52.436Z,3.70
2023-08-12T13:50:21.984Z,3.83
2023-08-12T13:52:51.352Z,3.70
2023-08-12T13:55:19.557Z,3.30
2023-08-12T13:57:47.538Z,3.30
2023-08-12T14:00:16.719Z,3.20
2023-08-12T14:02:45.145Z,4.50
2023-08-12T14:05:14.689Z,4.47
2023-08-12T14:07:43.115Z,4.00
2023-08-12T14:10:11.412Z,4.27
2023-08-12T14:12:39.475Z,4.00
2023-08-12T14:15:18.198Z,4.43
2023-08-12T14:17:46.356Z,4.10
2023-08-12T14:20:16.476Z,4.43
2023-08-12T14:22:45.627Z,4.27
2023-08-12T14:25:14.004Z,4.10
2023-08-12T14:27:42.084Z,4.10
2023-08-12T14:30:12.029Z,4.23
2023-08-12T14:32:40.673Z,3.90
2023-08-12T14:35:09.514Z,4.40
2023-08-12T14:37:38.920Z,4.30
2023-08-12T14:40:08.691Z,4.20
2023-08-12T14:42:36.836Z,4.17
2023-08-12T14:45:05.628Z,4.13
2023-08-12T14:47:33.721Z,4.63
2023-08-12T14:50:02.072Z,4.13
2023-08-12T14:52:30.110Z,4.30
2023-08-12T14:54:59.495Z,5.17
2023-08-12T14:57:27.544Z,4.73
2023-08-12T14:59:55.557Z,4.37
2023-08-12T15:02:24.743Z,4.40
2023-08-12T15:04:54.416Z,4.70
2023-08-12T15:07:23.129Z,4.97
2023-08-12T15:09:52.969Z,4.73
2023-08-12T15:12:22.642Z,5.20
2023-08-12T15:14:50.782Z,4.50
2023-08-12T15:17:19.061Z,4.53
2023-08-12T15:19:47.077Z,4.80
2023-08-12T15:22:15.448Z,4.87
2023-08-12T15:24:43.464Z,4.23
2023-08-12T15:27:11.811Z,4.10
2023-08-12T15:29:41.474Z,4.03
2023-08-12T15:32:09.528Z,4.57
2023-08-12T15:34:37.610Z,4.67
2023-08-12T15:37:05.930Z,4.63
2023-08-12T15:39:34.650Z,5.20
2023-08-12T15:42:03.451Z,4.37
2023-08-12T15:44:31.503Z,5.00
2023-08-12T15:47:01.029Z,5.03
2023-08-12T15:49:34.556Z,4.10
2023-08-12T15:52:03.453Z,5.57
2023-08-12T15:54:31.514Z,4.00
2023-08-12T15:56:59.553Z,4.83
2023-08-12T15:59:27.572Z,4.73
2023-08-12T16:01:56.207Z,4.80
2023-08-12T16:04:25.628Z,4.90
2023-08-12T16:06:53.677Z,5.33
2023-08-12T16:09:21.835Z,5.30
2023-08-12T16:11:50.156Z,5.83
2023-08-12T16:14:18.156Z,5.40
2023-08-12T16:16:46.143Z,5.60
2023-08-12T16:19:14.228Z,6.00
2023-08-12T16:21:43.582Z,5.77
2023-08-12T16:24:11.606Z,5.87
2023-08-12T16:26:39.601Z,6.77
2023-08-12T16:29:07.661Z,6.13
2023-08-12T16:31:36.876Z,6.30
2023-08-12T16:34:07.290Z,5.90
2023-08-12T16:36:36.942Z,5.60
2023-08-12T16:39:08.640Z,5.03
2023-08-12T16:41:36.848Z,4.43
2023-08-12T16:44:05.524Z,4.27
2023-08-12T16:46:33.754Z,4.83
2023-08-12T16:49:01.751Z,4.83
2023-08-12T16:51:30.335Z,4.27
2023-08-12T16:53:58.612Z,4.37
2023-08-12T16:56:28.115Z,4.37
2023-08-12T16:58:56.164Z,4.33
2023-08-12T17:01:27.423Z,3.73
2023-08-12T17:03:55.650Z,4.50
2023-08-12T17:06:24.183Z,4.53
2023-08-12T17:08:52.362Z,5.23
2023-08-12T17:11:23.577Z,4.60
2023-08-12T17:13:53.078Z,4.50
2023-08-12T17:16:21.235Z,4.80
2023-08-12T17:18:51.299Z,4.10
2023-08-12T17:21:19.679Z,4.37
2023-08-12T17:23:47.955Z,4.27
2023-08-12T17:26:16.007Z,4.63
2023-08-12T17:28:45.724Z,4.33
2023-08-12T17:31:16.406Z,4.17
2023-08-12T17:33:44.499Z,4.60
2023-08-12T17:36:12.494Z,4.20
2023-08-12T17:38:40.579Z,3.93
2023-08-12T17:41:08.797Z,3.83
2023-08-12T17:43:36.907Z,5.10
2023-08-12T17:46:05.637Z,3.63
2023-08-12T17:48:35.110Z,4.07
2023-08-12T17:51:04.264Z,4.40
2023-08-12T17:53:32.544Z,4.20
2023-08-12T17:56:00.594Z,4.40
2023-08-12T17:58:28.571Z,4.30
2023-08-12T18:00:57.573Z,3.90
2023-08-12T18:03:25.797Z,4.57
2023-08-12T18:05:55.717Z,4.53
2023-08-12T18:08:24.206Z,4.37
2023-08-12T18:10:52.580Z,4.60
2023-08-12T18:13:20.563Z,4.30
2023-08-12T18:15:49.458Z,4.57
2023-08-12T18:18:17.629Z,4.57
2023-08-12T18:20:45.696Z,4.20
2023-08-12T18:23:15.106Z,4.50
2023-08-12T18:25:43.087Z,4.50
2023-08-12T18:28:11.083Z,3.87
2023-08-12T18:30:39.145Z,4.50
2023-08-12T18:33:07.424Z,4.20
2023-08-12T18:35:35.527Z,4.77
2023-08-12T18:38:03.841Z,4.20
2023-08-12T18:40:33.935Z,4.77
2023-08-12T18:43:02.329Z,4.20
2023-08-12T18:45:30.438Z,4.20
2023-08-12T18:47:58.443Z,4.27
2023-08-12T18:50:26.859Z,4.33
2023-08-12T18:52:54.885Z,4.63
2023-08-12T18:55:23.008Z,4.47
2023-08-12T18:57:52.759Z,4.57
2023-08-12T19:00:21.843Z,5.07
2023-08-12T19:02:51.663Z,4.80
2023-08-12T19:05:20.006Z,4.97
2023-08-12T19:07:47.980Z,5.23
2023-08-12T19:10:16.024Z,5.60
2023-08-12T19:12:44.025Z,5.90
2023-08-12T19:15:13.444Z,5.50
2023-08-12T19:17:41.428Z,5.60
2023-08-12T19:20:11.450Z,6.00
2023-08-12T19:22:39.520Z,5.77
2023-08-12T19:25:08.004Z,4.43
2023-08-12T19:27:36.047Z,5.00
2023-08-12T19:30:04.745Z,4.70
2023-08-12T19:32:46.793Z,5.80
2023-08-12T19:35:14.965Z,4.20
2023-08-12T19:37:44.410Z,4.57
2023-08-12T19:40:13.186Z,4.53
2023-08-12T19:42:41.474Z,4.50
2023-08-12T19:45:10.266Z,4.93
2023-08-12T19:47:41.971Z,5.80
2023-08-12T19:50:12.030Z,5.40
2023-08-12T19:52:40.498Z,5.10
2023-08-12T19:55:10.054Z,4.73
2023-08-12T19:57:38.223Z,4.90
2023-08-12T20:00:09.443Z,4.80
2023-08-12T20:02:40.500Z,5.30
2023-08-12T20:05:15.215Z,4.97
2023-08-12T20:07:43.582Z,5.43
2023-08-12T20:10:12.245Z,5.60
2023-08-12T20:12:40.364Z,5.20
2023-08-12T20:15:09.362Z,5.40
2023-08-12T20:17:39.122Z,5.60
2023-08-12T20:20:12.945Z,4.57
2023-08-12T20:22:50.520Z,5.27
2023-08-12T20:25:27.795Z,5.33
2023-08-12T20:27:56.342Z,5.53
2023-08-12T20:30:24.454Z,5.40
2023-08-12T20:32:54.861Z,5.23
2023-08-12T20:35:23.156Z,5.67
2023-08-12T20:37:51.323Z,6.87
2023-08-12T20:40:19.872Z,6.30
2023-08-12T20:42:48.173Z,6.40
2023-08-12T20:45:16.394Z,7.20
2023-08-12T20:47:44.702Z,6.90
2023-08-12T20:50:15.289Z,5.00
2023-08-12T20:52:43.302Z,5.63
2023-08-12T20:55:11.341Z,6.27
2023-08-12T20:57:39.328Z,5.30
2023-08-12T21:00:08.943Z,5.33
2023-08-12T21:02:37.129Z,6.23
2023-08-12T21:05:05.647Z,5.40
2023-08-12T21:07:34.966Z,5.73
2023-08-12T21:10:03.133Z,5.73
2023-08-12T21:12:31.140Z,5.10
2023-08-12T21:14:59.092Z,5.80
2023-08-12T21:17:27.139Z,5.30
2023-08-12T21:19:55.138Z,5.70
2023-08-12T21:22:23.127Z,6.07
2023-08-12T21:24:52.624Z,5.40
2023-08-12T21:27:20.987Z,6.07
2023-08-12T21:29:49.072Z,5.50
2023-08-12T21:32:17.119Z,6.90
2023-08-12T21:34:45.132Z,5.27
2023-08-12T21:37:14.479Z,6.27
2023-08-12T21:39:42.521Z,6.97
2023-08-12T21:42:12.457Z,6.20
2023-08-12T21:44:40.633Z,5.13
2023-08-12T21:47:08.722Z,5.40
2023-08-12T21:49:36.816Z,5.40
2023-08-12T21:52:05.082Z,5.47
2023-08-12T21:54:33.125Z,5.30
2023-08-12T21:57:01.132Z,5.40
2023-08-12T21:59:30.515Z,5.73
2023-08-12T22:01:58.663Z,5.43
2023-08-12T22:04:26.694Z,5.47
2023-08-12T22:06:54.687Z,5.23
2023-08-12T22:09:22.773Z,5.60
2023-08-12T22:11:50.903Z,5.30
2023-08-12T22:14:18.903Z,6.77
2023-08-12T22:16:48.248Z,5.60
2023-08-12T22:19:16.850Z,5.60
2023-08-12T22:21:44.843Z,6.00
2023-08-12T22:24:12.794Z,5.50
2023-08-12T22:26:40.811Z,6.33
2023-08-12T22:29:08.802Z,5.40
2023-08-12T22:31:36.897Z,5.60
2023-08-12T22:34:08.506Z,5.77
2023-08-12T22:36:36.543Z,6.00
2023-08-12T22:39:05.307Z,5.37
2023-08-12T22:41:33.369Z,5.70
2023-08-12T22:44:02.406Z,5.60
2023-08-12T22:46:30.438Z,5.87
2023-08-12T22:48:58.494Z,5.70
2023-08-12T22:51:28.718Z,5.50
2023-08-12T22:53:58.744Z,5.67
2023-08-12T22:56:26.793Z,5.97
2023-08-12T22:58:56.377Z,5.33
2023-08-12T23:01:25.151Z,6.00
2023-08-12T23:03:53.191Z,5.13
2023-08-12T23:06:21.209Z,5.60
2023-08-12T23:08:50.530Z,5.93
2023-08-12T23:11:18.553Z,5.80
2023-08-12T23:13:46.641Z,6.10
2023-08-12T23:16:14.678Z,6.67
2023-08-12T23:18:42.711Z,6.07
2023-08-12T23:21:10.713Z,6.10
2023-08-12T23:23:38.835Z,5.17
2023-08-12T23:26:08.275Z,5.50
2023-08-12T23:28:36.273Z,5.73
2023-08-12T23:31:04.398Z,5.03
2023-08-12T23:33:32.462Z,5.57
2023-08-12T23:36:00.442Z,5.00
2023-08-12T23:38:28.442Z,5.27
2023-08-12T23:40:56.419Z,4.77
2023-08-12T23:43:25.874Z,5.73
2023-08-12T23:45:53.907Z,5.33
2023-08-12T23:48:22.404Z,5.77
2023-08-12T23:50:52.687Z,5.80
2023-08-12T23:53:20.830Z,4.97
2023-08-12T23:55:48.877Z,5.00
2023-08-12T23:58:16.926Z,5.53
