createdAt,value
2022-11-24T00:02:04.941Z,56.83
2022-11-24T00:07:08.602Z,56.89
2022-11-24T00:12:12.883Z,57.50
2022-11-24T00:17:18.731Z,58.41
2022-11-24T00:22:22.282Z,58.84
2022-11-24T00:27:25.822Z,59.42
2022-11-24T00:32:31.618Z,60.06
2022-11-24T00:37:34.421Z,61.70
2022-11-24T00:42:38.010Z,60.65
2022-11-24T00:47:43.176Z,60.99
2022-11-24T00:52:46.759Z,61.18
2022-11-24T00:57:50.282Z,62.04
2022-11-24T01:02:55.533Z,63.11
2022-11-24T01:07:59.082Z,62.70
2022-11-24T01:13:02.736Z,62.83
2022-11-24T01:18:08.338Z,63.83
2022-11-24T01:23:11.907Z,63.61
2022-11-24T01:28:15.551Z,63.31
2022-11-24T01:33:20.742Z,64.02
2022-11-24T01:38:24.326Z,63.94
2022-11-24T01:43:27.908Z,63.90
2022-11-24T01:48:37.820Z,64.94
2022-11-24T01:53:44.659Z,65.19
2022-11-24T01:58:49.682Z,65.34
2022-11-24T02:03:55.022Z,65.10
2022-11-24T02:09:03.287Z,64.99
2022-11-24T02:14:08.942Z,65.00
2022-11-24T02:19:21.850Z,65.52
2022-11-24T02:24:33.262Z,65.87
2022-11-24T02:29:39.164Z,65.46
2022-11-24T02:34:42.702Z,64.69
2022-11-24T02:39:46.252Z,65.50
2022-11-24T02:44:55.745Z,65.59
2022-11-24T02:49:59.280Z,65.20
2022-11-24T02:55:02.827Z,64.56
2022-11-24T03:00:09.457Z,65.30
2022-11-24T03:05:13.494Z,64.68
2022-11-24T03:10:17.492Z,65.32
2022-11-24T03:15:22.726Z,66.12
2022-11-24T03:20:26.383Z,65.73
2022-11-24T03:25:29.931Z,65.65
2022-11-24T03:30:35.091Z,65.74
2022-11-24T03:35:38.646Z,65.50
2022-11-24T03:40:42.368Z,65.80
2022-11-24T03:45:48.957Z,65.94
2022-11-24T03:50:56.447Z,66.11
2022-11-24T03:56:02.747Z,65.88
2022-11-24T04:01:07.940Z,66.19
2022-11-24T04:06:11.897Z,66.00
2022-11-24T04:11:15.524Z,66.03
2022-11-24T04:16:21.431Z,66.70
2022-11-24T04:21:25.025Z,66.61
2022-11-24T04:26:28.807Z,67.02
2022-11-24T04:31:34.075Z,67.05
2022-11-24T04:36:37.697Z,66.93
2022-11-24T04:41:41.269Z,67.08
2022-11-24T04:46:46.544Z,67.68
2022-11-24T04:51:50.382Z,67.27
2022-11-24T04:56:54.093Z,67.14
2022-11-24T05:01:59.498Z,67.91
2022-11-24T05:07:03.095Z,68.47
2022-11-24T05:12:07.058Z,67.74
2022-11-24T05:17:12.278Z,67.91
2022-11-24T05:22:15.877Z,68.08
2022-11-24T05:27:19.512Z,68.21
2022-11-24T05:32:24.963Z,68.56
2022-11-24T05:37:29.723Z,68.99
2022-11-24T05:42:33.279Z,68.38
2022-11-24T05:47:39.456Z,68.77
2022-11-24T05:52:43.207Z,68.43
2022-11-24T05:57:47.642Z,68.79
2022-11-24T06:02:53.861Z,69.61
2022-11-24T06:07:56.932Z,70.90
2022-11-24T06:13:00.537Z,69.68
2022-11-24T06:18:05.882Z,69.86
2022-11-24T06:23:09.441Z,69.53
2022-11-24T06:28:13.006Z,69.94
2022-11-24T06:33:18.194Z,70.49
2022-11-24T06:38:24.405Z,70.04
2022-11-24T06:43:27.610Z,70.98
2022-11-24T06:48:33.816Z,70.22
2022-11-24T06:53:38.605Z,70.56
2022-11-24T06:58:42.785Z,70.73
2022-11-24T07:03:48.404Z,71.10
2022-11-24T07:08:52.767Z,71.39
2022-11-24T07:14:00.124Z,71.79
2022-11-24T07:19:05.769Z,72.04
2022-11-24T07:24:10.359Z,71.65
2022-11-24T07:29:13.921Z,72.10
2022-11-24T07:34:19.152Z,71.60
2022-11-24T07:39:22.696Z,71.65
2022-11-24T07:44:26.263Z,71.98
2022-11-24T07:49:31.478Z,72.39
2022-11-24T07:54:35.217Z,72.39
2022-11-24T07:59:39.010Z,72.08
2022-11-24T08:04:44.190Z,72.13
2022-11-24T08:09:47.748Z,71.45
2022-11-24T08:14:51.598Z,71.30
2022-11-24T08:19:56.805Z,70.82
2022-11-24T08:25:00.392Z,70.44
2022-11-24T08:30:04.015Z,70.97
2022-11-24T08:35:14.025Z,71.28
2022-11-24T08:40:18.580Z,70.99
2022-11-24T08:45:23.845Z,71.09
2022-11-24T08:50:30.782Z,71.66
2022-11-24T08:55:34.324Z,71.40
2022-11-24T09:00:37.945Z,71.34
2022-11-24T09:05:51.781Z,71.17
2022-11-24T09:11:00.687Z,71.37
2022-11-24T09:16:04.970Z,71.34
2022-11-24T09:21:11.470Z,71.35
2022-11-24T09:26:16.302Z,71.68
2022-11-24T09:31:19.884Z,71.72
2022-11-24T09:36:25.561Z,72.23
2022-11-24T09:41:49.535Z,73.83
2022-11-24T09:47:02.754Z,73.42
2022-11-24T09:52:13.684Z,72.98
2022-11-24T09:57:20.066Z,71.40
2022-11-24T10:02:22.897Z,72.20
2022-11-24T10:07:33.976Z,70.49
2022-11-24T10:12:55.131Z,70.12
2022-11-24T10:18:33.500Z,69.19
2022-11-24T10:24:06.305Z,68.01
2022-11-24T10:29:21.053Z,64.73
2022-11-24T10:34:29.638Z,66.45
2022-11-24T10:39:40.316Z,63.34
2022-11-24T10:44:44.447Z,64.48
2022-11-24T10:49:56.330Z,64.22
2022-11-24T10:55:02.778Z,63.88
2022-11-24T11:00:25.679Z,64.03
2022-11-24T11:05:39.803Z,63.64
2022-11-24T11:10:46.360Z,65.00
2022-11-24T11:15:50.060Z,65.94
2022-11-24T11:20:55.455Z,65.86
2022-11-24T11:26:37.312Z,65.42
2022-11-24T11:31:41.393Z,65.17
2022-11-24T11:36:47.174Z,63.85
2022-11-24T11:42:01.252Z,65.19
2022-11-24T11:47:15.024Z,65.05
2022-11-24T11:52:58.078Z,65.66
2022-11-24T11:58:19.098Z,65.99
2022-11-24T12:03:49.347Z,66.36
2022-11-24T12:09:19.691Z,65.66
2022-11-24T12:14:42.185Z,67.00
2022-11-24T12:20:04.146Z,67.56
2022-11-24T12:25:23.834Z,67.50
2022-11-24T12:30:38.743Z,66.88
2022-11-24T12:35:45.360Z,66.53
2022-11-24T12:46:45.513Z,67.06
2022-11-24T12:51:55.503Z,65.48
2022-11-24T12:57:07.731Z,65.77
2022-11-24T13:02:26.079Z,64.92
2022-11-24T13:07:43.590Z,61.97
2022-11-24T13:12:57.488Z,63.66
2022-11-24T13:18:10.490Z,60.98
2022-11-24T13:23:25.378Z,63.40
2022-11-24T13:29:08.968Z,62.82
2022-11-24T13:35:03.091Z,59.75
2022-11-24T13:40:45.872Z,60.70
2022-11-24T13:45:58.158Z,61.23
2022-11-24T13:51:25.021Z,61.12
2022-11-24T13:56:29.467Z,63.16
2022-11-24T14:01:35.317Z,62.69
2022-11-24T14:06:43.172Z,60.74
2022-11-24T14:11:57.482Z,60.70
2022-11-24T14:17:17.870Z,61.27
2022-11-24T14:22:25.354Z,60.96
2022-11-24T14:27:32.168Z,60.87
2022-11-24T14:32:35.757Z,60.53
2022-11-24T14:37:40.955Z,60.77
2022-11-24T14:42:51.056Z,60.39
2022-11-24T14:47:54.639Z,60.46
2022-11-24T14:53:00.594Z,60.96
2022-11-24T14:58:22.044Z,58.96
2022-11-24T15:03:25.620Z,60.22
2022-11-24T15:08:38.109Z,61.25
2022-11-24T15:13:52.038Z,61.08
2022-11-24T15:19:00.267Z,61.22
2022-11-24T15:24:16.598Z,60.76
2022-11-24T15:29:20.204Z,61.00
2022-11-24T15:34:23.756Z,59.79
2022-11-24T15:39:28.967Z,61.00
2022-11-24T15:44:32.783Z,60.81
2022-11-24T15:49:36.524Z,60.27
2022-11-24T15:54:41.754Z,59.89
2022-11-24T15:59:45.415Z,59.85
2022-11-24T16:04:49.084Z,59.34
2022-11-24T16:09:54.405Z,59.29
2022-11-24T16:14:57.972Z,60.07
2022-11-24T16:20:01.529Z,58.28
2022-11-24T16:25:07.474Z,57.19
2022-11-24T16:30:13.604Z,55.68
2022-11-24T16:35:17.348Z,55.25
2022-11-24T16:40:22.600Z,54.33
2022-11-24T16:45:26.256Z,52.73
2022-11-24T16:50:29.877Z,43.66
2022-11-24T16:55:35.094Z,48.70
2022-11-24T17:00:38.668Z,48.87
2022-11-24T17:05:42.239Z,48.12
2022-11-24T17:10:47.474Z,44.93
2022-11-24T17:15:54.139Z,47.47
2022-11-24T17:21:00.284Z,44.93
2022-11-24T17:26:11.861Z,40.85
2022-11-24T17:31:20.579Z,44.16
2022-11-24T17:36:27.653Z,40.36
2022-11-24T17:41:33.658Z,40.22
2022-11-24T17:46:36.488Z,36.87
2022-11-24T17:51:40.043Z,38.23
2022-11-24T17:56:45.602Z,41.37
2022-11-24T18:01:49.136Z,39.59
2022-11-24T18:06:52.688Z,37.93
2022-11-24T18:11:57.891Z,35.67
2022-11-24T18:17:01.705Z,34.85
2022-11-24T18:22:05.359Z,34.75
2022-11-24T18:27:10.564Z,32.92
2022-11-24T18:32:14.159Z,33.66
2022-11-24T18:37:17.887Z,31.89
2022-11-24T18:42:23.110Z,31.50
2022-11-24T18:47:26.665Z,31.19
2022-11-24T18:52:30.254Z,31.01
2022-11-24T18:57:35.436Z,31.16
2022-11-24T19:02:39.045Z,32.11
2022-11-24T19:07:42.653Z,30.86
2022-11-24T19:12:47.876Z,30.66
2022-11-24T19:17:51.427Z,31.42
2022-11-24T19:22:56.635Z,31.69
2022-11-24T19:28:01.905Z,32.23
2022-11-24T19:33:07.293Z,31.68
2022-11-24T19:38:14.782Z,31.26
2022-11-24T19:43:20.408Z,30.16
2022-11-24T19:48:23.940Z,31.29
2022-11-24T19:53:27.535Z,31.31
2022-11-24T19:58:33.287Z,31.42
2022-11-24T20:03:37.164Z,30.55
2022-11-24T20:08:42.344Z,31.05
2022-11-24T20:13:48.350Z,30.60
2022-11-24T20:18:52.090Z,33.14
2022-11-24T20:23:59.840Z,32.63
2022-11-24T20:29:05.725Z,33.11
2022-11-24T20:34:10.324Z,31.96
2022-11-24T20:39:16.635Z,31.81
2022-11-24T20:44:22.429Z,31.03
2022-11-24T20:49:26.594Z,31.21
2022-11-24T20:54:30.223Z,31.93
2022-11-24T20:59:35.539Z,32.05
2022-11-24T21:04:39.202Z,32.46
2022-11-24T21:09:42.773Z,33.79
2022-11-24T21:14:48.891Z,34.32
2022-11-24T21:19:55.743Z,33.68
2022-11-24T21:25:01.741Z,33.96
2022-11-24T21:30:08.122Z,31.83
2022-11-24T21:35:11.672Z,32.85
2022-11-24T21:40:15.480Z,32.31
2022-11-24T21:45:20.783Z,32.09
2022-11-24T21:50:24.385Z,32.71
2022-11-24T21:55:28.015Z,33.05
2022-11-24T22:00:33.197Z,32.73
2022-11-24T22:05:36.785Z,33.29
2022-11-24T22:10:40.357Z,32.69
2022-11-24T22:15:45.645Z,33.23
2022-11-24T22:20:55.667Z,36.02
2022-11-24T22:26:04.365Z,34.88
2022-11-24T22:31:11.140Z,32.93
2022-11-24T22:36:16.175Z,34.63
2022-11-24T22:41:19.809Z,33.44
2022-11-24T22:46:26.618Z,34.33
2022-11-24T22:51:31.937Z,32.92
2022-11-24T22:56:35.630Z,34.34
2022-11-24T23:01:40.818Z,33.46
2022-11-24T23:06:44.420Z,35.06
2022-11-24T23:11:48.012Z,35.74
2022-11-24T23:16:54.947Z,36.08
2022-11-24T23:21:58.468Z,36.12
2022-11-24T23:27:01.999Z,37.06
2022-11-24T23:32:07.611Z,39.40
2022-11-24T23:37:10.419Z,39.32
2022-11-24T23:42:14.020Z,38.82
2022-11-24T23:47:19.215Z,40.36
2022-11-24T23:52:22.791Z,40.82
2022-11-24T23:57:26.376Z,41.42
