createdAt,value
2023-05-12T00:00:10.888Z,9.668044
2023-05-12T00:01:10.812Z,9.668063
2023-05-12T00:02:10.820Z,9.668080
2023-05-12T00:03:10.850Z,9.668067
2023-05-12T00:04:11.003Z,9.668052
2023-05-12T00:05:10.818Z,9.668055
2023-05-12T00:06:10.823Z,9.668062
2023-05-12T00:07:10.850Z,9.668097
2023-05-12T00:08:10.802Z,9.668073
2023-05-12T00:09:10.761Z,9.668067
2023-05-12T00:10:10.777Z,9.668092
2023-05-12T00:11:10.798Z,9.668078
2023-05-12T00:12:10.729Z,9.668088
2023-05-12T00:13:10.774Z,9.668103
2023-05-12T00:14:10.715Z,9.668057
2023-05-12T00:15:10.733Z,9.668060
2023-05-12T00:16:10.754Z,9.668065
2023-05-12T00:17:10.758Z,9.668057
2023-05-12T00:18:10.688Z,9.668132
2023-05-12T00:19:10.747Z,9.668097
2023-05-12T00:20:10.675Z,9.668043
2023-05-12T00:21:10.698Z,9.668128
2023-05-12T00:22:10.728Z,9.668142
2023-05-12T00:23:10.699Z,9.668084
2023-05-12T00:24:10.650Z,9.668174
2023-05-12T00:25:10.662Z,9.668078
2023-05-12T00:26:10.666Z,9.668013
2023-05-12T00:27:10.665Z,9.668141
2023-05-12T00:28:10.636Z,9.668030
2023-05-12T00:29:10.606Z,9.667996
2023-05-12T00:30:10.601Z,9.668057
2023-05-12T00:31:10.683Z,9.668005
2023-05-12T00:32:10.630Z,9.667995
2023-05-12T00:33:10.616Z,9.668031
2023-05-12T00:34:10.620Z,9.668007
2023-05-12T00:35:10.573Z,9.668016
2023-05-12T00:36:10.555Z,9.668017
2023-05-12T00:37:10.544Z,9.668046
2023-05-12T00:38:10.569Z,9.668032
2023-05-12T00:39:10.556Z,9.668002
2023-05-12T00:40:10.507Z,9.668028
2023-05-12T00:41:10.523Z,9.668029
2023-05-12T00:42:10.508Z,9.668023
2023-05-12T00:43:10.529Z,9.668016
2023-05-12T00:44:10.539Z,9.668032
2023-05-12T00:45:10.483Z,9.668036
2023-05-12T00:46:10.513Z,9.668016
2023-05-12T00:47:10.459Z,9.668032
2023-05-12T00:48:10.564Z,9.667989
2023-05-12T00:49:10.476Z,9.668006
2023-05-12T00:50:10.445Z,9.668019
2023-05-12T00:51:10.453Z,9.668048
2023-05-12T00:52:10.434Z,9.668000
2023-05-12T00:53:10.427Z,9.667994
2023-05-12T00:54:10.464Z,9.667983
2023-05-12T00:55:10.416Z,9.668068
2023-05-12T00:56:10.405Z,9.668032
2023-05-12T00:57:10.417Z,9.668019
2023-05-12T00:58:10.374Z,9.667997
2023-05-12T00:59:10.429Z,9.668077
2023-05-12T01:00:10.376Z,9.668068
2023-05-12T01:01:10.427Z,9.668037
2023-05-12T01:02:10.383Z,9.667986
2023-05-12T01:03:10.452Z,9.668023
2023-05-12T01:04:10.409Z,9.668069
2023-05-12T01:05:10.343Z,9.668001
2023-05-12T01:06:10.320Z,9.668012
2023-05-12T01:07:10.325Z,9.668058
2023-05-12T01:08:10.315Z,9.668071
2023-05-12T01:09:10.351Z,9.668056
2023-05-12T01:10:10.340Z,9.668020
2023-05-12T01:11:10.316Z,9.668045
2023-05-12T01:12:10.272Z,9.668079
2023-05-12T01:13:42.984Z,9.667996
2023-05-12T01:14:42.221Z,9.668037
2023-05-12T01:15:10.271Z,9.668063
2023-05-12T01:16:10.262Z,9.668065
2023-05-12T01:17:10.272Z,9.668073
2023-05-12T01:18:10.254Z,9.668081
2023-05-12T01:19:10.282Z,9.668051
2023-05-12T01:20:11.225Z,9.668074
2023-05-12T01:21:11.101Z,9.668056
2023-05-12T01:22:10.208Z,9.668076
2023-05-12T01:23:10.229Z,9.668054
2023-05-12T01:24:10.191Z,9.668038
2023-05-12T01:25:10.195Z,9.668029
2023-05-12T01:26:10.154Z,9.668057
2023-05-12T01:27:10.213Z,9.668004
2023-05-12T01:28:10.159Z,9.668103
2023-05-12T01:29:10.149Z,9.668133
2023-05-12T01:30:10.132Z,9.668091
2023-05-12T01:31:10.200Z,9.668083
2023-05-12T01:32:10.147Z,9.668112
2023-05-12T01:33:10.126Z,9.668077
2023-05-12T01:34:10.102Z,9.668032
2023-05-12T01:35:10.125Z,9.668072
2023-05-12T01:36:10.097Z,9.668064
2023-05-12T01:37:10.110Z,9.668055
2023-05-12T01:38:10.109Z,9.668052
2023-05-12T01:39:10.057Z,9.668029
2023-05-12T01:40:10.081Z,9.668006
2023-05-12T01:41:10.055Z,9.668007
2023-05-12T01:42:10.036Z,9.668020
2023-05-12T01:43:10.081Z,9.668000
2023-05-12T01:44:10.033Z,9.668032
2023-05-12T01:45:10.044Z,9.668050
2023-05-12T01:46:10.020Z,9.668030
2023-05-12T01:47:10.065Z,9.668022
2023-05-12T01:48:10.037Z,9.668016
2023-05-12T01:49:10.007Z,9.668006
2023-05-12T01:50:09.990Z,9.668015
2023-05-12T01:51:09.980Z,9.668029
2023-05-12T01:52:09.950Z,9.668005
2023-05-12T01:53:09.972Z,9.668007
2023-05-12T01:54:09.973Z,9.667988
2023-05-12T01:55:09.982Z,9.668031
2023-05-12T01:56:09.922Z,9.668027
2023-05-12T01:57:09.934Z,9.668011
2023-05-12T01:58:09.896Z,9.668031
2023-05-12T01:59:10.003Z,9.668059
2023-05-12T02:00:09.918Z,9.668042
2023-05-12T02:01:09.884Z,9.668013
2023-05-12T02:02:09.947Z,9.668007
2023-05-12T02:03:10.061Z,9.667973
2023-05-12T02:04:09.933Z,9.667986
2023-05-12T02:05:11.443Z,9.667944
2023-05-12T02:06:09.866Z,9.667976
2023-05-12T02:07:09.901Z,9.668025
2023-05-12T02:08:09.842Z,9.668004
2023-05-12T02:09:09.838Z,9.668034
2023-05-12T02:10:09.839Z,9.668041
2023-05-12T02:11:09.793Z,9.667990
2023-05-12T02:12:09.800Z,9.668006
2023-05-12T02:13:09.817Z,9.668027
2023-05-12T02:14:09.815Z,9.668034
2023-05-12T02:15:09.819Z,9.667990
2023-05-12T02:16:09.822Z,9.667995
2023-05-12T02:17:09.773Z,9.668058
2023-05-12T02:18:09.877Z,9.667990
2023-05-12T02:19:09.851Z,9.668056
2023-05-12T02:20:10.728Z,9.668067
2023-05-12T02:21:09.731Z,9.667991
2023-05-12T02:22:09.731Z,9.668084
2023-05-12T02:23:09.734Z,9.668034
2023-05-12T02:24:09.739Z,9.668031
2023-05-12T02:25:09.746Z,9.667969
2023-05-12T02:26:09.711Z,9.668009
2023-05-12T02:27:09.709Z,9.667986
2023-05-12T02:28:09.669Z,9.668020
2023-05-12T02:29:09.667Z,9.667987
2023-05-12T02:30:09.700Z,9.667954
2023-05-12T02:31:09.662Z,9.667959
2023-05-12T02:32:09.761Z,9.668019
2023-05-12T02:33:09.681Z,9.668021
2023-05-12T02:34:09.648Z,9.668057
2023-05-12T02:35:09.699Z,9.668024
2023-05-12T02:36:09.637Z,9.667959
2023-05-12T02:37:09.647Z,9.667991
2023-05-12T02:38:09.613Z,9.667997
2023-05-12T02:39:09.588Z,9.667957
2023-05-12T02:40:09.647Z,9.667975
2023-05-12T02:41:09.607Z,9.667967
2023-05-12T02:42:09.596Z,9.667996
2023-05-12T02:43:09.557Z,9.667994
2023-05-12T02:44:09.554Z,9.667954
2023-05-12T02:45:09.586Z,9.667975
2023-05-12T02:46:09.650Z,9.667970
2023-05-12T02:47:09.532Z,9.668010
2023-05-12T02:48:09.736Z,9.668023
2023-05-12T02:49:09.537Z,9.668035
2023-05-12T02:50:09.524Z,9.668007
2023-05-12T02:51:09.549Z,9.667994
2023-05-12T02:52:09.551Z,9.668011
2023-05-12T02:53:09.499Z,9.667990
2023-05-12T02:54:09.488Z,9.667998
2023-05-12T02:55:09.477Z,9.668015
2023-05-12T02:56:09.522Z,9.668029
2023-05-12T02:57:09.469Z,9.667992
2023-05-12T02:58:09.471Z,9.667959
2023-05-12T02:59:09.455Z,9.668023
2023-05-12T03:00:09.442Z,9.667974
2023-05-12T03:01:11.447Z,9.668054
2023-05-12T03:02:10.635Z,9.668047
2023-05-12T03:03:09.558Z,9.667968
2023-05-12T03:04:09.464Z,9.667992
2023-05-12T03:05:09.431Z,9.668006
2023-05-12T03:06:09.432Z,9.667985
2023-05-12T03:07:09.378Z,9.667958
2023-05-12T03:08:09.397Z,9.667970
2023-05-12T03:09:09.385Z,9.667959
2023-05-12T03:10:09.410Z,9.667960
2023-05-12T03:11:09.391Z,9.667902
2023-05-12T03:12:09.347Z,9.667928
2023-05-12T03:13:09.357Z,9.667941
2023-05-12T03:14:09.324Z,9.667953
2023-05-12T03:15:09.328Z,9.667953
2023-05-12T03:16:09.340Z,9.667961
2023-05-12T03:17:09.406Z,9.667965
2023-05-12T03:18:09.331Z,9.668002
2023-05-12T03:19:09.489Z,9.667940
2023-05-12T03:20:09.339Z,9.667913
2023-05-12T03:21:09.285Z,9.667974
2023-05-12T03:22:09.306Z,9.667920
2023-05-12T03:23:09.279Z,9.667991
2023-05-12T03:24:09.313Z,9.667946
2023-05-12T03:25:09.247Z,9.667906
2023-05-12T03:26:09.242Z,9.667909
2023-05-12T03:27:09.244Z,9.667930
2023-05-12T03:28:09.259Z,9.667940
2023-05-12T03:29:09.254Z,9.667913
2023-05-12T03:30:09.251Z,9.667915
2023-05-12T03:31:09.255Z,9.667968
2023-05-12T03:32:09.187Z,9.667954
2023-05-12T03:33:09.189Z,9.668013
2023-05-12T03:34:09.188Z,9.668028
2023-05-12T03:35:09.173Z,9.668057
2023-05-12T03:36:09.181Z,9.668072
2023-05-12T03:37:09.150Z,9.668057
2023-05-12T03:38:09.183Z,9.668042
2023-05-12T03:39:10.161Z,9.667999
2023-05-12T03:40:09.155Z,9.668020
2023-05-12T03:41:09.185Z,9.668001
2023-05-12T03:42:09.148Z,9.668008
2023-05-12T03:43:09.123Z,9.668043
2023-05-12T03:44:09.103Z,9.668039
2023-05-12T03:45:09.094Z,9.668047
2023-05-12T03:46:09.157Z,9.668041
2023-05-12T03:47:09.253Z,9.668030
2023-05-12T04:05:14.248Z,9.668023
2023-05-12T04:06:14.206Z,9.667988
2023-05-12T04:07:14.207Z,9.668001
2023-05-12T04:08:14.224Z,9.667992
2023-05-12T04:09:14.257Z,9.667941
2023-05-12T04:10:14.192Z,9.668038
2023-05-12T04:11:14.172Z,9.668014
2023-05-12T04:12:14.811Z,9.668081
2023-05-12T04:13:14.147Z,9.668105
2023-05-12T04:14:14.194Z,9.668053
2023-05-12T04:15:14.136Z,9.668004
2023-05-12T04:16:14.236Z,9.667993
2023-05-12T04:17:14.116Z,9.668006
2023-05-12T04:18:14.130Z,9.668008
2023-05-12T04:19:14.154Z,9.668037
2023-05-12T04:20:14.097Z,9.668035
2023-05-12T04:21:14.784Z,9.668013
2023-05-12T04:22:14.122Z,9.668052
2023-05-12T04:23:15.148Z,9.668085
2023-05-12T04:24:15.226Z,9.668049
2023-05-12T04:25:15.387Z,9.667994
2023-05-12T04:26:15.785Z,9.667906
2023-05-12T04:27:15.036Z,9.667811
2023-05-12T04:28:14.118Z,9.667860
2023-05-12T04:29:14.099Z,9.667937
2023-05-12T04:30:14.089Z,9.667921
2023-05-12T04:31:14.095Z,9.667937
2023-05-12T04:32:14.162Z,9.667972
2023-05-12T04:33:14.044Z,9.668009
2023-05-12T04:34:13.991Z,9.668041
2023-05-12T04:35:14.022Z,9.667990
2023-05-12T04:36:14.015Z,9.668021
2023-05-12T04:37:14.106Z,9.667976
2023-05-12T04:38:14.065Z,9.667929
2023-05-12T04:39:13.962Z,9.667970
2023-05-12T04:40:13.987Z,9.667932
2023-05-12T04:41:13.979Z,9.667922
2023-05-12T04:42:13.979Z,9.667985
2023-05-12T04:44:14.939Z,9.667974
2023-05-12T04:45:13.924Z,9.668047
2023-05-12T04:46:13.943Z,9.667968
2023-05-12T04:47:13.914Z,9.667957
2023-05-12T04:48:13.882Z,9.667977
2023-05-12T04:49:14.694Z,9.667997
2023-05-12T04:50:14.882Z,9.667942
2023-05-12T04:51:13.900Z,9.667953
2023-05-12T04:52:13.939Z,9.667829
2023-05-12T04:53:13.860Z,9.667840
2023-05-12T04:54:13.872Z,9.667846
2023-05-12T04:55:13.830Z,9.667858
2023-05-12T04:56:13.829Z,9.667928
2023-05-12T04:57:13.839Z,9.667933
2023-05-12T04:58:13.866Z,9.667927
2023-05-12T04:59:13.886Z,9.667972
2023-05-12T05:00:13.800Z,9.667958
2023-05-12T05:01:14.361Z,9.667918
2023-05-12T05:02:13.831Z,9.668037
2023-05-12T05:03:13.863Z,9.668079
2023-05-12T05:04:13.786Z,9.668063
2023-05-12T05:05:13.800Z,9.668072
2023-05-12T05:06:13.748Z,9.668069
2023-05-12T05:07:13.744Z,9.668032
2023-05-12T05:08:13.752Z,9.667979
2023-05-12T05:09:13.755Z,9.667990
2023-05-12T05:10:13.726Z,9.668072
2023-05-12T05:11:14.375Z,9.667998
2023-05-12T05:12:13.729Z,9.667954
2023-05-12T05:13:13.708Z,9.667934
2023-05-12T05:14:13.716Z,9.668004
2023-05-12T05:15:13.712Z,9.668015
2023-05-12T05:16:13.682Z,9.668140
2023-05-12T05:17:13.713Z,9.668061
2023-05-12T05:18:13.707Z,9.668067
2023-05-12T05:19:21.215Z,9.668066
2023-05-12T05:20:15.773Z,9.668042
2023-05-12T05:21:14.713Z,9.667998
2023-05-12T05:22:13.645Z,9.667983
2023-05-12T05:23:13.605Z,9.667982
2023-05-12T05:24:13.611Z,9.667915
2023-05-12T05:25:13.627Z,9.667892
2023-05-12T05:26:13.884Z,9.667943
2023-05-12T05:27:13.638Z,9.667955
2023-05-12T05:28:13.631Z,9.668038
2023-05-12T05:29:13.596Z,9.668013
2023-05-12T05:30:14.565Z,9.667957
2023-05-12T05:31:13.578Z,9.667969
2023-05-12T05:32:13.593Z,9.667952
2023-05-12T05:33:14.171Z,9.667985
2023-05-12T05:34:13.558Z,9.667962
2023-05-12T05:35:13.533Z,9.668005
2023-05-12T05:36:13.557Z,9.667997
2023-05-12T05:37:13.538Z,9.667989
2023-05-12T05:38:13.494Z,9.667957
2023-05-12T05:39:13.555Z,9.667956
2023-05-12T05:40:13.491Z,9.667964
2023-05-12T05:41:13.517Z,9.667959
2023-05-12T05:42:13.514Z,9.667958
2023-05-12T05:43:13.538Z,9.667970
2023-05-12T05:44:13.457Z,9.668024
2023-05-12T05:45:13.452Z,9.668023
2023-05-12T05:46:13.470Z,9.668004
2023-05-12T05:47:13.537Z,9.667981
2023-05-12T05:48:13.481Z,9.667961
2023-05-12T05:49:13.466Z,9.667994
2023-05-12T05:50:13.456Z,9.667988
2023-05-12T05:51:13.427Z,9.667969
2023-05-12T05:52:14.435Z,9.667993
2023-05-12T05:53:13.467Z,9.667956
2023-05-12T05:54:14.298Z,9.667981
2023-05-12T05:55:13.372Z,9.668003
2023-05-12T05:56:14.300Z,9.667989
2023-05-12T05:57:13.366Z,9.667992
2023-05-12T05:58:13.386Z,9.667969
2023-05-12T05:59:13.365Z,9.667953
2023-05-12T06:00:13.355Z,9.667978
2023-05-12T06:01:13.356Z,9.667971
2023-05-12T06:02:13.432Z,9.667954
2023-05-12T06:03:13.451Z,9.667956
2023-05-12T06:04:13.350Z,9.667968
2023-05-12T06:05:14.390Z,9.667965
2023-05-12T06:06:14.323Z,9.667959
2023-05-12T06:07:13.331Z,9.668010
2023-05-12T06:08:13.496Z,9.667974
2023-05-12T06:09:13.272Z,9.667986
2023-05-12T06:10:13.290Z,9.668000
2023-05-12T06:11:13.244Z,9.668041
2023-05-12T06:12:13.249Z,9.668019
2023-05-12T06:13:13.281Z,9.667970
2023-05-12T06:14:13.249Z,9.667929
2023-05-12T06:15:13.281Z,9.667950
2023-05-12T06:16:13.231Z,9.667980
2023-05-12T06:17:13.233Z,9.667944
2023-05-12T06:18:13.292Z,9.667988
2023-05-12T06:19:13.246Z,9.667938
2023-05-12T06:20:13.235Z,9.667965
2023-05-12T06:21:13.216Z,9.668000
2023-05-12T06:22:13.162Z,9.667976
2023-05-12T06:23:13.155Z,9.667970
2023-05-12T06:24:13.166Z,9.667983
2023-05-12T06:25:13.167Z,9.668011
2023-05-12T06:26:13.195Z,9.668017
2023-05-12T06:27:13.123Z,9.668036
2023-05-12T06:28:13.112Z,9.668010
2023-05-12T06:29:13.103Z,9.668013
2023-05-12T06:30:15.075Z,9.667993
2023-05-12T06:31:14.144Z,9.667995
2023-05-12T06:32:13.134Z,9.667994
2023-05-12T06:33:13.083Z,9.668011
2023-05-12T06:34:13.124Z,9.668034
2023-05-12T06:35:13.079Z,9.668016
2023-05-12T06:36:13.058Z,9.667994
2023-05-12T06:37:13.058Z,9.668026
2023-05-12T06:38:13.077Z,9.668053
2023-05-12T06:39:13.834Z,9.668017
2023-05-12T06:40:13.024Z,9.667967
2023-05-12T06:41:13.081Z,9.667965
2023-05-12T06:42:13.043Z,9.667990
2023-05-12T06:43:13.049Z,9.668049
2023-05-12T06:44:12.989Z,9.668020
2023-05-12T06:45:13.035Z,9.668030
2023-05-12T06:46:13.020Z,9.668030
2023-05-12T06:47:13.035Z,9.668008
2023-05-12T06:48:12.984Z,9.667957
2023-05-12T06:49:12.977Z,9.668031
2023-05-12T06:50:12.934Z,9.667992
2023-05-12T06:51:12.943Z,9.668070
2023-05-12T06:52:12.952Z,9.668000
2023-05-12T06:53:12.956Z,9.668053
2023-05-12T06:54:12.920Z,9.668077
2023-05-12T06:55:12.914Z,9.667989
2023-05-12T06:56:12.967Z,9.667972
2023-05-12T06:57:12.938Z,9.667999
2023-05-12T06:58:12.924Z,9.667962
2023-05-12T06:59:12.911Z,9.668018
2023-05-12T07:00:12.863Z,9.668013
2023-05-12T07:01:12.867Z,9.667976
2023-05-12T07:02:12.902Z,9.668049
2023-05-12T07:03:12.981Z,9.668012
2023-05-12T07:04:12.983Z,9.667965
2023-05-12T07:05:12.827Z,9.668053
2023-05-12T07:06:12.865Z,9.668026
2023-05-12T07:07:12.810Z,9.668086
2023-05-12T07:08:12.837Z,9.668090
2023-05-12T07:09:12.802Z,9.668048
2023-05-12T07:10:12.830Z,9.668026
2023-05-12T07:11:12.770Z,9.668036
2023-05-12T07:12:12.778Z,9.668031
2023-05-12T07:13:12.779Z,9.668068
2023-05-12T07:14:12.742Z,9.668073
2023-05-12T07:15:12.973Z,9.668012
2023-05-12T07:16:12.800Z,9.668011
2023-05-12T07:17:12.723Z,9.667983
2023-05-12T07:18:12.768Z,9.667960
2023-05-12T07:19:12.761Z,9.667966
2023-05-12T07:20:12.761Z,9.667994
2023-05-12T07:21:12.731Z,9.667981
2023-05-12T07:22:14.144Z,9.667992
2023-05-12T07:23:12.679Z,9.667981
2023-05-12T07:24:12.716Z,9.667981
2023-05-12T07:25:13.268Z,9.668037
2023-05-12T07:26:12.701Z,9.668051
2023-05-12T07:27:12.646Z,9.667969
2023-05-12T07:28:12.632Z,9.668029
2023-05-12T07:29:13.968Z,9.667997
2023-05-12T07:30:13.670Z,9.668065
2023-05-12T07:31:12.664Z,9.668097
2023-05-12T07:32:12.621Z,9.668049
2023-05-12T07:33:12.650Z,9.668046
2023-05-12T07:34:12.594Z,9.668062
2023-05-12T07:35:12.596Z,9.668065
2023-05-12T07:36:12.627Z,9.667986
2023-05-12T07:37:12.647Z,9.668049
2023-05-12T07:38:12.566Z,9.668070
2023-05-12T07:39:12.563Z,9.668041
2023-05-12T07:40:12.560Z,9.668008
2023-05-12T07:41:12.574Z,9.668059
2023-05-12T07:42:12.592Z,9.668022
2023-05-12T07:43:12.550Z,9.668006
2023-05-12T07:44:12.561Z,9.667991
2023-05-12T07:45:12.556Z,9.667973
2023-05-12T07:46:12.534Z,9.668000
2023-05-12T07:47:12.584Z,9.668052
2023-05-12T07:48:12.515Z,9.668009
2023-05-12T07:49:12.584Z,9.668001
2023-05-12T07:50:12.481Z,9.668013
2023-05-12T07:51:12.515Z,9.668028
2023-05-12T07:52:12.559Z,9.668020
2023-05-12T07:53:13.398Z,9.668007
2023-05-12T07:54:13.361Z,9.668003
2023-05-12T07:55:12.480Z,9.668013
2023-05-12T07:56:12.438Z,9.668017
2023-05-12T07:57:12.476Z,9.668015
2023-05-12T07:58:12.468Z,9.668034
2023-05-12T07:59:12.469Z,9.668036
2023-05-12T08:00:12.405Z,9.668009
2023-05-12T08:01:12.414Z,9.668037
2023-05-12T08:02:12.448Z,9.668022
2023-05-12T08:03:12.508Z,9.667974
2023-05-12T08:04:12.449Z,9.668040
2023-05-12T08:05:12.392Z,9.668049
2023-05-12T08:06:12.360Z,9.667999
2023-05-12T08:07:12.405Z,9.668021
2023-05-12T08:08:12.417Z,9.668008
2023-05-12T08:09:12.333Z,9.668015
2023-05-12T08:10:12.362Z,9.668000
2023-05-12T08:11:12.345Z,9.667963
2023-05-12T08:12:12.338Z,9.667981
2023-05-12T08:13:12.409Z,9.668026
2023-05-12T08:14:12.309Z,9.668044
2023-05-12T08:15:12.362Z,9.667964
2023-05-12T08:16:12.287Z,9.668057
2023-05-12T08:17:12.344Z,9.667986
2023-05-12T08:18:12.346Z,9.667911
2023-05-12T08:19:12.343Z,9.667836
2023-05-12T08:20:12.300Z,9.667912
2023-05-12T08:21:12.261Z,9.667945
2023-05-12T08:22:12.302Z,9.667933
2023-05-12T08:23:12.275Z,9.667967
2023-05-12T08:24:12.226Z,9.667995
2023-05-12T08:25:12.799Z,9.667984
2023-05-12T08:26:13.280Z,9.667974
2023-05-12T08:27:12.244Z,9.668026
2023-05-12T08:28:12.200Z,9.668070
2023-05-12T08:29:12.188Z,9.668042
2023-05-12T08:30:12.165Z,9.668011
2023-05-12T08:31:12.269Z,9.667920
2023-05-12T08:32:12.196Z,9.667882
2023-05-12T08:33:12.172Z,9.667889
2023-05-12T08:34:12.157Z,9.667973
2023-05-12T08:35:12.165Z,9.667984
2023-05-12T08:36:12.161Z,9.667998
2023-05-12T08:37:12.135Z,9.667963
2023-05-12T08:38:12.161Z,9.667959
2023-05-12T08:39:12.790Z,9.667961
2023-05-12T08:40:12.114Z,9.667981
2023-05-12T08:41:12.093Z,9.668004
2023-05-12T08:42:12.071Z,9.668031
2023-05-12T08:43:12.085Z,9.668051
2023-05-12T08:44:12.087Z,9.668011
2023-05-12T08:45:12.068Z,9.668002
2023-05-12T08:46:12.086Z,9.668021
2023-05-12T08:47:12.071Z,9.668011
2023-05-12T08:48:12.090Z,9.668055
2023-05-12T08:49:12.075Z,9.667996
2023-05-12T08:50:12.046Z,9.668070
2023-05-12T08:51:12.025Z,9.668072
2023-05-12T08:52:12.018Z,9.668005
2023-05-12T08:53:12.268Z,9.668013
2023-05-12T08:54:12.015Z,9.668003
2023-05-12T08:55:12.039Z,9.668055
2023-05-12T08:57:12.971Z,9.668119
2023-05-12T08:58:12.003Z,9.668038
2023-05-12T08:59:11.957Z,9.667972
2023-05-12T09:00:12.019Z,9.667983
2023-05-12T09:01:12.041Z,9.667981
2023-05-12T09:02:11.969Z,9.667984
2023-05-12T09:03:11.936Z,9.668004
2023-05-12T09:04:12.000Z,9.668022
2023-05-12T09:05:11.934Z,9.667991
2023-05-12T09:06:11.951Z,9.668016
2023-05-12T09:07:11.907Z,9.668041
2023-05-12T09:08:12.405Z,9.668009
2023-05-12T09:09:11.913Z,9.668034
2023-05-12T09:10:19.645Z,9.667997
2023-05-12T09:11:13.851Z,9.668013
2023-05-12T09:12:11.865Z,9.667959
2023-05-12T09:13:11.855Z,9.667911
2023-05-12T09:14:12.660Z,9.667957
2023-05-12T09:15:11.910Z,9.667969
2023-05-12T09:16:11.888Z,9.667997
2023-05-12T09:17:11.823Z,9.667961
2023-05-12T09:18:12.835Z,9.668031
2023-05-12T09:19:11.887Z,9.667985
2023-05-12T09:20:23.852Z,9.667968
2023-05-12T09:21:13.769Z,9.667967
2023-05-12T09:22:11.767Z,9.667963
2023-05-12T09:23:11.946Z,9.668021
2023-05-12T09:24:11.756Z,9.668060
2023-05-12T09:25:13.415Z,9.668035
2023-05-12T09:26:11.734Z,9.668046
2023-05-12T09:27:11.738Z,9.668031
2023-05-12T09:28:11.801Z,9.667980
2023-05-12T09:29:15.773Z,9.667995
2023-05-12T09:30:13.753Z,9.668023
2023-05-12T09:31:14.576Z,9.667999
2023-05-12T09:32:11.729Z,9.667993
2023-05-12T09:33:11.776Z,9.668010
2023-05-12T09:34:11.672Z,9.667998
2023-05-12T09:35:11.701Z,9.668018
2023-05-12T09:36:11.736Z,9.667991
2023-05-12T09:38:11.644Z,9.668017
2023-05-12T09:39:11.649Z,9.668026
2023-05-12T09:40:11.684Z,9.668021
2023-05-12T09:41:11.629Z,9.668041
2023-05-12T09:42:11.713Z,9.668011
2023-05-12T09:43:12.562Z,9.668006
2023-05-12T09:44:11.609Z,9.668027
2023-05-12T09:45:11.654Z,9.667994
2023-05-12T09:46:11.685Z,9.667994
2023-05-12T09:47:11.602Z,9.668030
2023-05-12T09:48:11.631Z,9.668035
2023-05-12T09:49:11.555Z,9.668027
2023-05-12T09:50:11.589Z,9.668031
2023-05-12T09:51:11.548Z,9.668039
2023-05-12T09:52:11.550Z,9.668032
2023-05-12T09:53:11.566Z,9.668017
2023-05-12T09:54:11.569Z,9.668021
2023-05-12T09:55:11.554Z,9.668062
2023-05-12T09:56:12.353Z,9.668033
2023-05-12T09:57:11.509Z,9.667993
2023-05-12T09:58:11.536Z,9.668015
2023-05-12T09:59:11.507Z,9.668038
2023-05-12T10:00:29.758Z,9.668023
2023-05-12T10:01:22.790Z,9.667994
2023-05-12T10:02:13.506Z,9.668007
2023-05-12T10:03:11.592Z,9.668079
2023-05-12T10:04:11.523Z,9.668047
2023-05-12T10:05:11.602Z,9.668033
2023-05-12T10:06:11.438Z,9.667998
2023-05-12T10:07:11.455Z,9.668035
2023-05-12T10:08:12.408Z,9.668028
2023-05-12T10:09:11.456Z,9.668007
2023-05-12T10:10:11.420Z,9.668004
2023-05-12T10:11:11.446Z,9.668056
2023-05-12T10:12:11.431Z,9.668011
2023-05-12T10:13:11.387Z,9.667977
2023-05-12T10:14:12.291Z,9.668040
2023-05-12T10:15:12.073Z,9.668059
2023-05-12T10:16:11.375Z,9.668036
2023-05-12T10:17:11.526Z,9.667994
2023-05-12T10:18:11.442Z,9.668022
2023-05-12T10:19:11.414Z,9.668089
2023-05-12T10:20:11.425Z,9.668130
2023-05-12T10:21:11.348Z,9.668038
2023-05-12T10:22:11.344Z,9.668046
2023-05-12T10:23:11.389Z,9.668037
2023-05-12T10:24:11.324Z,9.668020
2023-05-12T10:25:11.358Z,9.668032
2023-05-12T10:26:12.214Z,9.668027
2023-05-12T10:27:11.365Z,9.668041
2023-05-12T10:28:12.275Z,9.668031
2023-05-12T10:29:11.318Z,9.668025
2023-05-12T10:30:11.393Z,9.668035
2023-05-12T10:31:11.421Z,9.668033
2023-05-12T10:32:11.269Z,9.667999
2023-05-12T10:33:11.264Z,9.668019
2023-05-12T10:34:11.276Z,9.667964
2023-05-12T10:35:11.263Z,9.667942
2023-05-12T10:36:11.291Z,9.667970
2023-05-12T10:37:11.538Z,9.668001
2023-05-12T10:38:11.275Z,9.667973
2023-05-12T10:39:11.226Z,9.668029
2023-05-12T10:40:11.262Z,9.667987
2023-05-12T10:41:11.261Z,9.667992
2023-05-12T10:42:11.271Z,9.667962
2023-05-12T10:43:11.206Z,9.667987
2023-05-12T10:44:11.266Z,9.668003
2023-05-12T10:45:11.253Z,9.667992
2023-05-12T10:46:12.236Z,9.667974
2023-05-12T10:47:13.096Z,9.668007
2023-05-12T10:48:11.238Z,9.667976
2023-05-12T10:49:11.152Z,9.667979
2023-05-12T10:50:11.167Z,9.667981
2023-05-12T10:51:11.179Z,9.668028
2023-05-12T10:52:11.158Z,9.668013
2023-05-12T10:53:11.143Z,9.668041
2023-05-12T10:54:11.101Z,9.668043
2023-05-12T10:55:11.180Z,9.668054
2023-05-12T10:56:11.171Z,9.668046
2023-05-12T10:57:12.321Z,9.668007
2023-05-12T10:58:11.599Z,9.667994
2023-05-12T10:59:11.309Z,9.667998
2023-05-12T11:00:11.510Z,9.668000
2023-05-12T11:01:11.835Z,9.667984
2023-05-12T11:02:12.285Z,9.668020
2023-05-12T11:03:11.746Z,9.668041
2023-05-12T11:04:11.232Z,9.668040
2023-05-12T11:05:11.218Z,9.668036
2023-05-12T11:06:11.141Z,9.668000
2023-05-12T11:07:12.013Z,9.667989
2023-05-12T11:08:12.092Z,9.668012
2023-05-12T11:09:11.277Z,9.668010
2023-05-12T11:10:11.153Z,9.668010
2023-05-12T11:11:11.134Z,9.668008
2023-05-12T11:12:11.976Z,9.668041
2023-05-12T11:13:10.989Z,9.668060
2023-05-12T11:14:11.010Z,9.668078
2023-05-12T11:15:11.095Z,9.668021
2023-05-12T11:16:10.953Z,9.668005
2023-05-12T11:17:10.990Z,9.668032
2023-05-12T11:18:10.986Z,9.668057
2023-05-12T11:19:11.038Z,9.668034
2023-05-12T11:20:10.938Z,9.668047
2023-05-12T11:21:10.915Z,9.668077
2023-05-12T11:22:10.912Z,9.668044
2023-05-12T11:23:11.924Z,9.668022
2023-05-12T11:24:13.468Z,9.668052
2023-05-12T11:25:11.009Z,9.668009
2023-05-12T11:26:10.889Z,9.668042
2023-05-12T11:27:10.869Z,9.668035
2023-05-12T11:28:10.922Z,9.668036
2023-05-12T11:29:10.859Z,9.668025
2023-05-12T11:30:10.914Z,9.668001
2023-05-12T11:31:10.833Z,9.667987
2023-05-12T11:32:10.890Z,9.668014
2023-05-12T11:33:10.893Z,9.668030
2023-05-12T11:34:13.077Z,9.668059
2023-05-12T11:35:11.859Z,9.668057
2023-05-12T11:36:10.849Z,9.668011
2023-05-12T11:37:10.804Z,9.668048
2023-05-12T11:38:11.427Z,9.668047
2023-05-12T11:39:10.803Z,9.668081
2023-05-12T11:40:10.816Z,9.668021
2023-05-12T11:41:11.453Z,9.668029
2023-05-12T11:42:13.598Z,9.668027
2023-05-12T11:43:11.769Z,9.668055
2023-05-12T11:44:10.744Z,9.668015
2023-05-12T11:45:10.706Z,9.667999
2023-05-12T11:46:10.712Z,9.668015
2023-05-12T11:47:10.725Z,9.668052
2023-05-12T11:48:10.692Z,9.668072
2023-05-12T11:49:10.660Z,9.668007
2023-05-12T11:50:10.638Z,9.668009
2023-05-12T11:51:10.782Z,9.667952
2023-05-12T11:52:11.297Z,9.667994
2023-05-12T11:53:10.692Z,9.668016
2023-05-12T11:54:10.655Z,9.668019
2023-05-12T11:55:10.656Z,9.668048
2023-05-12T11:56:10.647Z,9.668047
2023-05-12T11:57:10.594Z,9.668068
2023-05-12T11:58:10.632Z,9.668045
2023-05-12T11:59:10.657Z,9.668009
2023-05-12T12:00:10.611Z,9.668026
2023-05-12T12:01:10.684Z,9.668017
2023-05-12T12:02:10.636Z,9.667989
2023-05-12T12:03:10.832Z,9.667979
2023-05-12T12:04:10.653Z,9.668020