createdAt,value
2023-03-08T00:00:24.991Z,12.80
2023-03-08T00:02:29.101Z,11.47
2023-03-08T00:04:31.840Z,10.77
2023-03-08T00:06:34.696Z,11.70
2023-03-08T00:08:37.831Z,14.50
2023-03-08T00:10:40.881Z,16.57
2023-03-08T00:12:43.618Z,11.53
2023-03-08T00:14:46.348Z,7.90
2023-03-08T00:16:49.357Z,14.13
2023-03-08T00:18:53.425Z,11.30
2023-03-08T00:21:00.607Z,10.57
2023-03-08T00:23:03.343Z,10.13
2023-03-08T00:25:06.793Z,8.40
2023-03-08T00:27:09.512Z,9.80
2023-03-08T00:29:12.361Z,10.27
2023-03-08T00:31:15.269Z,16.43
2023-03-08T00:33:18.024Z,11.67
2023-03-08T00:35:22.121Z,10.07
2023-03-08T00:37:24.889Z,12.17
2023-03-08T00:39:27.620Z,16.90
2023-03-08T00:41:30.342Z,13.03
2023-03-08T00:43:33.191Z,12.93
2023-03-08T00:45:35.922Z,8.63
2023-03-08T00:47:39.426Z,9.27
2023-03-08T00:49:42.592Z,11.30
2023-03-08T00:51:46.925Z,9.70
2023-03-08T00:53:49.688Z,20.03
2023-03-08T00:55:53.223Z,11.00
2023-03-08T00:57:55.944Z,12.10
2023-03-08T00:59:58.695Z,12.37
2023-03-08T01:02:01.717Z,12.50
2023-03-08T01:04:04.525Z,12.70
2023-03-08T01:06:08.546Z,17.10
2023-03-08T01:08:12.611Z,11.30
2023-03-08T01:10:15.325Z,10.63
2023-03-08T01:12:21.675Z,15.97
2023-03-08T01:14:24.414Z,12.77
2023-03-08T01:16:28.848Z,13.50
2023-03-08T01:18:31.568Z,10.20
2023-03-08T01:20:34.424Z,13.93
2023-03-08T01:22:37.165Z,11.30
2023-03-08T01:24:45.290Z,12.47
2023-03-08T01:26:48.370Z,9.80
2023-03-08T01:28:51.209Z,9.73
2023-03-08T01:30:53.942Z,11.63
2023-03-08T01:32:56.671Z,11.90
2023-03-08T01:35:04.011Z,9.87
2023-03-08T01:37:06.851Z,12.27
2023-03-08T01:39:09.579Z,11.00
2023-03-08T01:41:16.994Z,7.77
2023-03-08T01:43:24.493Z,14.17
2023-03-08T01:46:04.791Z,8.40
2023-03-08T01:48:07.549Z,12.43
2023-03-08T01:50:11.733Z,11.07
2023-03-08T01:52:15.505Z,10.13
2023-03-08T01:54:20.131Z,9.27
2023-03-08T01:56:24.205Z,8.80
2023-03-08T01:58:27.041Z,10.00
2023-03-08T02:00:29.931Z,17.17
2023-03-08T02:02:33.796Z,12.13
2023-03-08T02:04:36.575Z,8.50
2023-03-08T02:06:39.376Z,14.60
2023-03-08T02:08:42.268Z,9.83
2023-03-08T02:10:45.002Z,8.03
2023-03-08T02:12:49.090Z,16.63
2023-03-08T02:14:51.792Z,9.13
2023-03-08T02:16:54.849Z,9.70
2023-03-08T02:18:59.040Z,8.93
2023-03-08T02:21:02.544Z,11.60
2023-03-08T02:23:10.789Z,11.47
2023-03-08T02:25:15.270Z,15.83
2023-03-08T02:27:19.185Z,11.03
2023-03-08T02:29:21.904Z,10.60
2023-03-08T02:31:24.615Z,13.17
2023-03-08T02:33:27.359Z,8.57
2023-03-08T02:35:30.093Z,9.60
2023-03-08T02:37:32.904Z,8.20
2023-03-08T02:39:37.410Z,10.83
2023-03-08T02:41:40.141Z,9.93
2023-03-08T02:43:42.849Z,10.43
2023-03-08T02:45:45.632Z,14.53
2023-03-08T02:47:48.373Z,9.90
2023-03-08T02:49:51.098Z,8.17
2023-03-08T02:51:53.828Z,14.23
2023-03-08T02:53:56.532Z,10.30
2023-03-08T02:56:00.615Z,10.93
2023-03-08T02:58:04.074Z,11.57
2023-03-08T03:00:08.205Z,13.07
2023-03-08T03:02:10.955Z,7.97
2023-03-08T03:04:13.682Z,9.20
2023-03-08T03:06:16.824Z,10.20
2023-03-08T03:08:19.633Z,14.70
2023-03-08T03:10:22.350Z,7.60
2023-03-08T03:12:26.460Z,13.70
2023-03-08T03:14:29.257Z,11.77
2023-03-08T03:16:32.004Z,14.20
2023-03-08T03:18:34.736Z,9.07
2023-03-08T03:20:37.475Z,12.20
2023-03-08T03:22:40.213Z,13.20
2023-03-08T03:24:43.121Z,12.90
2023-03-08T03:26:45.834Z,15.40
2023-03-08T03:28:49.944Z,12.97
2023-03-08T03:30:52.680Z,15.33
2023-03-08T03:32:55.441Z,12.73
2023-03-08T03:34:58.154Z,13.63
2023-03-08T03:37:00.877Z,13.20
2023-03-08T03:39:04.372Z,18.63
2023-03-08T03:41:08.137Z,12.97
2023-03-08T03:43:10.902Z,12.70
2023-03-08T03:45:14.956Z,16.07
2023-03-08T03:47:17.684Z,13.73
2023-03-08T03:49:20.429Z,11.80
2023-03-08T03:51:23.706Z,13.53
2023-03-08T03:53:26.504Z,10.80
2023-03-08T03:55:29.251Z,10.53
2023-03-08T03:57:31.992Z,9.73
2023-03-08T03:59:34.946Z,9.93
2023-03-08T04:01:39.086Z,13.93
2023-03-08T04:03:41.916Z,10.73
2023-03-08T04:05:44.695Z,13.03
2023-03-08T04:07:47.433Z,8.67
2023-03-08T04:09:50.162Z,9.40
2023-03-08T04:11:53.026Z,8.50
2023-03-08T04:13:55.770Z,9.77
2023-03-08T04:15:58.504Z,10.90
2023-03-08T04:18:02.575Z,10.57
2023-03-08T04:20:06.882Z,8.20
2023-03-08T04:22:09.614Z,12.40
2023-03-08T04:24:12.355Z,9.30
2023-03-08T04:26:15.051Z,9.57
2023-03-08T04:28:17.784Z,8.57
2023-03-08T04:30:20.605Z,13.07
2023-03-08T04:32:23.352Z,9.00
2023-03-08T04:34:28.072Z,10.30
2023-03-08T04:36:30.774Z,10.17
2023-03-08T04:38:33.626Z,12.00
2023-03-08T04:40:57.152Z,10.17
2023-03-08T04:42:59.960Z,13.57
2023-03-08T04:45:03.479Z,13.70
2023-03-08T04:47:06.383Z,14.07
2023-03-08T04:49:09.146Z,16.40
2023-03-08T04:51:13.897Z,12.93
2023-03-08T04:53:16.635Z,13.57
2023-03-08T04:55:19.384Z,13.40
2023-03-08T04:57:22.105Z,11.90
2023-03-08T04:59:24.837Z,13.70
2023-03-08T05:01:27.580Z,15.30
2023-03-08T05:03:30.314Z,16.83
2023-03-08T05:05:33.067Z,15.60
2023-03-08T05:07:37.349Z,13.33
2023-03-08T05:09:40.076Z,15.97
2023-03-08T05:11:42.791Z,11.93
2023-03-08T05:13:45.589Z,15.90
2023-03-08T05:15:48.325Z,18.20
2023-03-08T05:17:51.079Z,16.53
2023-03-08T05:19:53.816Z,12.90
2023-03-08T05:21:56.532Z,18.30
2023-03-08T05:24:01.342Z,14.00
2023-03-08T05:26:04.997Z,19.50
2023-03-08T05:28:07.787Z,17.67
2023-03-08T05:30:11.724Z,17.67
2023-03-08T05:32:14.530Z,18.40
2023-03-08T05:34:17.263Z,19.97
2023-03-08T05:36:20.321Z,18.97
2023-03-08T05:38:23.117Z,23.50
2023-03-08T05:40:27.211Z,14.70
2023-03-08T05:42:31.989Z,18.40
2023-03-08T05:44:35.977Z,15.93
2023-03-08T05:46:39.090Z,17.07
2023-03-08T05:48:41.909Z,20.37
2023-03-08T05:50:44.617Z,20.83
2023-03-08T05:52:47.643Z,17.40
2023-03-08T05:54:50.363Z,20.60
2023-03-08T05:56:54.422Z,15.93
2023-03-08T05:58:57.144Z,18.43
2023-03-08T06:00:59.869Z,20.10
2023-03-08T06:03:03.911Z,18.33
2023-03-08T06:05:07.288Z,23.43
2023-03-08T06:07:10.013Z,15.70
2023-03-08T06:09:12.767Z,20.20
2023-03-08T06:11:15.686Z,16.13
2023-03-08T06:13:20.768Z,17.33
2023-03-08T06:15:23.511Z,18.33
2023-03-08T06:17:26.325Z,18.47
2023-03-08T06:19:29.059Z,19.53
2023-03-08T06:21:31.770Z,20.60
2023-03-08T06:23:34.917Z,19.30
2023-03-08T06:25:37.654Z,18.07
2023-03-08T06:27:40.389Z,23.57
2023-03-08T06:29:44.474Z,22.57
2023-03-08T06:31:47.204Z,25.17
2023-03-08T06:33:49.950Z,18.97
2023-03-08T08:04:59.805Z,21.70
2023-03-08T08:07:04.986Z,25.43
2023-03-08T08:09:07.848Z,21.23
2023-03-08T08:11:13.517Z,17.47
2023-03-08T08:13:16.264Z,16.80
2023-03-08T08:15:19.188Z,24.20
2023-03-08T08:17:22.045Z,22.83
2023-03-08T08:19:24.883Z,30.67
2023-03-08T08:21:28.976Z,26.53
2023-03-08T08:23:31.712Z,19.77
2023-03-08T08:25:34.501Z,23.00
2023-03-08T08:27:37.509Z,22.53
2023-03-08T08:29:40.284Z,23.63
2023-03-08T08:31:43.062Z,20.40
2023-03-08T08:33:45.820Z,18.67
2023-03-08T08:35:48.570Z,23.87
2023-03-08T08:37:52.641Z,20.10
2023-03-08T08:39:55.438Z,26.60
2023-03-08T08:41:58.247Z,20.33
2023-03-08T08:44:01.113Z,20.90
2023-03-08T08:46:04.335Z,25.20
2023-03-08T08:48:07.408Z,24.37
2023-03-08T08:50:13.997Z,20.57
2023-03-08T08:52:16.878Z,25.20
2023-03-08T08:54:20.981Z,27.33
2023-03-08T08:56:27.554Z,25.17
2023-03-08T08:58:30.529Z,27.60
2023-03-08T09:00:33.706Z,31.47
2023-03-08T09:02:36.527Z,25.60
2023-03-08T09:04:39.483Z,23.77
2023-03-08T09:06:42.269Z,29.60
2023-03-08T09:08:45.001Z,31.87
2023-03-08T09:10:49.055Z,26.23
2023-03-08T09:12:51.840Z,31.10
2023-03-08T09:14:54.591Z,27.30
2023-03-08T09:16:57.339Z,27.57
2023-03-08T09:19:02.275Z,28.73
2023-03-08T09:21:05.313Z,28.63
2023-03-08T09:23:10.168Z,22.33
2023-03-08T09:25:13.098Z,31.50
2023-03-08T09:27:17.187Z,34.47
2023-03-08T09:29:19.930Z,29.97
2023-03-08T09:31:23.839Z,28.23
2023-03-08T09:33:26.673Z,25.30
2023-03-08T09:35:29.456Z,26.47
2023-03-08T09:37:32.212Z,29.17
2023-03-08T09:39:34.988Z,33.20
2023-03-08T09:41:48.033Z,29.97
2023-03-08T09:43:56.491Z,33.17
2023-03-08T09:45:59.320Z,30.97
2023-03-08T09:48:06.720Z,33.00
2023-03-08T09:50:19.884Z,30.10
2023-03-08T09:52:26.480Z,28.50
2023-03-08T09:54:29.225Z,35.13
2023-03-08T09:56:33.957Z,30.63
2023-03-08T09:58:38.816Z,33.97
2023-03-08T10:00:42.913Z,32.90
2023-03-08T10:02:48.630Z,34.83
2023-03-08T10:05:11.432Z,32.17
2023-03-08T10:07:23.280Z,30.67
2023-03-08T10:09:30.145Z,27.87
2023-03-08T10:11:34.281Z,28.73
2023-03-08T10:13:38.304Z,31.33
2023-03-08T10:15:44.403Z,33.07
2023-03-08T10:17:50.220Z,27.40
2023-03-08T10:19:55.458Z,31.60
2023-03-08T10:21:58.613Z,29.20
2023-03-08T10:24:03.056Z,31.80
2023-03-08T10:26:07.160Z,30.80
2023-03-08T10:28:13.433Z,31.60
2023-03-08T10:30:19.389Z,35.57
2023-03-08T10:32:23.640Z,29.03
2023-03-08T10:34:30.132Z,27.40
2023-03-08T10:36:32.861Z,26.33
2023-03-08T10:38:36.401Z,34.40
2023-03-08T10:40:39.131Z,31.67
2023-03-08T10:42:43.862Z,28.97
2023-03-08T10:44:48.256Z,29.47
2023-03-08T10:46:51.238Z,29.40
2023-03-08T10:48:55.307Z,24.10
2023-03-08T10:51:02.207Z,37.80
2023-03-08T10:53:18.243Z,29.37
2023-03-08T10:55:22.231Z,34.23
2023-03-08T10:57:26.025Z,34.77
2023-03-08T10:59:32.463Z,37.87
2023-03-08T11:01:35.948Z,32.50
2023-03-08T11:03:38.704Z,34.07
2023-03-08T11:05:51.825Z,35.53
2023-03-08T11:07:55.433Z,30.93
2023-03-08T11:10:19.865Z,30.33
2023-03-08T11:12:24.144Z,30.00
2023-03-08T11:14:27.138Z,30.87
2023-03-08T11:16:42.972Z,31.47
2023-03-08T11:18:52.386Z,30.10
2023-03-08T11:20:57.761Z,32.40
2023-03-08T11:23:15.405Z,29.80
2023-03-08T11:25:23.653Z,33.20
2023-03-08T11:27:38.640Z,35.13
2023-03-08T11:29:46.637Z,30.90
2023-03-08T11:31:53.249Z,29.07
2023-03-08T11:34:04.214Z,33.47
2023-03-08T11:36:13.081Z,34.50
2023-03-08T11:38:18.112Z,26.00
2023-03-08T11:40:26.030Z,39.53
2023-03-08T11:42:33.625Z,39.03
2023-03-08T11:44:56.025Z,37.33
2023-03-08T11:47:07.312Z,28.57
2023-03-08T11:49:23.924Z,26.80
2023-03-08T11:51:30.930Z,29.93
2023-03-08T11:53:39.675Z,25.07
2023-03-08T11:55:58.321Z,29.80
2023-03-08T11:58:03.033Z,33.17
2023-03-08T12:00:12.917Z,34.80
2023-03-08T12:02:18.431Z,31.37
2023-03-08T12:04:24.696Z,36.13
2023-03-08T12:06:32.351Z,32.67
2023-03-08T12:08:37.624Z,24.70
2023-03-08T12:10:44.591Z,19.30
2023-03-08T12:12:49.377Z,22.43
2023-03-08T12:14:55.821Z,26.37
2023-03-08T12:17:03.528Z,19.80
2023-03-08T12:19:10.073Z,15.30
2023-03-08T12:21:17.844Z,13.63
2023-03-08T12:23:25.737Z,16.03
2023-03-08T12:25:29.598Z,17.70
2023-03-08T12:27:36.301Z,19.33
2023-03-08T12:29:40.453Z,19.17
2023-03-08T12:31:44.878Z,16.80
2023-03-08T12:33:47.828Z,19.23
2023-03-08T12:35:52.150Z,12.47
2023-03-08T12:37:59.516Z,16.17
2023-03-08T12:40:07.773Z,12.13
2023-03-08T12:42:17.173Z,13.23
2023-03-08T12:44:24.489Z,12.50
2023-03-08T12:46:27.224Z,13.37
2023-03-08T12:48:30.719Z,18.70
2023-03-08T12:50:34.794Z,16.20
2023-03-08T12:52:37.571Z,13.47
2023-03-08T12:54:40.402Z,12.43
2023-03-08T12:56:52.100Z,12.07
2023-03-08T12:58:55.682Z,15.00
2023-03-08T13:01:00.038Z,17.13
2023-03-08T13:03:05.357Z,11.80
2023-03-08T13:05:20.108Z,16.50
2023-03-08T13:07:27.777Z,11.50
2023-03-08T13:09:32.704Z,14.13
2023-03-08T13:11:39.528Z,14.40
2023-03-08T13:13:50.118Z,12.90
2023-03-08T13:15:52.841Z,11.23
2023-03-08T13:18:00.928Z,12.60
2023-03-08T13:20:08.042Z,13.63
2023-03-08T13:22:13.820Z,17.07
2023-03-08T13:24:20.447Z,13.53
2023-03-08T13:26:49.055Z,12.00
2023-03-08T13:28:53.393Z,38.37
2023-03-08T13:30:57.914Z,13.70
2023-03-08T13:33:00.737Z,13.63
2023-03-08T13:35:04.726Z,10.73
2023-03-08T13:37:07.460Z,9.17
2023-03-08T13:39:18.858Z,12.93
2023-03-08T13:41:31.262Z,12.13
2023-03-08T13:43:35.352Z,11.83
2023-03-08T13:45:41.549Z,9.20
2023-03-08T13:47:45.896Z,11.13
2023-03-08T13:49:51.319Z,10.67
2023-03-08T13:51:55.669Z,9.60
2023-03-08T13:53:58.389Z,8.77
2023-03-08T13:56:02.254Z,10.00
2023-03-08T13:58:04.996Z,9.03
2023-03-08T14:00:24.378Z,11.83
2023-03-08T14:02:29.398Z,10.53
2023-03-08T14:04:32.175Z,10.00
2023-03-08T14:06:36.613Z,10.47
2023-03-08T14:08:39.436Z,9.43
2023-03-08T14:10:43.184Z,11.03
2023-03-08T14:12:45.922Z,10.10
2023-03-08T14:14:50.406Z,11.07
2023-03-08T14:16:53.648Z,8.20
2023-03-08T14:18:58.298Z,8.40
2023-03-08T14:21:08.501Z,7.27
2023-03-08T14:23:17.105Z,6.87
2023-03-08T14:25:25.160Z,7.97
2023-03-08T14:27:38.119Z,7.30
2023-03-08T14:29:42.255Z,9.30
2023-03-08T14:31:59.970Z,22.33
2023-03-08T14:34:04.823Z,11.20
2023-03-08T14:36:08.153Z,12.20
2023-03-08T14:38:14.466Z,8.90
2023-03-08T14:40:22.153Z,8.27
2023-03-08T14:42:25.810Z,9.13
2023-03-08T14:44:30.017Z,7.70
2023-03-08T14:46:32.769Z,9.07
2023-03-08T14:48:36.131Z,9.93
2023-03-08T14:50:40.241Z,13.53
2023-03-08T14:52:46.224Z,10.07
2023-03-08T14:54:48.939Z,17.20
2023-03-08T14:56:51.651Z,16.40
2023-03-08T14:58:54.347Z,12.67
2023-03-08T15:00:57.953Z,14.30
2023-03-08T15:03:01.029Z,12.13
2023-03-08T15:05:03.852Z,15.37
2023-03-08T15:07:08.002Z,10.40
2023-03-08T15:09:11.369Z,13.67
2023-03-08T15:11:14.224Z,11.20
2023-03-08T15:13:18.228Z,13.20
2023-03-08T15:15:21.074Z,13.70
2023-03-08T15:17:24.075Z,17.70
2023-03-08T15:19:26.845Z,15.37
2023-03-08T15:21:29.949Z,17.87
2023-03-08T15:23:36.199Z,16.23
2023-03-08T15:25:39.080Z,14.40
2023-03-08T15:27:41.805Z,21.33
2023-03-08T15:29:44.575Z,20.07
2023-03-08T15:31:47.295Z,18.20
2023-03-08T15:33:50.011Z,22.37
2023-03-08T15:35:52.797Z,24.50
2023-03-08T15:37:55.553Z,23.00
2023-03-08T15:39:59.592Z,25.70
2023-03-08T15:42:02.321Z,26.83
2023-03-08T15:44:05.124Z,28.50
2023-03-08T15:46:07.900Z,30.47
2023-03-08T15:48:13.312Z,24.57
2023-03-08T15:50:17.379Z,26.30
2023-03-08T15:52:20.108Z,29.00
2023-03-08T15:54:22.845Z,24.83
2023-03-08T15:56:26.950Z,20.67
2023-03-08T15:58:29.669Z,16.07
2023-03-08T16:00:32.512Z,25.80
2023-03-08T16:02:35.836Z,24.93
2023-03-08T16:04:38.639Z,25.60
2023-03-08T16:06:43.456Z,20.73
2023-03-08T16:08:46.148Z,26.03
2023-03-08T16:10:48.862Z,26.90
2023-03-08T16:12:52.938Z,28.37
2023-03-08T16:14:57.228Z,17.87
2023-03-08T16:17:00.062Z,21.53
2023-03-08T16:19:03.042Z,17.83
2023-03-08T16:21:07.567Z,19.67
2023-03-08T16:23:10.277Z,17.40
2023-03-08T16:25:13.029Z,15.90
2023-03-08T16:27:15.798Z,26.93
2023-03-08T16:29:19.976Z,22.40
2023-03-08T16:31:23.358Z,17.77
2023-03-08T16:33:27.312Z,15.30
2023-03-08T16:35:30.025Z,14.43
2023-03-08T16:37:32.772Z,10.30
2023-03-08T16:39:35.495Z,16.20
2023-03-08T16:41:38.763Z,14.83
2023-03-08T16:43:46.901Z,17.93
2023-03-08T16:45:55.802Z,13.13
2023-03-08T16:47:58.569Z,14.93
2023-03-08T16:50:02.035Z,15.90
2023-03-08T16:52:05.562Z,18.57
2023-03-08T16:54:08.300Z,21.27
2023-03-08T16:56:17.444Z,20.87
2023-03-08T16:58:20.167Z,21.87
2023-03-08T17:00:23.628Z,23.90
2023-03-08T17:02:27.775Z,25.57
2023-03-08T17:04:30.571Z,32.33
2023-03-08T17:06:33.420Z,22.53
2023-03-08T17:08:36.137Z,23.40
2023-03-08T17:10:39.325Z,21.50
2023-03-08T17:12:42.064Z,21.37
2023-03-08T17:14:45.070Z,25.60
2023-03-08T17:16:47.788Z,25.33
2023-03-08T17:18:51.972Z,26.00
2023-03-08T17:20:54.700Z,26.77
2023-03-08T17:22:57.379Z,25.77
2023-03-08T17:25:00.145Z,30.17
2023-03-08T17:27:02.824Z,31.93
2023-03-08T17:29:05.542Z,38.30
2023-03-08T17:31:09.012Z,32.93
2023-03-08T17:33:12.670Z,32.60
2023-03-08T17:35:16.891Z,27.80
2023-03-08T17:37:19.603Z,33.00
2023-03-08T17:39:22.315Z,26.30
2023-03-08T17:41:25.214Z,30.37
2023-03-08T17:43:27.952Z,30.63
2023-03-08T17:45:30.662Z,35.03
2023-03-08T17:47:34.862Z,34.20
2023-03-08T17:49:39.803Z,32.00
2023-03-08T17:51:43.916Z,31.13
2023-03-08T17:53:46.719Z,48.50
2023-03-08T17:55:49.429Z,25.27
2023-03-08T17:57:52.156Z,29.37
2023-03-08T17:59:55.308Z,27.20
2023-03-08T18:01:58.077Z,38.80
2023-03-08T18:04:00.863Z,26.47
2023-03-08T18:06:03.692Z,39.47
2023-03-08T18:08:07.841Z,28.43
2023-03-08T18:10:12.416Z,28.17
2023-03-08T18:12:15.222Z,30.50
2023-03-08T18:14:17.916Z,27.00
2023-03-08T18:16:21.734Z,31.87
2023-03-08T18:18:24.490Z,25.77
2023-03-08T18:20:27.291Z,22.40
2023-03-08T18:22:30.007Z,24.27
2023-03-08T18:24:34.339Z,22.80
2023-03-08T18:26:37.090Z,21.63
2023-03-08T18:28:39.782Z,28.47
2023-03-08T18:30:42.498Z,21.37
2023-03-08T18:32:45.296Z,23.60
2023-03-08T18:34:48.113Z,23.50
2023-03-08T18:36:50.832Z,21.90
2023-03-08T18:38:53.576Z,20.33
2023-03-08T18:40:57.611Z,18.53
2023-03-08T18:43:00.783Z,21.07
2023-03-08T18:45:04.216Z,23.70
2023-03-08T18:47:06.936Z,20.80
2023-03-08T18:49:12.003Z,23.10
2023-03-08T18:51:16.499Z,22.93
2023-03-08T18:53:19.397Z,34.23
2023-03-08T18:55:22.112Z,27.00
2023-03-08T18:57:26.329Z,26.17
2023-03-08T18:59:29.155Z,33.40
2023-03-08T19:01:32.055Z,26.77
2023-03-08T19:03:34.790Z,30.97
2023-03-08T19:05:37.503Z,26.70
2023-03-08T19:07:41.032Z,25.77
2023-03-08T19:09:45.775Z,26.17
2023-03-08T19:11:48.861Z,26.50
2023-03-08T19:13:53.014Z,27.87
2023-03-08T19:15:55.807Z,28.37
2023-03-08T19:17:58.788Z,23.50
2023-03-08T19:20:01.521Z,23.53
2023-03-08T19:22:04.804Z,23.30
2023-03-08T19:24:07.756Z,28.53
2023-03-08T19:26:45.235Z,26.20
2023-03-08T19:28:47.981Z,27.03
2023-03-08T19:30:52.025Z,34.23
2023-03-08T19:32:54.999Z,25.67
2023-03-08T19:34:57.718Z,28.07
2023-03-08T19:37:00.587Z,26.73
2023-03-08T19:39:03.925Z,27.53
2023-03-08T19:41:09.377Z,30.00
2023-03-08T19:43:12.454Z,31.40
2023-03-08T19:45:15.164Z,30.47
2023-03-08T19:47:20.002Z,32.90
2023-03-08T19:49:24.411Z,33.53
2023-03-08T19:51:27.121Z,36.33
2023-03-08T19:53:29.849Z,30.13
2023-03-08T19:55:32.558Z,28.83
2023-03-08T19:57:36.404Z,29.13
2023-03-08T19:59:39.118Z,31.00
2023-03-08T20:01:41.992Z,32.10
2023-03-08T20:03:46.639Z,30.80
2023-03-08T20:05:49.385Z,32.80
2023-03-08T20:07:52.128Z,32.80
2023-03-08T20:09:55.677Z,31.40
2023-03-08T20:11:59.333Z,30.23
2023-03-08T20:14:02.068Z,38.47
2023-03-08T20:16:05.346Z,36.13
2023-03-08T20:18:08.102Z,33.97
2023-03-08T20:20:13.994Z,33.83
2023-03-08T20:22:16.704Z,33.93
2023-03-08T20:24:19.543Z,30.13
2023-03-08T20:26:22.313Z,38.30
2023-03-08T20:28:25.040Z,31.40
2023-03-08T20:30:29.115Z,32.33
2023-03-08T20:32:31.910Z,35.50
2023-03-08T20:34:34.638Z,30.30
2023-03-08T20:36:38.762Z,36.07
2023-03-08T20:38:41.572Z,31.07
2023-03-08T20:40:44.289Z,29.77
2023-03-08T20:42:47.137Z,32.70
2023-03-08T20:44:50.082Z,38.30
2023-03-08T20:46:52.798Z,32.47
2023-03-08T20:48:56.653Z,32.70
2023-03-08T20:51:00.203Z,33.50
2023-03-08T20:53:04.262Z,36.83
2023-03-08T20:55:07.752Z,36.33
2023-03-08T20:57:10.465Z,39.43
2023-03-08T20:59:14.197Z,37.97
2023-03-08T21:01:17.993Z,37.33
2023-03-08T21:03:20.797Z,38.93
2023-03-08T21:05:23.514Z,32.83
2023-03-08T21:07:26.306Z,35.37
2023-03-08T21:09:30.356Z,38.17
2023-03-08T21:11:33.055Z,34.43
2023-03-08T21:13:35.803Z,35.77
2023-03-08T21:15:38.589Z,37.33
2023-03-08T21:17:41.353Z,41.47
2023-03-08T21:19:44.048Z,35.03
2023-03-08T21:21:46.766Z,33.90
2023-03-08T21:23:52.344Z,35.13
2023-03-08T21:25:59.003Z,36.23
2023-03-08T21:28:01.726Z,32.90
2023-03-08T21:30:04.830Z,35.77
2023-03-08T21:32:07.609Z,38.20
2023-03-08T21:34:10.485Z,35.90
2023-03-08T21:36:13.230Z,39.13
2023-03-08T21:38:15.990Z,37.17
2023-03-08T21:40:19.189Z,30.13
2023-03-08T21:42:24.444Z,36.00
2023-03-08T21:44:27.271Z,31.80
2023-03-08T21:46:30.019Z,32.80
2023-03-08T21:48:32.789Z,31.33
2023-03-08T21:50:35.516Z,37.87
2023-03-08T21:52:38.219Z,33.47
2023-03-08T21:54:40.946Z,31.10
2023-03-08T21:56:43.718Z,31.43
2023-03-08T21:58:47.780Z,31.87
2023-03-08T22:00:50.525Z,36.03
2023-03-08T22:02:54.857Z,34.00
2023-03-08T22:04:57.733Z,29.17
2023-03-08T22:07:00.452Z,30.60
2023-03-08T22:09:04.023Z,32.77
2023-03-08T22:11:06.965Z,37.80
2023-03-08T22:13:09.692Z,34.80
2023-03-08T22:15:15.615Z,43.93
2023-03-08T22:17:18.361Z,40.30
2023-03-08T22:19:21.089Z,50.30
2023-03-08T22:21:23.840Z,64.07
2023-03-08T22:23:26.766Z,41.73
2023-03-08T22:25:29.550Z,47.73
2023-03-08T22:27:32.303Z,56.50
2023-03-08T22:29:35.055Z,35.37
2023-03-08T22:31:39.124Z,32.50
2023-03-08T22:33:41.944Z,35.87
2023-03-08T22:35:45.657Z,34.37
2023-03-08T22:37:48.380Z,29.30
2023-03-08T22:39:51.095Z,30.57
2023-03-08T22:41:53.785Z,32.40
2023-03-08T22:43:56.580Z,35.17
2023-03-08T22:46:06.961Z,31.50
2023-03-08T22:48:11.070Z,32.80
2023-03-08T22:50:14.027Z,29.73
2023-03-08T22:52:16.717Z,33.10
2023-03-08T22:54:20.538Z,30.30
2023-03-08T22:56:24.985Z,29.00
2023-03-08T22:58:27.736Z,29.80
2023-03-08T23:00:30.465Z,36.03
2023-03-08T23:02:33.920Z,29.40
2023-03-08T23:04:38.020Z,30.43
2023-03-08T23:06:40.843Z,31.43
2023-03-08T23:08:43.569Z,33.03
2023-03-08T23:10:46.296Z,32.87
2023-03-08T23:12:49.005Z,32.20
2023-03-08T23:14:51.735Z,30.43
2023-03-08T23:16:54.496Z,29.30
2023-03-08T23:18:57.300Z,27.87
2023-03-08T23:21:04.532Z,31.17
2023-03-08T23:23:07.714Z,35.87
2023-03-08T23:25:11.082Z,34.87
2023-03-08T23:27:13.814Z,33.23
2023-03-08T23:29:16.623Z,35.00
2023-03-08T23:31:20.341Z,32.93
2023-03-08T23:33:23.072Z,29.27
2023-03-08T23:35:25.916Z,30.90
2023-03-08T23:37:30.015Z,27.87
2023-03-08T23:39:33.891Z,30.67
2023-03-08T23:41:36.605Z,31.80
2023-03-08T23:43:39.468Z,34.30
2023-03-08T23:45:42.203Z,35.27
2023-03-08T23:47:44.929Z,34.97
2023-03-08T23:49:49.322Z,30.37
2023-03-08T23:51:52.051Z,30.83
2023-03-08T23:53:58.780Z,32.10
2023-03-08T23:56:01.608Z,33.00
2023-03-08T23:58:04.315Z,29.50
