createdAt,value
2017-09-27T00:00:18.963Z,1021.51
2017-09-27T00:01:30.859Z,1021.55
2017-09-27T00:02:43.329Z,1021.5
2017-09-27T00:03:55.825Z,1021.5
2017-09-27T00:05:08.305Z,1021.53
2017-09-27T00:06:20.802Z,1021.55
2017-09-27T00:07:32.994Z,1021.47
2017-09-27T00:08:45.483Z,1021.53
2017-09-27T00:09:57.953Z,1021.49
2017-09-27T00:11:10.149Z,1021.51
2017-09-27T00:12:22.646Z,1021.53
2017-09-27T00:13:35.141Z,1021.51
2017-09-27T00:14:47.345Z,1021.5
2017-09-27T00:15:59.837Z,1021.47
2017-09-27T00:17:12.028Z,1021.46
2017-09-27T00:18:24.508Z,1021.36
2017-09-27T00:19:37.002Z,1021.4
2017-09-27T00:20:49.490Z,1021.38
2017-09-27T00:22:01.693Z,1021.34
2017-09-27T00:23:13.881Z,1021.35
2017-09-27T00:24:26.059Z,1021.28
2017-09-27T00:25:38.555Z,1021.26
2017-09-27T00:26:51.043Z,1021.29
2017-09-27T00:28:03.526Z,1021.3
2017-09-27T00:29:16.009Z,1021.3
2017-09-27T00:30:28.511Z,1021.33
2017-09-27T00:31:41.009Z,1021.37
2017-09-27T00:32:53.197Z,1021.37
2017-09-27T00:34:05.700Z,1021.39
2017-09-27T00:35:17.862Z,1021.42
2017-09-27T00:36:30.358Z,1021.39
2017-09-27T00:37:42.528Z,1021.35
2017-09-27T00:38:54.707Z,1021.32
2017-09-27T00:40:06.595Z,1021.32
2017-09-27T00:41:18.770Z,1021.37
2017-09-27T00:42:31.286Z,1021.35
2017-09-27T00:43:43.465Z,1021.33
2017-09-27T00:44:55.961Z,1021.3
2017-09-27T00:46:08.135Z,1021.32
2017-09-27T00:47:20.320Z,1021.29
2017-09-27T00:48:32.789Z,1021.27
2017-09-27T00:49:44.985Z,1021.28
2017-09-27T00:50:57.456Z,1021.25
2017-09-27T00:52:09.926Z,1021.25
2017-09-27T00:53:22.097Z,1021.19
2017-09-27T00:54:34.576Z,1021.21
2017-09-27T00:55:47.072Z,1021.19
2017-09-27T00:56:59.559Z,1021.2
2017-09-27T00:58:11.763Z,1021.25
2017-09-27T00:59:24.259Z,1021.32
2017-09-27T01:00:36.171Z,1021.37
2017-09-27T01:01:48.666Z,1021.4
2017-09-27T01:03:01.162Z,1021.37
2017-09-27T01:04:13.667Z,1021.33
2017-09-27T01:05:25.841Z,1021.34
2017-09-27T01:06:38.332Z,1021.29
2017-09-27T01:07:50.850Z,1021.28
2017-09-27T01:09:03.341Z,1021.31
2017-09-27T01:10:15.518Z,1021.33
2017-09-27T01:11:28.015Z,1021.32
2017-09-27T01:12:40.511Z,1021.31
2017-09-27T01:13:52.998Z,1021.35
2017-09-27T01:15:05.201Z,1021.32
2017-09-27T01:16:17.679Z,1021.32
2017-09-27T01:17:30.185Z,1021.38
2017-09-27T01:18:42.370Z,1021.36
2017-09-27T01:19:54.577Z,1021.42
2017-09-27T01:21:06.748Z,1021.39
2017-09-27T01:22:18.943Z,1021.41
2017-09-27T01:23:31.146Z,1021.35
2017-09-27T01:24:43.334Z,1021.35
2017-09-27T01:25:55.813Z,1021.38
2017-09-27T01:27:08.009Z,1021.36
2017-09-27T01:28:20.503Z,1021.39
2017-09-27T01:29:32.698Z,1021.38
2017-09-27T01:30:44.588Z,1021.42
2017-09-27T01:31:57.090Z,1021.4
2017-09-27T01:33:09.579Z,1021.37
2017-09-27T01:34:22.061Z,1021.37
2017-09-27T01:35:34.277Z,1021.39
2017-09-27T01:36:46.474Z,1021.36
2017-09-27T01:37:58.971Z,1021.4
2017-09-27T01:39:11.457Z,1021.35
2017-09-27T01:40:23.327Z,1021.37
2017-09-27T01:41:35.498Z,1021.36
2017-09-27T01:42:47.694Z,1021.34
2017-09-27T01:44:00.167Z,1021.35
2017-09-27T01:45:12.344Z,1021.41
2017-09-27T01:46:24.831Z,1021.38
2017-09-27T01:47:37.309Z,1021.35
2017-09-27T01:48:49.497Z,1021.32
2017-09-27T01:50:01.668Z,1021.3
2017-09-27T01:51:14.163Z,1021.25
2017-09-27T01:52:26.336Z,1021.28
2017-09-27T01:53:38.230Z,1021.24
2017-09-27T01:54:50.425Z,1021.26
2017-09-27T01:56:02.929Z,1021.22
2017-09-27T01:57:14.800Z,1021.22
2017-09-27T01:58:26.987Z,1021.14
2017-09-27T01:59:39.171Z,1021.19
2017-09-27T02:00:51.355Z,1021.16
2017-09-27T02:02:03.857Z,1021.12
2017-09-27T02:03:16.352Z,1021.14
2017-09-27T02:04:28.546Z,1021.09
2017-09-27T02:05:41.011Z,1021.15
2017-09-27T02:06:53.482Z,1021.17
2017-09-27T02:08:05.985Z,1021.21
2017-09-27T02:09:18.474Z,1021.21
2017-09-27T02:10:30.651Z,1021.19
2017-09-27T02:11:43.172Z,1021.09
2017-09-27T02:12:55.361Z,1021.04
2017-09-27T02:14:07.530Z,1021.02
2017-09-27T02:15:20.036Z,1021.05
2017-09-27T02:16:31.930Z,1021.1
2017-09-27T02:17:44.425Z,1021.06
2017-09-27T02:18:56.639Z,1021.06
2017-09-27T02:20:09.122Z,1021.08
2017-09-27T02:21:21.613Z,1021.07
2017-09-27T02:22:34.100Z,1021.08
2017-09-27T02:23:46.259Z,1021.17
2017-09-27T02:24:58.753Z,1021.19
2017-09-27T02:26:10.945Z,1021.22
2017-09-27T02:27:23.122Z,1021.25
2017-09-27T02:28:35.304Z,1021.26
2017-09-27T02:29:47.775Z,1021.31
2017-09-27T02:31:00.270Z,1021.26
2017-09-27T02:32:12.765Z,1021.29
2017-09-27T02:33:24.944Z,1021.23
2017-09-27T02:34:37.690Z,1021.18
2017-09-27T02:35:50.185Z,1021.18
2017-09-27T02:37:02.362Z,1021.17
2017-09-27T02:38:14.854Z,1021.19
2017-09-27T02:39:27.376Z,1021.17
2017-09-27T02:40:39.572Z,1021.16
2017-09-27T02:41:52.056Z,1021.16
2017-09-27T02:43:04.559Z,1021.18
2017-09-27T02:44:16.747Z,1021.15
2017-09-27T02:45:29.225Z,1021.19
2017-09-27T02:46:41.714Z,1021.15
2017-09-27T02:47:53.609Z,1021.1
2017-09-27T02:49:05.494Z,1021.11
2017-09-27T02:50:17.976Z,1021.14
2017-09-27T02:51:30.453Z,1021.12
2017-09-27T02:52:42.652Z,1021.14
2017-09-27T02:53:55.136Z,1021.16
2017-09-27T02:55:07.309Z,1021.17
2017-09-27T02:56:19.782Z,1021.11
2017-09-27T02:57:32.287Z,1021.11
2017-09-27T02:58:44.777Z,1021.11
2017-09-27T02:59:56.965Z,1021.1
2017-09-27T03:01:08.836Z,1021.06
2017-09-27T03:02:21.340Z,1021.01
2017-09-27T03:03:33.827Z,1021.04
2017-09-27T03:04:46.297Z,1021.06
2017-09-27T03:05:58.777Z,1021.03
2017-09-27T03:07:11.514Z,1021
2017-09-27T03:08:23.992Z,1021.04
2017-09-27T03:09:36.491Z,1021.05
2017-09-27T03:10:48.983Z,1021.04
2017-09-27T03:12:01.472Z,1020.98
2017-09-27T03:13:13.974Z,1020.97
2017-09-27T03:14:26.464Z,1021
2017-09-27T03:15:38.633Z,1021
2017-09-27T03:16:50.829Z,1021.06
2017-09-27T03:18:02.708Z,1021.06
2017-09-27T03:19:14.903Z,1021.08
2017-09-27T03:20:27.098Z,1021.05
2017-09-27T03:21:39.287Z,1021
2017-09-27T03:22:51.483Z,1020.97
2017-09-27T03:24:03.979Z,1021
2017-09-27T03:25:16.482Z,1020.93
2017-09-27T03:26:28.977Z,1020.97
2017-09-27T03:27:41.473Z,1020.99
2017-09-27T03:28:53.685Z,1020.94
2017-09-27T03:30:05.257Z,1020.92
2017-09-27T03:31:17.759Z,1020.93
2017-09-27T03:32:30.255Z,1020.99
2017-09-27T03:33:42.427Z,1020.99
2017-09-27T03:34:54.914Z,1021.03
2017-09-27T03:36:07.417Z,1021.01
2017-09-27T03:37:19.939Z,1021
2017-09-27T03:38:32.451Z,1021
2017-09-27T03:39:44.946Z,1020.97
2017-09-27T03:40:56.517Z,1021
2017-09-27T03:42:08.996Z,1020.97
2017-09-27T03:43:21.191Z,1020.99
2017-09-27T03:44:33.387Z,1020.96
2017-09-27T03:45:45.882Z,1020.97
2017-09-27T03:46:57.758Z,1020.97
2017-09-27T03:48:10.241Z,1021.03
2017-09-27T03:49:22.744Z,1021.05
2017-09-27T03:50:34.307Z,1021.07
2017-09-27T03:51:46.511Z,1021.02
2017-09-27T03:52:58.698Z,1021.1
2017-09-27T03:54:10.894Z,1021.07
2017-09-27T03:55:23.376Z,1021.05
2017-09-27T03:56:35.870Z,1021.08
2017-09-27T03:57:47.739Z,1021.13
2017-09-27T03:59:00.239Z,1021.1
2017-09-27T04:00:12.422Z,1021.06
2017-09-27T04:01:24.918Z,1021.1
2017-09-27T04:02:37.096Z,1021.11
2017-09-27T04:03:49.584Z,1021.1
2017-09-27T04:05:02.088Z,1021.14
2017-09-27T04:06:13.951Z,1021.15
2017-09-27T04:07:26.428Z,1021.18
2017-09-27T04:08:38.927Z,1021.23
2017-09-27T04:09:51.112Z,1021.21
2017-09-27T04:11:03.615Z,1021.19
2017-09-27T04:12:16.354Z,1021.18
2017-09-27T04:13:28.526Z,1021.2
2017-09-27T04:14:41.027Z,1021.2
2017-09-27T04:15:53.216Z,1021.21
2017-09-27T04:17:05.412Z,1021.22
2017-09-27T04:18:17.882Z,1021.2
2017-09-27T04:19:30.377Z,1021.17
2017-09-27T04:20:42.580Z,1021.21
2017-09-27T04:21:54.451Z,1021.17
2017-09-27T04:23:06.640Z,1021.17
2017-09-27T04:24:18.817Z,1021.18
2017-09-27T04:25:30.389Z,1021.14
2017-09-27T04:26:42.885Z,1021.14
2017-09-27T04:27:55.373Z,1021.15
2017-09-27T04:29:07.549Z,1021.19
2017-09-27T04:30:19.739Z,1021.19
2017-09-27T04:31:31.934Z,1021.15
2017-09-27T04:32:44.105Z,1021.2
2017-09-27T04:33:55.982Z,1021.16
2017-09-27T04:35:07.845Z,1021.17
2017-09-27T04:36:20.341Z,1021.15
2017-09-27T04:37:32.845Z,1021.09
2017-09-27T04:38:45.008Z,1021.15
2017-09-27T04:39:56.886Z,1021.14
2017-09-27T04:41:08.482Z,1021.12
2017-09-27T04:42:20.978Z,1021.14
2017-09-27T04:43:33.474Z,1021.16
2017-09-27T04:44:46.211Z,1021.18
2017-09-27T04:45:58.381Z,1021.16
2017-09-27T04:47:10.865Z,1021.2
2017-09-27T04:48:23.355Z,1021.23
2017-09-27T04:49:35.845Z,1021.21
2017-09-27T04:50:48.039Z,1021.23
2017-09-27T04:52:00.218Z,1021.23
2017-09-27T04:53:12.406Z,1021.24
2017-09-27T04:54:24.883Z,1021.22
2017-09-27T04:55:37.072Z,1021.26
2017-09-27T04:56:49.251Z,1021.22
2017-09-27T04:58:01.127Z,1021.25
2017-09-27T04:59:13.309Z,1021.22
2017-09-27T05:00:25.830Z,1021.21
2017-09-27T05:01:38.300Z,1021.28
2017-09-27T05:02:50.779Z,1021.26
2017-09-27T05:04:02.974Z,1021.23
2017-09-27T05:05:15.495Z,1021.22
2017-09-27T05:06:27.983Z,1021.23
2017-09-27T05:07:40.180Z,1021.25
2017-09-27T05:08:52.706Z,1021.24
2017-09-27T05:10:05.195Z,1021.26
2017-09-27T05:11:17.390Z,1021.28
2017-09-27T05:12:29.887Z,1021.3
2017-09-27T05:13:42.384Z,1021.38
2017-09-27T05:14:54.561Z,1021.38
2017-09-27T05:16:07.050Z,1021.37
2017-09-27T05:17:19.219Z,1021.37
2017-09-27T05:18:31.736Z,1021.38
2017-09-27T05:19:43.910Z,1021.39
2017-09-27T05:20:55.468Z,1021.36
2017-09-27T05:22:07.660Z,1021.42
2017-09-27T05:23:19.546Z,1021.43
2017-09-27T05:24:31.725Z,1021.48
2017-09-27T05:25:43.913Z,1021.44
2017-09-27T05:26:56.384Z,1021.48
2017-09-27T05:28:08.584Z,1021.44
2017-09-27T05:29:21.083Z,1021.42
2017-09-27T05:30:32.979Z,1021.4
2017-09-27T05:31:44.870Z,1021.43
2017-09-27T05:32:57.362Z,1021.43
2017-09-27T05:34:09.533Z,1021.42
2017-09-27T05:35:21.729Z,1021.44
2017-09-27T05:36:33.600Z,1021.45
2017-09-27T05:37:46.079Z,1021.43
2017-09-27T05:38:58.815Z,1021.46
2017-09-27T05:40:11.294Z,1021.47
2017-09-27T05:41:23.782Z,1021.44
2017-09-27T05:42:36.286Z,1021.46
2017-09-27T05:43:48.473Z,1021.45
2017-09-27T05:45:00.644Z,1021.44
2017-09-27T05:46:12.815Z,1021.48
2017-09-27T05:47:25.284Z,1021.43
2017-09-27T05:48:37.444Z,1021.46
2017-09-27T05:49:49.334Z,1021.46
2017-09-27T05:51:01.829Z,1021.46
2017-09-27T05:52:14.325Z,1021.48
2017-09-27T05:53:26.196Z,1021.53
2017-09-27T05:54:38.366Z,1021.53
2017-09-27T05:55:50.889Z,1021.54
2017-09-27T05:57:03.382Z,1021.59
2017-09-27T05:58:15.870Z,1021.59
2017-09-27T05:59:27.445Z,1021.59
2017-09-27T06:00:40.190Z,1021.63
2017-09-27T06:01:52.691Z,1021.56
2017-09-27T06:03:05.187Z,1021.6
2017-09-27T06:04:17.681Z,1021.57
2017-09-27T06:05:30.169Z,1021.59
2017-09-27T06:06:42.641Z,1021.64
2017-09-27T06:07:55.144Z,1021.55
2017-09-27T06:09:07.332Z,1021.66
2017-09-27T06:10:19.528Z,1021.58
2017-09-27T06:11:31.722Z,1021.64
2017-09-27T06:12:44.226Z,1021.62
2017-09-27T06:13:56.152Z,1021.64
2017-09-27T06:15:08.035Z,1021.66
2017-09-27T06:16:20.532Z,1021.68
2017-09-27T06:17:33.001Z,1021.68
2017-09-27T06:18:45.472Z,1021.71
2017-09-27T06:19:57.977Z,1021.69
2017-09-27T06:21:10.472Z,1021.68
2017-09-27T06:22:22.971Z,1021.67
2017-09-27T06:23:35.163Z,1021.66
2017-09-27T06:24:47.040Z,1021.68
2017-09-27T06:25:59.210Z,1021.72
2017-09-27T06:27:11.100Z,1021.72
2017-09-27T06:28:23.645Z,1021.68
2017-09-27T06:29:35.832Z,1021.73
2017-09-27T06:30:48.011Z,1021.74
2017-09-27T06:32:00.507Z,1021.8
2017-09-27T06:33:12.995Z,1021.77
2017-09-27T06:34:25.174Z,1021.79
2017-09-27T06:35:37.672Z,1021.79
2017-09-27T06:36:49.865Z,1021.8
2017-09-27T06:38:01.761Z,1021.79
2017-09-27T06:39:14.274Z,1021.77
2017-09-27T06:40:26.452Z,1021.79
2017-09-27T06:41:38.950Z,1021.77
2017-09-27T06:42:51.685Z,1021.79
2017-09-27T06:44:04.189Z,1021.8
2017-09-27T06:45:16.677Z,1021.8
2017-09-27T06:46:28.855Z,1021.8
2017-09-27T06:47:40.452Z,1021.8
2017-09-27T06:48:52.347Z,1021.8
2017-09-27T06:50:04.842Z,1021.81
2017-09-27T06:51:17.019Z,1021.82
2017-09-27T06:52:29.507Z,1021.86
2017-09-27T06:53:42.003Z,1021.84
2017-09-27T06:54:54.175Z,1021.83
2017-09-27T06:56:06.345Z,1021.87
2017-09-27T06:57:18.533Z,1021.87
2017-09-27T06:58:31.011Z,1021.9
2017-09-27T06:59:42.874Z,1021.9
2017-09-27T07:00:55.354Z,1021.9
2017-09-27T07:02:07.852Z,1021.89
2017-09-27T07:03:20.369Z,1021.91
2017-09-27T07:04:32.869Z,1021.86
2017-09-27T07:05:45.360Z,1021.86
2017-09-27T07:06:57.548Z,1021.87
2017-09-27T07:08:10.026Z,1021.84
2017-09-27T07:09:22.514Z,1021.88
2017-09-27T07:10:35.017Z,1021.87
2017-09-27T07:11:47.189Z,1021.86
2017-09-27T07:12:59.084Z,1021.83
2017-09-27T07:14:11.284Z,1021.83
2017-09-27T07:15:23.776Z,1021.86
2017-09-27T07:16:36.270Z,1021.85
2017-09-27T07:17:48.492Z,1021.85
2017-09-27T07:19:00.680Z,1021.82
2017-09-27T07:20:13.183Z,1021.88
2017-09-27T07:21:24.771Z,1021.81
2017-09-27T07:22:37.255Z,1021.81
2017-09-27T07:23:49.137Z,1021.84
2017-09-27T07:25:01.316Z,1021.86
2017-09-27T07:26:13.487Z,1021.81
2017-09-27T07:27:25.981Z,1021.83
2017-09-27T07:28:38.470Z,1021.81
2017-09-27T07:29:50.948Z,1021.84
2017-09-27T07:31:02.812Z,1021.85
2017-09-27T07:32:15.335Z,1021.81
2017-09-27T07:33:27.829Z,1021.86
2017-09-27T07:34:40.023Z,1021.83
2017-09-27T07:35:52.194Z,1021.83
2017-09-27T07:37:04.089Z,1021.83
2017-09-27T07:38:16.818Z,1021.89
2017-09-27T07:39:29.013Z,1021.88
2017-09-27T07:40:41.526Z,1021.91
2017-09-27T07:41:53.706Z,1021.93
2017-09-27T07:43:05.577Z,1021.94
2017-09-27T07:44:17.764Z,1021.96
2017-09-27T07:45:29.967Z,1021.9
2017-09-27T07:46:41.829Z,1021.95
2017-09-27T07:47:54.313Z,1021.99
2017-09-27T07:49:06.804Z,1021.93
2017-09-27T07:50:22.033Z,1021.95
2017-09-27T07:51:39.570Z,1022
2017-09-27T07:52:51.758Z,1021.98
2017-09-27T07:54:03.930Z,1021.99
2017-09-27T07:55:15.824Z,1021.95
2017-09-27T07:56:28.306Z,1021.95
2017-09-27T07:57:40.798Z,1021.91
2017-09-27T07:58:52.686Z,1022.02
2017-09-27T08:00:05.190Z,1021.9
2017-09-27T08:01:17.376Z,1021.92
2017-09-27T08:02:29.573Z,1021.91
2017-09-27T08:03:42.051Z,1021.82
2017-09-27T08:04:53.914Z,1021.92
2017-09-27T08:06:06.417Z,1021.87
2017-09-27T08:07:18.913Z,1021.85
2017-09-27T08:08:31.410Z,1021.8
2017-09-27T08:09:43.905Z,1021.83
2017-09-27T08:10:56.426Z,1021.99
2017-09-27T08:12:08.621Z,1021.86
2017-09-27T08:13:21.117Z,1021.84
2017-09-27T08:14:33.613Z,1021.84
2017-09-27T08:15:46.108Z,1021.85
2017-09-27T08:16:58.604Z,1021.86
2017-09-27T08:18:11.100Z,1021.86
2017-09-27T08:19:23.297Z,1021.84
2017-09-27T08:20:35.508Z,1021.88
2017-09-27T08:21:47.987Z,1021.98
2017-09-27T08:23:00.174Z,1022.05
2017-09-27T08:24:12.677Z,1021.97
2017-09-27T08:25:25.206Z,1021.9
2017-09-27T08:26:37.693Z,1021.86
2017-09-27T08:27:49.889Z,1021.96
2017-09-27T08:29:02.086Z,1021.9
2017-09-27T08:30:14.281Z,1021.91
2017-09-27T08:31:26.781Z,1021.9
2017-09-27T08:32:38.997Z,1021.86
2017-09-27T08:33:51.492Z,1021.93
2017-09-27T08:35:03.663Z,1021.86
2017-09-27T08:36:15.533Z,1021.9
2017-09-27T08:37:28.022Z,1021.85
2017-09-27T08:38:40.526Z,1021.81
2017-09-27T08:39:52.714Z,1021.86
2017-09-27T08:41:04.284Z,1021.84
2017-09-27T08:42:16.455Z,1021.84
2017-09-27T08:43:28.633Z,1021.81
2017-09-27T08:44:40.527Z,1021.83
2017-09-27T08:45:53.024Z,1021.88
2017-09-27T08:47:05.219Z,1021.92
2017-09-27T08:48:17.708Z,1021.87
2017-09-27T08:49:30.186Z,1021.87
2017-09-27T08:50:42.381Z,1021.83
2017-09-27T08:51:54.877Z,1021.9
2017-09-27T08:53:06.150Z,1021.87
2017-09-27T08:54:18.347Z,1021.84
2017-09-27T08:55:29.915Z,1021.81
2017-09-27T08:56:42.109Z,1021.78
2017-09-27T08:57:54.298Z,1021.75
2017-09-27T08:59:07.056Z,1021.81
2017-09-27T09:00:18.949Z,1021.82
2017-09-27T09:01:30.835Z,1021.77
2017-09-27T09:02:43.039Z,1021.76
2017-09-27T09:03:55.227Z,1021.76
2017-09-27T09:05:07.103Z,1021.79
2017-09-27T09:06:19.301Z,1021.78
2017-09-27T09:07:31.796Z,1021.79
2017-09-27T09:08:44.291Z,1021.83
2017-09-27T09:09:56.788Z,1021.86
2017-09-27T09:11:08.976Z,1021.86
2017-09-27T09:12:21.179Z,1021.88
2017-09-27T09:13:33.675Z,1022.01
2017-09-27T09:14:46.201Z,1021.96
2017-09-27T09:15:58.391Z,1021.97
2017-09-27T09:17:10.886Z,1021.93
2017-09-27T09:18:23.381Z,1021.88
2017-09-27T09:19:35.270Z,1021.82
2017-09-27T09:20:47.780Z,1021.8
2017-09-27T09:22:00.294Z,1021.77
2017-09-27T09:23:12.183Z,1021.76
2017-09-27T09:24:23.764Z,1021.75
2017-09-27T09:25:36.256Z,1021.83
2017-09-27T09:26:48.755Z,1021.87
2017-09-27T09:28:01.264Z,1021.89
2017-09-27T09:29:13.743Z,1021.78
2017-09-27T09:30:26.242Z,1021.8
2017-09-27T09:31:37.535Z,1021.86
2017-09-27T09:32:50.055Z,1021.81
2017-09-27T09:34:01.942Z,1021.95
2017-09-27T09:35:14.166Z,1021.91
2017-09-27T09:36:26.034Z,1021.87
2017-09-27T09:37:38.230Z,1022.04
2017-09-27T09:38:50.409Z,1021.95
2017-09-27T09:40:02.305Z,1021.99
2017-09-27T09:41:14.499Z,1021.91
2017-09-27T09:42:27.246Z,1021.89
2017-09-27T09:43:39.741Z,1021.77
2017-09-27T09:44:52.237Z,1021.74
2017-09-27T09:46:04.449Z,1021.9
2017-09-27T09:47:16.956Z,1021.72
2017-09-27T09:48:28.848Z,1021.86
2017-09-27T09:49:41.350Z,1021.84
2017-09-27T09:50:53.839Z,1021.76
2017-09-27T09:52:06.011Z,1021.85
2017-09-27T09:53:18.508Z,1021.76
2017-09-27T09:54:31.001Z,1021.77
2017-09-27T09:55:42.894Z,1021.74
2017-09-27T09:56:54.461Z,1021.7
2017-09-27T09:58:06.963Z,1021.7
2017-09-27T09:59:19.140Z,1021.67
2017-09-27T10:00:31.330Z,1021.74
2017-09-27T10:01:43.526Z,1021.63
2017-09-27T10:02:56.022Z,1021.69
2017-09-27T10:04:08.768Z,1021.69
2017-09-27T10:05:20.642Z,1021.7
2017-09-27T10:06:33.134Z,1021.67
2017-09-27T10:07:45.328Z,1021.75
2017-09-27T10:08:56.924Z,1021.83
2017-09-27T10:10:09.419Z,1021.85
2017-09-27T10:11:21.916Z,1021.77
2017-09-27T10:12:34.412Z,1021.74
2017-09-27T10:13:46.307Z,1021.69
2017-09-27T10:14:57.903Z,1021.73
2017-09-27T10:16:10.399Z,1021.62
2017-09-27T10:17:22.894Z,1021.6
2017-09-27T10:18:35.089Z,1021.59
2017-09-27T10:19:47.286Z,1021.62
2017-09-27T10:20:59.474Z,1021.62
2017-09-27T10:22:11.977Z,1021.58
2017-09-27T10:23:24.174Z,1021.54
2017-09-27T10:24:36.717Z,1021.51
2017-09-27T10:25:49.213Z,1021.51
2017-09-27T10:27:01.709Z,1021.48
2017-09-27T10:28:14.205Z,1021.55
2017-09-27T10:29:26.701Z,1021.54
2017-09-27T10:30:39.196Z,1021.51
2017-09-27T10:31:51.367Z,1021.53
2017-09-27T10:33:03.563Z,1021.47
2017-09-27T10:34:16.058Z,1021.52
2017-09-27T10:35:28.257Z,1021.5
2017-09-27T10:36:40.775Z,1021.58
2017-09-27T10:37:53.287Z,1021.52
2017-09-27T10:39:04.558Z,1021.49
2017-09-27T10:40:17.053Z,1021.5
2017-09-27T10:41:29.557Z,1021.5
2017-09-27T10:42:41.745Z,1021.44
2017-09-27T10:43:53.926Z,1021.46
2017-09-27T10:45:06.419Z,1021.45
2017-09-27T10:46:18.957Z,1021.53
2017-09-27T10:47:31.453Z,1021.53
2017-09-27T10:48:43.948Z,1021.53
2017-09-27T10:49:56.131Z,1021.43
2017-09-27T10:51:08.323Z,1021.5
2017-09-27T10:52:20.842Z,1021.45
2017-09-27T10:53:33.338Z,1021.47
2017-09-27T10:54:45.527Z,1021.54
2017-09-27T10:55:58.004Z,1021.55
2017-09-27T10:57:09.868Z,1021.55
2017-09-27T10:58:22.064Z,1021.5
2017-09-27T10:59:34.542Z,1021.44
2017-09-27T11:00:47.062Z,1021.6
2017-09-27T11:01:59.651Z,1021.63
2017-09-27T11:03:11.880Z,1021.6
2017-09-27T11:04:24.462Z,1021.47
2017-09-27T11:05:36.992Z,1021.5
2017-09-27T11:06:49.252Z,1021.43
2017-09-27T11:08:01.214Z,1021.5
2017-09-27T11:09:13.762Z,1021.47
2017-09-27T11:10:26.328Z,1021.48
2017-09-27T11:11:38.554Z,1021.49
2017-09-27T11:12:51.094Z,1021.42
2017-09-27T11:14:02.664Z,1021.38
2017-09-27T11:15:15.161Z,1021.42
2017-09-27T11:16:27.680Z,1021.48
2017-09-27T11:17:40.178Z,1021.42
2017-09-27T11:18:52.048Z,1021.39
2017-09-27T11:20:03.925Z,1021.28
2017-09-27T11:21:16.439Z,1021.14
2017-09-27T11:22:28.635Z,1021.2
2017-09-27T11:23:40.850Z,1021.17
2017-09-27T11:24:53.349Z,1021.26
2017-09-27T11:26:05.847Z,1021.18
2017-09-27T11:27:18.371Z,1021.29
2017-09-27T11:28:30.863Z,1021.26
2017-09-27T11:29:43.058Z,1021.32
2017-09-27T11:30:54.946Z,1021.37
2017-09-27T11:32:07.149Z,1021.31
2017-09-27T11:33:19.345Z,1021.3
2017-09-27T11:34:31.841Z,1021.2
2017-09-27T11:35:44.053Z,1021.24
2017-09-27T11:36:56.257Z,1021.27
2017-09-27T11:38:08.777Z,1021.25
2017-09-27T11:39:21.273Z,1021.2
2017-09-27T11:40:33.769Z,1021.21
2017-09-27T11:41:46.269Z,1021.19
2017-09-27T11:42:57.861Z,1021.12
2017-09-27T11:44:10.055Z,1021.14
2017-09-27T11:45:21.628Z,1021.1
2017-09-27T11:46:34.198Z,1021.18
2017-09-27T11:47:46.692Z,1021.2
2017-09-27T11:48:59.189Z,1021.19
2017-09-27T11:50:11.683Z,1021.04
2017-09-27T11:51:23.556Z,1021.13
2017-09-27T11:52:36.052Z,1021.17
2017-09-27T11:53:48.554Z,1021.15
2017-09-27T11:55:00.746Z,1021.14
2017-09-27T11:56:12.955Z,1021.17
2017-09-27T11:57:25.152Z,1021.18
2017-09-27T11:58:37.329Z,1021.16
2017-09-27T11:59:49.524Z,1021.22
2017-09-27T12:01:01.721Z,1021.06
2017-09-27T12:02:14.216Z,1021.01
2017-09-27T12:03:25.779Z,1021.09
2017-09-27T12:04:37.657Z,1021.05
2017-09-27T12:05:49.853Z,1021.04
2017-09-27T12:07:02.051Z,1020.99
2017-09-27T12:08:13.945Z,1020.96
2017-09-27T12:09:25.539Z,1021.01
2017-09-27T12:10:37.409Z,1020.93
2017-09-27T12:11:49.273Z,1020.89
2017-09-27T12:13:00.578Z,1020.95
2017-09-27T12:14:13.072Z,1020.92
2017-09-27T12:15:25.569Z,1020.94
2017-09-27T12:16:37.764Z,1020.9
2017-09-27T12:17:49.995Z,1020.91
2017-09-27T12:19:01.905Z,1020.92
2017-09-27T12:20:14.076Z,1020.89
2017-09-27T12:21:25.664Z,1020.89
2017-09-27T12:22:37.248Z,1020.94
2017-09-27T12:23:49.738Z,1020.92
2017-09-27T12:25:01.927Z,1020.91
2017-09-27T12:26:14.130Z,1020.98
2017-09-27T12:27:26.332Z,1021.04
2017-09-27T12:28:38.521Z,1020.96
2017-09-27T12:29:50.734Z,1020.94
2017-09-27T12:31:03.238Z,1020.9
2017-09-27T12:32:15.433Z,1020.88
2017-09-27T12:33:27.629Z,1020.86
2017-09-27T12:34:39.198Z,1020.78
2017-09-27T12:35:51.395Z,1020.71
2017-09-27T12:37:03.591Z,1020.71
2017-09-27T12:38:15.786Z,1020.76
2017-09-27T12:39:27.999Z,1020.73
2017-09-27T12:40:40.502Z,1020.76
2017-09-27T12:41:52.999Z,1020.71
2017-09-27T12:43:04.894Z,1020.76
2017-09-27T12:44:17.065Z,1020.72
2017-09-27T12:45:29.264Z,1020.76
2017-09-27T12:46:41.456Z,1020.71
2017-09-27T12:47:53.951Z,1020.78
2017-09-27T12:49:06.448Z,1020.7
2017-09-27T12:50:18.668Z,1020.71
2017-09-27T12:51:31.164Z,1020.71
2017-09-27T12:52:43.660Z,1020.73
2017-09-27T12:53:55.859Z,1020.72
2017-09-27T12:55:08.051Z,1020.71
2017-09-27T12:56:19.945Z,1020.73
2017-09-27T12:57:31.846Z,1020.76
2017-09-27T12:58:43.737Z,1020.7
2017-09-27T12:59:55.634Z,1020.78
2017-09-27T13:01:07.833Z,1020.73
2017-09-27T13:02:20.325Z,1020.73
2017-09-27T13:03:32.850Z,1020.69
2017-09-27T13:04:45.041Z,1020.7
2017-09-27T13:05:57.229Z,1020.71
2017-09-27T13:07:09.432Z,1020.8
2017-09-27T13:08:21.303Z,1020.76
2017-09-27T13:09:33.176Z,1020.81
2017-09-27T13:10:45.362Z,1020.8
2017-09-27T13:11:57.864Z,1020.8
2017-09-27T13:13:10.059Z,1020.85
2017-09-27T13:14:22.256Z,1020.85
2017-09-27T13:15:34.753Z,1020.88
2017-09-27T13:16:46.999Z,1020.83
2017-09-27T13:17:59.495Z,1020.81
2017-09-27T13:19:11.389Z,1020.82
2017-09-27T13:20:23.284Z,1020.85
2017-09-27T13:21:35.479Z,1020.89
2017-09-27T13:22:47.668Z,1020.88
2017-09-27T13:23:59.872Z,1020.79
2017-09-27T13:25:12.068Z,1020.8
2017-09-27T13:26:24.263Z,1020.8
2017-09-27T13:27:36.133Z,1020.74
2017-09-27T13:28:48.322Z,1020.81
2017-09-27T13:30:00.826Z,1020.74
2017-09-27T13:31:13.026Z,1020.75
2017-09-27T13:32:25.216Z,1020.82
2017-09-27T13:33:37.710Z,1020.78
2017-09-27T13:34:50.208Z,1020.77
2017-09-27T13:36:02.109Z,1020.83
2017-09-27T13:37:14.298Z,1020.8
2017-09-27T13:38:26.494Z,1020.81
2017-09-27T13:39:38.690Z,1020.78
2017-09-27T13:40:51.189Z,1020.77
2017-09-27T13:42:03.382Z,1020.79
2017-09-27T13:43:15.877Z,1020.76
2017-09-27T13:44:28.073Z,1020.8
2017-09-27T13:45:40.268Z,1020.71
2017-09-27T13:46:52.763Z,1020.75
2017-09-27T13:48:05.259Z,1020.75
2017-09-27T13:49:17.455Z,1020.76
2017-09-27T13:50:29.951Z,1020.77
2017-09-27T13:51:42.150Z,1020.75
2017-09-27T13:52:54.342Z,1020.82
2017-09-27T13:54:06.230Z,1020.78
2017-09-27T13:55:18.425Z,1020.76
2017-09-27T13:56:30.906Z,1020.74
2017-09-27T13:57:43.102Z,1020.74
2017-09-27T13:58:55.295Z,1020.8
2017-09-27T14:00:07.191Z,1020.77
2017-09-27T14:01:19.707Z,1020.78
2017-09-27T14:02:32.207Z,1020.73
2017-09-27T14:03:44.396Z,1020.68
2017-09-27T14:04:56.891Z,1020.72
2017-09-27T14:06:09.411Z,1020.7
2017-09-27T14:07:21.282Z,1020.7
2017-09-27T14:08:33.486Z,1020.66
2017-09-27T14:09:45.981Z,1020.67
2017-09-27T14:10:57.877Z,1020.65
2017-09-27T14:12:10.373Z,1020.67
2017-09-27T14:13:22.568Z,1020.63
2017-09-27T14:14:34.756Z,1020.66
2017-09-27T14:15:47.260Z,1020.67
2017-09-27T14:16:59.780Z,1020.68
2017-09-27T14:18:11.977Z,1020.69
2017-09-27T14:19:24.163Z,1020.78
2017-09-27T14:20:36.341Z,1020.74
2017-09-27T14:21:48.837Z,1020.75
2017-09-27T14:23:01.334Z,1020.76
2017-09-27T14:24:13.504Z,1020.78
2017-09-27T14:25:25.678Z,1020.77
2017-09-27T14:26:37.562Z,1020.79
2017-09-27T14:27:49.741Z,1020.78
2017-09-27T14:29:01.654Z,1020.72
2017-09-27T14:30:14.132Z,1020.72
2017-09-27T14:31:26.028Z,1020.73
2017-09-27T14:32:38.249Z,1020.78
2017-09-27T14:33:50.744Z,1020.74
2017-09-27T14:35:02.315Z,1020.71
2017-09-27T14:36:14.188Z,1020.72
2017-09-27T14:37:26.682Z,1020.7
2017-09-27T14:38:39.176Z,1020.67