createdAt,value
2022-11-02T00:01:39.538Z,101227.38
2022-11-02T00:04:06.464Z,101227.44
2022-11-02T00:06:33.708Z,101218.13
2022-11-02T00:09:00.559Z,101226.22
2022-11-02T00:11:27.426Z,101220.75
2022-11-02T00:13:54.461Z,101217.34
2022-11-02T00:16:22.811Z,101219.94
2022-11-02T00:18:53.428Z,101210.50
2022-11-02T00:21:21.780Z,101204.28
2022-11-02T00:23:49.903Z,101206.97
2022-11-02T00:26:17.690Z,101207.81
2022-11-02T00:28:45.726Z,101199.78
2022-11-02T00:31:12.702Z,101197.13
2022-11-02T00:33:39.574Z,101197.22
2022-11-02T00:36:06.667Z,101191.03
2022-11-02T00:38:33.721Z,101191.00
2022-11-02T00:41:00.559Z,101182.09
2022-11-02T00:43:27.456Z,101185.63
2022-11-02T00:45:54.382Z,101185.63
2022-11-02T00:48:22.463Z,101182.09
2022-11-02T00:50:49.473Z,101182.13
2022-11-02T00:53:18.163Z,101180.19
2022-11-02T00:55:51.589Z,101178.59
2022-11-02T00:58:18.428Z,101171.72
2022-11-02T01:00:45.420Z,101180.69
2022-11-02T01:03:12.499Z,101182.44
2022-11-02T01:05:39.345Z,101186.00
2022-11-02T01:08:06.623Z,101175.47
2022-11-02T01:10:33.775Z,101171.22
2022-11-02T01:13:01.779Z,101170.22
2022-11-02T01:15:28.757Z,101166.78
2022-11-02T01:17:55.642Z,101167.84
2022-11-02T01:20:22.547Z,101168.53
2022-11-02T01:22:49.376Z,101155.53
2022-11-02T01:25:16.364Z,101149.38
2022-11-02T01:27:43.198Z,101152.97
2022-11-02T01:30:10.730Z,101151.22
2022-11-02T01:32:37.574Z,101148.47
2022-11-02T01:35:04.811Z,101136.97
2022-11-02T01:37:31.704Z,101140.25
2022-11-02T01:39:58.600Z,101138.72
2022-11-02T01:42:28.464Z,101136.81
2022-11-02T01:44:56.665Z,101127.88
2022-11-02T01:47:26.569Z,101135.19
2022-11-02T01:49:58.328Z,101130.06
2022-11-02T01:52:31.490Z,101131.84
2022-11-02T01:55:07.265Z,101128.31
2022-11-02T01:57:36.651Z,101124.84
2022-11-02T02:00:08.675Z,101123.09
2022-11-02T02:02:49.764Z,101114.28
2022-11-02T02:05:18.421Z,101123.00
2022-11-02T02:07:46.695Z,101118.69
2022-11-02T02:10:14.771Z,101120.47
2022-11-02T02:12:43.667Z,101117.84
2022-11-02T02:15:15.864Z,101113.44
2022-11-02T02:18:00.690Z,101107.31
2022-11-02T02:20:48.619Z,101114.38
2022-11-02T02:23:44.541Z,101118.75
2022-11-02T02:26:17.205Z,101115.22
2022-11-02T02:29:14.464Z,101117.84
2022-11-02T02:31:53.854Z,101114.38
2022-11-02T02:34:31.161Z,101112.59
2022-11-02T02:37:10.100Z,101109.09
2022-11-02T02:39:44.393Z,101109.09
2022-11-02T02:42:31.548Z,101114.34
2022-11-02T02:45:01.639Z,101109.94
2022-11-02T02:47:33.117Z,101108.19
2022-11-02T02:50:11.878Z,101110.75
2022-11-02T02:52:40.242Z,101113.34
2022-11-02T02:55:14.033Z,101115.09
2022-11-02T02:57:41.773Z,101114.22
2022-11-02T03:00:17.598Z,101119.50
2022-11-02T03:03:01.303Z,101116.09
2022-11-02T03:05:36.785Z,101112.56
2022-11-02T03:08:13.718Z,101106.41
2022-11-02T03:10:53.427Z,101106.38
2022-11-02T03:13:35.671Z,101102.06
2022-11-02T03:16:19.933Z,101109.09
2022-11-02T03:18:54.594Z,101099.38
2022-11-02T03:21:40.569Z,101095.91
2022-11-02T03:24:33.405Z,101085.34
2022-11-02T03:27:18.525Z,101080.91
2022-11-02T03:29:52.188Z,101083.44
2022-11-02T03:32:31.048Z,101080.81
2022-11-02T03:35:07.225Z,101079.03
2022-11-02T03:37:46.951Z,101087.75
2022-11-02T03:40:20.276Z,101084.22
2022-11-02T03:42:50.863Z,101081.50
2022-11-02T03:45:24.023Z,101073.56
2022-11-02T03:47:55.544Z,101072.84
2022-11-02T03:50:23.789Z,101077.25
2022-11-02T03:53:03.885Z,101072.63
2022-11-02T03:55:36.822Z,101071.53
2022-11-02T03:58:04.662Z,101073.09
2022-11-02T04:00:36.098Z,101074.44
2022-11-02T04:03:08.204Z,101065.69
2022-11-02T04:05:40.683Z,101078.66
2022-11-02T04:08:22.218Z,101076.03
2022-11-02T04:11:12.276Z,101078.66
2022-11-02T04:13:59.455Z,101067.44
2022-11-02T04:16:29.130Z,101072.53
2022-11-02T04:19:16.984Z,101070.72
2022-11-02T04:22:04.911Z,101069.75
2022-11-02T04:24:52.631Z,101063.72
2022-11-02T04:27:21.284Z,101058.63
2022-11-02T04:29:50.833Z,101055.19
2022-11-02T04:32:36.996Z,101058.56
2022-11-02T04:35:06.377Z,101049.88
2022-11-02T04:37:57.366Z,101056.72
2022-11-02T04:40:24.474Z,101054.88
2022-11-02T04:42:53.005Z,101052.19
2022-11-02T04:45:20.153Z,101056.66
2022-11-02T04:47:48.311Z,101057.59
2022-11-02T04:50:15.635Z,101057.69
2022-11-02T04:52:43.846Z,101057.03
2022-11-02T04:55:11.956Z,101056.81
2022-11-02T04:57:44.959Z,101060.50
2022-11-02T05:00:13.394Z,101051.06
2022-11-02T05:02:40.983Z,101058.06
2022-11-02T05:05:08.475Z,101056.97
2022-11-02T05:07:35.546Z,101057.88
2022-11-02T05:10:02.724Z,101055.44
2022-11-02T05:12:30.947Z,101060.44
2022-11-02T05:14:59.928Z,101056.38
2022-11-02T05:17:27.244Z,101064.34
2022-11-02T05:19:54.231Z,101062.56
2022-11-02T05:22:21.572Z,101063.38
2022-11-02T05:24:48.664Z,101065.09
2022-11-02T05:27:16.064Z,101068.84
2022-11-02T05:29:45.089Z,101074.09
2022-11-02T05:32:12.017Z,101076.81
2022-11-02T05:34:39.446Z,101084.81
2022-11-02T05:37:08.807Z,101083.22
2022-11-02T05:39:37.287Z,101087.56
2022-11-02T05:42:04.809Z,101087.53
2022-11-02T05:44:32.139Z,101085.72
2022-11-02T05:46:59.377Z,101089.19
2022-11-02T05:49:26.310Z,101080.47
2022-11-02T05:51:53.190Z,101084.09
2022-11-02T05:54:20.847Z,101078.81
2022-11-02T05:56:47.787Z,101086.91
2022-11-02T05:59:14.657Z,101083.53
2022-11-02T06:01:41.639Z,101091.50
2022-11-02T06:04:08.710Z,101085.38
2022-11-02T06:06:35.658Z,101078.38
2022-11-02T06:09:06.891Z,101085.19
2022-11-02T06:11:34.478Z,101080.28
2022-11-02T06:14:02.948Z,101083.03
2022-11-02T06:16:30.616Z,101079.72
2022-11-02T06:18:57.588Z,101079.13
2022-11-02T06:21:24.599Z,101082.91
2022-11-02T06:23:51.540Z,101083.44
2022-11-02T06:26:18.583Z,101082.41
2022-11-02T06:28:45.474Z,101090.31
2022-11-02T06:31:13.711Z,101082.16
2022-11-02T06:33:40.602Z,101090.81
2022-11-02T06:36:07.735Z,101087.91
2022-11-02T06:38:34.593Z,101091.75
2022-11-02T06:41:05.760Z,101097.53
2022-11-02T06:43:34.451Z,101101.72
2022-11-02T06:46:01.453Z,101096.59
2022-11-02T06:48:34.603Z,101099.19
2022-11-02T06:51:03.064Z,101097.47
2022-11-02T06:53:30.088Z,101096.13
2022-11-02T06:55:58.450Z,101095.91
2022-11-02T06:58:26.331Z,101084.50
2022-11-02T07:01:05.254Z,101095.41
2022-11-02T07:03:32.274Z,101095.91
2022-11-02T07:05:59.983Z,101095.47
2022-11-02T07:08:27.907Z,101099.88
2022-11-02T07:10:54.797Z,101095.91
2022-11-02T07:13:21.820Z,101100.28
2022-11-02T07:15:52.794Z,101082.38
2022-11-02T07:18:19.844Z,101091.34
2022-11-02T07:20:46.736Z,101082.00
2022-11-02T07:23:13.593Z,101085.19
2022-11-02T07:25:41.732Z,101082.97
2022-11-02T07:28:08.608Z,101081.34
2022-11-02T07:30:35.752Z,101078.44
2022-11-02T07:33:03.089Z,101066.25
2022-11-02T07:35:30.595Z,101070.91
2022-11-02T07:38:03.292Z,101064.63
2022-11-02T07:40:31.518Z,101065.69
2022-11-02T07:42:59.222Z,101057.88
2022-11-02T07:45:52.103Z,101062.78
2022-11-02T07:48:18.929Z,101060.25
2022-11-02T07:50:45.757Z,101054.56
2022-11-02T07:53:12.616Z,101051.59
2022-11-02T07:55:39.753Z,101051.47
2022-11-02T07:58:10.395Z,101046.53
2022-11-02T08:00:39.576Z,101043.38
2022-11-02T08:03:08.403Z,101041.72
2022-11-02T08:05:37.709Z,101039.13
2022-11-02T08:08:10.825Z,101038.56
2022-11-02T08:10:40.480Z,101040.84
2022-11-02T08:13:09.336Z,101029.88
2022-11-02T08:15:36.931Z,101025.38
2022-11-02T08:18:05.564Z,101034.41
2022-11-02T08:20:35.344Z,101032.63
2022-11-02T08:23:02.586Z,101028.38
2022-11-02T08:25:29.585Z,101027.97
2022-11-02T08:27:59.157Z,101022.00
2022-11-02T08:30:27.718Z,101014.19
2022-11-02T08:32:57.055Z,101011.59
2022-11-02T08:35:24.559Z,101003.47
2022-11-02T08:37:57.967Z,101006.50
2022-11-02T08:40:25.142Z,101002.25
2022-11-02T08:43:06.135Z,101010.13
2022-11-02T08:46:00.636Z,100996.16
2022-11-02T08:48:21.948Z,100997.81
2022-11-02T08:50:49.555Z,100994.00
2022-11-02T08:53:16.561Z,100992.81
2022-11-02T08:55:43.498Z,100985.22
2022-11-02T08:58:10.431Z,100985.75
2022-11-02T09:00:37.369Z,100977.78
2022-11-02T09:03:13.120Z,100974.19
2022-11-02T09:05:42.780Z,100967.63
2022-11-02T09:08:18.288Z,100977.22
2022-11-02T09:10:47.918Z,100976.78
2022-11-02T09:13:18.836Z,100967.81
2022-11-02T09:15:49.690Z,100971.19
2022-11-02T09:18:16.819Z,100966.75
2022-11-02T09:20:43.686Z,100963.66
2022-11-02T09:23:11.081Z,100961.81
2022-11-02T09:25:38.197Z,100954.66
2022-11-02T09:28:05.337Z,100953.25
2022-11-02T09:30:32.436Z,100948.72
2022-11-02T09:33:02.157Z,100936.06
2022-11-02T09:35:34.722Z,100940.25
2022-11-02T09:38:01.624Z,100930.06
2022-11-02T09:40:35.647Z,100930.44
2022-11-02T09:43:08.893Z,100931.16
2022-11-02T09:45:42.339Z,100921.94
2022-11-02T09:48:27.859Z,100923.75
2022-11-02T09:51:19.024Z,100913.81
2022-11-02T09:54:17.327Z,100903.06
2022-11-02T09:56:46.003Z,100911.25
2022-11-02T09:59:26.965Z,100897.28
2022-11-02T10:02:28.798Z,100895.75
2022-11-02T10:05:07.869Z,100887.50
2022-11-02T10:07:56.545Z,100883.63
2022-11-02T10:10:43.470Z,100874.16
2022-11-02T10:13:25.572Z,100865.28
2022-11-02T10:16:01.153Z,100867.69
2022-11-02T10:18:30.410Z,100866.03
2022-11-02T10:21:06.427Z,100860.84
2022-11-02T10:23:38.331Z,100848.03
2022-11-02T10:26:05.409Z,100851.19
2022-11-02T10:28:39.298Z,100846.16
2022-11-02T10:31:27.576Z,100848.41
2022-11-02T10:33:58.096Z,100843.94
2022-11-02T10:36:31.541Z,100828.19
2022-11-02T10:39:13.305Z,100830.50
2022-11-02T10:41:49.020Z,100839.22
2022-11-02T10:45:01.692Z,100826.94
2022-11-02T10:47:32.246Z,100827.50
2022-11-02T10:50:12.552Z,100828.31
2022-11-02T10:52:43.349Z,100816.13
2022-11-02T10:55:21.472Z,100821.25
2022-11-02T10:57:49.373Z,100818.75
2022-11-02T11:00:27.703Z,100808.44
2022-11-02T11:03:14.947Z,100807.75
2022-11-02T11:05:56.139Z,100810.00
2022-11-02T11:08:32.261Z,100807.81
2022-11-02T11:11:15.278Z,100799.91
2022-11-02T11:16:37.611Z,100803.47
2022-11-02T11:22:03.202Z,100786.72
2022-11-02T11:24:32.656Z,100783.84
2022-11-02T11:27:11.679Z,100779.69
2022-11-02T11:29:41.196Z,100773.84
2022-11-02T11:32:22.762Z,100772.44
2022-11-02T11:35:03.475Z,100772.94
2022-11-02T11:37:31.207Z,100765.25
2022-11-02T11:40:16.574Z,100765.50
2022-11-02T11:42:43.863Z,100763.38
2022-11-02T11:45:27.958Z,100750.22
2022-11-02T11:48:02.727Z,100746.09
2022-11-02T11:50:30.390Z,100740.84
2022-11-02T11:53:15.664Z,100738.75
2022-11-02T11:55:51.477Z,100739.38
2022-11-02T11:58:22.537Z,100731.78
2022-11-02T12:01:09.302Z,100740.84
2022-11-02T12:03:53.920Z,100740.28
2022-11-02T12:06:20.864Z,100739.25
2022-11-02T12:09:16.623Z,100731.41
2022-11-02T12:12:11.130Z,100727.63
2022-11-02T12:14:43.685Z,100729.72
2022-11-02T12:17:34.720Z,100726.56
2022-11-02T12:20:17.239Z,100720.19
2022-11-02T12:23:22.462Z,100717.44
2022-11-02T12:26:18.292Z,100721.09
2022-11-02T12:29:24.192Z,100717.44
2022-11-02T12:32:19.902Z,100705.84
2022-11-02T12:35:27.800Z,100690.94
2022-11-02T12:38:39.677Z,100688.94
2022-11-02T12:41:13.089Z,100691.41
2022-11-02T12:43:44.555Z,100689.31
2022-11-02T12:46:17.609Z,100688.78
2022-11-02T12:48:53.557Z,100680.09
2022-11-02T12:51:43.708Z,100678.56
2022-11-02T12:54:14.140Z,100677.38
2022-11-02T12:56:53.931Z,100684.50
2022-11-02T12:59:28.140Z,100677.34
2022-11-02T13:01:58.072Z,100686.00
2022-11-02T13:04:35.459Z,100681.34
2022-11-02T13:07:13.486Z,100682.63
2022-11-02T13:10:02.926Z,100687.63
2022-11-02T13:12:34.396Z,100689.84
2022-11-02T13:15:02.282Z,100688.25
2022-11-02T13:17:44.421Z,100686.69
2022-11-02T13:20:16.336Z,100687.53
2022-11-02T13:22:47.846Z,100689.97
2022-11-02T13:25:20.427Z,100692.25
2022-11-02T13:28:05.404Z,100692.53
2022-11-02T13:30:33.974Z,100698.84
2022-11-02T13:33:17.778Z,100689.09
2022-11-02T13:35:46.300Z,100692.50
2022-11-02T13:38:13.160Z,100693.59
2022-11-02T13:40:45.983Z,100690.56
2022-11-02T13:43:24.894Z,100691.25
2022-11-02T13:46:11.921Z,100690.53
2022-11-02T13:48:51.129Z,100694.28
2022-11-02T13:51:28.733Z,100692.84
2022-11-02T13:54:03.429Z,100699.81
2022-11-02T13:56:30.542Z,100694.09
2022-11-02T13:59:04.113Z,100700.53
2022-11-02T14:01:33.744Z,100698.94
2022-11-02T14:04:20.188Z,100692.53
2022-11-02T14:06:49.126Z,100698.09
2022-11-02T14:09:35.498Z,100699.31
2022-11-02T14:12:13.192Z,100701.00
2022-11-02T14:14:40.099Z,100704.22
2022-11-02T14:17:12.447Z,100696.69
2022-11-02T14:19:52.517Z,100703.91
2022-11-02T14:22:19.940Z,100709.19
2022-11-02T14:24:48.348Z,100700.94
2022-11-02T14:27:19.294Z,100707.06
2022-11-02T14:29:46.234Z,100702.97
2022-11-02T14:32:20.049Z,100699.97
2022-11-02T14:35:14.563Z,100706.00
2022-11-02T14:37:53.191Z,100708.44
2022-11-02T14:40:44.623Z,100711.91
2022-11-02T14:43:43.167Z,100713.97
2022-11-02T14:46:31.673Z,100733.06
2022-11-02T14:49:01.973Z,100731.19
2022-11-02T14:51:32.658Z,100730.72
2022-11-02T14:54:06.809Z,100737.16
2022-11-02T14:56:56.446Z,100728.63
2022-11-02T14:59:29.473Z,100728.03
2022-11-02T15:02:09.823Z,100736.13
2022-11-02T15:04:36.968Z,100738.00
2022-11-02T15:07:06.446Z,100731.28
2022-11-02T15:09:54.212Z,100739.41
2022-11-02T15:12:31.930Z,100741.56
2022-11-02T15:15:02.891Z,100733.47
2022-11-02T15:17:29.697Z,100742.16
2022-11-02T15:19:56.626Z,100750.59
2022-11-02T15:22:38.473Z,100748.28
2022-11-02T15:25:26.516Z,100749.91
2022-11-02T15:27:57.527Z,100750.91
2022-11-02T15:30:28.385Z,100759.22
2022-11-02T15:33:05.955Z,100755.75
2022-11-02T15:35:37.163Z,100761.38
2022-11-02T15:38:27.901Z,100766.03
2022-11-02T15:41:06.334Z,100764.22
2022-11-02T15:43:43.242Z,100779.88
2022-11-02T15:46:29.946Z,100781.03
2022-11-02T15:49:21.219Z,100781.94
2022-11-02T15:52:02.047Z,100791.63
2022-11-02T15:54:45.759Z,100798.31
2022-11-02T15:57:18.876Z,100795.69
2022-11-02T16:00:09.895Z,100798.38
2022-11-02T16:02:54.884Z,100801.19
2022-11-02T16:05:28.035Z,100802.22
2022-11-02T16:08:10.520Z,100804.81
2022-11-02T16:10:43.522Z,100806.00
2022-11-02T16:13:10.344Z,100811.38
2022-11-02T16:15:38.036Z,100820.28
2022-11-02T16:18:05.185Z,100829.53
2022-11-02T16:20:39.948Z,100818.09
2022-11-02T16:23:13.073Z,100819.13
2022-11-02T16:25:47.623Z,100834.09
2022-11-02T16:28:25.042Z,100833.28
2022-11-02T16:31:13.540Z,100843.50
2022-11-02T16:33:42.581Z,100848.56
2022-11-02T16:36:12.134Z,100849.34
2022-11-02T16:38:39.615Z,100853.00
2022-11-02T16:41:09.461Z,100856.63
2022-11-02T16:43:45.596Z,100851.00
2022-11-02T16:46:18.860Z,100854.53
2022-11-02T16:49:07.154Z,100849.56
2022-11-02T16:51:34.186Z,100855.00
2022-11-02T16:54:18.407Z,100846.84
2022-11-02T16:56:50.066Z,100851.47
2022-11-02T16:59:17.677Z,100843.59
2022-11-02T17:01:44.968Z,100847.09
2022-11-02T17:04:20.337Z,100849.06
2022-11-02T17:06:49.288Z,100850.50
2022-11-02T17:09:25.236Z,100854.41
2022-11-02T17:11:53.849Z,100845.97
2022-11-02T17:14:22.602Z,100855.47
2022-11-02T17:17:06.073Z,100853.78
2022-11-02T17:19:41.925Z,100858.41
2022-11-02T17:22:21.364Z,100857.44
2022-11-02T17:24:48.662Z,100858.19
2022-11-02T17:27:26.290Z,100855.00
2022-11-02T17:29:57.168Z,100856.91
2022-11-02T17:32:24.756Z,100855.28
2022-11-02T17:34:53.442Z,100860.19
2022-11-02T17:37:28.407Z,100859.88
2022-11-02T17:39:55.670Z,100857.94
2022-11-02T17:42:41.373Z,100866.00
2022-11-02T17:45:28.772Z,100867.00
2022-11-02T17:47:57.474Z,100866.16
2022-11-02T17:50:26.030Z,100865.63
2022-11-02T17:52:53.821Z,100862.66
2022-11-02T17:55:27.343Z,100866.66
2022-11-02T17:57:55.352Z,100870.63
2022-11-02T18:00:23.363Z,100875.94
2022-11-02T18:02:55.072Z,100876.41
2022-11-02T18:05:29.169Z,100874.31
2022-11-02T18:07:58.264Z,100876.72
2022-11-02T18:10:29.224Z,100873.22
2022-11-02T18:12:56.287Z,100873.50
2022-11-02T18:15:26.055Z,100883.31
2022-11-02T18:17:53.634Z,100888.78
2022-11-02T18:20:20.917Z,100887.59
2022-11-02T18:22:47.834Z,100888.78
2022-11-02T18:25:17.255Z,100892.28
2022-11-02T18:27:45.569Z,100884.13
2022-11-02T18:30:14.812Z,100884.38
2022-11-02T18:32:43.322Z,100882.44
2022-11-02T18:35:13.499Z,100891.16
2022-11-02T18:37:40.906Z,100889.03
2022-11-02T18:40:10.175Z,100888.41
2022-11-02T18:42:41.436Z,100891.91
2022-11-02T18:45:10.351Z,100885.81
2022-11-02T18:47:38.208Z,100887.72
2022-11-02T18:50:07.262Z,100892.28
2022-11-02T18:52:34.465Z,100896.31
2022-11-02T18:55:05.379Z,100902.56
2022-11-02T18:57:33.094Z,100900.16
2022-11-02T19:00:02.550Z,100902.34
2022-11-02T19:02:29.751Z,100905.03
2022-11-02T19:04:56.745Z,100913.94
2022-11-02T19:07:42.427Z,100919.81
2022-11-02T19:10:10.103Z,100920.72
2022-11-02T19:12:37.501Z,100919.28
2022-11-02T19:15:05.480Z,100922.22
2022-11-02T19:17:32.309Z,100936.00
2022-11-02T19:19:59.220Z,100920.81
2022-11-02T19:22:26.810Z,100917.75
2022-11-02T19:24:53.941Z,100925.66
2022-11-02T19:27:23.186Z,100921.22
2022-11-02T19:29:50.433Z,100923.16
2022-11-02T19:32:18.584Z,100927.78
2022-11-02T19:34:45.568Z,100932.22
2022-11-02T19:37:13.128Z,100935.25
2022-11-02T19:39:40.100Z,100931.19
2022-11-02T19:42:07.632Z,100936.53
2022-11-02T19:44:41.274Z,100938.06
2022-11-02T19:47:10.230Z,100942.75
2022-11-02T19:49:37.132Z,100937.50
2022-11-02T19:52:04.373Z,100935.13
2022-11-02T19:54:31.282Z,100937.06
2022-11-02T19:56:58.169Z,100933.44
2022-11-02T19:59:25.078Z,100929.72
2022-11-02T20:01:52.464Z,100932.91
2022-11-02T20:04:19.564Z,100938.16
2022-11-02T20:06:46.486Z,100939.16
2022-11-02T20:09:16.217Z,100947.13
2022-11-02T20:11:45.294Z,100957.47
2022-11-02T20:14:14.135Z,100954.88
2022-11-02T20:16:41.270Z,100951.94
2022-11-02T20:19:09.394Z,100955.91
2022-11-02T20:21:41.644Z,100956.59
2022-11-02T20:24:11.831Z,100960.00
2022-11-02T20:26:41.187Z,100958.50
2022-11-02T20:29:10.910Z,100953.41
2022-11-02T20:31:40.999Z,100958.72
2022-11-02T20:34:08.496Z,100957.53
2022-11-02T20:36:35.989Z,100950.84
2022-11-02T20:39:05.015Z,100944.38
2022-11-02T20:41:32.110Z,100945.59
2022-11-02T20:43:59.262Z,100951.38
2022-11-02T20:46:47.388Z,100942.28
2022-11-02T20:49:48.759Z,100953.47
2022-11-02T20:52:03.734Z,100951.56
2022-11-02T20:54:30.735Z,100968.63
2022-11-02T20:56:57.823Z,100964.66
2022-11-02T20:59:25.380Z,100971.25
2022-11-02T21:01:52.278Z,100971.00
2022-11-02T21:04:21.248Z,100973.50
2022-11-02T21:06:49.767Z,100969.41
2022-11-02T21:09:17.389Z,100975.91
2022-11-02T21:12:02.959Z,100978.56
2022-11-02T21:14:29.893Z,100983.00
2022-11-02T21:16:56.782Z,100980.09
2022-11-02T21:19:23.701Z,100978.19
2022-11-02T21:21:55.035Z,100974.78
2022-11-02T21:24:23.589Z,100978.19
2022-11-02T21:26:50.414Z,100979.63
2022-11-02T21:29:17.342Z,100971.28
2022-11-02T21:31:44.211Z,100977.44
2022-11-02T21:34:11.061Z,100983.31
2022-11-02T21:36:37.905Z,100986.53
2022-11-02T21:39:04.748Z,101003.19
2022-11-02T21:41:36.740Z,101005.97
2022-11-02T21:44:03.995Z,101006.09
2022-11-02T21:46:30.913Z,101012.16
2022-11-02T21:48:57.766Z,101021.59
2022-11-02T21:51:24.864Z,101015.47
2022-11-02T21:53:52.544Z,101021.88
2022-11-02T21:56:22.713Z,101014.69
2022-11-02T21:58:49.775Z,101034.63
2022-11-02T22:01:36.124Z,101029.44
2022-11-02T22:04:04.482Z,101032.16
2022-11-02T22:06:32.069Z,101037.91
2022-11-02T22:09:00.463Z,101039.50
2022-11-02T22:11:28.313Z,101033.41
2022-11-02T22:13:57.438Z,101039.44
2022-11-02T22:16:29.343Z,101036.81
2022-11-02T22:18:59.090Z,101035.75
2022-11-02T22:21:28.823Z,101040.53
2022-11-02T22:23:56.726Z,101035.41
2022-11-02T22:26:26.569Z,101049.19
2022-11-02T22:28:57.188Z,101053.00
2022-11-02T22:31:27.296Z,101048.09
2022-11-02T22:33:56.379Z,101058.16
2022-11-02T22:36:26.517Z,101053.88
2022-11-02T22:38:55.011Z,101060.25
2022-11-02T22:41:24.773Z,101062.66
2022-11-02T22:43:54.120Z,101061.38
2022-11-02T22:46:22.294Z,101070.13
2022-11-02T22:48:52.052Z,101065.69
2022-11-02T22:51:21.141Z,101074.50
2022-11-02T22:53:48.702Z,101078.34
2022-11-02T22:56:17.421Z,101075.31
2022-11-02T22:58:46.022Z,101072.75
2022-11-02T23:01:16.505Z,101085.31
2022-11-02T23:03:43.817Z,101086.06
2022-11-02T23:06:11.863Z,101099.44
2022-11-02T23:08:41.569Z,101095.84
2022-11-02T23:11:22.203Z,101096.81
2022-11-02T23:13:51.842Z,101106.63
2022-11-02T23:16:23.177Z,101111.25
2022-11-02T23:19:16.961Z,101120.13
2022-11-02T23:22:11.399Z,101115.72
2022-11-02T23:25:02.958Z,101120.56
2022-11-02T23:27:31.392Z,101127.97
2022-11-02T23:30:16.684Z,101132.72
2022-11-02T23:32:43.563Z,101126.97
2022-11-02T23:35:29.209Z,101127.53
2022-11-02T23:38:03.474Z,101128.78
2022-11-02T23:40:31.027Z,101127.03
2022-11-02T23:42:58.011Z,101139.38
2022-11-02T23:45:25.055Z,101144.97
2022-11-02T23:47:57.731Z,101136.97
2022-11-02T23:50:45.027Z,101129.56
2022-11-02T23:53:31.961Z,101139.56
2022-11-02T23:56:18.117Z,101137.53
2022-11-02T23:58:45.490Z,101129.91
