createdAt,value
2022-08-16T00:02:12.999Z,16.32
2022-08-16T00:07:45.448Z,14.78
2022-08-16T00:10:34.529Z,16.45
2022-08-16T00:13:22.145Z,15.43
2022-08-16T00:17:01.026Z,14.18
2022-08-16T00:19:00.722Z,16.75
2022-08-16T00:21:53.164Z,17.20
2022-08-16T00:24:37.273Z,16.62
2022-08-16T00:27:24.953Z,16.30
2022-08-16T00:30:25.031Z,16.00
2022-08-16T00:33:04.192Z,15.45
2022-08-16T00:35:52.369Z,15.83
2022-08-16T00:38:43.739Z,15.60
2022-08-16T00:41:31.049Z,15.53
2022-08-16T00:44:22.120Z,15.13
2022-08-16T00:47:15.342Z,15.48
2022-08-16T00:50:02.816Z,15.80
2022-08-16T00:52:53.577Z,15.10
2022-08-16T00:55:42.672Z,13.63
2022-08-16T01:01:20.836Z,13.83
2022-08-16T01:04:29.272Z,14.50
2022-08-16T01:07:01.172Z,15.95
2022-08-16T01:09:49.120Z,17.95
2022-08-16T01:12:37.361Z,15.70
2022-08-16T01:15:26.824Z,17.15
2022-08-16T01:18:40.784Z,17.67
2022-08-16T01:21:14.049Z,17.65
2022-08-16T01:24:53.378Z,17.73
2022-08-16T01:27:20.775Z,14.65
2022-08-16T01:30:19.900Z,16.40
2022-08-16T01:33:14.424Z,13.58
2022-08-16T01:38:57.344Z,15.75
2022-08-16T01:41:46.227Z,13.90
2022-08-16T01:44:37.668Z,10.98
2022-08-16T01:47:22.543Z,9.85
2022-08-16T01:50:42.220Z,9.95
2022-08-16T01:52:59.857Z,12.20
2022-08-16T01:55:53.951Z,10.13
2022-08-16T01:58:37.671Z,13.53
2022-08-16T02:01:28.399Z,10.28
2022-08-16T02:04:48.267Z,10.78
2022-08-16T02:07:07.671Z,8.88
2022-08-16T02:09:57.052Z,11.03
2022-08-16T02:12:51.171Z,8.98
2022-08-16T02:15:42.650Z,8.48
2022-08-16T02:18:26.023Z,8.85
2022-08-16T02:21:15.921Z,7.28
2022-08-16T02:24:03.071Z,7.93
2022-08-16T02:26:53.056Z,10.10
2022-08-16T02:29:42.991Z,9.98
2022-08-16T02:32:49.106Z,9.43
2022-08-16T02:35:23.178Z,11.05
2022-08-16T02:38:09.191Z,14.58
2022-08-16T02:40:57.392Z,11.73
2022-08-16T02:43:47.171Z,10.90
2022-08-16T02:46:36.633Z,11.25
2022-08-16T02:49:32.281Z,16.10
2022-08-16T02:52:24.371Z,16.87
2022-08-16T02:55:04.611Z,17.80
2022-08-16T02:57:53.875Z,19.00
2022-08-16T03:00:41.103Z,18.48
2022-08-16T03:04:40.583Z,18.50
2022-08-16T03:06:41.300Z,18.87
2022-08-16T03:09:13.865Z,18.15
2022-08-16T03:12:01.004Z,17.75
2022-08-16T03:14:49.159Z,18.37
2022-08-16T03:17:36.679Z,18.50
2022-08-16T03:20:32.573Z,18.57
2022-08-16T03:23:14.991Z,17.67
2022-08-16T03:26:04.472Z,17.37
2022-08-16T03:28:51.832Z,17.80
2022-08-16T03:31:40.655Z,18.12
2022-08-16T03:34:30.224Z,16.12
2022-08-16T03:37:17.631Z,16.70
2022-08-16T03:40:06.965Z,16.15
2022-08-16T03:43:18.707Z,18.35
2022-08-16T03:45:44.384Z,19.05
2022-08-16T03:48:39.731Z,19.73
2022-08-16T03:51:25.348Z,19.15
2022-08-16T03:54:13.346Z,19.92
2022-08-16T03:57:00.376Z,18.20
2022-08-16T03:59:47.847Z,18.55
2022-08-16T04:02:37.032Z,18.73
2022-08-16T04:05:26.584Z,17.60
2022-08-16T04:08:23.219Z,15.63
2022-08-16T04:11:05.106Z,15.15
2022-08-16T04:14:01.060Z,13.88
2022-08-16T04:16:42.735Z,15.08
2022-08-16T04:19:31.789Z,14.53
2022-08-16T04:22:19.912Z,13.00
2022-08-16T04:25:09.241Z,13.38
2022-08-16T04:27:58.526Z,14.17
2022-08-16T04:30:47.863Z,13.55
2022-08-16T04:33:36.600Z,14.00
2022-08-16T04:36:24.513Z,14.50
2022-08-16T04:39:12.336Z,15.38
2022-08-16T04:42:01.463Z,15.40
2022-08-16T04:44:53.508Z,14.75
2022-08-16T04:47:40.183Z,14.70
2022-08-16T04:50:30.459Z,15.10
2022-08-16T04:53:19.226Z,14.60
2022-08-16T04:56:11.519Z,16.03
2022-08-16T04:58:57.692Z,15.58
2022-08-16T05:01:58.004Z,15.55
2022-08-16T05:04:34.696Z,15.13
2022-08-16T05:07:21.681Z,14.85
2022-08-16T05:10:19.596Z,15.68
2022-08-16T05:13:01.895Z,15.08
2022-08-16T05:15:50.248Z,16.17
2022-08-16T05:18:39.784Z,15.10
2022-08-16T05:21:35.708Z,15.72
2022-08-16T05:24:22.074Z,14.58
2022-08-16T05:27:11.503Z,14.65
2022-08-16T05:30:34.085Z,14.05
2022-08-16T05:32:49.462Z,14.33
2022-08-16T05:35:37.072Z,15.32
2022-08-16T05:38:32.922Z,14.45
2022-08-16T05:41:18.757Z,14.07
2022-08-16T05:44:06.152Z,14.47
2022-08-16T05:46:57.544Z,14.68
2022-08-16T05:49:50.675Z,15.00
2022-08-16T05:52:36.536Z,14.38
2022-08-16T05:55:23.772Z,14.05
2022-08-16T05:58:31.419Z,13.83
2022-08-16T06:01:00.697Z,13.70
2022-08-16T06:03:49.496Z,13.90
2022-08-16T06:06:37.073Z,13.95
2022-08-16T06:09:42.591Z,13.57
2022-08-16T06:12:27.177Z,13.32
2022-08-16T06:15:10.784Z,13.22
2022-08-16T06:17:59.352Z,13.53
2022-08-16T06:20:55.668Z,13.05
2022-08-16T06:23:37.281Z,14.00
2022-08-16T06:26:37.002Z,14.38
2022-08-16T06:29:14.390Z,13.95
2022-08-16T06:32:05.657Z,13.50
2022-08-16T06:35:02.038Z,13.43
2022-08-16T06:37:51.429Z,14.43
2022-08-16T06:40:49.161Z,14.28
2022-08-16T06:46:32.057Z,14.38
2022-08-16T06:49:17.761Z,14.78
2022-08-16T06:52:05.274Z,14.13
2022-08-16T06:54:55.816Z,14.13
2022-08-16T06:57:43.992Z,13.83
2022-08-16T07:00:32.040Z,13.95
2022-08-16T07:03:28.287Z,12.82
2022-08-16T07:08:58.376Z,13.90
2022-08-16T07:11:47.678Z,14.28
2022-08-16T07:14:35.782Z,13.45
2022-08-16T07:17:24.274Z,12.28
2022-08-16T07:20:35.236Z,13.32
2022-08-16T07:23:02.684Z,12.95
2022-08-16T07:25:51.793Z,13.08
2022-08-16T07:28:39.817Z,12.95
2022-08-16T07:31:37.775Z,12.85
2022-08-16T07:34:17.135Z,12.73
2022-08-16T07:37:07.929Z,12.65
2022-08-16T07:39:57.245Z,12.43
2022-08-16T07:42:45.544Z,13.00
2022-08-16T07:45:33.777Z,11.97
2022-08-16T07:48:22.277Z,11.90
2022-08-16T07:51:11.641Z,12.30
2022-08-16T07:54:02.598Z,11.60
2022-08-16T07:56:48.846Z,11.75
2022-08-16T07:59:42.889Z,13.03
2022-08-16T08:02:27.392Z,11.83
2022-08-16T08:05:15.176Z,11.03
2022-08-16T08:08:11.460Z,9.88
2022-08-16T08:10:52.480Z,9.48
2022-08-16T08:13:42.251Z,11.55
2022-08-16T08:16:30.034Z,10.72
2022-08-16T08:19:18.607Z,10.65
2022-08-16T08:22:10.032Z,11.10
2022-08-16T08:24:59.705Z,10.68
2022-08-16T08:27:49.058Z,11.18
2022-08-16T08:33:27.233Z,10.82
2022-08-16T08:36:21.950Z,10.08
2022-08-16T08:39:13.207Z,10.00
2022-08-16T08:41:57.321Z,9.88
2022-08-16T08:44:45.168Z,9.20
2022-08-16T08:47:34.192Z,9.77
2022-08-16T08:50:31.652Z,10.00
2022-08-16T08:53:11.823Z,8.70
2022-08-16T08:56:01.401Z,10.08
2022-08-16T08:58:53.877Z,8.78
2022-08-16T09:01:43.146Z,9.15
2022-08-16T09:04:29.596Z,9.40
2022-08-16T09:07:18.024Z,9.40
2022-08-16T09:10:20.318Z,8.48
2022-08-16T09:12:57.408Z,9.13
2022-08-16T09:15:44.977Z,9.25
2022-08-16T09:18:35.978Z,9.00
2022-08-16T09:21:31.597Z,8.45
2022-08-16T09:24:12.633Z,8.93
2022-08-16T09:27:01.532Z,8.50
2022-08-16T09:29:49.043Z,9.35
2022-08-16T09:32:39.513Z,8.90
2022-08-16T09:35:30.591Z,9.45
2022-08-16T09:38:31.227Z,8.35
2022-08-16T09:41:14.903Z,9.03
2022-08-16T09:44:02.269Z,8.88
2022-08-16T09:46:49.966Z,8.43
2022-08-16T09:49:41.169Z,8.20
2022-08-16T09:52:27.175Z,7.97
2022-08-16T09:55:15.257Z,8.88
2022-08-16T09:58:03.382Z,8.20
2022-08-16T10:00:53.226Z,8.17
2022-08-16T10:04:02.685Z,7.83
2022-08-16T10:06:33.989Z,8.18
2022-08-16T10:09:20.855Z,8.20
2022-08-16T10:12:26.983Z,7.70
2022-08-16T10:15:18.673Z,7.85
2022-08-16T10:19:00.121Z,8.23
2022-08-16T10:20:59.673Z,8.18
2022-08-16T10:23:48.897Z,7.70
2022-08-16T10:27:17.612Z,8.10
2022-08-16T10:32:14.622Z,7.30
2022-08-16T10:35:03.924Z,7.40
2022-08-16T10:37:52.127Z,7.58
2022-08-16T10:40:40.200Z,7.87
2022-08-16T10:43:31.038Z,8.00
2022-08-16T10:46:39.816Z,8.03
2022-08-16T10:49:07.528Z,9.58
2022-08-16T10:52:01.404Z,8.98
2022-08-16T10:55:43.720Z,8.58
2022-08-16T10:57:34.968Z,8.90
2022-08-16T11:00:23.053Z,8.88
2022-08-16T11:06:00.864Z,8.90
2022-08-16T11:09:20.862Z,8.60
2022-08-16T11:12:13.739Z,8.38
2022-08-16T11:14:28.098Z,8.23
2022-08-16T11:22:57.805Z,7.15
2022-08-16T11:38:47.873Z,7.97
2022-08-16T11:41:49.253Z,8.85
2022-08-16T11:44:56.316Z,7.22
2022-08-16T11:48:18.994Z,7.75
2022-08-16T11:51:06.880Z,7.75
2022-08-16T11:53:54.532Z,7.45
2022-08-16T11:56:53.115Z,7.92
2022-08-16T11:59:39.761Z,7.30
2022-08-16T12:02:32.583Z,7.80
2022-08-16T12:05:17.529Z,7.30
2022-08-16T12:08:06.759Z,7.53
2022-08-16T12:10:55.416Z,7.22
2022-08-16T12:13:46.891Z,7.95
2022-08-16T12:16:36.922Z,8.00
2022-08-16T12:19:33.769Z,8.23
2022-08-16T12:22:18.702Z,8.13
2022-08-16T12:27:57.148Z,7.80
2022-08-16T12:30:46.952Z,8.20
2022-08-16T12:33:44.692Z,8.55
2022-08-16T12:36:29.959Z,8.23
2022-08-16T12:39:17.832Z,7.83
2022-08-16T12:42:08.545Z,7.85
2022-08-16T12:44:56.287Z,7.97
2022-08-16T12:48:29.479Z,7.47
2022-08-16T12:50:50.905Z,8.13
2022-08-16T12:53:39.988Z,9.65
2022-08-16T12:56:31.517Z,7.78
2022-08-16T12:59:20.943Z,8.75
2022-08-16T13:02:12.534Z,8.58
2022-08-16T13:04:57.513Z,8.23
2022-08-16T13:07:51.649Z,9.30
2022-08-16T13:10:37.654Z,8.85
2022-08-16T13:13:26.495Z,8.53
2022-08-16T13:16:20.829Z,8.45
2022-08-16T13:19:05.552Z,8.25
2022-08-16T13:21:54.832Z,8.60
2022-08-16T13:24:43.056Z,9.20
2022-08-16T13:28:10.804Z,8.75
2022-08-16T13:30:36.553Z,8.58
2022-08-16T13:33:15.796Z,8.90
2022-08-16T13:36:02.464Z,9.23
2022-08-16T13:38:49.960Z,8.55
2022-08-16T13:41:39.658Z,8.65
2022-08-16T13:44:30.915Z,8.73
2022-08-16T13:47:16.679Z,8.73
2022-08-16T13:50:05.538Z,8.00
2022-08-16T13:52:55.177Z,8.03
2022-08-16T13:55:44.378Z,8.55
2022-08-16T13:58:37.543Z,7.78
2022-08-16T14:01:22.335Z,7.70
2022-08-16T14:04:09.856Z,8.28
2022-08-16T14:06:59.975Z,8.03
2022-08-16T14:09:47.912Z,7.72
2022-08-16T14:12:37.864Z,7.90
2022-08-16T14:15:25.584Z,8.10
2022-08-16T14:18:17.168Z,7.22
2022-08-16T14:21:02.922Z,5.90
2022-08-16T14:23:52.064Z,5.72
2022-08-16T14:26:40.024Z,5.00
2022-08-16T14:29:28.421Z,5.42
2022-08-16T14:32:29.093Z,5.05
2022-08-16T14:35:08.350Z,5.33
2022-08-16T14:37:57.224Z,6.25
2022-08-16T14:40:47.117Z,5.78
2022-08-16T14:43:34.328Z,6.47
2022-08-16T14:46:22.261Z,5.47
2022-08-16T14:49:09.977Z,5.78
2022-08-16T14:52:03.561Z,5.67
2022-08-16T14:54:53.546Z,6.35
2022-08-16T14:57:42.175Z,5.45
2022-08-16T15:00:33.945Z,6.22
2022-08-16T15:03:23.363Z,6.00
2022-08-16T15:06:13.224Z,6.40
2022-08-16T15:09:00.761Z,6.78
2022-08-16T15:11:48.177Z,6.65
2022-08-16T15:14:38.575Z,6.55
2022-08-16T15:17:34.033Z,6.30
2022-08-16T15:20:19.543Z,6.20
2022-08-16T15:23:08.769Z,6.15
2022-08-16T15:28:45.544Z,6.60
2022-08-16T15:31:33.175Z,7.65
2022-08-16T15:34:26.033Z,6.80
2022-08-16T15:37:11.968Z,7.37
2022-08-16T15:40:00.295Z,7.10
2022-08-16T15:43:03.070Z,7.92
2022-08-16T15:46:04.072Z,7.70
2022-08-16T15:48:54.521Z,8.13
2022-08-16T15:51:45.487Z,8.33
2022-08-16T15:57:49.326Z,7.90
2022-08-16T16:00:38.850Z,8.33
2022-08-16T16:03:28.529Z,8.18
2022-08-16T16:06:19.159Z,7.97
2022-08-16T16:09:08.095Z,8.18
2022-08-16T16:11:58.687Z,8.35
2022-08-16T16:14:47.769Z,8.70
2022-08-16T16:17:36.201Z,8.35
2022-08-16T16:20:27.105Z,8.10
2022-08-16T16:23:17.461Z,9.23
2022-08-16T16:26:06.560Z,8.68
2022-08-16T16:29:07.786Z,8.68
2022-08-16T16:31:59.769Z,9.07
2022-08-16T16:34:36.087Z,8.98
2022-08-16T16:37:23.463Z,9.35
2022-08-16T16:40:13.162Z,9.10
2022-08-16T16:43:02.902Z,9.63
2022-08-16T16:45:50.986Z,9.70
2022-08-16T16:48:39.949Z,9.03
2022-08-16T16:51:28.134Z,9.43
2022-08-16T16:54:27.927Z,9.55
2022-08-16T16:57:06.263Z,9.53
2022-08-16T16:59:55.793Z,9.30
2022-08-16T17:02:53.903Z,9.58
2022-08-16T17:05:32.594Z,9.25
2022-08-16T17:08:22.585Z,9.33
2022-08-16T17:11:12.815Z,9.58
2022-08-16T17:14:00.583Z,9.95
2022-08-16T17:16:48.096Z,9.53
2022-08-16T17:19:40.333Z,9.73
2022-08-16T17:22:32.798Z,10.05
2022-08-16T17:25:15.497Z,10.72
2022-08-16T17:28:58.795Z,13.85
2022-08-16T17:30:52.888Z,14.35
2022-08-16T17:33:54.722Z,13.78
2022-08-16T17:36:36.506Z,12.60
2022-08-16T17:39:20.664Z,14.55
2022-08-16T17:42:16.000Z,16.25
2022-08-16T17:45:03.994Z,19.40
2022-08-16T17:47:52.369Z,16.73
2022-08-16T17:50:40.960Z,20.92
2022-08-16T17:53:28.880Z,18.40
2022-08-16T17:56:17.615Z,12.00
2022-08-16T17:59:05.696Z,13.23
2022-08-16T18:01:53.741Z,14.53
2022-08-16T18:04:49.395Z,12.80
2022-08-16T18:07:31.575Z,12.00
2022-08-16T18:10:31.261Z,13.75
2022-08-16T18:13:11.673Z,12.98
2022-08-16T18:15:59.697Z,11.93
2022-08-16T18:18:47.456Z,12.70
2022-08-16T18:21:52.898Z,12.78
2022-08-16T18:24:40.793Z,13.08
2022-08-16T18:27:29.954Z,14.03
2022-08-16T18:30:18.043Z,15.00
2022-08-16T18:33:05.913Z,18.77
2022-08-16T18:35:57.539Z,16.55
2022-08-16T18:38:42.952Z,20.10
2022-08-16T18:41:30.704Z,19.77
2022-08-16T18:44:25.747Z,16.80
2022-08-16T18:47:08.394Z,16.40
2022-08-16T18:49:55.913Z,18.45
2022-08-16T18:52:52.610Z,18.05
2022-08-16T18:55:45.506Z,17.75
2022-08-16T18:58:36.393Z,14.75
2022-08-16T19:01:25.494Z,17.23
2022-08-16T19:04:47.827Z,15.60
2022-08-16T19:07:03.692Z,16.80
2022-08-16T19:09:51.153Z,16.40
2022-08-16T19:12:42.198Z,15.65
2022-08-16T19:15:30.188Z,14.95
2022-08-16T19:18:18.947Z,15.08
2022-08-16T19:21:09.425Z,15.78
2022-08-16T19:23:56.697Z,14.65
2022-08-16T19:26:45.366Z,15.83
2022-08-16T19:29:33.307Z,17.67
2022-08-16T19:32:27.635Z,15.90
2022-08-16T19:35:17.841Z,16.25
2022-08-16T19:38:07.147Z,17.50
2022-08-16T19:40:54.633Z,15.13
2022-08-16T19:43:42.198Z,14.93
2022-08-16T19:46:29.881Z,13.28
2022-08-16T19:49:20.803Z,13.68
2022-08-16T19:52:18.426Z,15.78
2022-08-16T19:55:08.307Z,16.25
2022-08-16T19:57:55.928Z,15.48
2022-08-16T20:00:44.064Z,15.35
2022-08-16T20:03:35.697Z,16.85
2022-08-16T20:09:31.544Z,15.20
2022-08-16T20:12:31.529Z,15.68
2022-08-16T20:18:21.258Z,16.52
2022-08-16T20:21:01.969Z,14.28
2022-08-16T20:23:50.987Z,14.73
2022-08-16T20:26:41.338Z,19.57
2022-08-16T20:29:30.546Z,18.45
2022-08-16T20:32:25.290Z,19.05
2022-08-16T20:35:12.338Z,18.65
2022-08-16T20:38:01.486Z,17.30
2022-08-16T20:40:49.100Z,16.75
2022-08-16T20:43:36.953Z,17.20
2022-08-16T20:46:24.809Z,17.05
2022-08-16T20:49:11.964Z,16.25
2022-08-16T20:52:00.003Z,16.15
2022-08-16T20:54:49.441Z,16.67
2022-08-16T20:57:38.201Z,16.05
2022-08-16T21:00:25.825Z,15.00
2022-08-16T21:03:14.731Z,16.30
2022-08-16T21:06:02.386Z,15.30
2022-08-16T21:08:53.843Z,15.55
2022-08-16T21:11:39.201Z,15.95
2022-08-16T21:14:27.017Z,15.50
2022-08-16T21:17:16.220Z,17.17
2022-08-16T21:20:03.838Z,16.10
2022-08-16T21:23:02.297Z,17.20
2022-08-16T21:25:58.881Z,18.27
2022-08-16T21:28:43.201Z,19.12
2022-08-16T21:31:28.297Z,18.85
2022-08-16T21:34:15.715Z,21.02
2022-08-16T21:37:03.704Z,22.22
2022-08-16T21:39:51.584Z,20.95
2022-08-16T21:42:45.196Z,21.65
2022-08-16T21:45:32.394Z,23.47
2022-08-16T21:48:19.873Z,22.58
2022-08-16T21:51:11.481Z,21.07
2022-08-16T21:53:58.913Z,20.15
2022-08-16T21:56:46.273Z,18.82
2022-08-16T21:59:33.977Z,17.77
2022-08-16T22:02:22.954Z,17.50
2022-08-16T22:05:10.673Z,19.70
2022-08-16T22:08:01.305Z,19.37
2022-08-16T22:11:04.841Z,20.75
2022-08-16T22:13:36.825Z,20.40
2022-08-16T22:16:25.894Z,18.07
2022-08-16T22:19:13.825Z,18.37
2022-08-16T22:22:01.977Z,18.77
2022-08-16T22:24:49.627Z,18.05
2022-08-16T22:27:37.426Z,17.02
2022-08-16T22:30:25.145Z,14.80
2022-08-16T22:33:15.626Z,16.50
2022-08-16T22:36:05.018Z,16.12
2022-08-16T22:38:56.673Z,15.55
2022-08-16T22:41:43.417Z,16.17
2022-08-16T22:44:30.706Z,18.05
2022-08-16T22:47:17.969Z,16.48
2022-08-16T22:50:06.010Z,16.65
2022-08-16T22:52:56.978Z,15.98
2022-08-16T22:55:43.841Z,16.12
2022-08-16T22:58:37.117Z,16.70
2022-08-16T23:01:23.116Z,16.12
2022-08-16T23:06:57.819Z,15.08
2022-08-16T23:09:45.170Z,13.25
2022-08-16T23:12:32.834Z,15.68
2022-08-16T23:15:23.116Z,13.93
2022-08-16T23:18:11.792Z,14.40
2022-08-16T23:21:01.403Z,13.60
2022-08-16T23:23:49.193Z,14.38
2022-08-16T23:26:45.743Z,13.53
2022-08-16T23:29:26.737Z,14.28
2022-08-16T23:32:15.106Z,16.07
2022-08-16T23:35:06.201Z,14.05
2022-08-16T23:37:55.170Z,12.82
2022-08-16T23:40:44.249Z,12.20
2022-08-16T23:43:33.721Z,13.32
2022-08-16T23:46:21.281Z,14.75
2022-08-16T23:49:56.239Z,13.10
2022-08-16T23:51:59.409Z,12.37
2022-08-16T23:54:46.897Z,13.13
2022-08-16T23:57:34.250Z,13.18
