createdAt,value
2023-01-03T00:01:37.667Z,101824.47
2023-01-03T00:04:06.053Z,101825.97
2023-01-03T00:06:38.851Z,101831.22
2023-01-03T00:09:10.238Z,101823.22
2023-01-03T00:11:57.851Z,101825.22
2023-01-03T00:14:33.330Z,101823.31
2023-01-03T00:17:01.849Z,101825.09
2023-01-03T00:19:32.548Z,101820.25
2023-01-03T00:22:00.242Z,101818.56
2023-01-03T00:24:27.894Z,101815.00
2023-01-03T00:26:55.629Z,101813.69
2023-01-03T00:29:23.417Z,101795.88
2023-01-03T00:31:51.475Z,101795.00
2023-01-03T00:34:19.233Z,101797.09
2023-01-03T00:36:47.091Z,101788.63
2023-01-03T00:39:14.892Z,101783.97
2023-01-03T00:41:45.008Z,101790.88
2023-01-03T00:44:12.910Z,101781.53
2023-01-03T00:46:40.742Z,101791.88
2023-01-03T00:49:08.921Z,101781.56
2023-01-03T00:51:38.038Z,101782.91
2023-01-03T00:54:06.559Z,101783.75
2023-01-03T00:56:39.151Z,101770.75
2023-01-03T00:59:07.396Z,101771.13
2023-01-03T01:01:45.896Z,101773.34
2023-01-03T01:04:29.895Z,101764.38
2023-01-03T01:07:01.364Z,101755.91
2023-01-03T01:09:35.902Z,101756.50
2023-01-03T01:12:05.180Z,101756.25
2023-01-03T01:14:33.894Z,101755.63
2023-01-03T01:17:07.376Z,101761.41
2023-01-03T01:19:38.490Z,101751.31
2023-01-03T01:22:06.354Z,101757.94
2023-01-03T01:24:34.627Z,101746.03
2023-01-03T01:27:02.649Z,101747.47
2023-01-03T01:29:30.780Z,101748.81
2023-01-03T01:31:58.628Z,101742.28
2023-01-03T01:34:26.320Z,101739.59
2023-01-03T01:36:53.932Z,101729.88
2023-01-03T01:39:23.341Z,101731.38
2023-01-03T01:42:18.266Z,101731.97
2023-01-03T01:44:53.630Z,101729.25
2023-01-03T01:47:34.844Z,101726.53
2023-01-03T01:50:12.845Z,101722.97
2023-01-03T01:52:44.961Z,101725.97
2023-01-03T01:55:14.964Z,101730.13
2023-01-03T01:57:42.714Z,101713.66
2023-01-03T02:00:11.075Z,101719.56
2023-01-03T02:02:46.660Z,101722.00
2023-01-03T02:05:14.544Z,101716.31
2023-01-03T02:07:44.964Z,101714.72
2023-01-03T02:10:13.431Z,101708.19
2023-01-03T02:13:06.173Z,101700.69
2023-01-03T02:15:52.989Z,101705.38
2023-01-03T02:18:39.138Z,101703.78
2023-01-03T02:21:16.897Z,101704.19
2023-01-03T02:24:06.599Z,101700.47
2023-01-03T02:27:07.737Z,101707.41
2023-01-03T02:30:13.958Z,101700.00
2023-01-03T02:32:54.208Z,101699.41
2023-01-03T02:35:43.150Z,101700.75
2023-01-03T02:38:51.772Z,101710.72
2023-01-03T02:41:29.908Z,101710.72
2023-01-03T02:44:26.545Z,101705.78
2023-01-03T02:46:58.844Z,101694.47
2023-01-03T02:49:32.895Z,101694.72
2023-01-03T02:52:02.888Z,101690.03
2023-01-03T02:55:24.013Z,101694.09
2023-01-03T02:58:09.747Z,101693.78
2023-01-03T03:00:41.567Z,101682.72
2023-01-03T03:03:12.930Z,101684.44
2023-01-03T03:05:49.919Z,101682.00
2023-01-03T03:08:18.701Z,101675.88
2023-01-03T03:11:04.969Z,101673.38
2023-01-03T03:13:56.007Z,101678.81
2023-01-03T03:16:51.124Z,101678.34
2023-01-03T03:19:52.579Z,101674.53
2023-01-03T03:22:56.826Z,101670.47
2023-01-03T03:25:28.816Z,101668.13
2023-01-03T03:28:20.373Z,101656.72
2023-01-03T03:30:51.759Z,101666.81
2023-01-03T03:33:19.766Z,101656.47
2023-01-03T03:36:00.230Z,101656.31
2023-01-03T03:38:34.220Z,101653.75
2023-01-03T03:41:52.428Z,101657.56
2023-01-03T03:44:53.576Z,101650.41
2023-01-03T03:48:03.681Z,101647.22
2023-01-03T03:50:36.744Z,101642.63
2023-01-03T03:53:08.685Z,101652.72
2023-01-03T03:56:07.624Z,101655.44
2023-01-03T03:58:49.104Z,101662.03
2023-01-03T04:01:17.303Z,101644.03
2023-01-03T04:03:45.106Z,101639.94
2023-01-03T04:06:34.451Z,101640.78
2023-01-03T04:09:02.224Z,101636.00
2023-01-03T04:11:30.039Z,101638.72
2023-01-03T04:13:57.890Z,101638.19
2023-01-03T04:16:25.803Z,101634.16
2023-01-03T04:18:53.822Z,101630.44
2023-01-03T04:21:21.765Z,101626.06
2023-01-03T04:23:49.444Z,101629.22
2023-01-03T04:26:17.248Z,101624.88
2023-01-03T04:28:45.068Z,101621.59
2023-01-03T04:31:12.926Z,101610.63
2023-01-03T04:33:41.011Z,101610.28
2023-01-03T04:36:09.231Z,101606.59
2023-01-03T04:38:37.698Z,101595.25
2023-01-03T04:41:06.570Z,101599.03
2023-01-03T04:43:52.694Z,101607.16
2023-01-03T04:46:20.549Z,101596.47
2023-01-03T04:48:48.313Z,101594.22
2023-01-03T04:51:16.094Z,101586.75
2023-01-03T04:53:43.783Z,101583.31
2023-01-03T04:56:11.412Z,101586.13
2023-01-03T04:58:39.280Z,101579.28
2023-01-03T05:01:10.647Z,101572.28
2023-01-03T05:03:38.531Z,101569.91
2023-01-03T05:06:07.699Z,101571.31
2023-01-03T05:08:36.392Z,101571.63
2023-01-03T05:11:04.145Z,101581.97
2023-01-03T05:13:32.689Z,101585.66
2023-01-03T05:16:07.499Z,101587.00
2023-01-03T05:18:35.422Z,101590.41
2023-01-03T05:21:26.126Z,101580.00
2023-01-03T05:24:12.249Z,101591.94
2023-01-03T05:26:40.200Z,101587.19
2023-01-03T05:29:07.802Z,101580.50
2023-01-03T05:31:35.626Z,101582.09
2023-01-03T05:34:03.785Z,101576.38
2023-01-03T05:36:31.875Z,101566.72
2023-01-03T05:38:59.546Z,101576.28
2023-01-03T05:41:45.731Z,101575.81
2023-01-03T05:44:13.576Z,101564.06
2023-01-03T05:46:41.492Z,101563.66
2023-01-03T05:49:10.107Z,101571.25
2023-01-03T05:51:37.737Z,101565.97
2023-01-03T05:54:06.439Z,101566.78
2023-01-03T05:56:34.209Z,101570.59
2023-01-03T05:59:02.501Z,101558.25
2023-01-03T06:01:30.199Z,101563.13
2023-01-03T06:03:58.103Z,101562.00
2023-01-03T06:06:25.866Z,101553.22
2023-01-03T06:08:54.881Z,101551.50
2023-01-03T06:11:23.924Z,101553.56
2023-01-03T06:13:51.981Z,101549.03
2023-01-03T06:16:38.565Z,101550.16
2023-01-03T06:19:06.989Z,101557.16
2023-01-03T06:21:35.665Z,101548.31
2023-01-03T06:24:06.492Z,101552.34
2023-01-03T06:26:35.057Z,101537.50
2023-01-03T06:29:03.126Z,101545.34
2023-01-03T06:31:30.809Z,101539.22
2023-01-03T06:33:59.582Z,101542.13
2023-01-03T06:36:27.506Z,101533.13
2023-01-03T06:39:47.842Z,101531.00
2023-01-03T06:42:34.028Z,101535.31
2023-01-03T06:45:20.147Z,101533.34
2023-01-03T06:48:06.557Z,101537.63
2023-01-03T06:50:53.466Z,101543.66
2023-01-03T06:53:21.748Z,101537.38
2023-01-03T06:55:56.414Z,101532.56
2023-01-03T06:58:25.445Z,101543.69
2023-01-03T07:00:53.825Z,101536.97
2023-01-03T07:03:22.187Z,101532.31
2023-01-03T07:05:50.033Z,101536.44
2023-01-03T07:08:21.272Z,101529.19
2023-01-03T07:10:49.299Z,101532.16
2023-01-03T07:13:35.808Z,101533.63
2023-01-03T07:16:03.925Z,101531.91
2023-01-03T07:18:32.527Z,101528.94
2023-01-03T07:21:00.268Z,101515.97
2023-01-03T07:23:28.273Z,101514.22
2023-01-03T07:25:56.073Z,101504.38
2023-01-03T07:28:25.264Z,101502.13
2023-01-03T07:30:53.007Z,101495.53
2023-01-03T07:33:20.610Z,101500.97
2023-01-03T07:35:48.242Z,101505.81
2023-01-03T07:38:15.954Z,101509.53
2023-01-03T07:40:45.116Z,101509.22
2023-01-03T07:43:31.905Z,101508.94
2023-01-03T07:45:59.898Z,101501.22
2023-01-03T07:48:27.762Z,101498.91
2023-01-03T07:50:58.720Z,101502.34
2023-01-03T07:53:26.305Z,101493.47
2023-01-03T07:55:54.208Z,101492.88
2023-01-03T07:58:21.901Z,101496.56
2023-01-03T08:00:50.009Z,101486.84
2023-01-03T08:03:17.729Z,101488.81
2023-01-03T08:05:46.014Z,101489.25
2023-01-03T08:08:14.244Z,101477.38
2023-01-03T08:11:01.049Z,101473.03
2023-01-03T08:13:29.209Z,101477.91
2023-01-03T08:15:57.118Z,101476.44
2023-01-03T08:18:26.208Z,101469.69
2023-01-03T08:20:55.721Z,101471.66
2023-01-03T08:23:24.177Z,101459.78
2023-01-03T08:25:51.841Z,101451.47
2023-01-03T08:28:19.511Z,101458.25
2023-01-03T08:30:48.589Z,101447.31
2023-01-03T08:33:18.678Z,101438.16
2023-01-03T08:35:51.676Z,101437.44
2023-01-03T08:38:21.867Z,101428.78
2023-01-03T08:40:49.677Z,101439.94
2023-01-03T08:43:17.482Z,101435.16
2023-01-03T08:45:45.169Z,101427.38
2023-01-03T08:48:13.176Z,101417.19
2023-01-03T08:50:41.146Z,101434.75
2023-01-03T08:53:08.957Z,101423.31
2023-01-03T08:55:36.904Z,101422.47
2023-01-03T08:58:04.474Z,101420.03
2023-01-03T09:00:32.259Z,101413.91
2023-01-03T09:03:00.711Z,101418.72
2023-01-03T09:05:29.185Z,101415.84
2023-01-03T09:07:58.511Z,101414.19
2023-01-03T09:10:29.013Z,101422.72
2023-01-03T09:12:56.881Z,101415.50
2023-01-03T09:15:24.687Z,101417.34
2023-01-03T09:17:52.548Z,101400.81
2023-01-03T09:20:20.194Z,101413.47
2023-01-03T09:22:51.045Z,101402.63
2023-01-03T09:25:19.177Z,101400.28
2023-01-03T09:31:45.656Z,101387.78
2023-01-03T09:34:17.123Z,101388.66
2023-01-03T09:36:46.754Z,101373.19
2023-01-03T09:39:14.559Z,101367.06
2023-01-03T09:41:42.458Z,101370.38
2023-01-03T09:44:10.181Z,101357.50
2023-01-03T09:46:38.596Z,101351.91
2023-01-03T09:49:07.234Z,101347.75
2023-01-03T09:51:55.642Z,101339.44
2023-01-03T09:54:52.804Z,101341.66
2023-01-03T09:57:47.174Z,101345.59
2023-01-03T10:00:57.775Z,101339.84
2023-01-03T10:04:07.361Z,101334.34
2023-01-03T10:07:08.860Z,101330.81
2023-01-03T10:10:14.678Z,101330.81
2023-01-03T10:13:05.506Z,101340.72
2023-01-03T10:15:50.237Z,101342.13
2023-01-03T10:18:46.275Z,101331.09
2023-01-03T10:21:32.367Z,101339.56
2023-01-03T10:24:00.177Z,101326.47
2023-01-03T10:26:32.810Z,101329.53
2023-01-03T10:29:01.448Z,101321.88
2023-01-03T10:31:35.275Z,101334.81
2023-01-03T10:34:05.583Z,101315.22
2023-01-03T10:36:33.410Z,101313.50
2023-01-03T10:39:11.065Z,101315.72
2023-01-03T10:41:45.783Z,101309.41
2023-01-03T10:44:28.175Z,101309.56
2023-01-03T10:46:58.120Z,101294.06
2023-01-03T10:49:30.402Z,101298.34
2023-01-03T10:52:01.657Z,101290.34
2023-01-03T10:54:56.793Z,101289.16
2023-01-03T10:57:40.611Z,101291.19
2023-01-03T11:00:20.665Z,101292.00
2023-01-03T11:02:49.339Z,101282.66
2023-01-03T11:05:20.876Z,101278.72
2023-01-03T11:07:56.601Z,101284.16
2023-01-03T11:10:24.809Z,101283.25
2023-01-03T11:12:52.508Z,101270.47
2023-01-03T11:15:37.920Z,101277.66
2023-01-03T11:18:16.363Z,101278.09
2023-01-03T11:20:56.160Z,101272.94
2023-01-03T11:23:51.969Z,101281.78
2023-01-03T11:26:56.133Z,101263.88
2023-01-03T11:29:46.194Z,101274.06
2023-01-03T11:32:36.146Z,101274.03
2023-01-03T11:35:41.645Z,101265.31
2023-01-03T11:38:36.984Z,101259.06
2023-01-03T11:41:33.766Z,101266.38
2023-01-03T11:44:32.181Z,101261.78
2023-01-03T11:47:12.072Z,101251.56
2023-01-03T11:50:10.192Z,101262.47
2023-01-03T11:53:11.538Z,101260.94
2023-01-03T11:56:00.453Z,101264.16
2023-01-03T11:58:46.712Z,101264.88
2023-01-03T12:01:44.895Z,101264.53
2023-01-03T12:04:25.734Z,101262.56
2023-01-03T12:07:37.057Z,101261.38
2023-01-03T12:09:51.856Z,101261.38
2023-01-03T12:12:48.404Z,101265.72
2023-01-03T12:15:21.342Z,101250.75
2023-01-03T12:17:59.274Z,101255.13
2023-01-03T12:20:29.043Z,101259.66
2023-01-03T12:23:30.869Z,101256.03
2023-01-03T12:26:03.122Z,101258.53
2023-01-03T12:28:40.108Z,101249.69
2023-01-03T12:31:43.448Z,101257.19
2023-01-03T12:34:45.732Z,101253.38
2023-01-03T12:37:18.902Z,101243.66
2023-01-03T12:39:50.701Z,101252.97
2023-01-03T12:42:38.634Z,101247.47
2023-01-03T12:45:09.904Z,101263.41
2023-01-03T12:48:01.476Z,101262.16
2023-01-03T12:50:36.471Z,101271.69
2023-01-03T12:53:11.096Z,101272.88
2023-01-03T12:55:57.383Z,101265.44
2023-01-03T12:59:09.667Z,101270.03
2023-01-03T13:01:54.932Z,101255.03
2023-01-03T13:04:34.383Z,101262.28
2023-01-03T13:07:13.743Z,101265.00
2023-01-03T13:09:44.024Z,101265.53
2023-01-03T13:12:16.316Z,101269.03
2023-01-03T13:14:54.688Z,101275.13
2023-01-03T13:17:26.780Z,101270.59
2023-01-03T13:19:58.858Z,101270.19
2023-01-03T13:22:49.682Z,101266.25
2023-01-03T13:25:40.190Z,101284.25
2023-01-03T13:28:20.113Z,101295.50
2023-01-03T13:30:48.233Z,101288.75
2023-01-03T13:33:18.266Z,101290.16
2023-01-03T13:35:48.848Z,101289.22
2023-01-03T13:38:30.199Z,101281.31
2023-01-03T13:41:20.253Z,101285.50
2023-01-03T13:43:50.772Z,101278.69
2023-01-03T13:46:20.295Z,101271.66
2023-01-03T13:49:00.242Z,101266.56
2023-01-03T13:51:39.523Z,101271.84
2023-01-03T13:54:13.299Z,101268.81
2023-01-03T13:56:44.257Z,101264.13
2023-01-03T13:59:15.435Z,101271.41
2023-01-03T14:02:21.869Z,101268.47
2023-01-03T14:05:32.230Z,101275.06
2023-01-03T14:08:13.311Z,101269.00
2023-01-03T14:10:43.921Z,101274.34
2023-01-03T14:13:40.935Z,101269.78
2023-01-03T14:16:29.446Z,101282.09
2023-01-03T14:19:18.476Z,101274.09
2023-01-03T14:22:14.228Z,101282.56
2023-01-03T14:24:52.075Z,101298.44
2023-01-03T14:27:21.559Z,101284.75
2023-01-03T14:29:51.255Z,101291.56
2023-01-03T14:32:22.266Z,101294.28
2023-01-03T14:34:50.295Z,101302.31
2023-01-03T14:37:20.094Z,101307.16
2023-01-03T14:40:02.730Z,101309.94
2023-01-03T14:42:31.282Z,101307.41
2023-01-03T14:45:00.670Z,101311.00
2023-01-03T14:47:41.954Z,101320.97
2023-01-03T14:50:21.230Z,101323.88
2023-01-03T14:52:52.213Z,101321.31
2023-01-03T14:55:20.604Z,101325.13
2023-01-03T14:57:49.463Z,101322.88
2023-01-03T15:00:32.196Z,101327.88
2023-01-03T15:03:01.452Z,101334.72
2023-01-03T15:05:33.224Z,101335.88
2023-01-03T15:08:22.673Z,101336.16
2023-01-03T15:11:09.211Z,101332.03
2023-01-03T15:13:41.409Z,101329.56
2023-01-03T15:16:30.130Z,101328.69
2023-01-03T15:19:21.315Z,101331.81
2023-01-03T15:21:49.104Z,101337.50
2023-01-03T15:24:20.310Z,101349.59
2023-01-03T15:26:50.120Z,101334.59
2023-01-03T15:29:23.391Z,101329.84
2023-01-03T15:31:54.343Z,101335.84
2023-01-03T15:34:34.332Z,101335.41
2023-01-03T15:37:22.903Z,101341.28
2023-01-03T15:39:54.671Z,101341.13
2023-01-03T15:42:50.310Z,101337.53
2023-01-03T15:45:33.419Z,101349.25
2023-01-03T15:48:01.630Z,101350.66
2023-01-03T15:50:56.398Z,101352.84
2023-01-03T15:53:29.645Z,101350.06
2023-01-03T15:56:02.906Z,101350.53
2023-01-03T15:58:31.126Z,101349.47
2023-01-03T16:01:00.075Z,101361.66
2023-01-03T16:03:31.897Z,101359.25
2023-01-03T16:06:00.338Z,101360.56
2023-01-03T16:08:32.551Z,101356.66
2023-01-03T16:11:15.532Z,101362.66
2023-01-03T16:13:52.414Z,101360.53
2023-01-03T16:16:26.559Z,101364.09
2023-01-03T16:18:54.894Z,101367.31
2023-01-03T16:21:22.770Z,101368.66
2023-01-03T16:23:51.495Z,101371.94
2023-01-03T16:26:19.555Z,101380.91
2023-01-03T16:28:47.427Z,101380.31
2023-01-03T16:31:18.399Z,101380.91
2023-01-03T16:33:47.818Z,101371.78
2023-01-03T16:36:37.316Z,101369.22
2023-01-03T16:39:19.232Z,101374.44
2023-01-03T16:42:07.348Z,101373.59
2023-01-03T16:44:37.209Z,101376.47
2023-01-03T16:47:07.997Z,101373.28
2023-01-03T16:49:35.919Z,101387.13
2023-01-03T16:52:03.933Z,101389.53
2023-01-03T16:54:31.726Z,101383.50
2023-01-03T16:57:00.126Z,101384.06
2023-01-03T16:59:28.075Z,101382.19
2023-01-03T17:01:55.954Z,101379.88
2023-01-03T17:04:24.155Z,101384.47
2023-01-03T17:06:52.169Z,101378.19
2023-01-03T17:09:22.301Z,101379.16
2023-01-03T17:11:50.006Z,101386.88
2023-01-03T17:14:20.432Z,101388.00
2023-01-03T17:16:49.185Z,101394.59
2023-01-03T17:20:02.208Z,101396.16
2023-01-03T17:22:14.269Z,101399.00
2023-01-03T17:24:42.091Z,101406.31
2023-01-03T17:27:17.383Z,101406.19
2023-01-03T17:29:47.928Z,101411.44
2023-01-03T17:32:17.844Z,101407.56
2023-01-03T17:34:46.189Z,101410.19
2023-01-03T17:37:16.757Z,101404.22
2023-01-03T17:39:44.780Z,101405.78
2023-01-03T17:42:16.858Z,101402.41
2023-01-03T17:45:08.065Z,101414.03
2023-01-03T17:48:01.154Z,101416.81
2023-01-03T17:50:30.220Z,101407.16
2023-01-03T17:52:58.814Z,101403.44
2023-01-03T17:55:29.952Z,101409.28
2023-01-03T17:57:59.845Z,101406.69
2023-01-03T18:00:28.010Z,101404.72
2023-01-03T18:02:56.313Z,101410.75
2023-01-03T18:05:28.744Z,101415.72
2023-01-03T18:08:00.621Z,101412.88
2023-01-03T18:10:47.608Z,101420.28
2023-01-03T18:13:28.478Z,101423.56
2023-01-03T18:15:56.707Z,101416.13
2023-01-03T18:18:27.941Z,101410.38
2023-01-03T18:20:56.268Z,101417.44
2023-01-03T18:23:26.863Z,101418.03
2023-01-03T18:25:54.624Z,101415.00
2023-01-03T18:28:24.891Z,101414.25
2023-01-03T18:30:53.748Z,101416.41
2023-01-03T18:33:22.019Z,101411.84
2023-01-03T18:35:49.997Z,101416.97
2023-01-03T18:38:29.651Z,101426.97
2023-01-03T18:41:04.400Z,101426.13
2023-01-03T18:43:34.246Z,101426.84
2023-01-03T18:46:02.055Z,101433.84
2023-01-03T18:48:29.989Z,101435.59
2023-01-03T18:50:59.691Z,101434.19
2023-01-03T18:53:31.364Z,101438.00
2023-01-03T18:56:00.800Z,101434.25
2023-01-03T18:58:37.282Z,101426.75
2023-01-03T19:05:42.722Z,101418.06
2023-01-03T19:08:10.458Z,101420.75
2023-01-03T19:10:38.221Z,101427.06
2023-01-03T19:13:08.062Z,101422.06
2023-01-03T19:15:35.872Z,101425.78
2023-01-03T19:18:05.058Z,101423.81
2023-01-03T19:20:35.548Z,101425.69
2023-01-03T19:23:03.281Z,101424.13
2023-01-03T19:25:31.617Z,101428.25
2023-01-03T19:28:00.960Z,101430.66
2023-01-03T19:30:33.371Z,101425.84
2023-01-03T19:33:05.791Z,101426.84
2023-01-03T19:35:34.746Z,101427.00
2023-01-03T19:38:02.808Z,101425.16
2023-01-03T19:40:32.698Z,101425.31
2023-01-03T19:43:00.845Z,101432.19
2023-01-03T19:45:36.464Z,101427.50
2023-01-03T19:48:24.711Z,101428.94
2023-01-03T19:50:53.349Z,101430.94
2023-01-03T19:53:21.202Z,101428.09
2023-01-03T19:55:49.548Z,101422.97
2023-01-03T19:58:17.353Z,101432.13
2023-01-03T20:00:46.073Z,101436.41
2023-01-03T20:03:40.618Z,101431.84
2023-01-03T20:06:14.052Z,101432.16
2023-01-03T20:08:41.865Z,101431.00
2023-01-03T20:11:16.313Z,101427.88
2023-01-03T20:13:45.302Z,101431.28
2023-01-03T20:16:15.291Z,101433.16
2023-01-03T20:18:43.817Z,101435.88
2023-01-03T20:21:22.469Z,101440.59
2023-01-03T20:23:57.737Z,101432.16
2023-01-03T20:26:27.037Z,101443.16
2023-01-03T20:28:56.409Z,101435.31
2023-01-03T20:31:24.643Z,101439.75
2023-01-03T20:33:52.603Z,101440.31
2023-01-03T20:36:24.390Z,101432.88
2023-01-03T20:38:53.467Z,101435.03
2023-01-03T20:41:21.644Z,101439.75
2023-01-03T20:43:50.466Z,101447.56
2023-01-03T20:46:20.774Z,101455.59
2023-01-03T20:48:55.541Z,101447.59
2023-01-03T20:51:24.686Z,101447.88
2023-01-03T20:53:55.200Z,101452.16
2023-01-03T20:56:23.657Z,101447.03
2023-01-03T20:58:51.533Z,101451.16
2023-01-03T21:01:20.169Z,101449.88
2023-01-03T21:03:48.110Z,101455.44
2023-01-03T21:06:20.675Z,101455.28
2023-01-03T21:08:54.722Z,101462.56
2023-01-03T21:11:29.726Z,101453.47
2023-01-03T21:13:58.237Z,101459.31
2023-01-03T21:16:41.652Z,101464.56
2023-01-03T21:19:19.433Z,101462.72
2023-01-03T21:21:48.821Z,101457.31
2023-01-03T21:24:17.613Z,101459.59
2023-01-03T21:26:45.379Z,101467.41
2023-01-03T21:29:13.178Z,101453.59
2023-01-03T21:31:42.564Z,101461.97
2023-01-03T21:34:16.401Z,101459.28
2023-01-03T21:36:44.247Z,101468.00
2023-01-03T21:39:12.234Z,101467.41
2023-01-03T21:42:00.267Z,101472.97
2023-01-03T21:44:28.214Z,101469.13
2023-01-03T21:46:56.182Z,101459.16
2023-01-03T21:49:23.958Z,101465.28
2023-01-03T21:51:51.881Z,101473.25
2023-01-03T21:54:21.380Z,101485.97
2023-01-03T21:56:49.623Z,101488.69
2023-01-03T21:59:18.479Z,101491.13
2023-01-03T22:02:04.804Z,101486.69
2023-01-03T22:04:32.899Z,101479.53
2023-01-03T22:07:01.381Z,101473.69
2023-01-03T22:09:48.387Z,101480.13
2023-01-03T22:12:16.681Z,101481.53
2023-01-03T22:14:45.316Z,101484.09
2023-01-03T22:17:13.702Z,101472.56
2023-01-03T22:19:41.882Z,101473.13
2023-01-03T22:22:10.184Z,101486.69
2023-01-03T22:24:38.715Z,101491.53
2023-01-03T22:27:06.493Z,101483.53
2023-01-03T22:29:34.400Z,101484.25
2023-01-03T22:32:02.277Z,101480.25
2023-01-03T22:34:30.191Z,101484.09
2023-01-03T22:36:58.013Z,101486.97
2023-01-03T22:39:25.819Z,101492.66
2023-01-03T22:41:53.858Z,101496.38
2023-01-03T22:44:21.801Z,101489.66
2023-01-03T22:46:49.675Z,101484.97
2023-01-03T22:49:17.677Z,101485.66
2023-01-03T22:51:45.437Z,101487.34
2023-01-03T22:54:13.177Z,101482.06
2023-01-03T22:56:40.884Z,101480.16
2023-01-03T22:59:08.751Z,101474.59
2023-01-03T23:01:38.033Z,101475.50
2023-01-03T23:04:08.616Z,101473.75
2023-01-03T23:06:36.825Z,101481.16
2023-01-03T23:09:05.843Z,101480.28
2023-01-03T23:11:52.224Z,101470.44
2023-01-03T23:14:24.448Z,101472.56
2023-01-03T23:16:52.831Z,101462.03
2023-01-03T23:19:23.026Z,101447.75
2023-01-03T23:21:52.882Z,101459.31
2023-01-03T23:24:23.251Z,101461.59
2023-01-03T23:26:51.441Z,101454.06
2023-01-03T23:29:21.492Z,101458.06
2023-01-03T23:31:49.290Z,101461.28
2023-01-03T23:34:16.978Z,101468.00
2023-01-03T23:36:45.175Z,101466.88
2023-01-03T23:39:14.329Z,101466.44
2023-01-03T23:41:42.245Z,101469.00
2023-01-03T23:44:10.108Z,101464.13
2023-01-03T23:46:38.721Z,101468.84
2023-01-03T23:49:06.426Z,101468.84
2023-01-03T23:51:34.165Z,101464.59
2023-01-03T23:54:04.361Z,101468.00
2023-01-03T23:56:32.237Z,101473.69
2023-01-03T23:59:00.088Z,101485.97
