createdAt,value
2018-04-25T00:00:47.670Z,11.10
2018-04-25T00:02:16.050Z,11.09
2018-04-25T00:03:42.354Z,11.10
2018-04-25T00:05:09.611Z,11.08
2018-04-25T00:06:37.073Z,11.07
2018-04-25T00:08:05.440Z,11.05
2018-04-25T00:09:32.877Z,11.06
2018-04-25T00:11:00.228Z,11.03
2018-04-25T00:12:26.575Z,11.03
2018-04-25T00:13:53.761Z,11.02
2018-04-25T00:15:21.106Z,11.03
2018-04-25T00:16:48.425Z,11.05
2018-04-25T00:18:15.533Z,11.07
2018-04-25T00:19:42.864Z,11.09
2018-04-25T00:21:10.375Z,11.10
2018-04-25T00:22:37.896Z,11.10
2018-04-25T00:24:05.221Z,11.10
2018-04-25T00:25:33.764Z,11.09
2018-04-25T00:27:00.135Z,11.10
2018-04-25T00:28:27.608Z,11.09
2018-04-25T00:29:55.857Z,11.07
2018-04-25T00:31:23.047Z,11.07
2018-04-25T00:32:49.420Z,11.06
2018-04-25T00:34:17.745Z,11.07
2018-04-25T00:35:44.983Z,11.05
2018-04-25T00:37:11.181Z,11.02
2018-04-25T00:38:38.529Z,11.00
2018-04-25T00:40:05.992Z,11.00
2018-04-25T00:41:33.476Z,10.99
2018-04-25T00:43:00.747Z,11.00
2018-04-25T00:44:28.235Z,10.95
2018-04-25T00:45:56.695Z,10.80
2018-04-25T00:47:23.044Z,10.75
2018-04-25T00:48:50.365Z,10.76
2018-04-25T00:50:17.519Z,10.78
2018-04-25T00:51:44.789Z,10.79
2018-04-25T00:53:12.140Z,10.77
2018-04-25T00:54:39.535Z,10.75
2018-04-25T00:56:06.739Z,10.77
2018-04-25T00:57:34.829Z,10.71
2018-04-25T00:59:01.322Z,10.64
2018-04-25T01:00:28.719Z,10.54
2018-04-25T01:01:56.048Z,10.56
2018-04-25T01:03:24.387Z,10.60
2018-04-25T01:04:50.800Z,10.63
2018-04-25T01:06:17.963Z,10.62
2018-04-25T01:07:45.261Z,10.64
2018-04-25T01:09:12.611Z,10.64
2018-04-25T01:10:41.051Z,10.62
2018-04-25T01:12:07.355Z,10.63
2018-04-25T01:13:34.745Z,10.65
2018-04-25T01:15:02.113Z,10.66
2018-04-25T01:16:29.353Z,10.65
2018-04-25T01:17:56.613Z,10.65
2018-04-25T01:19:24.023Z,10.66
2018-04-25T01:20:51.372Z,10.66
2018-04-25T01:22:18.802Z,10.66
2018-04-25T01:23:45.964Z,10.66
2018-04-25T01:25:13.303Z,10.64
2018-04-25T01:26:40.544Z,10.59
2018-04-25T01:28:08.937Z,10.59
2018-04-25T01:29:36.437Z,10.58
2018-04-25T01:31:02.622Z,10.59
2018-04-25T01:32:30.003Z,10.58
2018-04-25T01:33:57.369Z,10.56
2018-04-25T01:35:25.621Z,10.56
2018-04-25T01:36:52.004Z,10.55
2018-04-25T01:38:20.323Z,10.53
2018-04-25T01:39:47.519Z,10.54
2018-04-25T01:41:15.134Z,10.55
2018-04-25T01:42:41.550Z,10.56
2018-04-25T01:44:08.806Z,10.57
2018-04-25T01:45:37.144Z,10.58
2018-04-25T01:47:03.396Z,10.58
2018-04-25T01:48:31.901Z,10.59
2018-04-25T01:49:59.008Z,10.55
2018-04-25T01:51:25.421Z,10.54
2018-04-25T01:52:52.748Z,10.52
2018-04-25T01:54:21.012Z,10.52
2018-04-25T01:55:47.163Z,10.52
2018-04-25T01:57:14.618Z,10.52
2018-04-25T01:58:41.985Z,10.52
2018-04-25T02:00:10.273Z,10.55
2018-04-25T02:01:36.700Z,10.56
2018-04-25T02:03:04.072Z,10.54
2018-04-25T02:04:32.178Z,10.44
2018-04-25T02:05:59.557Z,10.36
2018-04-25T02:07:26.886Z,10.35
2018-04-25T02:08:53.147Z,10.25
2018-04-25T02:10:20.062Z,10.24
2018-04-25T02:11:47.360Z,10.24
2018-04-25T02:13:14.605Z,10.25
2018-04-25T02:14:42.145Z,10.13
2018-04-25T02:16:09.348Z,10.03
2018-04-25T02:17:37.500Z,10.01
2018-04-25T02:19:04.841Z,10.07
2018-04-25T02:20:31.264Z,10.12
2018-04-25T02:21:58.687Z,10.15
2018-04-25T02:23:26.158Z,10.19
2018-04-25T02:24:54.469Z,10.22
2018-04-25T02:26:20.722Z,10.22
2018-04-25T02:27:48.019Z,10.10
2018-04-25T02:29:15.262Z,10.05
2018-04-25T02:30:42.589Z,10.07
2018-04-25T02:32:10.889Z,10.12
2018-04-25T02:33:37.263Z,10.16
2018-04-25T02:35:04.501Z,10.22
2018-04-25T02:36:32.744Z,10.25
2018-04-25T02:37:59.932Z,10.29
2018-04-25T02:39:26.017Z,10.30
2018-04-25T02:40:53.219Z,10.24
2018-04-25T02:42:20.527Z,10.18
2018-04-25T02:43:47.879Z,10.12
2018-04-25T02:45:14.914Z,10.12
2018-04-25T02:46:43.508Z,10.14
2018-04-25T02:48:09.748Z,10.07
2018-04-25T02:49:37.105Z,10.00
2018-04-25T02:51:05.519Z,9.96
2018-04-25T02:52:32.433Z,9.93
2018-04-25T02:53:58.722Z,9.97
2018-04-25T02:55:27.044Z,10.02
2018-04-25T02:56:53.404Z,10.08
2018-04-25T02:58:21.761Z,10.13
2018-04-25T02:59:47.992Z,10.18
2018-04-25T03:01:15.173Z,10.20
2018-04-25T03:02:42.771Z,10.24
2018-04-25T03:04:09.870Z,10.22
2018-04-25T03:05:37.281Z,10.13
2018-04-25T03:07:04.658Z,10.00
2018-04-25T03:08:32.954Z,9.87
2018-04-25T03:09:59.233Z,9.88
2018-04-25T03:11:26.523Z,9.90
2018-04-25T03:12:54.906Z,9.95
2018-04-25T03:14:21.067Z,10.01
2018-04-25T03:15:48.341Z,10.04
2018-04-25T03:17:16.530Z,10.07
2018-04-25T03:18:43.707Z,10.09
2018-04-25T03:20:10.002Z,10.13
2018-04-25T03:21:37.284Z,10.17
2018-04-25T03:23:05.640Z,10.23
2018-04-25T03:24:32.827Z,10.27
2018-04-25T03:26:00.218Z,10.29
2018-04-25T03:27:26.513Z,10.30
2018-04-25T03:28:55.000Z,10.32
2018-04-25T03:30:22.254Z,10.34
2018-04-25T03:31:48.562Z,10.37
2018-04-25T03:33:15.693Z,10.39
2018-04-25T03:34:43.073Z,10.39
2018-04-25T03:36:11.347Z,10.39
2018-04-25T03:37:40.637Z,10.42
2018-04-25T03:39:06.074Z,10.44
2018-04-25T03:40:32.215Z,10.47
2018-04-25T03:41:59.507Z,10.51
2018-04-25T03:43:26.834Z,10.53
2018-04-25T03:44:54.231Z,10.55
2018-04-25T03:46:21.438Z,10.57
2018-04-25T03:47:49.755Z,10.58
2018-04-25T03:49:16.024Z,10.59
2018-04-25T03:50:43.568Z,10.61
2018-04-25T03:52:10.872Z,10.62
2018-04-25T03:53:38.137Z,10.64
2018-04-25T03:55:05.476Z,10.65
2018-04-25T03:56:32.652Z,10.66
2018-04-25T03:58:01.263Z,10.68
2018-04-25T03:59:27.476Z,10.66
2018-04-25T04:00:54.621Z,10.68
2018-04-25T04:02:23.009Z,10.69
2018-04-25T04:03:50.172Z,10.69
2018-04-25T04:05:16.344Z,10.71
2018-04-25T04:06:44.733Z,10.70
2018-04-25T04:08:12.097Z,10.71
2018-04-25T04:09:38.379Z,10.71
2018-04-25T04:11:05.754Z,10.72
2018-04-25T04:12:32.918Z,10.72
2018-04-25T04:14:00.137Z,10.73
2018-04-25T04:15:28.425Z,10.75
2018-04-25T04:16:54.682Z,10.75
2018-04-25T04:18:21.782Z,10.74
2018-04-25T04:19:50.041Z,10.74
2018-04-25T04:21:17.312Z,10.75
2018-04-25T04:22:44.646Z,10.77
2018-04-25T04:24:10.965Z,10.78
2018-04-25T04:25:38.356Z,10.79
2018-04-25T04:27:06.528Z,10.81
2018-04-25T04:28:33.817Z,10.82
2018-04-25T04:30:01.182Z,10.83
2018-04-25T04:31:27.517Z,10.85
2018-04-25T04:32:55.859Z,10.85
2018-04-25T04:34:22.052Z,10.85
2018-04-25T04:35:49.447Z,10.86
2018-04-25T04:37:17.857Z,10.86
2018-04-25T04:38:44.021Z,10.88
2018-04-25T04:40:12.289Z,10.90
2018-04-25T04:41:38.733Z,10.88
2018-04-25T04:43:06.195Z,10.88
2018-04-25T04:44:33.262Z,10.89
2018-04-25T04:46:01.562Z,10.89
2018-04-25T04:47:28.920Z,10.89
2018-04-25T04:48:56.201Z,10.90
2018-04-25T04:50:22.500Z,10.91
2018-04-25T04:51:49.923Z,10.93
2018-04-25T04:53:17.244Z,10.94
2018-04-25T04:54:44.641Z,10.95
2018-04-25T04:56:12.130Z,10.95
2018-04-25T04:57:39.621Z,10.96
2018-04-25T04:59:08.027Z,10.98
2018-04-25T05:00:34.045Z,10.99
2018-04-25T05:02:01.426Z,11.00
2018-04-25T05:03:29.633Z,11.01
2018-04-25T05:04:57.071Z,11.03
2018-04-25T05:06:23.189Z,11.04
2018-04-25T05:07:51.548Z,11.06
2018-04-25T05:09:17.930Z,11.08
2018-04-25T05:10:45.192Z,11.09
2018-04-25T05:12:15.378Z,11.12
2018-04-25T05:13:39.705Z,11.14
2018-04-25T05:15:06.848Z,11.17
2018-04-25T05:16:35.226Z,11.19
2018-04-25T05:18:01.537Z,11.21
2018-04-25T05:19:28.911Z,11.24
2018-04-25T05:20:56.979Z,11.25
2018-04-25T05:22:23.289Z,11.27
2018-04-25T05:23:51.802Z,11.29
2018-04-25T05:25:17.968Z,11.31
2018-04-25T05:26:45.145Z,11.34
2018-04-25T05:28:13.654Z,11.36
2018-04-25T05:29:41.006Z,11.38
2018-04-25T05:31:08.218Z,11.40
2018-04-25T05:32:35.640Z,11.41
2018-04-25T05:34:01.945Z,11.43
2018-04-25T05:35:29.278Z,11.46
2018-04-25T05:36:56.564Z,11.48
2018-04-25T05:38:23.831Z,11.51
2018-04-25T05:39:50.990Z,11.55
2018-04-25T05:41:18.201Z,11.60
2018-04-25T05:42:45.589Z,11.65
2018-04-25T05:44:12.998Z,11.69
2018-04-25T05:45:41.439Z,11.74
2018-04-25T05:47:08.846Z,11.79
2018-04-25T05:48:35.192Z,11.82
2018-04-25T05:50:03.704Z,11.86
2018-04-25T05:51:30.073Z,11.89
2018-04-25T05:52:57.336Z,11.91
2018-04-25T05:54:25.539Z,11.94
2018-04-25T05:55:51.845Z,11.96
2018-04-25T05:57:20.226Z,11.98
2018-04-25T05:58:46.601Z,12.01
2018-04-25T06:00:13.951Z,12.03
2018-04-25T06:01:42.383Z,12.05
2018-04-25T06:03:09.645Z,12.08
2018-04-25T06:04:36.032Z,12.11
2018-04-25T06:06:03.266Z,12.14
2018-04-25T06:07:30.738Z,12.17
2018-04-25T06:08:58.087Z,12.20
2018-04-25T06:10:25.436Z,12.23
2018-04-25T06:11:52.759Z,12.25
2018-04-25T06:13:20.276Z,12.30
2018-04-25T06:14:47.608Z,12.33
2018-04-25T06:16:14.759Z,12.35
2018-04-25T06:17:42.014Z,12.39
2018-04-25T06:19:09.298Z,12.43
2018-04-25T06:20:36.840Z,12.46
2018-04-25T06:22:05.173Z,12.51
2018-04-25T06:23:31.412Z,12.55
2018-04-25T06:24:58.968Z,12.59
2018-04-25T06:26:27.423Z,12.63
2018-04-25T06:27:53.738Z,12.66
2018-04-25T06:29:20.969Z,12.69
2018-04-25T06:30:48.172Z,12.71
2018-04-25T06:32:16.467Z,12.74
2018-04-25T06:33:42.695Z,12.77
2018-04-25T06:35:10.080Z,12.81
2018-04-25T06:36:37.464Z,12.84
2018-04-25T06:38:04.645Z,12.87
2018-04-25T06:39:32.031Z,12.91
2018-04-25T06:40:59.505Z,12.96
2018-04-25T06:42:27.730Z,12.99
2018-04-25T06:43:55.100Z,13.03
2018-04-25T06:45:22.392Z,13.07
2018-04-25T06:46:49.741Z,13.10
2018-04-25T06:48:16.208Z,13.11
2018-04-25T06:49:43.434Z,13.13
2018-04-25T06:51:10.795Z,13.16
2018-04-25T06:52:38.843Z,13.20
2018-04-25T06:54:06.151Z,13.25
2018-04-25T06:55:32.447Z,13.28
2018-04-25T06:56:59.908Z,13.31
2018-04-25T06:58:28.537Z,13.36
2018-04-25T06:59:54.809Z,13.44
2018-04-25T07:01:23.047Z,13.52
2018-04-25T07:02:50.280Z,13.61
2018-04-25T07:04:17.463Z,13.70
2018-04-25T07:05:43.990Z,13.77
2018-04-25T07:07:11.481Z,13.80
2018-04-25T07:08:38.822Z,13.82
2018-04-25T07:10:05.936Z,13.83
2018-04-25T07:11:33.198Z,13.84
2018-04-25T07:13:00.371Z,13.85
2018-04-25T07:14:27.948Z,13.87
2018-04-25T07:15:56.237Z,13.88
2018-04-25T07:17:22.464Z,13.89
2018-04-25T07:18:49.964Z,13.87
2018-04-25T07:20:17.042Z,13.86
2018-04-25T07:21:45.315Z,13.84
2018-04-25T07:23:12.726Z,13.83
2018-04-25T07:24:39.082Z,13.83
2018-04-25T07:26:06.720Z,13.82
2018-04-25T07:27:33.856Z,13.81
2018-04-25T07:29:01.306Z,13.81
2018-04-25T07:30:28.616Z,13.81
2018-04-25T07:31:55.720Z,13.81
2018-04-25T07:33:22.532Z,13.82
2018-04-25T07:34:50.055Z,13.84
2018-04-25T07:36:17.143Z,13.86
2018-04-25T07:37:44.436Z,13.88
2018-04-25T07:39:11.882Z,13.92
2018-04-25T07:40:40.429Z,13.94
2018-04-25T07:42:06.594Z,13.95
2018-04-25T07:43:34.926Z,13.97
2018-04-25T07:45:01.088Z,13.98
2018-04-25T07:46:28.479Z,14.02
2018-04-25T07:47:56.648Z,14.06
2018-04-25T07:49:23.847Z,14.11
2018-04-25T07:50:50.039Z,14.17
2018-04-25T07:52:18.549Z,14.21
2018-04-25T07:53:44.365Z,14.24
2018-04-25T07:55:11.411Z,14.26
2018-04-25T07:56:38.660Z,14.26
2018-04-25T07:58:06.203Z,14.26
2018-04-25T07:59:33.610Z,14.26
2018-04-25T08:01:00.705Z,14.26
2018-04-25T08:02:27.830Z,14.26
2018-04-25T08:03:56.164Z,14.27
2018-04-25T08:05:22.480Z,14.29
2018-04-25T08:06:49.902Z,14.32
2018-04-25T08:08:17.308Z,14.36
2018-04-25T08:09:45.508Z,14.41
2018-04-25T08:11:12.463Z,14.46
2018-04-25T08:12:38.961Z,14.49
2018-04-25T08:14:07.450Z,14.50
2018-04-25T08:15:34.842Z,14.52
2018-04-25T08:17:02.305Z,14.56
2018-04-25T08:18:28.668Z,14.58
2018-04-25T08:19:56.128Z,14.60
2018-04-25T08:21:23.439Z,14.65
2018-04-25T08:22:50.714Z,14.69
2018-04-25T08:24:19.270Z,14.73
2018-04-25T08:25:46.323Z,14.75
2018-04-25T08:27:12.450Z,14.77
2018-04-25T08:28:39.883Z,14.79
2018-04-25T08:30:07.030Z,14.81
2018-04-25T08:31:35.568Z,14.85
2018-04-25T08:33:02.998Z,14.91
2018-04-25T08:34:29.445Z,14.94
2018-04-25T08:35:56.762Z,14.97
2018-04-25T08:37:23.956Z,15.00
2018-04-25T08:38:52.334Z,15.01
2018-04-25T08:40:18.789Z,15.02
2018-04-25T08:41:45.828Z,15.05
2018-04-25T08:43:14.181Z,15.07
2018-04-25T08:44:41.591Z,15.10
2018-04-25T08:46:09.016Z,15.13
2018-04-25T08:47:35.392Z,15.18
2018-04-25T08:49:02.868Z,15.22
2018-04-25T08:50:31.126Z,15.24
2018-04-25T08:51:57.777Z,15.22
2018-04-25T08:53:24.940Z,15.18
2018-04-25T08:54:52.429Z,15.14
2018-04-25T08:56:19.667Z,15.11
2018-04-25T08:57:46.547Z,15.07
2018-04-25T08:59:15.025Z,15.06
2018-04-25T09:00:41.269Z,15.05
2018-04-25T09:02:09.442Z,15.04
2018-04-25T09:03:35.801Z,15.03
2018-04-25T09:06:31.068Z,15.01
2018-04-25T09:07:57.912Z,14.99
2018-04-25T09:09:25.235Z,14.97
2018-04-25T09:12:19.605Z,14.96
2018-04-25T09:13:46.814Z,14.96
2018-04-25T09:15:12.823Z,14.93
2018-04-25T09:16:40.394Z,14.92
2018-04-25T09:18:09.060Z,14.90
2018-04-25T09:19:36.243Z,14.87
2018-04-25T09:21:03.680Z,14.85
2018-04-25T09:22:30.030Z,14.84
2018-04-25T09:23:58.032Z,14.84
2018-04-25T09:25:30.411Z,14.90
2018-04-25T09:26:51.615Z,14.97
2018-04-25T09:28:18.939Z,15.01
2018-04-25T09:29:46.047Z,15.04
2018-04-25T09:31:13.345Z,15.11
2018-04-25T09:32:41.814Z,15.24
2018-04-25T09:34:08.971Z,15.40
2018-04-25T09:35:35.219Z,15.55
2018-04-25T09:37:02.209Z,15.65
2018-04-25T09:38:28.985Z,15.77
2018-04-25T09:39:56.486Z,15.85
2018-04-25T09:41:25.099Z,15.97
2018-04-25T09:42:51.417Z,16.06
2018-04-25T09:44:18.843Z,16.19
2018-04-25T09:45:46.980Z,16.23
2018-04-25T09:47:13.417Z,16.23
2018-04-25T09:48:41.791Z,16.12
2018-04-25T09:50:09.277Z,16.01
2018-04-25T09:51:36.778Z,15.90
2018-04-25T09:53:03.913Z,15.79
2018-04-25T09:54:30.248Z,15.73
2018-04-25T09:55:57.643Z,15.74
2018-04-25T09:57:25.680Z,15.82
2018-04-25T09:58:52.794Z,15.96
2018-04-25T10:00:18.873Z,16.16
2018-04-25T10:01:45.889Z,16.30
2018-04-25T10:03:13.395Z,16.31
2018-04-25T10:04:41.657Z,16.32
2018-04-25T10:06:08.574Z,16.32
2018-04-25T10:07:35.878Z,16.29
2018-04-25T10:09:02.249Z,16.21
2018-04-25T10:10:30.318Z,16.09
2018-04-25T10:11:57.587Z,16.03
2018-04-25T10:13:24.989Z,16.01
2018-04-25T10:14:52.411Z,16.01
2018-04-25T10:16:18.111Z,16.05
2018-04-25T10:17:46.432Z,16.09
2018-04-25T10:19:13.962Z,16.17
2018-04-25T10:20:40.242Z,16.30
2018-04-25T10:22:08.737Z,16.32
2018-04-25T10:23:36.178Z,16.30
2018-04-25T10:25:02.583Z,16.37
2018-04-25T10:26:31.043Z,16.50
2018-04-25T10:27:57.437Z,16.61
2018-04-25T10:29:25.820Z,16.67
2018-04-25T10:30:52.841Z,16.69
2018-04-25T10:32:20.482Z,16.64
2018-04-25T10:33:46.779Z,16.52
2018-04-25T10:35:15.285Z,16.37
2018-04-25T10:36:42.753Z,16.18
2018-04-25T10:38:08.341Z,16.08
2018-04-25T10:39:36.437Z,16.02
2018-04-25T10:41:02.352Z,16.03
2018-04-25T10:42:30.902Z,16.03
2018-04-25T10:43:58.344Z,15.95
2018-04-25T10:45:24.600Z,15.92
2018-04-25T10:46:53.039Z,15.84
2018-04-25T10:48:19.525Z,15.76
2018-04-25T10:49:46.751Z,15.71
2018-04-25T10:51:14.279Z,15.69
2018-04-25T10:52:42.681Z,15.70
2018-04-25T10:54:09.295Z,15.75
2018-04-25T10:55:36.963Z,15.79
2018-04-25T10:57:04.369Z,15.86
2018-04-25T10:58:30.312Z,15.90
2018-04-25T10:59:57.709Z,15.88
2018-04-25T11:01:26.131Z,15.85
2018-04-25T11:02:52.650Z,15.77
2018-04-25T11:04:20.009Z,15.73
2018-04-25T11:05:48.491Z,15.68
2018-04-25T11:07:14.683Z,15.64
2018-04-25T11:08:42.090Z,15.63
2018-04-25T11:10:10.418Z,15.62
2018-04-25T11:11:37.865Z,15.57
2018-04-25T11:13:04.123Z,15.55
2018-04-25T11:14:31.252Z,15.50
2018-04-25T11:15:58.243Z,15.48
2018-04-25T11:17:25.644Z,15.47
2018-04-25T11:18:53.467Z,15.44
2018-04-25T11:20:19.638Z,15.42
2018-04-25T11:21:46.791Z,15.38
2018-04-25T11:23:14.868Z,15.32
2018-04-25T11:24:42.335Z,15.30
2018-04-25T11:26:09.973Z,15.27
2018-04-25T11:27:37.336Z,15.25
2018-04-25T11:29:04.821Z,15.25
2018-04-25T11:30:31.433Z,15.20
2018-04-25T11:31:59.828Z,15.10
2018-04-25T11:33:26.947Z,15.06
2018-04-25T11:34:53.390Z,14.96
2018-04-25T11:36:20.708Z,14.90
2018-04-25T11:37:47.946Z,14.83
2018-04-25T11:39:15.387Z,14.80
2018-04-25T11:40:43.808Z,14.75
2018-04-25T11:42:10.061Z,14.73
2018-04-25T11:43:38.454Z,14.69
2018-04-25T11:45:04.291Z,14.65
2018-04-25T11:46:31.605Z,14.57
2018-04-25T11:47:59.101Z,14.52
2018-04-25T11:49:27.437Z,14.47
2018-04-25T11:50:54.750Z,14.43
2018-04-25T11:52:22.103Z,14.41
2018-04-25T11:53:49.389Z,14.39
2018-04-25T11:55:16.440Z,14.37
2018-04-25T11:56:42.999Z,14.35
2018-04-25T11:58:10.316Z,14.34
2018-04-25T11:59:36.814Z,14.34
2018-04-25T12:01:04.163Z,14.34
2018-04-25T12:02:32.579Z,14.32
2018-04-25T12:03:59.847Z,14.30
2018-04-25T12:05:27.018Z,14.32
2018-04-25T12:06:53.210Z,14.32
2018-04-25T12:08:20.633Z,14.27
2018-04-25T12:09:47.893Z,14.29
2018-04-25T12:11:15.927Z,14.26
2018-04-25T12:12:42.367Z,14.20
2018-04-25T12:14:10.557Z,14.18
2018-04-25T12:15:37.034Z,14.12
2018-04-25T12:17:05.272Z,14.05
2018-04-25T12:18:31.541Z,13.93
2018-04-25T12:19:59.596Z,13.84
2018-04-25T12:21:26.890Z,13.79
2018-04-25T12:22:53.190Z,13.78
2018-04-25T12:24:21.508Z,13.78
2018-04-25T12:25:49.019Z,13.72
2018-04-25T12:27:15.848Z,13.70
2018-04-25T12:28:42.099Z,13.69
2018-04-25T12:30:10.583Z,13.67
2018-04-25T12:31:38.053Z,13.69
2018-04-25T12:33:05.310Z,13.64
2018-04-25T12:34:32.648Z,13.63
2018-04-25T12:35:59.033Z,13.63
2018-04-25T12:37:26.328Z,13.60
2018-04-25T12:38:53.359Z,13.52
2018-04-25T12:40:21.354Z,13.41
2018-04-25T12:41:47.570Z,13.32
2018-04-25T12:43:14.388Z,13.27
2018-04-25T12:44:41.023Z,13.14
2018-04-25T12:46:08.353Z,13.07
2018-04-25T12:47:36.389Z,13.03
2018-04-25T12:49:03.192Z,12.96
2018-04-25T12:50:29.488Z,12.93
2018-04-25T12:51:57.769Z,12.79
2018-04-25T12:53:23.793Z,12.68
2018-04-25T12:54:50.772Z,12.57
2018-04-25T12:56:17.642Z,12.48
2018-04-25T12:57:44.769Z,12.38
2018-04-25T12:59:13.052Z,12.23
2018-04-25T13:00:40.424Z,12.15
2018-04-25T13:02:07.913Z,12.08
2018-04-25T13:03:35.016Z,12.06
2018-04-25T13:05:01.321Z,12.06
2018-04-25T13:06:27.863Z,11.99
2018-04-25T13:07:55.168Z,11.99
2018-04-25T13:09:22.425Z,11.95
2018-04-25T13:10:50.573Z,11.98
2018-04-25T13:12:17.022Z,11.98
2018-04-25T13:13:43.913Z,11.92
2018-04-25T13:15:11.262Z,11.87
2018-04-25T13:16:39.621Z,11.86
2018-04-25T13:18:06.078Z,11.89
2018-04-25T13:19:33.350Z,11.87
2018-04-25T13:21:01.954Z,11.73
2018-04-25T13:22:29.311Z,11.64
2018-04-25T13:23:55.619Z,11.57
2018-04-25T13:25:23.964Z,11.47
2018-04-25T13:26:50.226Z,11.41
2018-04-25T13:28:18.465Z,11.35
2018-04-25T13:29:44.174Z,11.25
2018-04-25T13:31:12.583Z,11.12
2018-04-25T13:32:38.868Z,11.06
2018-04-25T13:34:05.977Z,11.02
2018-04-25T13:35:33.341Z,10.99
2018-04-25T13:37:00.308Z,11.03
2018-04-25T13:38:27.701Z,11.07
2018-04-25T13:39:55.120Z,11.06
2018-04-25T13:41:22.265Z,11.06
2018-04-25T13:42:49.484Z,11.06
2018-04-25T13:44:16.684Z,11.08
2018-04-25T13:45:45.071Z,11.15
2018-04-25T13:47:12.228Z,11.25
2018-04-25T13:48:38.684Z,11.30
2018-04-25T13:50:06.993Z,11.36
2018-04-25T13:51:33.175Z,11.48
2018-04-25T13:53:01.471Z,11.52
2018-04-25T13:54:27.873Z,11.54
2018-04-25T13:55:55.179Z,11.53
2018-04-25T13:57:23.558Z,11.47
2018-04-25T13:58:49.802Z,11.44
2018-04-25T14:00:17.014Z,11.40
2018-04-25T14:01:44.285Z,11.39
2018-04-25T14:03:12.814Z,11.40
2018-04-25T14:04:39.728Z,11.42
2018-04-25T14:06:07.104Z,11.43
2018-04-25T14:07:34.200Z,11.43
2018-04-25T14:09:01.485Z,11.46
2018-04-25T14:10:27.778Z,11.45
2018-04-25T14:11:55.927Z,11.33
2018-04-25T14:13:21.963Z,11.31
2018-04-25T14:14:50.246Z,11.37
2018-04-25T14:16:17.367Z,11.37
2018-04-25T14:17:43.269Z,11.31
2018-04-25T14:19:10.607Z,11.27
2018-04-25T14:20:39.074Z,11.26
2018-04-25T14:22:05.311Z,11.27
2018-04-25T14:23:33.662Z,11.32
2018-04-25T14:24:59.981Z,11.41
2018-04-25T14:26:28.442Z,11.42
2018-04-25T14:27:55.641Z,11.47
2018-04-25T14:29:21.910Z,11.49
2018-04-25T14:30:50.201Z,11.48
2018-04-25T14:32:17.419Z,11.48
2018-04-25T14:33:43.801Z,11.49
2018-04-25T14:35:12.055Z,11.48
2018-04-25T14:36:38.311Z,11.42
2018-04-25T14:38:05.847Z,11.42
2018-04-25T14:39:32.682Z,11.35
2018-04-25T14:41:00.058Z,11.43
2018-04-25T14:42:27.221Z,11.49
2018-04-25T14:43:54.547Z,11.51
2018-04-25T14:45:21.442Z,11.57
2018-04-25T14:46:48.460Z,11.60
2018-04-25T14:48:15.617Z,11.63
2018-04-25T14:49:44.045Z,11.64
2018-04-25T14:51:11.665Z,11.63
2018-04-25T14:52:37.575Z,11.65
2018-04-25T14:54:04.716Z,11.68
2018-04-25T14:55:32.226Z,11.71
2018-04-25T14:57:00.609Z,11.69
2018-04-25T14:58:27.825Z,11.67
2018-04-25T14:59:55.289Z,11.65
2018-04-25T15:01:21.568Z,11.65
2018-04-25T15:02:49.735Z,11.58
2018-04-25T15:04:15.832Z,11.51
2018-04-25T15:05:43.213Z,11.54
2018-04-25T15:07:11.751Z,11.59
2018-04-25T15:08:38.104Z,11.65
2018-04-25T15:10:05.349Z,11.69
2018-04-25T15:11:33.707Z,11.74
2018-04-25T15:13:01.185Z,11.80
2018-04-25T15:14:27.190Z,11.83
2018-04-25T15:15:54.517Z,11.87
2018-04-25T15:17:21.733Z,11.90
2018-04-25T15:18:50.132Z,11.89
2018-04-25T15:20:16.453Z,11.90
2018-04-25T15:21:43.911Z,11.86
2018-04-25T15:23:11.303Z,11.90
2018-04-25T15:24:38.739Z,11.95
2018-04-25T15:26:05.853Z,12.00
2018-04-25T15:27:33.296Z,12.04
2018-04-25T15:29:00.435Z,12.04
2018-04-25T15:30:27.927Z,12.07
2018-04-25T15:31:55.117Z,12.06
2018-04-25T15:33:23.358Z,12.05
2018-04-25T15:34:50.670Z,12.06
2018-04-25T15:36:16.858Z,12.03
2018-04-25T15:37:43.998Z,12.02
2018-04-25T15:39:12.251Z,11.91
2018-04-25T15:40:38.409Z,11.85
2018-04-25T15:42:05.698Z,11.86
2018-04-25T15:43:33.053Z,11.88
2018-04-25T15:45:00.429Z,11.90
2018-04-25T15:46:27.651Z,11.91
2018-04-25T15:47:55.829Z,11.97
2018-04-25T15:49:22.016Z,12.01
2018-04-25T15:50:50.310Z,12.01
2018-04-25T15:52:16.469Z,12.07
2018-04-25T15:53:43.962Z,12.14
2018-04-25T15:55:12.302Z,12.19
2018-04-25T15:56:38.836Z,12.22
2018-04-25T15:58:06.008Z,12.22
2018-04-25T15:59:34.527Z,12.20
2018-04-25T16:01:01.866Z,12.15
2018-04-25T16:02:29.047Z,12.13
2018-04-25T16:03:55.415Z,12.10
2018-04-25T16:05:23.592Z,12.07
2018-04-25T16:06:49.783Z,12.08
2018-04-25T16:08:16.873Z,12.08
2018-04-25T16:09:44.305Z,12.05
2018-04-25T16:11:12.677Z,12.03
2018-04-25T16:12:39.884Z,12.02
2018-04-25T16:14:06.351Z,12.05
2018-04-25T16:15:34.809Z,12.07
2018-04-25T16:17:02.203Z,12.06
2018-04-25T16:18:29.520Z,12.04
2018-04-25T16:19:56.957Z,12.04
2018-04-25T16:21:23.357Z,12.06
2018-04-25T16:22:51.751Z,12.07
2018-04-25T16:24:17.924Z,12.00
2018-04-25T16:25:45.166Z,12.00
2018-04-25T16:27:13.366Z,11.98
2018-04-25T16:28:40.980Z,11.96
2018-04-25T16:30:07.326Z,11.87
2018-04-25T16:31:34.671Z,11.87
2018-04-25T16:33:03.031Z,11.93
2018-04-25T16:34:29.360Z,11.91
2018-04-25T16:35:56.527Z,11.91
2018-04-25T16:37:23.740Z,11.95
2018-04-25T16:38:52.061Z,11.92
2018-04-25T16:40:19.426Z,11.94
2018-04-25T16:41:46.692Z,11.89
2018-04-25T16:43:13.023Z,11.86
2018-04-25T16:44:41.503Z,11.82
2018-04-25T16:46:07.982Z,11.83
2018-04-25T16:47:35.440Z,11.80
2018-04-25T16:49:02.827Z,11.82
2018-04-25T16:50:30.200Z,11.83
2018-04-25T16:51:58.568Z,11.77
2018-04-25T16:53:24.786Z,11.75
2018-04-25T16:54:51.948Z,11.67
2018-04-25T16:56:20.322Z,11.59
2018-04-25T16:57:46.295Z,11.53
2018-04-25T16:59:13.676Z,11.51
2018-04-25T17:00:41.153Z,11.52
2018-04-25T17:02:09.641Z,11.50
2018-04-25T17:03:36.052Z,11.46
2018-04-25T17:05:04.216Z,11.44
2018-04-25T17:06:30.555Z,11.41
2018-04-25T17:07:58.017Z,11.44
2018-04-25T17:09:26.076Z,11.48
2018-04-25T17:10:53.407Z,11.51
2018-04-25T17:12:19.711Z,11.50
2018-04-25T17:13:46.769Z,11.47
2018-04-25T17:15:13.777Z,11.44
2018-04-25T17:16:41.204Z,11.40
2018-04-25T17:18:09.588Z,11.39
2018-04-25T17:19:35.887Z,11.38
2018-04-25T17:21:04.167Z,11.31
2018-04-25T17:22:30.554Z,11.29
2018-04-25T17:23:57.910Z,11.25
2018-04-25T17:25:26.217Z,11.25
2018-04-25T17:26:53.491Z,11.23
2018-04-25T17:28:19.879Z,11.21
2018-04-25T17:29:48.059Z,11.18
2018-04-25T17:31:14.365Z,11.08
2018-04-25T17:32:41.842Z,11.06
2018-04-25T17:34:10.421Z,11.03
2018-04-25T17:35:36.655Z,11.00
2018-04-25T17:37:04.062Z,10.95
2018-04-25T17:38:32.422Z,10.87
2018-04-25T17:39:58.748Z,10.82
2018-04-25T17:41:31.991Z,10.80
2018-04-25T17:42:53.399Z,10.79
2018-04-25T17:44:20.681Z,10.78
2018-04-25T17:45:47.781Z,10.76
2018-04-25T17:47:14.890Z,10.74
2018-04-25T17:48:42.072Z,10.74
2018-04-25T17:50:10.435Z,10.71
2018-04-25T17:51:36.811Z,10.68
2018-04-25T17:53:04.111Z,10.68
2018-04-25T17:54:32.251Z,10.69
2018-04-25T17:55:59.636Z,10.71
2018-04-25T17:57:26.956Z,10.72
2018-04-25T17:58:53.245Z,10.71
2018-04-25T18:00:20.695Z,10.67
2018-04-25T18:01:48.935Z,10.67
2018-04-25T18:03:15.127Z,10.65
2018-04-25T18:04:42.469Z,10.62
2018-04-25T18:06:09.750Z,10.65
2018-04-25T18:07:37.037Z,10.61
2018-04-25T18:09:04.392Z,10.56
2018-04-25T18:10:31.684Z,10.54
2018-04-25T18:12:00.053Z,10.53
2018-04-25T18:13:27.376Z,10.48
2018-04-25T18:14:54.656Z,10.43
2018-04-25T18:16:21.974Z,10.44
2018-04-25T18:17:48.170Z,10.46
2018-04-25T18:19:16.425Z,10.46
2018-04-25T18:20:42.676Z,10.48
2018-04-25T18:22:09.924Z,10.50
2018-04-25T18:23:38.077Z,10.48
2018-04-25T18:25:04.338Z,10.45
2018-04-25T18:26:32.770Z,10.43
2018-04-25T18:27:58.992Z,10.47
2018-04-25T18:29:26.233Z,10.49
2018-04-25T18:30:54.582Z,10.54
2018-04-25T18:32:20.985Z,10.50
2018-04-25T18:33:48.413Z,10.50
2018-04-25T18:35:15.615Z,10.49
2018-04-25T18:36:42.830Z,10.46
2018-04-25T18:38:11.157Z,10.43
2018-04-25T18:39:37.477Z,10.42
2018-04-25T18:41:05.767Z,10.45
2018-04-25T18:42:31.870Z,10.44
2018-04-25T18:43:59.355Z,10.45
2018-04-25T18:45:27.573Z,10.44
2018-04-25T18:46:54.924Z,10.43