createdAt,value
2024-01-06T06:17:48.810Z,95115.97
2024-01-06T06:18:53.998Z,95122.00
2024-01-06T06:21:31.881Z,95124.34
2024-01-06T06:23:04.648Z,95125.94
2024-01-06T06:24:36.606Z,95119.94
2024-01-06T06:25:32.671Z,95131.69
2024-01-06T06:33:14.355Z,95136.66
2024-01-06T06:36:03.131Z,95139.25
2024-01-06T06:37:48.797Z,95134.03
2024-01-06T06:43:50.519Z,95147.63
2024-01-06T06:45:13.912Z,95150.25
2024-01-06T06:48:07.274Z,95142.41
2024-01-06T06:48:23.894Z,95140.56
2024-01-06T06:49:35.056Z,95147.88
2024-01-06T06:53:23.335Z,95168.03
2024-01-06T06:54:34.269Z,95165.66
2024-01-06T06:56:18.257Z,95165.91
2024-01-06T06:57:44.223Z,95172.94
2024-01-06T06:58:39.267Z,95174.78
2024-01-06T07:03:29.902Z,95184.19
2024-01-06T07:04:35.351Z,95187.03
2024-01-06T07:07:26.150Z,95199.59
2024-01-06T07:09:49.630Z,95192.22
2024-01-06T07:10:56.027Z,95196.16
2024-01-06T07:11:57.881Z,95202.41
2024-01-06T07:13:04.446Z,95200.84
2024-01-06T07:14:06.845Z,95202.69
2024-01-06T07:15:22.110Z,95202.69
2024-01-06T07:16:26.840Z,95207.09
2024-01-06T07:17:31.808Z,95203.44
2024-01-06T07:18:35.154Z,95207.91
2024-01-06T07:19:40.143Z,95206.84
2024-01-06T07:20:41.996Z,95208.69
2024-01-06T07:21:43.870Z,95215.75
2024-01-06T07:22:48.726Z,95208.69
2024-01-06T07:23:51.047Z,95216.53
2024-01-06T07:24:55.815Z,95216.28
2024-01-06T07:26:33.041Z,95215.47
2024-01-06T07:30:42.795Z,95213.91
2024-01-06T07:31:58.230Z,95214.16
2024-01-06T07:33:23.863Z,95220.97
2024-01-06T07:34:35.575Z,95212.59
2024-01-06T07:37:35.344Z,95219.63
2024-01-06T07:38:31.243Z,95223.31
2024-01-06T07:39:59.512Z,95221.72
2024-01-06T07:41:02.300Z,95223.78
2024-01-06T07:42:07.296Z,95215.16
2024-01-06T07:43:10.578Z,95228.25
2024-01-06T07:44:32.559Z,95218.56
2024-01-06T07:45:51.173Z,95217.00
2024-01-06T07:46:55.602Z,95217.78
2024-01-06T07:48:15.063Z,95223.25
2024-01-06T07:49:22.465Z,95221.41
2024-01-06T07:50:25.625Z,95221.41
2024-01-06T07:52:57.314Z,95213.56
2024-01-06T07:54:00.025Z,95216.47
2024-01-06T07:55:04.486Z,95220.63
2024-01-06T07:56:07.926Z,95218.81
2024-01-06T07:57:14.644Z,95216.19
2024-01-06T07:58:22.529Z,95222.22
2024-01-06T07:59:27.771Z,95228.00
2024-01-06T08:00:31.442Z,95229.81
2024-01-06T08:01:35.292Z,95234.00
2024-01-06T08:02:45.524Z,95234.00
2024-01-06T08:03:55.619Z,95233.75
2024-01-06T08:05:01.383Z,95239.78
2024-01-06T08:06:12.903Z,95242.38
2024-01-06T08:07:15.484Z,95239.78
2024-01-06T08:08:20.019Z,95253.63
2024-01-06T08:09:22.647Z,95242.13
2024-01-06T08:10:25.802Z,95253.13
2024-01-06T08:11:31.692Z,95248.69
2024-01-06T08:12:33.541Z,95245.28
2024-01-06T08:13:44.145Z,95253.91
2024-01-06T08:14:46.039Z,95252.91
2024-01-06T08:15:48.260Z,95253.44
2024-01-06T08:16:54.778Z,95251.59
2024-01-06T08:18:04.844Z,95251.34
2024-01-06T08:19:17.925Z,95251.06
2024-01-06T08:20:34.836Z,95253.69
2024-01-06T08:21:45.455Z,95249.03
2024-01-06T08:22:49.883Z,95255.28
2024-01-06T08:23:52.949Z,95255.03
2024-01-06T08:25:01.579Z,95258.44
2024-01-06T08:26:03.311Z,95255.81
2024-01-06T08:27:08.962Z,95258.19
2024-01-06T08:28:14.624Z,95252.19
2024-01-06T08:29:18.347Z,95258.19
2024-01-06T08:30:20.296Z,95261.59
2024-01-06T08:31:30.606Z,95257.13
2024-01-06T08:32:36.192Z,95258.97
2024-01-06T08:33:38.528Z,95254.53
2024-01-06T08:34:42.101Z,95259.50
2024-01-06T08:35:43.766Z,95250.09
2024-01-06T08:36:52.131Z,95258.72
2024-01-06T08:38:01.607Z,95259.50
2024-01-06T08:39:04.738Z,95258.72
2024-01-06T08:40:12.764Z,95259.75
2024-01-06T08:41:15.774Z,95261.59
2024-01-06T08:42:23.088Z,95255.31
2024-01-06T08:43:46.973Z,95264.72
2024-01-06T08:44:50.165Z,95265.78
2024-01-06T08:46:00.152Z,95268.41
2024-01-06T09:54:51.613Z,95312.44
2024-01-06T10:07:38.898Z,95308.56
2024-01-06T10:16:55.585Z,95319.56
2024-01-06T10:18:00.520Z,95311.72
2024-01-06T10:19:02.299Z,95308.03
2024-01-06T10:20:07.142Z,95311.97
2024-01-06T10:21:08.803Z,95314.59
2024-01-06T10:22:10.694Z,95308.59
2024-01-06T10:23:14.830Z,95311.25
2024-01-06T10:24:16.634Z,95318.03
2024-01-06T10:25:53.751Z,95318.56
2024-01-06T10:27:20.995Z,95314.69
2024-01-06T10:29:42.465Z,95314.16
2024-01-06T10:30:56.064Z,95315.75
2024-01-06T10:32:08.236Z,95320.72
2024-01-06T10:33:10.766Z,95314.69
2024-01-06T10:34:13.005Z,95318.91
2024-01-06T10:35:14.677Z,95313.69
2024-01-06T10:36:17.800Z,95324.69
2024-01-06T10:37:19.719Z,95322.59
2024-01-06T10:38:24.434Z,95329.41
2024-01-06T10:39:30.889Z,95324.16
2024-01-06T10:40:46.052Z,95323.66
2024-01-06T10:41:47.789Z,95321.06
2024-01-06T10:42:49.576Z,95327.84
2024-01-06T10:43:54.371Z,95322.38
2024-01-06T10:44:55.997Z,95332.59
2024-01-06T10:45:57.933Z,95328.13
2024-01-06T10:46:59.973Z,95327.88
2024-01-06T10:48:02.124Z,95328.66
2024-01-06T10:49:04.745Z,95327.63
2024-01-06T10:50:06.885Z,95326.59
2024-01-06T10:51:08.988Z,95322.94
2024-01-06T10:52:22.685Z,95320.03
2024-01-06T10:55:57.285Z,95317.44
2024-01-06T10:56:59.296Z,95315.09
2024-01-06T10:58:04.004Z,95320.31
2024-01-06T10:59:05.696Z,95325.81
2024-01-06T11:00:07.325Z,95317.94
2024-01-06T11:01:09.223Z,95321.59
2024-01-06T11:02:10.973Z,95317.94
2024-01-06T11:03:12.787Z,95311.41
2024-01-06T11:04:15.048Z,95318.19
2024-01-06T11:05:16.930Z,95314.56
2024-01-06T11:06:18.667Z,95316.63
2024-01-06T11:07:20.281Z,95311.13
2024-01-06T11:08:21.853Z,95312.19
2024-01-06T11:09:23.568Z,95310.34
2024-01-06T11:10:25.159Z,95299.88
2024-01-06T11:11:27.396Z,95301.72
2024-01-06T11:12:29.487Z,95302.50
2024-01-06T11:13:37.748Z,95301.47
2024-01-06T12:53:18.931Z,95267.94
2024-01-06T12:56:51.369Z,95267.41
2024-01-06T13:27:25.263Z,95272.63
2024-01-06T15:54:14.271Z,95358.00
2024-01-06T15:55:16.352Z,95365.06
2024-01-06T15:56:24.043Z,95366.66
2024-01-06T15:59:08.697Z,95364.81
2024-01-06T16:05:41.828Z,95366.94
2024-01-06T16:06:47.708Z,95365.13
2024-01-06T16:08:01.498Z,95366.94
2024-01-06T16:09:08.925Z,95364.31
2024-01-06T16:10:23.269Z,95365.13
2024-01-06T16:11:28.325Z,95361.69
2024-01-06T16:12:30.925Z,95359.06
2024-01-06T16:13:41.296Z,95356.22
2024-01-06T16:14:46.522Z,95363.28
2024-01-06T16:15:52.216Z,95365.13
2024-01-06T16:17:02.678Z,95364.06
2024-01-06T16:18:07.797Z,95361.69
2024-01-06T16:19:15.438Z,95364.31
2024-01-06T16:20:25.388Z,95362.75
2024-01-06T16:21:40.268Z,95369.00
2024-01-06T16:22:43.749Z,95370.84
2024-01-06T16:23:46.442Z,95375.28
2024-01-06T16:24:48.874Z,95371.91
2024-01-06T16:25:53.393Z,95368.47
2024-01-06T16:26:55.400Z,95373.97
2024-01-06T16:28:04.621Z,95363.50
2024-01-06T16:29:25.726Z,95368.75
2024-01-06T16:30:39.771Z,95372.13
2024-01-06T16:31:48.345Z,95365.31
2024-01-06T16:32:50.605Z,95366.38
2024-01-06T16:34:01.298Z,95368.97
2024-01-06T16:35:06.179Z,95364.00
2024-01-06T16:36:09.657Z,95365.81
2024-01-06T16:38:38.423Z,95368.19
2024-01-06T16:39:43.810Z,95372.63
2024-01-06T16:40:49.816Z,95377.06
2024-01-06T16:41:53.242Z,95376.28
2024-01-06T16:43:20.541Z,95375.47
2024-01-06T16:44:33.389Z,95381.28
2024-01-06T16:45:40.547Z,95373.69
2024-01-06T16:46:46.996Z,95372.88
2024-01-06T16:47:53.147Z,95376.53
2024-01-06T16:48:57.913Z,95375.75
2024-01-06T16:50:00.098Z,95378.38
2024-01-06T16:51:02.019Z,95371.53
2024-01-06T16:52:08.055Z,95373.38
2024-01-06T16:53:30.097Z,95371.53
2024-01-06T16:54:33.277Z,95379.38
2024-01-06T16:55:36.006Z,95373.38
2024-01-06T16:56:40.685Z,95377.03
2024-01-06T16:57:43.440Z,95377.81
2024-01-06T16:58:59.202Z,95383.06
2024-01-06T17:00:07.131Z,95376.00
2024-01-06T17:01:14.177Z,95377.03
2024-01-06T17:02:19.992Z,95387.47
2024-01-06T17:03:25.522Z,95379.09
2024-01-06T17:04:28.253Z,95375.69
2024-01-06T17:05:36.674Z,95380.94
2024-01-06T17:06:40.690Z,95382.75
2024-01-06T17:07:44.455Z,95379.38
2024-01-06T17:08:54.703Z,95383.00
2024-01-06T17:10:00.021Z,95384.81
2024-01-06T17:11:07.600Z,95382.44
2024-01-06T17:12:13.532Z,95375.63
2024-01-06T17:13:18.701Z,95380.34
2024-01-06T17:14:25.705Z,95377.97
2024-01-06T17:15:27.883Z,95382.41
2024-01-06T17:16:34.033Z,95381.84
2024-01-06T17:17:58.543Z,95381.06
2024-01-06T17:19:06.661Z,95384.72
2024-01-06T17:20:13.475Z,95391.75
2024-01-06T17:21:18.778Z,95392.81
2024-01-06T17:22:32.508Z,95383.63
2024-01-06T17:23:34.789Z,95383.63
2024-01-06T17:24:40.189Z,95385.44
2024-01-06T17:25:43.720Z,95391.72
2024-01-06T17:28:03.612Z,95391.97
2024-01-06T17:29:05.808Z,95393.03
2024-01-06T17:30:07.968Z,95393.03
2024-01-06T17:31:12.923Z,95395.63
2024-01-06T17:32:15.485Z,95398.25
2024-01-06T17:34:39.179Z,95394.81
2024-01-06T17:35:52.105Z,95398.50
2024-01-06T17:37:00.169Z,95395.88
2024-01-06T17:38:04.893Z,95396.91
2024-01-06T17:39:06.950Z,95403.97
2024-01-06T17:40:09.069Z,95404.19
2024-01-06T17:41:16.871Z,95400.03
2024-01-06T17:42:19.111Z,95403.41
2024-01-06T17:43:28.908Z,95407.88
2024-01-06T17:44:37.578Z,95411.50
2024-01-06T17:45:40.533Z,95407.31
2024-01-06T17:46:42.923Z,95402.09
2024-01-06T17:47:45.679Z,95403.91
2024-01-06T17:48:48.893Z,95403.13
2024-01-06T17:49:55.264Z,95408.34
2024-01-06T17:50:59.125Z,95409.41
2024-01-06T17:52:01.377Z,95407.81
2024-01-06T17:53:12.258Z,95408.31
2024-01-06T17:54:17.379Z,95403.34
2024-01-06T17:55:19.218Z,95402.81
2024-01-06T17:56:24.064Z,95403.63
2024-01-06T17:57:29.043Z,95403.09
2024-01-06T17:58:31.297Z,95400.72
2024-01-06T17:59:42.174Z,95404.09
2024-01-06T18:00:44.406Z,95404.34
2024-01-06T18:01:46.914Z,95404.34
2024-01-06T18:02:54.856Z,95408.00
2024-01-06T18:03:59.955Z,95408.25
2024-01-06T18:05:16.099Z,95399.63
2024-01-06T18:06:20.024Z,95398.84
2024-01-06T18:07:22.858Z,95405.09
2024-01-06T18:08:27.798Z,95406.09
2024-01-06T18:09:31.319Z,95411.09
2024-01-06T18:10:34.298Z,95406.09
2024-01-06T18:11:38.951Z,95411.59
2024-01-06T18:12:45.224Z,95415.78
2024-01-06T18:13:49.809Z,95406.38
2024-01-06T18:14:51.890Z,95412.38
2024-01-06T18:15:55.172Z,95403.75
2024-01-06T18:16:56.939Z,95404.53
2024-01-06T18:18:37.401Z,95403.50
2024-01-06T18:46:14.393Z,95414.34
2024-01-06T18:47:23.109Z,95414.88
2024-01-06T18:48:27.624Z,95414.13
2024-01-06T18:49:30.537Z,95407.59
2024-01-06T18:50:32.384Z,95414.16
2024-01-06T18:51:37.034Z,95411.00
2024-01-06T18:52:39.904Z,95410.53
2024-01-06T18:53:42.381Z,95408.19
2024-01-06T18:54:47.070Z,95402.72
2024-01-06T18:55:48.805Z,95404.56
2024-01-06T18:56:50.539Z,95406.66
2024-01-06T18:57:52.525Z,95400.94
2024-01-06T18:59:00.467Z,95406.44
2024-01-06T19:00:02.206Z,95405.94
2024-01-06T19:01:05.177Z,95403.06
2024-01-06T19:02:07.167Z,95404.91
2024-01-06T19:03:17.750Z,95406.25
2024-01-06T19:17:22.841Z,95411.31
2024-01-06T19:18:25.700Z,95412.66
2024-01-06T19:19:29.390Z,95417.63
2024-01-06T19:20:31.402Z,95415.31
2024-01-06T19:21:33.377Z,95415.84
2024-01-06T19:23:53.908Z,95420.06
2024-01-06T19:25:05.230Z,95418.78
2024-01-06T19:26:11.512Z,95421.69
2024-01-06T19:38:20.473Z,95415.41
2024-01-06T19:39:22.446Z,95414.09
2024-01-06T19:40:24.176Z,95415.66
2024-01-06T19:41:25.799Z,95419.59
2024-01-06T19:42:27.640Z,95419.34
2024-01-06T19:43:31.571Z,95410.16
2024-01-06T19:44:35.301Z,95417.78
2024-01-06T19:45:37.076Z,95417.28
2024-01-06T19:46:38.779Z,95419.38
2024-01-06T19:47:40.556Z,95412.84
2024-01-06T19:48:42.470Z,95420.16
2024-01-06T19:49:44.192Z,95415.44
2024-01-06T19:50:45.764Z,95420.19
2024-01-06T19:51:56.477Z,95422.53
2024-01-06T19:53:00.884Z,95421.25
2024-01-06T19:54:02.739Z,95417.56
2024-01-06T19:55:04.477Z,95421.78
2024-01-06T19:56:06.681Z,95422.31
2024-01-06T19:57:08.392Z,95418.34
2024-01-06T19:58:10.510Z,95419.94
2024-01-06T19:59:17.319Z,95410.22
2024-01-06T20:00:19.481Z,95412.31
2024-01-06T20:01:25.399Z,95419.69
2024-01-06T20:02:28.533Z,95414.44
2024-01-06T20:03:30.236Z,95416.81
2024-01-06T20:04:32.024Z,95414.69
2024-01-06T20:05:33.870Z,95415.47
2024-01-06T20:06:47.956Z,95415.22
2024-01-06T20:07:52.041Z,95417.59
2024-01-06T20:09:04.583Z,95407.09
2024-01-06T20:10:12.432Z,95411.28
2024-01-06T20:11:25.672Z,95410.50
2024-01-06T20:13:46.110Z,95409.72
2024-01-06T20:14:51.995Z,95414.41
2024-01-06T20:15:54.070Z,95405.75
2024-01-06T20:16:56.109Z,95402.34
2024-01-06T20:17:58.022Z,95409.97
2024-01-06T21:38:10.355Z,95386.31
2024-01-06T23:10:05.699Z,95395.97
2024-01-06T23:11:40.703Z,95395.44
2024-01-06T23:14:17.858Z,95401.19
2024-01-06T23:15:28.994Z,95404.03
2024-01-06T23:16:31.028Z,95395.13
