createdAt,value
2022-10-20T00:01:23.849Z,11.30
2022-10-20T00:03:53.068Z,10.93
2022-10-20T00:06:23.789Z,11.80
2022-10-20T00:08:54.491Z,10.40
2022-10-20T00:11:24.328Z,10.87
2022-10-20T00:13:54.829Z,10.17
2022-10-20T00:16:24.676Z,10.80
2022-10-20T00:18:53.598Z,10.13
2022-10-20T00:21:23.829Z,10.87
2022-10-20T00:23:53.743Z,10.20
2022-10-20T00:26:24.567Z,10.97
2022-10-20T00:28:54.221Z,11.13
2022-10-20T00:31:24.130Z,10.50
2022-10-20T00:33:52.669Z,11.30
2022-10-20T00:36:23.239Z,11.00
2022-10-20T00:38:57.677Z,11.90
2022-10-20T00:41:26.153Z,12.00
2022-10-20T00:43:56.439Z,11.83
2022-10-20T00:46:27.869Z,11.63
2022-10-20T00:49:00.380Z,12.17
2022-10-20T00:51:30.811Z,11.70
2022-10-20T00:54:07.000Z,12.40
2022-10-20T00:56:36.304Z,12.10
2022-10-20T00:59:05.315Z,11.77
2022-10-20T01:01:34.171Z,11.73
2022-10-20T01:04:03.636Z,11.90
2022-10-20T01:06:32.219Z,12.30
2022-10-20T01:09:02.186Z,12.47
2022-10-20T01:11:39.822Z,12.13
2022-10-20T01:14:25.398Z,12.20
2022-10-20T01:17:03.080Z,11.97
2022-10-20T01:19:53.977Z,12.13
2022-10-20T01:22:41.108Z,12.13
2022-10-20T01:25:19.535Z,12.13
2022-10-20T01:27:51.715Z,12.50
2022-10-20T01:30:22.713Z,12.20
2022-10-20T01:33:05.361Z,12.40
2022-10-20T01:35:43.336Z,12.30
2022-10-20T01:38:19.103Z,11.87
2022-10-20T01:40:52.641Z,12.17
2022-10-20T01:43:25.354Z,13.27
2022-10-20T01:45:55.567Z,12.77
2022-10-20T01:48:28.730Z,12.63
2022-10-20T01:50:57.269Z,12.73
2022-10-20T01:53:25.750Z,12.80
2022-10-20T01:55:56.043Z,12.30
2022-10-20T01:58:53.950Z,12.10
2022-10-20T02:01:32.540Z,12.30
2022-10-20T02:04:03.658Z,12.77
2022-10-20T02:06:43.166Z,13.13
2022-10-20T02:09:18.349Z,10.90
2022-10-20T02:11:53.311Z,12.20
2022-10-20T02:14:24.557Z,12.03
2022-10-20T02:16:56.647Z,12.17
2022-10-20T02:19:27.737Z,12.63
2022-10-20T02:21:57.747Z,12.37
2022-10-20T02:24:30.089Z,12.20
2022-10-20T02:27:02.760Z,11.83
2022-10-20T02:29:38.698Z,12.63
2022-10-20T02:32:08.890Z,12.50
2022-10-20T02:34:40.994Z,12.60
2022-10-20T02:37:11.231Z,12.70
2022-10-20T02:39:40.023Z,12.07
2022-10-20T02:42:08.570Z,12.33
2022-10-20T02:44:38.319Z,12.70
2022-10-20T02:47:06.798Z,12.80
2022-10-20T02:49:35.154Z,12.40
2022-10-20T02:52:03.487Z,12.70
2022-10-20T02:54:31.723Z,12.70
2022-10-20T02:56:59.998Z,13.17
2022-10-20T02:59:28.316Z,12.80
2022-10-20T03:01:57.991Z,13.03
2022-10-20T03:06:54.807Z,13.10
2022-10-20T03:09:23.126Z,13.13
2022-10-20T03:11:51.407Z,13.23
2022-10-20T03:14:19.704Z,12.97
2022-10-20T03:16:47.927Z,13.37
2022-10-20T03:19:17.556Z,12.63
2022-10-20T03:21:46.322Z,13.40
2022-10-20T03:24:14.625Z,13.37
2022-10-20T03:26:42.982Z,13.40
2022-10-20T03:29:11.225Z,13.20
2022-10-20T03:31:39.592Z,12.77
2022-10-20T03:34:08.017Z,13.23
2022-10-20T03:36:37.577Z,13.63
2022-10-20T03:39:05.883Z,12.97
2022-10-20T03:41:34.106Z,13.00
2022-10-20T03:44:02.356Z,12.60
2022-10-20T03:46:30.597Z,12.53
2022-10-20T03:48:58.846Z,13.73
2022-10-20T03:51:27.198Z,13.93
2022-10-20T03:53:56.726Z,12.60
2022-10-20T03:56:24.997Z,12.67
2022-10-20T03:58:53.299Z,12.33
2022-10-20T04:01:25.590Z,12.43
2022-10-20T04:03:54.367Z,13.30
2022-10-20T04:06:22.756Z,14.40
2022-10-20T04:08:51.164Z,14.13
2022-10-20T04:11:20.815Z,15.10
2022-10-20T04:13:49.098Z,14.40
2022-10-20T04:16:17.361Z,14.60
2022-10-20T04:18:45.614Z,14.30
2022-10-20T04:21:13.872Z,13.90
2022-10-20T04:23:42.126Z,14.93
2022-10-20T04:26:11.380Z,14.10
2022-10-20T04:28:41.389Z,13.90
2022-10-20T04:31:10.854Z,14.03
2022-10-20T04:33:39.104Z,14.07
2022-10-20T04:36:09.744Z,14.90
2022-10-20T04:38:38.006Z,14.73
2022-10-20T04:41:06.614Z,14.37
2022-10-20T04:43:35.389Z,14.40
2022-10-20T04:46:08.441Z,14.40
2022-10-20T04:48:37.377Z,14.93
2022-10-20T04:51:07.675Z,14.70
2022-10-20T04:53:36.585Z,15.33
2022-10-20T04:56:06.551Z,14.57
2022-10-20T04:58:35.563Z,15.33
2022-10-20T05:01:07.770Z,15.63
2022-10-20T05:03:36.595Z,16.67
2022-10-20T05:06:13.081Z,18.50
2022-10-20T05:08:42.185Z,17.90
2022-10-20T05:11:11.362Z,17.07
2022-10-20T05:13:39.655Z,17.37
2022-10-20T05:16:10.421Z,17.17
2022-10-20T05:18:39.653Z,15.70
2022-10-20T05:21:10.061Z,16.00
2022-10-20T05:23:39.497Z,16.37
2022-10-20T05:26:12.570Z,15.27
2022-10-20T05:28:43.669Z,15.37
2022-10-20T05:31:13.525Z,16.57
2022-10-20T05:33:45.480Z,15.40
2022-10-20T05:36:19.311Z,15.70
2022-10-20T05:38:52.165Z,14.90
2022-10-20T05:41:22.954Z,15.07
2022-10-20T05:43:52.211Z,14.00
2022-10-20T05:46:22.094Z,14.20
2022-10-20T05:48:53.457Z,14.00
2022-10-20T05:51:24.656Z,13.43
2022-10-20T05:53:55.588Z,14.27
2022-10-20T05:56:25.207Z,12.67
2022-10-20T05:58:53.896Z,13.27
2022-10-20T06:01:26.317Z,11.70
2022-10-20T06:03:56.757Z,12.07
2022-10-20T06:06:26.906Z,11.77
2022-10-20T06:08:55.721Z,11.73
2022-10-20T06:11:24.785Z,13.37
2022-10-20T06:13:53.563Z,13.67
2022-10-20T06:16:25.407Z,19.50
2022-10-20T06:18:54.037Z,21.03
2022-10-20T06:21:24.895Z,22.20
2022-10-20T06:23:53.644Z,18.53
2022-10-20T06:26:23.526Z,15.37
2022-10-20T06:28:53.818Z,13.97
2022-10-20T06:31:25.255Z,12.63
2022-10-20T06:33:54.132Z,12.87
2022-10-20T06:36:23.057Z,13.03
2022-10-20T06:38:55.309Z,12.47
2022-10-20T06:41:24.117Z,13.33
2022-10-20T06:43:58.028Z,13.10
2022-10-20T06:46:29.633Z,12.83
2022-10-20T06:48:58.965Z,12.03
2022-10-20T06:51:27.745Z,11.30
2022-10-20T06:53:56.013Z,11.43
2022-10-20T06:56:27.086Z,11.03
2022-10-20T06:58:57.206Z,10.47
2022-10-20T07:01:28.917Z,11.10
2022-10-20T07:03:59.823Z,11.03
2022-10-20T07:06:30.108Z,9.80
2022-10-20T07:08:59.250Z,10.80
2022-10-20T07:11:29.534Z,10.77
2022-10-20T07:13:59.935Z,10.43
2022-10-20T07:16:31.551Z,10.27
2022-10-20T07:19:00.788Z,10.70
2022-10-20T07:21:35.720Z,8.60
2022-10-20T07:24:07.730Z,9.47
2022-10-20T07:26:37.826Z,10.13
2022-10-20T07:29:06.469Z,10.30
2022-10-20T07:31:38.683Z,8.97
2022-10-20T07:34:27.227Z,9.80
2022-10-20T07:36:56.980Z,8.30
2022-10-20T07:39:26.218Z,9.20
2022-10-20T07:41:54.544Z,8.77
2022-10-20T07:44:22.974Z,8.43
2022-10-20T07:46:52.565Z,8.68
2022-10-20T07:52:09.224Z,9.33
2022-10-20T07:54:37.586Z,9.10
2022-10-20T07:57:05.887Z,7.85
2022-10-20T07:59:34.673Z,8.60
2022-10-20T08:02:04.569Z,8.13
2022-10-20T08:04:33.031Z,8.20
2022-10-20T08:07:01.767Z,7.63
2022-10-20T08:09:30.123Z,8.10
2022-10-20T08:11:58.460Z,9.13
2022-10-20T08:14:30.796Z,8.80
2022-10-20T08:16:59.173Z,8.70
2022-10-20T08:19:38.690Z,8.75
2022-10-20T08:22:07.135Z,8.85
2022-10-20T08:24:35.386Z,8.27
2022-10-20T08:27:04.346Z,8.40
2022-10-20T08:29:32.688Z,8.35
2022-10-20T08:32:00.966Z,8.57
2022-10-20T08:34:30.603Z,8.00
2022-10-20T08:37:00.179Z,8.80
2022-10-20T08:39:28.568Z,9.05
2022-10-20T08:42:13.657Z,9.02
2022-10-20T08:44:45.465Z,8.60
2022-10-20T08:47:29.149Z,9.05
2022-10-20T08:50:03.498Z,9.50
2022-10-20T08:52:32.149Z,9.53
2022-10-20T08:55:00.857Z,8.20
2022-10-20T08:57:34.709Z,9.00
2022-10-20T09:00:15.490Z,8.65
2022-10-20T09:02:44.157Z,9.02
2022-10-20T09:05:18.329Z,8.55
2022-10-20T09:07:50.025Z,8.80
2022-10-20T09:10:33.230Z,9.38
2022-10-20T09:13:02.366Z,9.10
2022-10-20T09:15:30.818Z,8.70
2022-10-20T09:18:02.010Z,9.02
2022-10-20T09:20:35.385Z,7.80
2022-10-20T09:23:07.866Z,8.07
2022-10-20T09:25:46.311Z,8.98
2022-10-20T09:28:23.625Z,8.00
2022-10-20T09:30:52.340Z,8.05
2022-10-20T09:33:32.634Z,8.60
2022-10-20T09:36:06.299Z,8.25
2022-10-20T09:38:36.612Z,7.63
2022-10-20T09:41:11.280Z,7.38
2022-10-20T09:43:42.527Z,8.23
2022-10-20T09:46:12.917Z,7.85
2022-10-20T09:48:43.800Z,8.73
2022-10-20T09:51:19.696Z,8.35
2022-10-20T09:53:56.562Z,8.65
2022-10-20T09:56:30.317Z,7.32
2022-10-20T09:59:00.549Z,6.93
2022-10-20T10:01:29.346Z,7.38
2022-10-20T10:04:01.901Z,7.35
2022-10-20T10:06:41.836Z,8.15
2022-10-20T10:09:34.202Z,8.63
2022-10-20T10:12:05.716Z,8.82
2022-10-20T10:14:36.475Z,8.77
2022-10-20T10:17:05.090Z,9.27
2022-10-20T10:19:35.148Z,8.48
2022-10-20T10:22:05.659Z,7.77
2022-10-20T10:24:46.496Z,8.50
2022-10-20T10:27:24.865Z,8.23
2022-10-20T10:29:53.754Z,7.78
2022-10-20T10:32:27.049Z,7.95
2022-10-20T10:35:22.315Z,7.60
2022-10-20T10:37:53.400Z,8.30
2022-10-20T10:40:25.176Z,8.27
2022-10-20T10:43:08.009Z,8.40
2022-10-20T10:45:50.607Z,7.95
2022-10-20T10:48:42.334Z,7.23
2022-10-20T10:51:16.831Z,8.13
2022-10-20T10:53:56.291Z,8.20
2022-10-20T10:56:34.629Z,8.18
2022-10-20T10:59:11.246Z,8.43
2022-10-20T11:01:55.919Z,8.13
2022-10-20T11:04:44.280Z,8.25
2022-10-20T11:07:23.378Z,7.28
2022-10-20T11:10:03.705Z,8.68
2022-10-20T11:12:56.599Z,8.63
2022-10-20T11:15:40.460Z,8.32
2022-10-20T11:18:18.227Z,7.85
2022-10-20T11:20:57.798Z,7.95
2022-10-20T11:23:47.780Z,7.72
2022-10-20T11:26:28.155Z,7.35
2022-10-20T11:28:58.936Z,7.80
2022-10-20T11:31:31.938Z,7.85
2022-10-20T11:34:06.228Z,8.45
2022-10-20T11:36:39.565Z,7.68
2022-10-20T11:39:18.565Z,7.82
2022-10-20T11:41:50.427Z,7.65
2022-10-20T11:44:26.568Z,7.80
2022-10-20T11:47:01.067Z,7.85
2022-10-20T11:49:30.121Z,7.50
2022-10-20T11:52:17.386Z,8.03
2022-10-20T11:55:06.097Z,7.40
2022-10-20T11:57:56.463Z,7.60
2022-10-20T12:00:47.419Z,7.28
2022-10-20T12:03:48.166Z,7.60
2022-10-20T12:06:40.215Z,7.57
2022-10-20T12:12:01.648Z,7.93
2022-10-20T12:14:38.115Z,8.32
2022-10-20T12:17:28.148Z,7.47
2022-10-20T12:20:50.239Z,7.45
2022-10-20T12:24:04.891Z,7.80
2022-10-20T12:27:05.907Z,7.85
2022-10-20T12:29:56.226Z,8.13
2022-10-20T12:32:46.086Z,8.05
2022-10-20T12:35:54.269Z,8.20
2022-10-20T12:38:23.988Z,7.63
2022-10-20T12:40:57.903Z,8.27
2022-10-20T12:43:36.765Z,7.15
2022-10-20T12:46:10.352Z,7.55
2022-10-20T12:48:46.277Z,7.05
2022-10-20T12:51:22.915Z,7.13
2022-10-20T12:53:58.919Z,6.72
2022-10-20T12:56:33.102Z,6.97
2022-10-20T12:59:38.232Z,7.57
2022-10-20T13:02:33.845Z,8.00
2022-10-20T13:05:24.167Z,8.23
2022-10-20T13:08:04.689Z,7.65
2022-10-20T13:10:35.978Z,6.95
2022-10-20T13:13:46.756Z,7.80
2022-10-20T13:16:21.704Z,8.40
2022-10-20T13:18:53.308Z,7.93
2022-10-20T13:21:31.991Z,8.00
2022-10-20T13:24:14.994Z,8.30
2022-10-20T13:26:51.858Z,8.43
2022-10-20T13:29:25.566Z,8.27
2022-10-20T13:32:06.683Z,8.73
2022-10-20T13:34:42.887Z,8.07
2022-10-20T13:37:34.083Z,7.82
2022-10-20T13:40:18.900Z,7.75
2022-10-20T13:43:06.284Z,8.07
2022-10-20T13:45:49.798Z,8.25
2022-10-20T13:48:29.238Z,8.18
2022-10-20T13:51:01.734Z,8.30
2022-10-20T13:53:33.885Z,8.40
2022-10-20T13:56:06.708Z,9.38
2022-10-20T13:58:36.024Z,10.57
2022-10-20T14:01:06.566Z,9.57
2022-10-20T14:03:43.054Z,9.20
2022-10-20T14:06:31.425Z,10.43
2022-10-20T14:09:09.409Z,10.10
2022-10-20T14:11:37.958Z,10.73
2022-10-20T14:14:06.378Z,9.65
2022-10-20T14:16:34.734Z,10.60
2022-10-20T14:19:05.233Z,9.90
2022-10-20T14:21:42.808Z,10.23
2022-10-20T14:24:17.488Z,9.55
2022-10-20T14:26:46.445Z,11.25
2022-10-20T14:29:18.410Z,11.30
2022-10-20T14:31:48.478Z,11.90
2022-10-20T14:34:22.397Z,11.43
2022-10-20T14:36:54.025Z,9.07
2022-10-20T14:39:31.484Z,10.57
2022-10-20T14:42:01.927Z,9.10
2022-10-20T14:44:31.961Z,16.20
2022-10-20T14:47:05.304Z,54.78
2022-10-20T14:49:38.987Z,32.95
2022-10-20T14:52:22.854Z,18.38
2022-10-20T14:54:52.637Z,14.43
2022-10-20T14:57:41.635Z,13.23
2022-10-20T15:00:29.015Z,16.42
2022-10-20T15:02:58.818Z,15.07
2022-10-20T15:05:39.900Z,15.43
2022-10-20T15:08:12.595Z,18.30
2022-10-20T15:10:40.909Z,16.30
2022-10-20T15:13:26.458Z,16.37
2022-10-20T15:15:57.028Z,13.90
2022-10-20T15:18:25.878Z,11.80
2022-10-20T15:20:55.078Z,11.90
2022-10-20T15:23:26.950Z,11.87
2022-10-20T15:25:59.287Z,11.77
2022-10-20T15:28:34.896Z,12.17
2022-10-20T15:31:06.258Z,11.70
2022-10-20T15:33:34.600Z,12.50
2022-10-20T15:36:02.970Z,12.43
2022-10-20T15:38:32.622Z,13.23
2022-10-20T15:41:02.690Z,14.33
2022-10-20T15:43:30.985Z,14.60
2022-10-20T15:45:59.232Z,12.80
2022-10-20T15:48:27.489Z,12.47
2022-10-20T15:50:56.514Z,14.73
2022-10-20T15:53:24.717Z,14.33
2022-10-20T15:55:54.358Z,13.27
2022-10-20T15:58:22.715Z,13.83
2022-10-20T16:00:51.143Z,13.13
2022-10-20T16:03:20.095Z,12.83
2022-10-20T16:05:48.576Z,12.57
2022-10-20T16:08:16.898Z,10.97
2022-10-20T16:10:45.190Z,12.13
2022-10-20T16:13:15.867Z,11.67
2022-10-20T16:15:44.287Z,11.30
2022-10-20T16:18:12.551Z,13.30
2022-10-20T16:20:40.899Z,16.57
2022-10-20T16:23:09.188Z,17.97
2022-10-20T16:25:40.895Z,16.03
2022-10-20T16:28:09.878Z,18.07
2022-10-20T16:30:39.519Z,14.60
2022-10-20T16:33:07.817Z,14.97
2022-10-20T16:35:36.060Z,14.20
2022-10-20T16:38:04.429Z,13.80
2022-10-20T16:40:32.692Z,15.03
2022-10-20T16:43:01.451Z,14.87
2022-10-20T16:45:29.828Z,14.50
2022-10-20T16:47:59.375Z,33.27
2022-10-20T16:50:27.699Z,57.53
2022-10-20T16:52:55.941Z,37.87
2022-10-20T16:55:24.232Z,34.23
2022-10-20T16:57:55.819Z,30.20
2022-10-20T17:00:24.098Z,28.10
2022-10-20T17:02:56.350Z,25.80
2022-10-20T17:05:26.952Z,23.90
2022-10-20T17:07:55.468Z,23.67
2022-10-20T17:10:23.832Z,22.83
2022-10-20T17:12:52.208Z,22.27
2022-10-20T17:15:20.560Z,21.77
2022-10-20T17:17:48.785Z,19.37
2022-10-20T17:20:17.085Z,19.57
2022-10-20T17:22:46.671Z,18.97
2022-10-20T17:25:15.118Z,19.17
2022-10-20T17:27:43.365Z,19.20
2022-10-20T17:30:14.021Z,17.07
2022-10-20T17:32:43.138Z,16.47
2022-10-20T17:35:12.607Z,16.77
2022-10-20T17:37:40.887Z,17.00
2022-10-20T17:40:11.200Z,19.00
2022-10-20T17:42:39.815Z,20.17
2022-10-20T17:45:09.070Z,18.67
2022-10-20T17:47:37.305Z,20.20
2022-10-20T17:50:06.256Z,19.03
2022-10-20T17:52:34.911Z,19.40
2022-10-20T17:55:03.385Z,21.07
2022-10-20T17:57:47.088Z,21.83
2022-10-20T18:00:22.928Z,22.03
2022-10-20T18:03:00.341Z,20.33
2022-10-20T18:05:28.696Z,20.27
2022-10-20T18:07:57.020Z,17.47
2022-10-20T18:10:25.257Z,16.73
2022-10-20T18:12:54.802Z,16.57
2022-10-20T18:15:23.154Z,15.80
2022-10-20T18:17:51.377Z,14.17
2022-10-20T18:20:19.669Z,14.70
2022-10-20T18:22:48.027Z,14.20
2022-10-20T18:25:16.438Z,14.27
2022-10-20T18:27:44.662Z,14.23
2022-10-20T18:30:14.348Z,14.30
2022-10-20T18:32:42.656Z,14.17
2022-10-20T18:35:11.260Z,14.17
2022-10-20T18:37:40.102Z,21.97
2022-10-20T18:40:09.857Z,30.63
2022-10-20T18:42:38.219Z,24.70
2022-10-20T18:45:06.967Z,31.13
2022-10-20T18:47:36.857Z,32.03
2022-10-20T18:50:05.707Z,27.37
2022-10-20T18:52:34.777Z,25.80
2022-10-20T18:55:03.275Z,25.90
2022-10-20T18:57:33.086Z,23.63
2022-10-20T19:00:01.390Z,21.30
2022-10-20T19:02:31.286Z,16.63
2022-10-20T19:05:00.806Z,16.87
2022-10-20T19:07:29.097Z,16.37
2022-10-20T19:09:57.398Z,16.67
2022-10-20T19:12:27.196Z,15.73
2022-10-20T19:14:55.729Z,15.37
2022-10-20T19:17:24.015Z,14.97
2022-10-20T19:19:54.076Z,14.60
2022-10-20T19:22:26.993Z,15.10
2022-10-20T19:24:57.612Z,14.13
2022-10-20T19:27:27.129Z,13.47
2022-10-20T19:29:56.318Z,14.07
2022-10-20T19:32:24.640Z,14.13
2022-10-20T19:34:52.918Z,14.03
2022-10-20T19:37:21.217Z,13.70
2022-10-20T19:39:50.939Z,13.67
2022-10-20T19:42:19.417Z,14.37
2022-10-20T19:44:48.170Z,14.87
2022-10-20T19:47:16.805Z,14.50
2022-10-20T19:49:45.309Z,15.80
2022-10-20T19:52:13.656Z,15.37
2022-10-20T19:54:41.879Z,17.63
2022-10-20T19:57:11.685Z,18.13
2022-10-20T19:59:40.034Z,17.87
2022-10-20T20:02:08.772Z,21.13
2022-10-20T20:04:37.117Z,23.27
2022-10-20T20:07:05.588Z,20.97
2022-10-20T20:09:34.358Z,18.63
2022-10-20T20:12:02.704Z,17.63
2022-10-20T20:14:32.334Z,16.00
2022-10-20T20:17:00.676Z,14.97
2022-10-20T20:19:29.229Z,15.13
2022-10-20T20:21:57.800Z,16.47
2022-10-20T20:24:26.039Z,14.80
2022-10-20T20:26:54.369Z,18.20
2022-10-20T20:29:22.747Z,18.60
2022-10-20T20:31:52.332Z,22.03
2022-10-20T20:34:20.697Z,20.27
2022-10-20T20:36:48.917Z,17.90
2022-10-20T20:39:17.174Z,19.30
2022-10-20T20:41:45.538Z,18.30
2022-10-20T20:44:13.781Z,19.70
2022-10-20T20:46:42.168Z,20.10
2022-10-20T20:49:11.787Z,21.27
2022-10-20T20:51:40.078Z,21.97
2022-10-20T20:54:08.967Z,20.20
2022-10-20T20:56:37.746Z,19.73
2022-10-20T20:59:05.988Z,21.40
2022-10-20T21:01:34.379Z,24.00
2022-10-20T21:04:04.552Z,25.77
2022-10-20T21:06:56.512Z,28.27
2022-10-20T21:09:22.462Z,26.53
2022-10-20T21:11:50.996Z,27.10
2022-10-20T21:14:19.515Z,37.07
2022-10-20T21:16:47.868Z,34.30
2022-10-20T21:19:16.177Z,30.00
2022-10-20T21:21:50.712Z,33.63
2022-10-20T21:24:19.647Z,26.17
2022-10-20T21:26:48.795Z,25.47
2022-10-20T21:29:17.256Z,23.83
2022-10-20T21:31:45.490Z,23.40
2022-10-20T21:34:13.879Z,22.83
2022-10-20T21:36:42.359Z,21.20
2022-10-20T21:39:15.835Z,22.07
2022-10-20T21:41:45.482Z,21.27
2022-10-20T21:44:14.953Z,22.20
2022-10-20T21:46:47.583Z,22.47
2022-10-20T21:49:18.329Z,23.30
2022-10-20T21:51:48.309Z,23.93
2022-10-20T21:56:48.241Z,24.60
2022-10-20T21:59:19.447Z,26.20
2022-10-20T22:01:48.692Z,22.80
2022-10-20T22:04:17.502Z,22.77
2022-10-20T22:06:45.835Z,24.97
2022-10-20T22:09:15.454Z,24.03
2022-10-20T22:11:50.250Z,23.27
2022-10-20T22:14:18.707Z,25.53
2022-10-20T22:16:47.008Z,29.20
2022-10-20T22:19:18.096Z,25.77
2022-10-20T22:21:48.593Z,22.73
2022-10-20T22:24:18.727Z,31.80
2022-10-20T22:26:51.564Z,32.60
2022-10-20T22:29:20.599Z,36.00
2022-10-20T22:31:49.498Z,33.30
2022-10-20T22:34:17.858Z,28.43
2022-10-20T22:36:46.171Z,27.77
2022-10-20T22:39:15.172Z,29.53
2022-10-20T22:41:43.592Z,26.40
2022-10-20T22:44:13.368Z,21.80
2022-10-20T22:46:41.618Z,21.93
2022-10-20T22:49:09.937Z,20.47
2022-10-20T22:51:38.180Z,24.33
2022-10-20T22:54:08.121Z,21.30
2022-10-20T22:56:36.460Z,22.53
2022-10-20T22:59:04.857Z,21.47
2022-10-20T23:01:34.423Z,20.53
2022-10-20T23:04:02.757Z,21.00
2022-10-20T23:06:31.071Z,21.23
2022-10-20T23:08:59.392Z,20.63
2022-10-20T23:11:27.673Z,20.37
2022-10-20T23:13:56.007Z,19.57
2022-10-20T23:18:54.648Z,18.10
2022-10-20T23:21:22.956Z,18.23
2022-10-20T23:23:51.267Z,18.33
2022-10-20T23:26:19.659Z,18.17
2022-10-20T23:28:48.779Z,17.90
2022-10-20T23:31:19.078Z,17.17
2022-10-20T23:33:48.795Z,17.80
2022-10-20T23:36:18.684Z,17.33
2022-10-20T23:38:47.659Z,18.37
2022-10-20T23:41:16.135Z,17.73
2022-10-20T23:43:44.624Z,18.20
2022-10-20T23:46:13.317Z,19.97
2022-10-20T23:48:41.976Z,20.70
2022-10-20T23:51:10.528Z,19.63
2022-10-20T23:53:40.205Z,19.43
2022-10-20T23:56:08.675Z,19.10
2022-10-20T23:58:37.305Z,18.67
