createdAt,value
2019-03-03T00:00:38.152Z,0.00
2019-03-03T00:01:38.143Z,0.00
2019-03-03T00:02:38.139Z,0.00
2019-03-03T00:03:38.131Z,0.00
2019-03-03T00:04:38.128Z,0.00
2019-03-03T00:05:38.269Z,0.00
2019-03-03T00:06:38.114Z,0.00
2019-03-03T00:07:38.106Z,0.00
2019-03-03T00:08:38.103Z,0.00
2019-03-03T00:09:38.094Z,0.00
2019-03-03T00:11:25.508Z,0.00
2019-03-03T00:12:25.502Z,0.00
2019-03-03T00:13:25.493Z,0.00
2019-03-03T00:14:25.490Z,0.00
2019-03-03T00:15:25.483Z,0.00
2019-03-03T00:16:25.481Z,0.00
2019-03-03T00:17:25.479Z,0.00
2019-03-03T00:18:25.485Z,0.00
2019-03-03T00:19:25.482Z,0.00
2019-03-03T00:20:25.453Z,0.00
2019-03-03T00:21:25.448Z,0.00
2019-03-03T00:22:25.441Z,0.00
2019-03-03T00:23:25.432Z,0.00
2019-03-03T00:24:25.429Z,0.00
2019-03-03T00:25:25.426Z,0.00
2019-03-03T00:26:25.430Z,0.00
2019-03-03T00:27:25.409Z,0.00
2019-03-03T00:28:28.028Z,0.00
2019-03-03T00:29:25.395Z,0.00
2019-03-03T00:30:25.405Z,0.00
2019-03-03T00:31:25.383Z,0.00
2019-03-03T00:32:25.378Z,0.00
2019-03-03T00:33:25.370Z,0.00
2019-03-03T00:34:25.366Z,0.00
2019-03-03T00:35:25.358Z,0.00
2019-03-03T00:36:25.355Z,0.00
2019-03-03T00:37:25.349Z,0.00
2019-03-03T00:38:25.343Z,0.00
2019-03-03T00:39:25.333Z,0.00
2019-03-03T00:40:25.329Z,0.00
2019-03-03T00:41:25.320Z,0.00
2019-03-03T00:42:25.316Z,0.00
2019-03-03T00:43:25.308Z,0.00
2019-03-03T00:44:25.305Z,0.00
2019-03-03T00:45:25.296Z,0.00
2019-03-03T00:46:25.291Z,0.00
2019-03-03T00:47:25.287Z,0.00
2019-03-03T00:48:25.278Z,0.00
2019-03-03T00:49:25.271Z,0.00
2019-03-03T00:50:25.266Z,0.00
2019-03-03T00:51:25.259Z,0.00
2019-03-03T00:52:25.254Z,0.00
2019-03-03T00:53:25.248Z,0.00
2019-03-03T00:54:25.243Z,0.00
2019-03-03T00:55:25.235Z,0.00
2019-03-03T01:01:26.609Z,0.00
2019-03-03T01:02:26.604Z,0.00
2019-03-03T02:40:13.994Z,0.00
2019-03-03T02:59:09.118Z,0.00
2019-03-03T03:00:09.114Z,0.00
2019-03-03T03:01:09.104Z,0.00
2019-03-03T03:02:09.118Z,0.00
2019-03-03T03:03:09.091Z,0.00
2019-03-03T03:04:09.087Z,0.00
2019-03-03T03:05:09.077Z,0.00
2019-03-03T03:06:09.074Z,0.00
2019-03-03T03:07:09.067Z,0.00
2019-03-03T03:08:09.064Z,0.00
2019-03-03T03:09:09.054Z,0.00
2019-03-03T03:10:09.053Z,0.00
2019-03-03T03:11:09.041Z,0.00
2019-03-03T03:12:09.042Z,0.00
2019-03-03T03:13:09.028Z,0.00
2019-03-03T03:14:09.026Z,0.00
2019-03-03T03:15:09.022Z,0.00
2019-03-03T03:16:09.013Z,0.00
2019-03-03T03:17:09.005Z,0.00
2019-03-03T03:18:09.000Z,0.00
2019-03-03T03:19:08.991Z,0.00
2019-03-03T03:20:08.990Z,0.00
2019-03-03T03:21:08.977Z,0.00
2019-03-03T03:22:08.975Z,0.00
2019-03-03T03:23:08.994Z,0.00
2019-03-03T03:24:08.967Z,0.00
2019-03-03T03:25:08.954Z,0.00
2019-03-03T03:26:08.949Z,0.00
2019-03-03T03:27:08.941Z,0.00
2019-03-03T03:28:08.942Z,0.00
2019-03-03T03:29:09.179Z,0.00
2019-03-03T03:30:08.928Z,0.00
2019-03-03T03:31:08.917Z,0.00
2019-03-03T03:32:08.919Z,0.00
2019-03-03T03:33:08.903Z,0.00
2019-03-03T03:34:08.926Z,0.00
2019-03-03T03:35:08.892Z,0.00
2019-03-03T03:36:08.886Z,0.00
2019-03-03T03:37:08.886Z,0.00
2019-03-03T03:38:08.876Z,0.00
2019-03-03T03:39:08.867Z,0.00
2019-03-03T03:40:08.869Z,0.00
2019-03-03T03:41:08.857Z,0.00
2019-03-03T03:42:08.853Z,0.00
2019-03-03T03:43:08.842Z,0.00
2019-03-03T03:44:08.840Z,0.00
2019-03-03T03:45:08.829Z,0.00
2019-03-03T03:46:08.826Z,0.00
2019-03-03T03:47:08.817Z,0.00
2019-03-03T03:48:08.813Z,0.00
2019-03-03T03:49:08.803Z,0.00
2019-03-03T03:50:08.801Z,0.00
2019-03-03T03:51:08.791Z,0.00
2019-03-03T03:52:08.787Z,0.00
2019-03-03T03:53:08.779Z,0.00
2019-03-03T03:54:08.774Z,0.00
2019-03-03T03:55:08.782Z,0.00
2019-03-03T03:56:08.773Z,0.00
2019-03-03T03:57:08.761Z,0.00
2019-03-03T03:58:08.764Z,0.00
2019-03-03T03:59:08.747Z,0.00
2019-03-03T04:01:06.176Z,0.00
2019-03-03T04:02:06.169Z,0.00
2019-03-03T04:03:06.164Z,0.00
2019-03-03T04:05:38.654Z,0.00
2019-03-03T04:06:38.661Z,0.00
2019-03-03T04:07:38.646Z,0.00
2019-03-03T04:08:38.637Z,0.00
2019-03-03T04:09:38.630Z,0.00
2019-03-03T04:10:38.624Z,0.00
2019-03-03T04:11:38.617Z,0.00
2019-03-03T04:12:38.613Z,0.00
2019-03-03T04:13:38.607Z,0.00
2019-03-03T04:14:38.601Z,0.00
2019-03-03T04:15:38.597Z,0.00
2019-03-03T04:16:38.592Z,0.00
2019-03-03T04:17:38.582Z,0.00
2019-03-03T04:18:38.576Z,0.00
2019-03-03T04:19:38.651Z,0.00
2019-03-03T04:20:38.563Z,0.00
2019-03-03T04:21:38.560Z,0.00
2019-03-03T04:22:38.551Z,0.00
2019-03-03T04:23:38.543Z,0.00
2019-03-03T04:24:38.539Z,0.00
2019-03-03T04:25:38.532Z,0.00
2019-03-03T04:26:38.527Z,0.00
2019-03-03T04:27:38.517Z,0.00
2019-03-03T04:28:38.514Z,0.00
2019-03-03T04:32:09.196Z,0.00
2019-03-03T04:33:09.191Z,0.00
2019-03-03T04:34:09.184Z,0.00
2019-03-03T04:35:09.180Z,0.00
2019-03-03T04:36:09.175Z,0.00
2019-03-03T04:37:09.168Z,0.00
2019-03-03T04:38:09.159Z,0.00
2019-03-03T04:39:09.155Z,0.00
2019-03-03T04:40:09.168Z,0.00
2019-03-03T04:41:09.147Z,0.00
2019-03-03T04:42:09.135Z,0.00
2019-03-03T04:43:09.134Z,0.00
2019-03-03T04:44:09.123Z,0.00
2019-03-03T04:47:49.824Z,0.00
2019-03-03T05:52:29.952Z,0.00
2019-03-03T05:53:29.949Z,4.00
2019-03-03T05:54:29.937Z,4.00
2019-03-03T05:55:29.933Z,4.00
2019-03-03T07:31:28.923Z,180.00
2019-03-03T07:32:28.920Z,188.00
2019-03-03T07:33:28.914Z,232.00
2019-03-03T07:34:28.917Z,212.00
2019-03-03T07:35:28.893Z,224.00
2019-03-03T07:36:28.888Z,228.00
2019-03-03T07:37:28.879Z,228.00
2019-03-03T07:38:28.873Z,260.00
2019-03-03T07:39:28.864Z,284.00
2019-03-03T07:40:28.858Z,272.00
2019-03-03T07:41:28.849Z,268.00
2019-03-03T08:05:57.950Z,380.00
2019-03-03T08:06:57.928Z,388.00
2019-03-03T08:07:57.918Z,480.00
2019-03-03T08:08:57.915Z,468.00
2019-03-03T08:09:58.494Z,444.00
2019-03-03T08:10:57.899Z,380.00
2019-03-03T08:11:57.894Z,444.00
2019-03-03T08:12:57.885Z,432.00
2019-03-03T08:13:57.876Z,412.00
2019-03-03T08:14:57.876Z,400.00
2019-03-03T08:15:57.862Z,428.00
2019-03-03T08:16:57.856Z,364.00
2019-03-03T08:17:57.853Z,344.00
2019-03-03T08:18:57.847Z,364.00
2019-03-03T08:19:57.834Z,400.00
2019-03-03T08:20:57.827Z,396.00
2019-03-03T08:21:57.819Z,432.00
2019-03-03T08:22:57.814Z,412.00
2019-03-03T08:23:57.804Z,432.00
2019-03-03T08:24:57.799Z,456.00
2019-03-03T08:25:57.790Z,408.00
2019-03-03T08:26:57.787Z,404.00
2019-03-03T08:27:57.775Z,416.00
2019-03-03T08:28:57.771Z,408.00
2019-03-03T08:29:57.769Z,408.00
2019-03-03T08:30:57.759Z,468.00
2019-03-03T08:31:57.748Z,440.00
2019-03-03T08:32:57.742Z,408.00
2019-03-03T08:33:57.733Z,436.00
2019-03-03T08:34:57.729Z,448.00
2019-03-03T08:35:57.719Z,404.00
2019-03-03T08:36:57.713Z,352.00
2019-03-03T08:37:57.704Z,416.00
2019-03-03T08:38:57.701Z,396.00
2019-03-03T08:39:57.691Z,424.00
2019-03-03T08:40:57.685Z,400.00
2019-03-03T08:41:57.676Z,388.00
2019-03-03T08:42:57.671Z,396.00
2019-03-03T08:43:57.661Z,424.00
2019-03-03T08:44:57.658Z,436.00
2019-03-03T08:45:57.650Z,412.00
2019-03-03T08:46:57.643Z,432.00
2019-03-03T08:47:57.634Z,468.00
2019-03-03T08:48:57.629Z,536.00
2019-03-03T08:49:57.621Z,460.00
2019-03-03T08:50:57.615Z,504.00
2019-03-03T08:51:57.606Z,592.00
2019-03-03T08:52:57.601Z,508.00
2019-03-03T08:53:57.592Z,588.00
2019-03-03T08:55:00.002Z,508.00
2019-03-03T08:55:57.577Z,568.00
2019-03-03T08:56:57.573Z,500.00
2019-03-03T08:57:57.565Z,496.00
2019-03-03T08:58:57.560Z,600.00
2019-03-03T08:59:57.550Z,592.00
2019-03-03T09:00:57.545Z,628.00
2019-03-03T09:01:57.536Z,640.00
2019-03-03T09:02:57.531Z,588.00
2019-03-03T09:03:57.522Z,556.00
2019-03-03T09:04:57.518Z,520.00
2019-03-03T09:05:57.509Z,596.00
2019-03-03T09:06:57.503Z,576.00
2019-03-03T09:07:57.496Z,536.00
2019-03-03T09:08:57.492Z,576.00
2019-03-03T09:09:57.482Z,620.00
2019-03-03T09:12:47.343Z,476.00
2019-03-03T09:13:47.333Z,456.00
2019-03-03T09:14:47.323Z,436.00
2019-03-03T09:15:47.321Z,552.00
2019-03-03T09:16:48.361Z,592.00
2019-03-03T09:17:47.305Z,576.00
2019-03-03T09:18:47.295Z,484.00
2019-03-03T09:19:47.290Z,468.00
2019-03-03T09:20:47.285Z,480.00
2019-03-03T09:21:47.277Z,552.00
2019-03-03T09:22:47.269Z,516.00
2019-03-03T09:23:47.263Z,456.00
2019-03-03T09:24:47.255Z,368.00
2019-03-03T09:25:47.251Z,364.00
2019-03-03T09:26:47.240Z,452.00
2019-03-03T09:27:47.237Z,468.00
2019-03-03T09:28:47.227Z,532.00
2019-03-03T09:29:47.224Z,464.00
2019-03-03T09:30:47.213Z,420.00
2019-03-03T09:31:47.208Z,496.00
2019-03-03T09:32:47.199Z,388.00
2019-03-03T09:33:49.384Z,456.00
2019-03-03T09:34:47.189Z,568.00
2019-03-03T09:35:47.432Z,712.00
2019-03-03T09:36:47.175Z,864.00
2019-03-03T09:37:47.168Z,704.00
2019-03-03T09:38:47.158Z,636.00
2019-03-03T09:39:47.154Z,648.00
2019-03-03T09:40:47.147Z,536.00
2019-03-03T09:41:47.141Z,560.00
2019-03-03T09:42:47.131Z,536.00
2019-03-03T09:43:47.131Z,556.00
2019-03-03T09:44:47.130Z,800.00
2019-03-03T09:45:47.117Z,748.00
2019-03-03T09:46:47.104Z,664.00
2019-03-03T09:47:47.099Z,644.00
2019-03-03T09:48:47.090Z,776.00
2019-03-03T09:49:47.085Z,668.00
2019-03-03T09:50:47.077Z,604.00
2019-03-03T09:51:47.077Z,556.00
2019-03-03T09:52:47.082Z,796.00
2019-03-03T09:53:47.061Z,924.00
2019-03-03T09:54:47.049Z,768.00
2019-03-03T09:55:47.044Z,932.00
2019-03-03T09:56:47.035Z,896.00
2019-03-03T09:57:47.031Z,736.00
2019-03-03T09:58:47.021Z,768.00
2019-03-03T09:59:47.016Z,808.00
2019-03-03T10:00:47.008Z,740.00
2019-03-03T10:01:47.005Z,692.00
2019-03-03T10:02:46.994Z,780.00
2019-03-03T10:03:46.989Z,680.00
2019-03-03T10:04:46.981Z,772.00
2019-03-03T10:05:46.976Z,756.00
2019-03-03T10:06:46.967Z,816.00
2019-03-03T10:07:46.962Z,768.00
2019-03-03T10:08:46.954Z,920.00
2019-03-03T10:09:46.954Z,760.00
2019-03-03T10:10:46.940Z,716.00
2019-03-03T10:11:46.935Z,724.00
2019-03-03T10:12:46.928Z,888.00
2019-03-03T10:13:47.125Z,844.00
2019-03-03T10:16:04.388Z,760.00
2019-03-03T10:21:53.703Z,712.00
2019-03-03T10:22:53.397Z,616.00
2019-03-03T10:23:53.389Z,656.00
2019-03-03T10:24:53.432Z,672.00
2019-03-03T10:25:53.377Z,716.00
2019-03-03T10:26:53.371Z,852.00
2019-03-03T10:27:53.363Z,816.00
2019-03-03T10:28:53.359Z,724.00
2019-03-03T10:30:50.786Z,688.00
2019-03-03T10:31:50.782Z,636.00
2019-03-03T10:32:50.773Z,736.00
2019-03-03T10:33:50.771Z,536.00
2019-03-03T10:34:50.760Z,544.00
2019-03-03T10:35:50.755Z,644.00
2019-03-03T10:36:50.747Z,672.00
2019-03-03T10:37:50.742Z,624.00
2019-03-03T10:38:50.735Z,804.00
2019-03-03T10:39:50.730Z,864.00
2019-03-03T10:40:50.720Z,760.00
2019-03-03T10:41:50.720Z,720.00
2019-03-03T10:42:50.707Z,848.00
2019-03-03T10:43:50.702Z,772.00
2019-03-03T10:44:50.694Z,884.00
2019-03-03T10:45:50.689Z,920.00
2019-03-03T10:46:50.681Z,800.00
2019-03-03T10:47:50.676Z,852.00
2019-03-03T10:48:50.668Z,688.00
2019-03-03T10:49:50.667Z,708.00
2019-03-03T10:50:50.654Z,732.00
2019-03-03T10:51:50.649Z,780.00
2019-03-03T10:52:50.642Z,900.00
2019-03-03T10:53:50.637Z,792.00
2019-03-03T10:55:33.038Z,764.00
2019-03-03T10:56:33.051Z,916.00
2019-03-03T10:57:33.025Z,1000.00
2019-03-03T10:58:33.021Z,892.00
2019-03-03T10:59:33.013Z,920.00
2019-03-03T11:00:33.010Z,916.00
2019-03-03T11:01:32.999Z,856.00
2019-03-03T11:02:32.999Z,1064.00
2019-03-03T11:03:32.986Z,1028.00
2019-03-03T11:04:32.984Z,860.00
2019-03-03T11:05:32.973Z,1020.00
2019-03-03T11:06:32.969Z,988.00
2019-03-03T11:07:32.961Z,908.00
2019-03-03T11:08:32.957Z,884.00
2019-03-03T11:09:32.947Z,832.00
2019-03-03T11:10:32.943Z,720.00
2019-03-03T11:11:32.936Z,688.00
2019-03-03T11:12:33.012Z,700.00
2019-03-03T11:13:32.922Z,748.00
2019-03-03T11:14:32.919Z,676.00
2019-03-03T11:15:32.911Z,684.00
2019-03-03T11:16:32.906Z,692.00
2019-03-03T11:17:32.899Z,716.00
2019-03-03T11:18:32.893Z,720.00
2019-03-03T11:19:32.884Z,740.00
2019-03-03T11:20:32.887Z,832.00
2019-03-03T11:21:32.871Z,900.00
2019-03-03T11:22:32.867Z,992.00
2019-03-03T11:23:32.861Z,964.00
2019-03-03T11:24:32.855Z,924.00
2019-03-03T11:25:32.846Z,760.00
2019-03-03T11:26:33.143Z,772.00
2019-03-03T11:27:32.846Z,916.00
2019-03-03T11:28:32.992Z,660.00
2019-03-03T11:29:32.820Z,664.00
2019-03-03T11:31:25.256Z,768.00
2019-03-03T11:32:25.256Z,656.00
2019-03-03T11:33:25.230Z,672.00
2019-03-03T11:34:25.228Z,692.00
2019-03-03T11:35:25.218Z,732.00
2019-03-03T11:36:25.213Z,732.00
2019-03-03T11:37:25.206Z,828.00
2019-03-03T11:38:25.402Z,800.00
2019-03-03T11:39:25.221Z,736.00
2019-03-03T11:40:25.210Z,732.00
2019-03-03T11:44:35.944Z,908.00
2019-03-03T11:45:35.939Z,908.00
2019-03-03T11:46:35.932Z,704.00
2019-03-03T11:47:35.932Z,780.00
2019-03-03T11:48:35.932Z,728.00
2019-03-03T11:49:35.916Z,788.00
2019-03-03T11:50:35.907Z,1068.00
2019-03-03T11:51:35.918Z,1080.00
2019-03-03T11:52:35.893Z,1140.00
2019-03-03T11:53:35.895Z,1120.00
2019-03-03T11:54:35.884Z,1068.00
2019-03-03T11:55:35.876Z,920.00
2019-03-03T11:56:36.169Z,944.00
2019-03-03T11:57:35.865Z,1076.00
2019-03-03T11:58:35.857Z,1028.00
2019-03-03T11:59:35.852Z,1128.00
2019-03-03T12:12:07.941Z,2292.00
2019-03-03T12:13:07.937Z,2100.00
2019-03-03T12:14:07.929Z,1784.00
2019-03-03T17:27:24.447Z,4.00
2019-03-03T17:28:24.440Z,0.00
2019-03-03T17:29:24.433Z,4.00
2019-03-03T17:30:24.431Z,4.00
2019-03-03T17:55:29.388Z,0.00
2019-03-03T17:56:29.385Z,0.00
2019-03-03T17:57:29.375Z,0.00
2019-03-03T17:58:29.374Z,0.00
2019-03-03T17:59:29.366Z,0.00
2019-03-03T18:00:29.369Z,0.00
2019-03-03T18:01:29.356Z,0.00
2019-03-03T18:02:29.352Z,0.00
2019-03-03T18:03:29.346Z,0.00
2019-03-03T18:04:29.342Z,0.00
2019-03-03T18:05:29.335Z,0.00
2019-03-03T18:06:38.381Z,0.00
2019-03-03T18:07:29.325Z,0.00
2019-03-03T18:08:29.322Z,0.00
2019-03-03T18:09:29.316Z,0.00
2019-03-03T18:10:29.313Z,0.00
2019-03-03T18:11:29.306Z,0.00
2019-03-03T18:12:29.302Z,0.00
2019-03-03T18:13:29.295Z,0.00
2019-03-03T18:14:29.294Z,0.00
2019-03-03T18:15:29.286Z,0.00
2019-03-03T18:16:29.283Z,0.00
2019-03-03T18:17:29.317Z,0.00
2019-03-03T18:18:29.273Z,0.00
2019-03-03T18:19:29.567Z,0.00
2019-03-03T18:20:29.263Z,0.00
2019-03-03T18:21:29.257Z,0.00
2019-03-03T18:22:29.255Z,0.00
2019-03-03T18:23:29.734Z,0.00
2019-03-03T18:24:29.245Z,0.00
2019-03-03T18:25:29.239Z,0.00
2019-03-03T18:26:29.234Z,0.00
2019-03-03T18:27:29.228Z,0.00
2019-03-03T18:28:29.226Z,0.00
2019-03-03T18:30:21.649Z,0.00
2019-03-03T18:31:21.644Z,0.00
2019-03-03T18:32:21.640Z,0.00
2019-03-03T18:33:21.641Z,0.00
2019-03-03T18:34:21.627Z,0.00
2019-03-03T18:35:21.627Z,0.00
2019-03-03T18:36:21.620Z,0.00
2019-03-03T18:37:21.617Z,0.00
2019-03-03T18:38:21.608Z,0.00
2019-03-03T18:39:21.606Z,0.00
2019-03-03T18:40:21.599Z,0.00
2019-03-03T18:41:21.595Z,0.00
2019-03-03T18:42:21.589Z,0.00
2019-03-03T18:43:21.587Z,0.00
2019-03-03T18:44:21.582Z,0.00
2019-03-03T18:45:21.576Z,0.00
2019-03-03T18:46:21.570Z,0.00
2019-03-03T18:47:21.618Z,0.00
2019-03-03T18:48:21.561Z,0.00
2019-03-03T18:49:21.559Z,0.00
2019-03-03T18:50:21.552Z,0.00
2019-03-03T18:51:21.548Z,0.00
2019-03-03T18:52:21.541Z,0.00
2019-03-03T18:53:21.539Z,0.00
2019-03-03T18:54:21.532Z,0.00
2019-03-03T18:55:21.531Z,0.00
2019-03-03T18:56:21.523Z,0.00
2019-03-03T18:57:21.520Z,0.00
2019-03-03T18:58:21.513Z,0.00
2019-03-03T18:59:21.511Z,0.00
2019-03-03T19:00:22.543Z,0.00
2019-03-03T19:01:21.504Z,0.00
2019-03-03T19:02:21.495Z,0.00
2019-03-03T19:03:21.732Z,0.00
2019-03-03T19:04:21.486Z,0.00
2019-03-03T19:05:21.487Z,0.00
2019-03-03T19:07:21.471Z,0.00
2019-03-03T19:08:21.471Z,0.00
2019-03-03T19:09:21.462Z,0.00
2019-03-03T19:10:21.508Z,0.00
2019-03-03T19:11:21.453Z,0.00
2019-03-03T19:12:21.452Z,0.00
2019-03-03T19:13:21.448Z,0.00
2019-03-03T19:14:27.964Z,0.00
2019-03-03T19:15:21.440Z,0.00
2019-03-03T19:16:21.433Z,0.00
2019-03-03T19:17:21.426Z,0.00
2019-03-03T19:18:21.423Z,0.00
2019-03-03T19:28:50.233Z,0.00
2019-03-03T19:29:50.219Z,0.00
2019-03-03T19:30:50.222Z,0.00
2019-03-03T19:31:50.208Z,0.00
2019-03-03T19:32:50.207Z,0.00
2019-03-03T19:33:50.199Z,0.00
2019-03-03T19:34:50.193Z,0.00
2019-03-03T21:00:09.766Z,0.00
2019-03-03T21:01:09.764Z,0.00
2019-03-03T21:02:09.761Z,0.00
2019-03-03T21:03:09.753Z,0.00
2019-03-03T21:04:09.752Z,0.00
2019-03-03T21:05:09.745Z,0.00
2019-03-03T21:06:09.739Z,0.00
2019-03-03T21:07:09.735Z,0.00
2019-03-03T21:08:09.728Z,0.00
2019-03-03T21:09:09.731Z,0.00
2019-03-03T21:10:09.718Z,0.00
2019-03-03T21:11:09.716Z,0.00
2019-03-03T21:12:09.760Z,0.00
2019-03-03T21:13:09.706Z,0.00
2019-03-03T21:14:09.700Z,0.00
2019-03-03T21:15:09.698Z,0.00
2019-03-03T21:16:09.692Z,0.00
2019-03-03T21:17:09.700Z,0.00
2019-03-03T21:18:09.682Z,0.00
2019-03-03T21:19:09.678Z,0.00
2019-03-03T21:20:09.672Z,0.00
2019-03-03T21:21:09.669Z,0.00
2019-03-03T21:22:09.662Z,0.00
2019-03-03T21:23:09.660Z,0.00
2019-03-03T21:24:09.654Z,0.00
2019-03-03T21:25:09.650Z,0.00
2019-03-03T21:26:09.644Z,0.00
2019-03-03T21:27:09.640Z,0.00
2019-03-03T21:28:09.634Z,0.00
2019-03-03T21:29:09.632Z,0.00
2019-03-03T21:30:09.624Z,0.00
2019-03-03T21:31:09.622Z,0.00
2019-03-03T21:32:09.615Z,0.00
2019-03-03T21:33:09.613Z,0.00
2019-03-03T21:34:09.605Z,0.00
2019-03-03T21:35:09.604Z,0.00
2019-03-03T21:36:09.596Z,0.00
2019-03-03T21:37:09.593Z,0.00
2019-03-03T21:38:09.586Z,0.00
2019-03-03T21:39:09.584Z,0.00
2019-03-03T21:40:09.580Z,0.00
2019-03-03T21:41:09.574Z,0.00
2019-03-03T21:42:09.568Z,0.00
2019-03-03T21:43:09.567Z,0.00
2019-03-03T21:44:09.563Z,0.00
2019-03-03T21:45:09.557Z,0.00
2019-03-03T21:46:09.552Z,0.00
2019-03-03T21:47:09.548Z,0.00
2019-03-03T21:48:09.541Z,0.00
2019-03-03T21:49:09.537Z,0.00
2019-03-03T21:50:09.530Z,0.00
2019-03-03T21:51:09.529Z,0.00
2019-03-03T21:52:09.524Z,0.00
2019-03-03T21:53:09.519Z,0.00
2019-03-03T21:54:09.514Z,0.00
2019-03-03T21:55:09.511Z,0.00
2019-03-03T21:56:09.504Z,0.00
2019-03-03T21:57:09.501Z,0.00
2019-03-03T21:58:09.494Z,0.00
2019-03-03T21:59:09.492Z,0.00
2019-03-03T22:00:09.487Z,0.00
2019-03-03T22:01:09.486Z,0.00
2019-03-03T22:02:09.476Z,0.00
2019-03-03T22:03:09.476Z,0.00
2019-03-03T22:04:09.467Z,0.00
2019-03-03T22:24:47.893Z,0.00
2019-03-03T22:25:47.892Z,0.00
2019-03-03T22:26:47.883Z,0.00
2019-03-03T22:34:05.161Z,0.00
2019-03-03T22:36:17.622Z,0.00
2019-03-03T22:37:17.617Z,0.00
2019-03-03T22:38:17.611Z,0.00
2019-03-03T22:39:17.608Z,0.00
2019-03-03T22:40:17.603Z,0.00
2019-03-03T22:41:17.598Z,0.00
2019-03-03T23:33:31.726Z,0.00
2019-03-03T23:34:31.719Z,0.00
2019-03-03T23:35:31.712Z,0.00
2019-03-03T23:36:31.711Z,0.00
2019-03-03T23:37:31.703Z,0.00
2019-03-03T23:38:31.711Z,0.00
2019-03-03T23:39:31.695Z,0.00
2019-03-03T23:40:31.692Z,0.00
2019-03-03T23:41:31.687Z,0.00
2019-03-03T23:42:31.684Z,0.00
2019-03-03T23:43:31.677Z,0.00
2019-03-03T23:44:31.675Z,0.00
2019-03-03T23:45:31.668Z,0.00
2019-03-03T23:46:31.670Z,0.00
2019-03-03T23:47:31.661Z,0.00
2019-03-03T23:48:31.657Z,0.00
2019-03-03T23:49:31.650Z,0.00
2019-03-03T23:50:31.648Z,0.00
2019-03-03T23:51:31.642Z,0.00
2019-03-03T23:52:31.640Z,0.00
2019-03-03T23:53:31.633Z,0.00
2019-03-03T23:54:31.631Z,0.00
2019-03-03T23:55:31.628Z,0.00
2019-03-03T23:56:31.622Z,0.00
2019-03-03T23:57:31.621Z,0.00
2019-03-03T23:58:31.614Z,0.00
2019-03-03T23:59:31.612Z,0.00
