createdAt,value
2023-05-17T00:01:13.042Z,1.30
2023-05-17T00:03:42.196Z,1.50
2023-05-17T00:06:10.527Z,1.30
2023-05-17T00:08:38.330Z,1.30
2023-05-17T00:11:06.205Z,1.50
2023-05-17T00:13:34.030Z,1.57
2023-05-17T00:16:01.999Z,1.43
2023-05-17T00:18:29.851Z,1.47
2023-05-17T00:20:59.096Z,1.40
2023-05-17T00:23:26.924Z,1.47
2023-05-17T00:25:54.794Z,1.80
2023-05-17T00:28:22.642Z,1.20
2023-05-17T00:30:51.015Z,1.50
2023-05-17T00:33:18.829Z,1.70
2023-05-17T00:35:46.663Z,1.20
2023-05-17T00:38:15.810Z,1.10
2023-05-17T00:40:43.697Z,1.27
2023-05-17T00:43:11.504Z,1.47
2023-05-17T00:45:39.313Z,0.93
2023-05-17T00:48:07.220Z,1.23
2023-05-17T00:50:36.042Z,1.53
2023-05-17T00:53:04.201Z,1.37
2023-05-17T00:55:34.033Z,1.87
2023-05-17T00:58:01.980Z,1.37
2023-05-17T01:00:29.865Z,1.77
2023-05-17T01:02:57.836Z,1.40
2023-05-17T01:05:28.695Z,1.10
2023-05-17T01:07:56.788Z,1.17
2023-05-17T01:10:29.327Z,1.53
2023-05-17T01:13:06.660Z,1.43
2023-05-17T01:15:37.642Z,1.57
2023-05-17T01:18:13.745Z,1.60
2023-05-17T01:20:44.393Z,1.40
2023-05-17T01:23:25.192Z,1.33
2023-05-17T01:25:58.396Z,1.20
2023-05-17T01:28:28.448Z,1.17
2023-05-17T01:30:59.630Z,1.50
2023-05-17T01:33:27.887Z,1.63
2023-05-17T01:35:55.732Z,1.30
2023-05-17T01:38:23.529Z,1.50
2023-05-17T01:40:59.833Z,1.70
2023-05-17T01:43:40.308Z,1.57
2023-05-17T01:46:14.999Z,1.60
2023-05-17T01:48:49.876Z,1.20
2023-05-17T01:51:21.056Z,1.90
2023-05-17T01:53:54.472Z,2.37
2023-05-17T01:56:27.942Z,1.73
2023-05-17T01:58:59.229Z,2.47
2023-05-17T02:01:29.566Z,1.77
2023-05-17T02:03:57.431Z,1.40
2023-05-17T02:06:25.467Z,1.80
2023-05-17T02:08:53.815Z,1.40
2023-05-17T02:11:21.682Z,1.90
2023-05-17T02:13:49.532Z,1.80
2023-05-17T02:16:18.736Z,1.70
2023-05-17T02:18:46.752Z,1.63
2023-05-17T02:21:14.687Z,1.70
2023-05-17T02:23:42.456Z,1.30
2023-05-17T02:26:10.269Z,1.80
2023-05-17T02:28:38.077Z,1.67
2023-05-17T02:31:05.918Z,1.83
2023-05-17T02:33:35.782Z,1.50
2023-05-17T02:36:03.879Z,1.70
2023-05-17T02:38:31.734Z,1.93
2023-05-17T02:40:59.514Z,1.57
2023-05-17T02:43:27.345Z,1.47
2023-05-17T02:45:55.155Z,1.63
2023-05-17T02:48:23.053Z,1.60
2023-05-17T02:50:52.245Z,1.50
2023-05-17T02:53:20.036Z,1.40
2023-05-17T02:55:47.924Z,1.67
2023-05-17T02:58:15.734Z,1.40
2023-05-17T03:00:45.997Z,1.20
2023-05-17T03:03:13.900Z,1.73
2023-05-17T03:05:41.799Z,1.40
2023-05-17T03:08:13.748Z,1.53
2023-05-17T03:10:41.593Z,1.30
2023-05-17T03:13:09.471Z,1.17
2023-05-17T03:15:37.357Z,1.97
2023-05-17T03:18:05.411Z,1.90
2023-05-17T03:20:33.269Z,1.50
2023-05-17T03:23:01.256Z,1.57
2023-05-17T03:25:30.627Z,1.67
2023-05-17T03:27:58.645Z,1.53
2023-05-17T03:30:26.461Z,1.60
2023-05-17T03:32:54.508Z,1.30
2023-05-17T03:35:22.607Z,1.50
2023-05-17T03:37:50.447Z,1.10
2023-05-17T03:40:18.404Z,1.20
2023-05-17T03:42:47.579Z,1.43
2023-05-17T03:45:16.325Z,1.23
2023-05-17T03:47:44.212Z,1.67
2023-05-17T03:50:12.332Z,1.10
2023-05-17T03:52:41.921Z,1.23
2023-05-17T03:55:10.587Z,1.20
2023-05-17T03:57:38.453Z,1.30
2023-05-17T04:00:11.664Z,2.00
2023-05-17T04:02:39.504Z,0.90
2023-05-17T04:05:07.946Z,1.30
2023-05-17T04:07:35.811Z,1.30
2023-05-17T04:10:03.784Z,1.50
2023-05-17T04:12:31.916Z,1.10
2023-05-17T04:14:59.754Z,0.87
2023-05-17T04:17:29.126Z,1.17
2023-05-17T04:19:57.188Z,1.33
2023-05-17T04:22:25.017Z,1.00
2023-05-17T04:24:52.907Z,0.97
2023-05-17T04:27:21.803Z,1.13
2023-05-17T04:29:49.616Z,1.10
2023-05-17T04:32:18.772Z,1.07
2023-05-17T04:34:48.013Z,1.10
2023-05-17T04:37:15.862Z,1.10
2023-05-17T04:39:43.698Z,1.10
2023-05-17T04:42:11.936Z,1.40
2023-05-17T04:44:39.750Z,1.20
2023-05-17T04:47:08.053Z,2.80
2023-05-17T04:49:35.993Z,1.20
2023-05-17T04:52:06.305Z,1.17
2023-05-17T04:54:34.157Z,1.10
2023-05-17T04:57:01.955Z,1.10
2023-05-17T04:59:29.799Z,1.47
2023-05-17T05:01:57.640Z,1.20
2023-05-17T05:04:25.524Z,1.40
2023-05-17T05:06:53.448Z,1.40
2023-05-17T05:09:22.636Z,1.70
2023-05-17T05:11:50.396Z,1.13
2023-05-17T05:14:18.251Z,1.10
2023-05-17T05:16:46.061Z,1.40
2023-05-17T05:19:13.959Z,1.37
2023-05-17T05:21:41.889Z,1.27
2023-05-17T05:24:09.919Z,1.40
2023-05-17T05:26:39.139Z,1.33
2023-05-17T05:29:06.970Z,1.10
2023-05-17T05:31:34.794Z,1.10
2023-05-17T05:34:03.131Z,1.00
2023-05-17T05:36:31.454Z,1.30
2023-05-17T05:38:59.296Z,1.20
2023-05-17T05:41:27.119Z,1.10
2023-05-17T05:43:56.278Z,0.93
2023-05-17T05:46:24.090Z,1.00
2023-05-17T05:48:51.987Z,1.30
2023-05-17T05:51:22.024Z,1.20
2023-05-17T05:53:50.593Z,0.90
2023-05-17T05:56:18.416Z,1.10
2023-05-17T05:58:46.205Z,0.97
2023-05-17T06:01:15.358Z,0.90
2023-05-17T06:03:43.168Z,1.10
2023-05-17T06:06:11.330Z,1.10
2023-05-17T06:08:39.348Z,1.10
2023-05-17T06:11:07.122Z,1.53
2023-05-17T06:13:34.931Z,0.70
2023-05-17T06:16:02.750Z,1.20
2023-05-17T06:18:31.978Z,0.80
2023-05-17T06:20:59.948Z,1.10
2023-05-17T06:23:27.898Z,1.00
2023-05-17T06:25:55.725Z,1.07
2023-05-17T06:28:23.545Z,1.40
2023-05-17T06:30:53.474Z,1.40
2023-05-17T06:33:21.447Z,0.83
2023-05-17T06:35:56.975Z,1.10
2023-05-17T06:38:25.846Z,1.20
2023-05-17T06:40:54.373Z,1.00
2023-05-17T06:43:22.428Z,1.07
2023-05-17T06:45:50.254Z,0.90
2023-05-17T06:48:18.248Z,1.30
2023-05-17T06:50:46.208Z,0.97
2023-05-17T06:53:15.640Z,1.30
2023-05-17T06:55:43.580Z,1.30
2023-05-17T06:58:11.498Z,1.27
2023-05-17T07:00:39.341Z,1.67
2023-05-17T07:03:07.267Z,1.20
2023-05-17T07:05:36.092Z,1.00
2023-05-17T07:08:04.710Z,1.00
2023-05-17T07:10:33.846Z,1.60
2023-05-17T07:13:02.667Z,1.10
2023-05-17T07:15:30.659Z,1.33
2023-05-17T07:18:03.000Z,1.10
2023-05-17T07:20:31.232Z,1.10
2023-05-17T07:22:59.006Z,0.90
2023-05-17T07:25:26.837Z,1.17
2023-05-17T07:27:56.314Z,1.00
2023-05-17T07:30:24.209Z,1.03
2023-05-17T07:32:52.037Z,1.37
2023-05-17T07:35:21.799Z,1.30
2023-05-17T07:37:54.791Z,1.30
2023-05-17T07:40:22.951Z,1.00
2023-05-17T07:42:50.763Z,1.20
2023-05-17T07:45:20.055Z,1.60
2023-05-17T07:50:16.075Z,1.27
2023-05-17T07:52:43.873Z,1.20
2023-05-17T07:55:11.716Z,1.00
2023-05-17T07:57:39.583Z,1.00
2023-05-17T08:00:08.787Z,1.23
2023-05-17T08:02:38.094Z,1.10
2023-05-17T08:05:07.174Z,1.67
2023-05-17T08:07:35.166Z,1.33
2023-05-17T08:10:03.005Z,0.80
2023-05-17T08:12:30.973Z,1.20
2023-05-17T08:14:58.822Z,1.00
2023-05-17T08:17:26.624Z,1.30
2023-05-17T08:19:55.832Z,0.97
2023-05-17T08:22:23.707Z,1.20
2023-05-17T08:24:51.565Z,1.30
2023-05-17T08:27:19.452Z,0.80
2023-05-17T08:29:47.253Z,1.20
2023-05-17T08:32:15.077Z,0.97
2023-05-17T08:34:42.855Z,1.13
2023-05-17T08:37:12.327Z,0.97
2023-05-17T08:39:40.244Z,1.17
2023-05-17T08:42:09.121Z,1.20
2023-05-17T08:44:38.635Z,1.30
2023-05-17T08:47:09.247Z,0.97
2023-05-17T08:49:37.904Z,1.10
2023-05-17T08:52:09.973Z,1.17
2023-05-17T08:54:39.323Z,1.03
2023-05-17T08:57:07.667Z,1.60
2023-05-17T08:59:35.941Z,1.00
2023-05-17T09:02:04.377Z,1.33
2023-05-17T09:04:32.530Z,1.00
2023-05-17T09:07:00.424Z,1.30
2023-05-17T09:09:28.338Z,1.30
2023-05-17T09:11:58.256Z,1.47
2023-05-17T09:14:26.219Z,1.13
2023-05-17T09:16:58.334Z,1.30
2023-05-17T09:19:26.379Z,0.70
2023-05-17T09:21:55.747Z,1.13
2023-05-17T09:24:29.015Z,1.10
2023-05-17T09:27:03.541Z,1.27
2023-05-17T09:29:32.548Z,0.90
2023-05-17T09:32:13.597Z,0.90
2023-05-17T09:34:42.213Z,1.33
2023-05-17T09:37:17.587Z,1.07
2023-05-17T09:39:47.179Z,1.40
2023-05-17T09:42:17.229Z,0.93
2023-05-17T09:44:50.949Z,1.10
2023-05-17T09:47:26.813Z,0.93
2023-05-17T09:49:56.352Z,1.10
2023-05-17T09:52:25.156Z,1.10
2023-05-17T09:54:54.487Z,1.30
2023-05-17T09:57:25.099Z,1.30
2023-05-17T09:59:57.235Z,1.10
2023-05-17T10:02:28.895Z,1.07
2023-05-17T10:04:58.597Z,1.10
2023-05-17T10:07:27.770Z,0.90
2023-05-17T10:09:57.375Z,0.90
2023-05-17T10:12:30.440Z,1.03
2023-05-17T10:14:59.836Z,1.03
2023-05-17T10:17:28.135Z,1.40
2023-05-17T10:19:57.076Z,0.80
2023-05-17T10:22:25.620Z,1.20
2023-05-17T10:24:53.501Z,1.27
2023-05-17T10:27:21.884Z,0.90
2023-05-17T10:29:52.876Z,1.40
2023-05-17T10:32:23.154Z,1.40
2023-05-17T10:35:06.065Z,1.10
2023-05-17T10:37:40.104Z,0.80
2023-05-17T10:40:13.121Z,0.80
2023-05-17T10:42:43.543Z,1.20
2023-05-17T10:45:14.615Z,1.00
2023-05-17T10:47:43.491Z,1.10
2023-05-17T10:50:14.799Z,1.20
2023-05-17T10:52:48.437Z,0.90
2023-05-17T10:55:20.212Z,1.00
2023-05-17T10:58:09.572Z,1.17
2023-05-17T11:00:44.294Z,1.37
2023-05-17T11:03:13.810Z,1.33
2023-05-17T11:05:44.278Z,1.10
2023-05-17T11:08:17.019Z,1.10
2023-05-17T11:11:09.081Z,1.60
2023-05-17T11:13:52.054Z,1.27
2023-05-17T11:16:23.546Z,1.07
2023-05-17T11:18:52.813Z,1.10
2023-05-17T11:21:22.391Z,1.40
2023-05-17T11:23:56.073Z,1.40
2023-05-17T11:26:34.478Z,1.30
2023-05-17T11:29:04.099Z,1.63
2023-05-17T11:31:34.716Z,1.40
2023-05-17T11:34:04.800Z,1.30
2023-05-17T11:36:33.398Z,1.83
2023-05-17T11:39:11.897Z,1.40
2023-05-17T11:41:41.887Z,1.60
2023-05-17T11:44:10.067Z,1.50
2023-05-17T11:46:40.615Z,1.30
2023-05-17T11:49:08.856Z,1.20
2023-05-17T11:51:36.910Z,1.93
2023-05-17T11:54:06.329Z,1.10
2023-05-17T11:59:10.351Z,1.87
2023-05-17T12:01:46.601Z,1.30
2023-05-17T12:04:14.737Z,1.63
2023-05-17T12:06:42.798Z,1.43
2023-05-17T12:09:13.304Z,1.40
2023-05-17T12:11:43.293Z,1.37
2023-05-17T12:14:11.215Z,1.60
2023-05-17T12:16:42.915Z,1.63
2023-05-17T12:19:20.223Z,1.50
2023-05-17T12:21:48.243Z,1.43
2023-05-17T12:24:16.564Z,1.43
2023-05-17T12:26:45.721Z,1.90
2023-05-17T12:29:14.795Z,1.40
2023-05-17T12:31:45.420Z,1.50
2023-05-17T12:34:14.239Z,1.40
2023-05-17T12:36:44.190Z,1.50
2023-05-17T12:39:13.636Z,2.10
2023-05-17T12:41:42.580Z,1.70
2023-05-17T12:44:15.407Z,2.33
2023-05-17T12:46:44.012Z,1.73
2023-05-17T12:49:12.730Z,2.03
2023-05-17T12:51:44.021Z,1.93
2023-05-17T12:54:12.608Z,1.60
2023-05-17T12:56:43.642Z,1.30
2023-05-17T12:59:14.644Z,1.60
2023-05-17T13:01:44.813Z,1.80
2023-05-17T13:04:13.636Z,1.70
2023-05-17T13:06:46.553Z,1.60
2023-05-17T13:09:15.420Z,1.50
2023-05-17T13:11:43.746Z,1.77
2023-05-17T13:14:12.420Z,1.97
2023-05-17T13:16:40.970Z,1.70
2023-05-17T13:19:14.421Z,1.63
2023-05-17T13:21:42.501Z,2.07
2023-05-17T13:24:11.887Z,1.87
2023-05-17T13:26:39.732Z,1.40
2023-05-17T13:29:07.598Z,1.80
2023-05-17T13:31:35.796Z,1.47
2023-05-17T13:34:03.753Z,2.00
2023-05-17T13:36:31.779Z,1.63
2023-05-17T13:39:02.003Z,2.00
2023-05-17T13:41:31.461Z,1.73
2023-05-17T13:43:59.382Z,1.77
2023-05-17T13:46:27.176Z,1.90
2023-05-17T13:48:55.267Z,1.60
2023-05-17T13:51:23.233Z,1.50
2023-05-17T13:53:51.040Z,1.93
2023-05-17T13:56:19.120Z,1.70
2023-05-17T13:58:48.271Z,1.70
2023-05-17T14:01:18.524Z,1.83
2023-05-17T14:03:46.477Z,1.50
2023-05-17T14:06:14.409Z,1.60
2023-05-17T14:08:42.285Z,1.30
2023-05-17T14:11:10.093Z,2.03
2023-05-17T14:13:37.915Z,2.07
2023-05-17T14:16:07.872Z,2.03
2023-05-17T14:18:35.911Z,2.10
2023-05-17T14:21:03.923Z,2.30
2023-05-17T14:23:31.737Z,2.03
2023-05-17T14:25:59.595Z,1.70
2023-05-17T14:28:27.469Z,2.10
2023-05-17T14:30:55.487Z,2.20
2023-05-17T14:33:25.665Z,1.60
2023-05-17T14:35:53.617Z,1.60
2023-05-17T14:38:23.004Z,1.67
2023-05-17T14:40:50.864Z,1.70
2023-05-17T14:43:20.122Z,1.87
2023-05-17T14:45:48.092Z,1.67
2023-05-17T14:48:16.216Z,1.57
2023-05-17T14:50:45.517Z,1.80
2023-05-17T14:53:13.355Z,1.83
2023-05-17T14:55:41.714Z,1.77
2023-05-17T14:58:11.579Z,1.80
2023-05-17T15:00:41.541Z,1.73
2023-05-17T15:03:09.596Z,1.80
2023-05-17T15:05:38.711Z,1.77
2023-05-17T15:08:08.324Z,2.00
2023-05-17T15:10:36.764Z,3.13
2023-05-17T15:13:04.729Z,1.73
2023-05-17T15:15:34.158Z,1.47
2023-05-17T15:18:02.016Z,1.70
2023-05-17T15:20:29.961Z,1.70
2023-05-17T15:22:57.978Z,1.50
2023-05-17T15:25:27.274Z,1.93
2023-05-17T15:27:55.160Z,1.73
2023-05-17T15:30:26.971Z,2.33
2023-05-17T15:32:54.873Z,2.10
2023-05-17T15:35:22.949Z,2.30
2023-05-17T15:37:53.444Z,1.63
2023-05-17T15:40:22.070Z,2.27
2023-05-17T15:42:51.706Z,2.90
2023-05-17T15:45:21.123Z,2.03
2023-05-17T15:47:49.774Z,1.50
2023-05-17T15:50:17.769Z,1.90
2023-05-17T15:52:47.192Z,2.30
2023-05-17T15:55:15.030Z,2.20
2023-05-17T15:57:43.189Z,2.10
2023-05-17T16:00:13.545Z,1.90
2023-05-17T16:02:41.476Z,2.03
2023-05-17T16:05:10.071Z,2.43
2023-05-17T16:07:37.894Z,3.10
2023-05-17T16:10:06.375Z,2.60
2023-05-17T16:12:34.156Z,2.60
2023-05-17T16:15:01.936Z,10.20
2023-05-17T16:17:31.380Z,3.23
2023-05-17T16:19:59.176Z,2.50
2023-05-17T16:22:27.877Z,2.80
2023-05-17T16:24:56.861Z,2.80
2023-05-17T16:27:24.625Z,2.50
2023-05-17T16:29:52.413Z,2.37
2023-05-17T16:32:21.479Z,2.90
2023-05-17T16:34:50.918Z,2.43
2023-05-17T16:37:18.723Z,3.00
2023-05-17T16:39:46.604Z,2.40
2023-05-17T16:42:15.014Z,3.80
2023-05-17T16:44:42.783Z,2.63
2023-05-17T16:47:10.781Z,3.03
2023-05-17T16:49:38.726Z,2.97
2023-05-17T16:52:08.738Z,2.90
2023-05-17T16:54:38.544Z,3.67
2023-05-17T16:57:08.543Z,3.10
2023-05-17T16:59:36.416Z,2.30
2023-05-17T17:02:04.839Z,2.47
2023-05-17T17:04:32.802Z,2.10
2023-05-17T17:07:00.940Z,3.00
2023-05-17T17:09:30.147Z,1.87
2023-05-17T17:11:57.930Z,2.40
2023-05-17T17:14:26.014Z,2.20
2023-05-17T17:16:53.806Z,2.20
2023-05-17T17:19:21.743Z,2.30
2023-05-17T17:21:49.697Z,2.93
2023-05-17T17:24:18.713Z,2.53
2023-05-17T17:26:49.810Z,2.60
2023-05-17T17:29:17.745Z,2.30
2023-05-17T17:31:45.596Z,2.00
2023-05-17T17:34:13.463Z,2.33
2023-05-17T17:36:41.291Z,2.00
2023-05-17T17:39:10.197Z,2.00
2023-05-17T17:41:38.079Z,2.60
2023-05-17T17:44:07.334Z,2.13
2023-05-17T17:46:35.124Z,1.90
2023-05-17T17:49:02.953Z,2.67
2023-05-17T17:51:31.273Z,2.00
2023-05-17T17:53:59.074Z,2.30
2023-05-17T17:56:26.924Z,2.00
2023-05-17T17:58:55.955Z,1.97
2023-05-17T18:01:25.438Z,1.80
2023-05-17T18:03:53.347Z,2.10
2023-05-17T18:06:21.160Z,1.83
2023-05-17T18:08:49.027Z,2.00
2023-05-17T18:11:17.270Z,1.87
2023-05-17T18:13:45.194Z,1.70
2023-05-17T18:16:12.999Z,1.50
2023-05-17T18:18:42.210Z,2.33
2023-05-17T18:21:11.310Z,1.90
2023-05-17T18:23:39.111Z,1.77
2023-05-17T18:26:07.331Z,2.10
2023-05-17T18:28:41.801Z,2.10
2023-05-17T18:31:10.625Z,1.60
2023-05-17T18:33:38.526Z,2.00
2023-05-17T18:36:08.131Z,1.70
2023-05-17T18:38:35.986Z,2.00
2023-05-17T18:41:03.925Z,2.47
2023-05-17T18:43:31.796Z,2.40
2023-05-17T18:45:59.631Z,2.10
2023-05-17T18:48:27.726Z,1.83
2023-05-17T18:50:57.348Z,2.20
2023-05-17T18:53:26.515Z,2.20
2023-05-17T18:55:54.292Z,2.40
2023-05-17T18:58:22.175Z,2.30
2023-05-17T19:00:49.970Z,1.90
2023-05-17T19:03:17.785Z,1.80
2023-05-17T19:05:46.621Z,1.93
2023-05-17T19:08:15.322Z,1.87
2023-05-17T19:10:44.714Z,2.20
2023-05-17T19:13:13.662Z,1.67
2023-05-17T19:15:41.880Z,2.53
2023-05-17T19:18:09.855Z,1.90
2023-05-17T19:20:37.879Z,2.00
2023-05-17T19:23:06.686Z,2.83
2023-05-17T19:25:34.544Z,1.90
2023-05-17T19:28:03.732Z,2.10
2023-05-17T19:30:33.016Z,2.17
2023-05-17T19:33:01.438Z,1.80
2023-05-17T19:35:29.319Z,2.20
2023-05-17T19:37:57.501Z,1.93
2023-05-17T19:40:25.576Z,2.43
2023-05-17T19:42:53.393Z,1.70
2023-05-17T19:45:22.735Z,2.00
2023-05-17T19:47:50.629Z,2.07
2023-05-17T19:50:18.474Z,2.47
2023-05-17T19:52:46.415Z,1.90
2023-05-17T19:55:15.703Z,2.23
2023-05-17T19:57:43.746Z,2.10
2023-05-17T20:00:12.507Z,2.20
2023-05-17T20:02:41.769Z,2.00
2023-05-17T20:05:10.292Z,2.33
2023-05-17T20:07:38.123Z,2.33
2023-05-17T20:10:06.454Z,2.30
2023-05-17T20:12:34.228Z,2.23
2023-05-17T20:15:02.132Z,1.87
2023-05-17T20:17:30.088Z,2.27
2023-05-17T20:19:59.325Z,2.27
2023-05-17T20:22:27.158Z,2.30
2023-05-17T20:24:57.678Z,2.80
2023-05-17T20:27:26.214Z,2.20
2023-05-17T20:29:54.036Z,2.07
2023-05-17T20:32:21.903Z,1.80
2023-05-17T20:34:49.773Z,2.30
2023-05-17T20:37:18.997Z,2.07
2023-05-17T20:39:46.804Z,2.50
2023-05-17T20:42:17.941Z,2.20
2023-05-17T20:44:46.098Z,2.93
2023-05-17T20:47:13.920Z,2.63
2023-05-17T20:49:41.711Z,2.77
2023-05-17T20:52:09.566Z,2.10
2023-05-17T20:54:38.833Z,2.40
2023-05-17T20:57:07.445Z,2.10
2023-05-17T20:59:36.538Z,2.50
2023-05-17T21:02:06.725Z,2.53
2023-05-17T21:04:34.527Z,1.97
2023-05-17T21:07:02.329Z,2.20
2023-05-17T21:09:30.143Z,2.37
2023-05-17T21:11:59.464Z,2.30
2023-05-17T21:14:28.396Z,2.20
2023-05-17T21:16:56.453Z,2.00
2023-05-17T21:19:24.426Z,2.67
2023-05-17T21:21:52.237Z,2.40
2023-05-17T21:24:20.078Z,2.33
2023-05-17T21:26:47.879Z,2.83
2023-05-17T21:29:17.003Z,2.20
2023-05-17T21:31:44.848Z,3.00
2023-05-17T21:34:12.680Z,2.60
2023-05-17T21:36:40.515Z,3.07
2023-05-17T21:39:08.337Z,2.40
2023-05-17T21:41:36.271Z,2.80
2023-05-17T21:44:04.128Z,2.80
2023-05-17T21:46:33.371Z,3.10
2023-05-17T21:49:01.188Z,3.77
2023-05-17T21:51:28.987Z,2.90
2023-05-17T21:53:56.883Z,2.60
2023-05-17T21:56:24.678Z,3.00
2023-05-17T21:58:53.239Z,2.83
2023-05-17T22:01:24.009Z,2.80
2023-05-17T22:03:55.050Z,2.90
2023-05-17T22:06:23.481Z,3.70
2023-05-17T22:08:51.318Z,2.87
2023-05-17T22:11:22.668Z,3.37
2023-05-17T22:13:51.680Z,3.20
2023-05-17T22:16:22.290Z,2.73
2023-05-17T22:18:52.302Z,3.33
2023-05-17T22:21:22.466Z,2.63
2023-05-17T22:23:50.525Z,3.50
2023-05-17T22:26:18.373Z,3.13
2023-05-17T22:28:46.318Z,3.30
2023-05-17T22:31:14.831Z,3.07
2023-05-17T22:33:42.674Z,2.83
2023-05-17T22:36:13.891Z,3.27
2023-05-17T22:38:43.693Z,3.27
2023-05-17T22:41:12.285Z,3.27
2023-05-17T22:43:40.479Z,3.00
2023-05-17T22:46:08.622Z,3.23
2023-05-17T22:48:37.171Z,2.80
2023-05-17T22:51:05.607Z,3.80
2023-05-17T22:53:33.407Z,3.30
2023-05-17T22:56:02.811Z,3.10
2023-05-17T23:01:14.222Z,3.10
2023-05-17T23:03:42.279Z,3.33
2023-05-17T23:06:10.137Z,3.10
2023-05-17T23:08:38.921Z,3.60
2023-05-17T23:11:08.589Z,3.20
2023-05-17T23:13:37.226Z,3.67
2023-05-17T23:16:05.997Z,3.23
2023-05-17T23:18:33.979Z,2.60
2023-05-17T23:21:01.833Z,3.10
2023-05-17T23:23:30.472Z,2.80
2023-05-17T23:25:58.681Z,2.57
2023-05-17T23:28:27.877Z,2.43
2023-05-17T23:30:55.683Z,2.13
2023-05-17T23:33:23.480Z,2.77
2023-05-17T23:35:53.433Z,2.80
2023-05-17T23:38:21.219Z,2.63
2023-05-17T23:40:49.038Z,2.50
2023-05-17T23:43:16.867Z,2.70
2023-05-17T23:45:46.174Z,2.40
2023-05-17T23:48:15.975Z,2.60
2023-05-17T23:50:43.911Z,2.70
2023-05-17T23:53:11.798Z,2.33
2023-05-17T23:55:39.708Z,2.00
2023-05-17T23:58:07.573Z,1.80
