createdAt,value
2022-08-01T00:00:29.594Z,3.10
2022-08-01T00:01:31.499Z,3.03
2022-08-01T00:02:33.159Z,3.10
2022-08-01T00:03:34.700Z,2.80
2022-08-01T00:04:36.300Z,2.80
2022-08-01T00:05:37.875Z,2.53
2022-08-01T00:06:39.516Z,2.27
2022-08-01T00:07:41.460Z,2.20
2022-08-01T00:08:43.125Z,2.93
2022-08-01T00:09:44.936Z,2.43
2022-08-01T00:10:46.601Z,2.40
2022-08-01T00:11:48.164Z,2.90
2022-08-01T00:13:01.262Z,2.63
2022-08-01T00:14:02.932Z,3.07
2022-08-01T00:15:06.541Z,2.70
2022-08-01T00:16:08.337Z,2.63
2022-08-01T00:17:09.931Z,2.93
2022-08-01T00:18:11.469Z,2.53
2022-08-01T00:19:13.017Z,2.70
2022-08-01T00:20:15.455Z,2.70
2022-08-01T00:21:17.639Z,2.70
2022-08-01T00:22:19.307Z,2.97
2022-08-01T00:23:20.875Z,3.00
2022-08-01T00:24:22.646Z,3.07
2022-08-01T00:25:33.981Z,3.00
2022-08-01T00:26:36.179Z,2.90
2022-08-01T00:27:38.065Z,2.77
2022-08-01T00:28:39.818Z,2.40
2022-08-01T00:30:12.533Z,2.50
2022-08-01T00:31:03.372Z,3.30
2022-08-01T00:32:05.910Z,2.70
2022-08-01T00:33:07.612Z,2.80
2022-08-01T00:34:09.174Z,2.80
2022-08-01T00:35:11.567Z,3.30
2022-08-01T00:36:13.264Z,2.67
2022-08-01T00:37:16.074Z,3.13
2022-08-01T00:38:17.888Z,3.03
2022-08-01T00:39:19.414Z,3.03
2022-08-01T00:40:21.294Z,2.63
2022-08-01T00:41:22.864Z,3.20
2022-08-01T00:42:24.496Z,2.70
2022-08-01T00:43:26.135Z,2.80
2022-08-01T00:44:28.125Z,3.00
2022-08-01T00:45:29.736Z,2.80
2022-08-01T00:46:31.449Z,3.00
2022-08-01T00:47:33.043Z,3.10
2022-08-01T00:48:34.777Z,2.63
2022-08-01T00:49:36.720Z,2.97
2022-08-01T00:50:40.471Z,2.90
2022-08-01T00:51:42.186Z,3.00
2022-08-01T00:52:50.103Z,3.40
2022-08-01T00:53:54.077Z,3.33
2022-08-01T00:54:56.697Z,2.90
2022-08-01T00:55:58.359Z,3.90
2022-08-01T00:57:00.230Z,2.70
2022-08-01T00:58:04.839Z,2.90
2022-08-01T00:59:08.727Z,2.87
2022-08-01T01:00:11.256Z,2.53
2022-08-01T01:01:14.407Z,3.17
2022-08-01T01:02:17.138Z,2.60
2022-08-01T01:03:19.151Z,2.77
2022-08-01T01:04:21.083Z,3.40
2022-08-01T01:05:22.749Z,2.83
2022-08-01T01:07:03.258Z,3.10
2022-08-01T01:08:20.630Z,3.07
2022-08-01T01:09:53.029Z,2.90
2022-08-01T01:11:14.551Z,3.00
2022-08-01T01:12:46.976Z,3.10
2022-08-01T01:13:58.359Z,2.60
2022-08-01T01:15:02.615Z,3.33
2022-08-01T01:16:12.203Z,2.80
2022-08-01T01:17:40.686Z,3.33
2022-08-01T01:18:47.546Z,2.73
2022-08-01T01:19:55.073Z,2.60
2022-08-01T01:21:18.237Z,3.20
2022-08-01T01:22:48.634Z,3.07
2022-08-01T01:24:15.111Z,3.50
2022-08-01T01:25:31.784Z,3.40
2022-08-01T01:26:52.186Z,3.37
2022-08-01T01:28:10.982Z,3.20
2022-08-01T01:29:29.156Z,3.23
2022-08-01T01:30:34.093Z,3.17
2022-08-01T01:32:10.880Z,3.63
2022-08-01T01:33:15.307Z,3.40
2022-08-01T01:34:19.537Z,3.97
2022-08-01T01:35:25.364Z,3.30
2022-08-01T01:36:28.442Z,3.93
2022-08-01T01:37:32.883Z,3.20
2022-08-01T01:38:39.154Z,3.10
2022-08-01T01:39:45.387Z,3.20
2022-08-01T01:40:58.161Z,3.40
2022-08-01T01:42:00.926Z,3.67
2022-08-01T01:43:02.505Z,3.37
2022-08-01T01:44:05.742Z,3.30
2022-08-01T01:45:08.538Z,3.70
2022-08-01T01:46:11.972Z,3.43
2022-08-01T01:47:15.678Z,3.33
2022-08-01T01:48:22.369Z,3.40
2022-08-01T01:49:27.012Z,3.30
2022-08-01T01:50:29.707Z,3.53
2022-08-01T01:51:32.685Z,3.60
2022-08-01T01:52:35.698Z,3.47
2022-08-01T01:53:37.830Z,3.27
2022-08-01T01:54:43.519Z,3.87
2022-08-01T01:55:50.155Z,3.60
2022-08-01T01:56:53.329Z,3.80
2022-08-01T01:57:57.038Z,3.07
2022-08-01T01:59:02.046Z,4.00
2022-08-01T02:00:04.860Z,3.77
2022-08-01T02:01:14.564Z,3.10
2022-08-01T02:02:17.929Z,3.17
2022-08-01T02:03:21.674Z,3.60
2022-08-01T02:04:25.499Z,3.63
2022-08-01T02:05:29.113Z,3.30
2022-08-01T02:06:32.894Z,4.70
2022-08-01T02:07:35.708Z,3.50
2022-08-01T02:08:39.630Z,3.70
2022-08-01T02:09:43.902Z,3.77
2022-08-01T02:11:05.565Z,2.80
2022-08-01T02:12:09.201Z,3.10
2022-08-01T02:13:11.988Z,3.70
2022-08-01T02:14:15.121Z,3.77
2022-08-01T02:15:18.778Z,3.60
2022-08-01T02:16:22.470Z,3.47
2022-08-01T02:17:25.715Z,3.63
2022-08-01T02:18:28.135Z,4.00
2022-08-01T02:19:30.732Z,4.07
2022-08-01T02:20:37.661Z,3.63
2022-08-01T02:21:47.084Z,3.73
2022-08-01T02:22:54.277Z,3.43
2022-08-01T02:24:05.695Z,3.23
2022-08-01T02:25:23.769Z,3.80
2022-08-01T02:26:25.814Z,3.87
2022-08-01T02:27:48.656Z,3.37
2022-08-01T02:29:06.548Z,4.70
2022-08-01T02:30:11.358Z,3.80
2022-08-01T02:31:17.760Z,4.40
2022-08-01T02:32:51.146Z,3.80
2022-08-01T02:34:05.610Z,3.53
2022-08-01T02:35:14.177Z,3.93
2022-08-01T02:36:29.068Z,3.87
2022-08-01T02:37:37.281Z,3.80
2022-08-01T02:38:47.910Z,3.40
2022-08-01T02:39:53.587Z,3.90
2022-08-01T02:40:58.968Z,3.87
2022-08-01T02:42:05.809Z,3.70
2022-08-01T02:43:10.194Z,3.90
2022-08-01T02:44:17.086Z,4.50
2022-08-01T02:45:21.652Z,3.93
2022-08-01T02:46:36.276Z,4.37
2022-08-01T02:47:41.026Z,3.60
2022-08-01T02:48:43.852Z,3.90
2022-08-01T02:49:47.588Z,4.10
2022-08-01T02:50:59.412Z,4.70
2022-08-01T02:52:05.173Z,4.50
2022-08-01T02:53:11.091Z,4.00
2022-08-01T02:54:13.141Z,4.00
2022-08-01T02:55:15.756Z,4.27
2022-08-01T02:56:19.936Z,4.40
2022-08-01T02:57:23.439Z,4.00
2022-08-01T02:58:31.304Z,3.53
2022-08-01T02:59:36.020Z,4.10
2022-08-01T03:00:42.136Z,4.17
2022-08-01T03:01:47.091Z,3.80
2022-08-01T03:02:52.605Z,4.60
2022-08-01T03:03:54.417Z,4.00
2022-08-01T03:04:57.355Z,4.27
2022-08-01T03:05:59.214Z,4.80
2022-08-01T03:07:03.932Z,4.27
2022-08-01T03:08:11.964Z,3.50
2022-08-01T03:09:17.866Z,4.37
2022-08-01T03:10:20.520Z,4.03
2022-08-01T03:11:25.350Z,3.80
2022-08-01T03:12:30.395Z,4.00
2022-08-01T03:13:34.189Z,4.97
2022-08-01T03:14:38.929Z,4.33
2022-08-01T03:15:42.786Z,4.40
2022-08-01T03:16:46.959Z,4.83
2022-08-01T03:17:50.429Z,4.50
2022-08-01T03:18:54.752Z,4.23
2022-08-01T03:19:59.784Z,3.87
2022-08-01T03:21:02.890Z,4.50
2022-08-01T03:22:09.084Z,3.83
2022-08-01T03:23:12.991Z,4.60
2022-08-01T03:24:15.501Z,4.10
2022-08-01T03:25:18.538Z,4.53
2022-08-01T03:26:20.668Z,3.80
2022-08-01T03:27:25.211Z,4.23
2022-08-01T03:28:29.652Z,4.47
2022-08-01T03:29:34.055Z,4.50
2022-08-01T03:30:38.899Z,4.10
2022-08-01T03:31:44.503Z,4.57
2022-08-01T03:32:56.529Z,4.30
2022-08-01T03:33:59.899Z,4.57
2022-08-01T03:35:04.953Z,4.30
2022-08-01T03:36:10.912Z,5.03
2022-08-01T03:37:15.738Z,4.33
2022-08-01T03:38:21.239Z,4.90
2022-08-01T03:39:29.029Z,4.70
2022-08-01T03:40:54.176Z,4.30
2022-08-01T03:41:58.859Z,4.30
2022-08-01T03:43:08.567Z,4.13
2022-08-01T03:44:16.540Z,4.30
2022-08-01T03:45:31.714Z,4.90
2022-08-01T03:46:53.122Z,4.30
2022-08-01T03:48:09.732Z,4.43
2022-08-01T03:49:30.605Z,4.40
2022-08-01T03:50:34.913Z,4.23
2022-08-01T03:51:39.547Z,4.57
2022-08-01T03:52:44.402Z,4.43
2022-08-01T03:53:49.871Z,4.00
2022-08-01T03:54:54.518Z,4.50
2022-08-01T03:55:58.495Z,4.80
2022-08-01T03:57:01.629Z,4.80
2022-08-01T03:58:08.300Z,4.63
2022-08-01T03:59:11.598Z,5.30
2022-08-01T04:00:13.934Z,4.40
2022-08-01T04:01:16.694Z,4.80
2022-08-01T04:02:22.722Z,5.13
2022-08-01T04:03:25.911Z,4.10
2022-08-01T04:04:29.241Z,4.70
2022-08-01T04:05:32.349Z,4.60
2022-08-01T04:06:33.946Z,4.03
2022-08-01T04:07:40.100Z,4.20
2022-08-01T04:08:42.839Z,4.80
2022-08-01T04:09:44.387Z,4.23
2022-08-01T04:10:46.064Z,5.30
2022-08-01T04:11:48.216Z,5.07
2022-08-01T04:12:50.161Z,5.00
2022-08-01T04:13:55.817Z,4.67
2022-08-01T04:14:57.365Z,4.83
2022-08-01T04:15:59.303Z,4.67
2022-08-01T04:17:01.153Z,4.87
2022-08-01T04:18:02.727Z,4.70
2022-08-01T04:19:08.465Z,4.70
2022-08-01T04:20:12.056Z,4.10
2022-08-01T04:21:14.555Z,4.63
2022-08-01T04:22:16.564Z,5.27
2022-08-01T04:23:25.797Z,4.57
2022-08-01T04:24:29.948Z,4.90
2022-08-01T04:25:35.851Z,5.13
2022-08-01T04:26:39.529Z,4.90
2022-08-01T04:27:50.613Z,4.53
2022-08-01T04:28:56.002Z,4.00
2022-08-01T04:29:59.926Z,4.93
2022-08-01T04:31:02.447Z,4.30
2022-08-01T04:32:06.379Z,4.10
2022-08-01T04:33:10.563Z,4.40
2022-08-01T04:34:15.235Z,5.40
2022-08-01T04:35:23.588Z,4.13
2022-08-01T04:36:45.303Z,4.37
2022-08-01T04:37:49.322Z,3.87
2022-08-01T04:38:56.493Z,4.63
2022-08-01T04:40:00.466Z,4.40
2022-08-01T04:41:09.191Z,4.30
2022-08-01T04:42:12.921Z,4.27
2022-08-01T04:43:15.349Z,3.93
2022-08-01T04:44:17.543Z,4.00
2022-08-01T04:45:19.530Z,4.57
2022-08-01T04:46:22.354Z,5.13
2022-08-01T04:47:24.559Z,4.67
2022-08-01T04:48:27.327Z,4.80
2022-08-01T04:49:29.053Z,4.10
2022-08-01T04:50:32.788Z,4.20
2022-08-01T04:51:34.471Z,4.43
2022-08-01T04:52:37.737Z,4.80
2022-08-01T04:53:39.335Z,4.60
2022-08-01T04:54:41.246Z,4.27
2022-08-01T04:55:42.775Z,4.40
2022-08-01T04:56:44.371Z,5.57
2022-08-01T04:57:47.722Z,5.57
2022-08-01T04:59:09.476Z,5.50
2022-08-01T05:00:17.531Z,5.13
2022-08-01T05:01:19.113Z,4.30
2022-08-01T05:02:20.697Z,3.90
2022-08-01T05:03:22.355Z,4.27
2022-08-01T05:04:24.221Z,4.87
2022-08-01T05:05:27.172Z,3.93
2022-08-01T05:06:28.730Z,4.60
2022-08-01T05:07:30.559Z,4.17
2022-08-01T05:08:32.225Z,4.20
2022-08-01T05:09:34.555Z,3.60
2022-08-01T05:10:36.124Z,3.80
2022-08-01T05:11:37.693Z,3.97
2022-08-01T05:12:39.342Z,4.17
2022-08-01T05:13:41.657Z,3.80
2022-08-01T05:14:43.520Z,4.80
2022-08-01T05:15:45.280Z,5.03
2022-08-01T05:16:46.933Z,4.60
2022-08-01T05:17:48.531Z,5.00
2022-08-01T05:18:50.082Z,4.80
2022-08-01T05:19:51.656Z,4.63
2022-08-01T05:20:53.319Z,5.33
2022-08-01T05:21:54.873Z,4.50
2022-08-01T05:23:02.125Z,3.70
2022-08-01T05:24:04.436Z,3.00
2022-08-01T05:25:07.584Z,3.77
2022-08-01T05:26:11.065Z,3.57
2022-08-01T05:27:13.601Z,3.53
2022-08-01T05:28:19.042Z,4.20
2022-08-01T05:29:20.932Z,3.93
2022-08-01T05:30:22.763Z,3.93
2022-08-01T05:31:24.525Z,3.60
2022-08-01T05:32:26.055Z,3.83
2022-08-01T05:33:27.597Z,4.20
2022-08-01T05:34:29.382Z,3.80
2022-08-01T05:35:48.599Z,3.50
2022-08-01T05:36:54.112Z,3.20
2022-08-01T05:37:58.498Z,3.33
2022-08-01T05:39:00.139Z,3.13
2022-08-01T05:40:02.035Z,3.23
2022-08-01T05:41:03.718Z,3.03
2022-08-01T05:42:05.445Z,3.10
2022-08-01T05:43:07.255Z,3.10
2022-08-01T05:44:09.729Z,3.17
2022-08-01T05:45:11.611Z,3.40
2022-08-01T05:46:16.072Z,3.10
2022-08-01T05:47:18.315Z,2.77
2022-08-01T05:48:19.979Z,3.30
2022-08-01T05:49:21.608Z,3.30
2022-08-01T05:50:23.441Z,2.80
2022-08-01T05:51:25.872Z,2.93
2022-08-01T05:52:27.562Z,2.87
2022-08-01T05:53:29.398Z,2.90
2022-08-01T05:54:31.079Z,2.70
2022-08-01T05:55:32.746Z,2.60
2022-08-01T05:56:34.445Z,2.67
2022-08-01T05:57:35.965Z,2.70
2022-08-01T05:58:40.976Z,2.60
2022-08-01T05:59:42.513Z,2.83
2022-08-01T06:00:44.128Z,2.47
2022-08-01T06:01:45.996Z,2.53
2022-08-01T06:02:47.558Z,3.17
2022-08-01T06:03:49.139Z,2.80
2022-08-01T06:04:50.699Z,2.70
2022-08-01T06:05:53.537Z,3.00
2022-08-01T06:06:55.076Z,2.60
2022-08-01T06:07:56.641Z,2.37
2022-08-01T06:08:58.295Z,3.00
2022-08-01T06:09:59.816Z,2.97
2022-08-01T06:11:02.674Z,2.60
2022-08-01T06:12:04.968Z,2.80
2022-08-01T06:13:06.796Z,2.97
2022-08-01T06:14:08.587Z,2.70
2022-08-01T06:15:10.805Z,2.50
2022-08-01T06:16:12.391Z,3.00
2022-08-01T06:17:13.953Z,2.40
2022-08-01T06:18:16.267Z,2.53
2022-08-01T06:19:17.850Z,2.93
2022-08-01T06:20:19.604Z,3.27
2022-08-01T06:21:21.242Z,2.57
2022-08-01T06:22:22.920Z,2.77
2022-08-01T06:23:32.571Z,2.20
2022-08-01T06:24:34.657Z,2.10
2022-08-01T06:25:36.611Z,2.83
2022-08-01T06:26:38.229Z,2.87
2022-08-01T06:27:39.940Z,2.43
2022-08-01T06:28:41.746Z,2.77
2022-08-01T06:29:51.295Z,2.30
2022-08-01T06:30:55.950Z,2.67
2022-08-01T06:31:57.548Z,2.57
2022-08-01T06:33:00.889Z,2.87
2022-08-01T06:34:02.711Z,3.43
2022-08-01T06:35:04.785Z,2.90
2022-08-01T06:36:06.292Z,2.00
2022-08-01T06:37:07.907Z,2.77
2022-08-01T06:38:10.249Z,2.33
2022-08-01T06:39:11.847Z,3.00
2022-08-01T06:40:17.135Z,2.70
2022-08-01T06:41:19.276Z,2.00
2022-08-01T06:42:20.916Z,1.93
2022-08-01T06:43:22.556Z,2.30
2022-08-01T06:44:24.166Z,2.17
2022-08-01T06:45:27.809Z,2.10
2022-08-01T06:46:32.332Z,2.00
2022-08-01T06:47:34.372Z,2.10
2022-08-01T06:48:40.253Z,2.17
2022-08-01T06:49:41.904Z,2.20
2022-08-01T06:50:43.619Z,1.70
2022-08-01T06:51:45.270Z,2.27
2022-08-01T06:52:47.182Z,2.07
2022-08-01T06:53:48.879Z,1.70
2022-08-01T06:54:51.159Z,2.30
2022-08-01T06:55:52.795Z,1.60
2022-08-01T06:56:54.402Z,1.87
2022-08-01T06:57:56.112Z,2.17
2022-08-01T06:59:01.808Z,2.20
2022-08-01T07:00:12.470Z,2.50
2022-08-01T07:01:14.391Z,2.20
2022-08-01T07:02:16.271Z,2.10
2022-08-01T07:03:18.044Z,1.97
2022-08-01T07:04:19.725Z,2.20
2022-08-01T07:05:22.313Z,1.50
2022-08-01T07:06:25.163Z,2.10
2022-08-01T07:07:28.103Z,1.83
2022-08-01T07:08:29.869Z,2.10
2022-08-01T07:09:31.522Z,2.03
2022-08-01T07:10:33.111Z,2.30
2022-08-01T07:11:34.777Z,2.23
2022-08-01T07:12:38.984Z,2.17
2022-08-01T07:13:45.490Z,2.03
2022-08-01T07:14:47.731Z,2.23
2022-08-01T07:15:49.421Z,2.20
2022-08-01T07:16:51.354Z,2.27
2022-08-01T07:17:53.456Z,2.20
2022-08-01T07:18:54.998Z,2.20
2022-08-01T07:19:57.893Z,2.00
2022-08-01T07:20:59.606Z,2.13
2022-08-01T07:22:01.146Z,2.10
2022-08-01T07:23:05.972Z,1.80
2022-08-01T07:24:13.855Z,2.03
2022-08-01T07:25:15.814Z,2.53
2022-08-01T07:26:18.504Z,2.30
2022-08-01T07:27:24.369Z,2.20
2022-08-01T07:28:28.806Z,2.90
2022-08-01T07:29:30.427Z,2.23
2022-08-01T07:30:32.038Z,2.47
2022-08-01T07:31:33.677Z,2.30
2022-08-01T07:32:37.206Z,2.00
2022-08-01T07:33:48.432Z,2.03
2022-08-01T07:34:51.142Z,2.70
2022-08-01T07:35:52.796Z,2.27
2022-08-01T07:36:54.622Z,2.07
2022-08-01T07:37:56.208Z,2.20
2022-08-01T07:38:57.897Z,2.23
2022-08-01T07:39:59.967Z,1.90
2022-08-01T07:41:01.628Z,2.30
2022-08-01T07:42:07.197Z,2.10
2022-08-01T07:43:10.071Z,2.23
2022-08-01T07:44:11.738Z,2.43
2022-08-01T07:45:15.083Z,1.90
2022-08-01T07:46:17.326Z,1.93
2022-08-01T07:47:25.555Z,1.90
2022-08-01T07:48:28.033Z,2.00
2022-08-01T07:49:30.080Z,2.43
2022-08-01T07:50:34.174Z,1.90
2022-08-01T07:51:36.018Z,1.73
2022-08-01T07:52:37.657Z,2.10
2022-08-01T07:53:39.273Z,2.30
2022-08-01T07:54:40.819Z,2.00
2022-08-01T07:55:42.480Z,1.87
2022-08-01T07:56:47.648Z,2.43
2022-08-01T07:57:49.299Z,1.70
2022-08-01T07:58:51.517Z,1.63
2022-08-01T07:59:53.171Z,2.50
2022-08-01T08:00:54.775Z,1.60
2022-08-01T08:01:56.465Z,1.53
2022-08-01T08:03:00.233Z,1.73
2022-08-01T08:04:01.892Z,1.50
2022-08-01T08:05:04.793Z,1.70
2022-08-01T08:06:07.423Z,1.60
2022-08-01T08:07:09.508Z,2.30
2022-08-01T08:08:12.411Z,1.77
2022-08-01T08:09:15.623Z,1.60
2022-08-01T08:10:17.336Z,1.67
2022-08-01T08:11:18.858Z,2.20
2022-08-01T08:12:28.462Z,1.80
2022-08-01T08:13:31.265Z,1.50
2022-08-01T08:14:33.374Z,1.63
2022-08-01T08:15:35.003Z,1.80
2022-08-01T08:16:36.573Z,2.03
2022-08-01T08:17:38.211Z,2.00
2022-08-01T08:18:39.843Z,1.53
2022-08-01T08:19:41.456Z,1.57
2022-08-01T08:20:44.298Z,1.50
2022-08-01T08:21:46.147Z,1.37
2022-08-01T08:22:47.730Z,1.80
2022-08-01T08:24:07.936Z,1.50
2022-08-01T08:25:10.941Z,1.43
2022-08-01T08:26:13.527Z,1.33
2022-08-01T08:27:15.853Z,1.90
2022-08-01T08:28:17.481Z,1.37
2022-08-01T08:29:19.065Z,1.23
2022-08-01T08:30:21.891Z,1.60
2022-08-01T08:31:25.762Z,1.73
2022-08-01T08:32:45.252Z,1.80
2022-08-01T08:33:47.010Z,1.50
2022-08-01T08:34:48.568Z,1.70
2022-08-01T08:35:53.987Z,1.53
2022-08-01T08:36:58.941Z,1.43
2022-08-01T08:38:00.756Z,1.47
2022-08-01T08:39:04.107Z,1.70
2022-08-01T08:40:07.035Z,1.30
2022-08-01T08:41:10.314Z,1.43
2022-08-01T08:42:12.665Z,1.70
2022-08-01T08:43:16.186Z,2.10
2022-08-01T08:44:18.874Z,1.90
2022-08-01T08:45:20.515Z,1.93
2022-08-01T08:46:44.815Z,1.80
2022-08-01T08:47:47.564Z,1.33
2022-08-01T08:48:52.459Z,1.57
2022-08-01T08:49:56.385Z,1.90
2022-08-01T08:50:58.918Z,1.90
2022-08-01T08:52:02.055Z,2.00
2022-08-01T08:53:06.411Z,2.00
2022-08-01T08:54:11.427Z,2.03
2022-08-01T08:55:15.658Z,2.20
2022-08-01T08:56:18.225Z,2.03
2022-08-01T08:57:21.824Z,1.70
2022-08-01T08:58:31.837Z,1.58
2022-08-01T08:59:33.613Z,2.00
2022-08-01T09:00:36.893Z,1.93
2022-08-01T09:01:38.585Z,2.37
2022-08-01T09:02:47.781Z,2.60
2022-08-01T09:03:49.720Z,2.25
2022-08-01T09:04:52.307Z,2.80
2022-08-01T09:05:54.019Z,2.90
2022-08-01T09:06:56.029Z,2.50
2022-08-01T09:07:57.777Z,2.80
2022-08-01T09:09:00.299Z,3.20
2022-08-01T09:10:02.003Z,3.13
2022-08-01T09:11:04.967Z,2.80
2022-08-01T09:12:07.191Z,3.10
2022-08-01T09:13:11.971Z,3.00
2022-08-01T09:14:16.175Z,2.87
2022-08-01T09:15:18.003Z,3.10
2022-08-01T09:16:19.601Z,3.23
2022-08-01T09:17:21.654Z,3.43
2022-08-01T09:18:29.492Z,3.00
2022-08-01T09:19:41.637Z,2.87
2022-08-01T09:20:43.494Z,2.93
2022-08-01T09:22:00.909Z,3.53
2022-08-01T09:23:03.379Z,3.20
2022-08-01T09:24:15.384Z,3.37
2022-08-01T09:25:18.347Z,3.70
2022-08-01T09:26:34.748Z,3.17
2022-08-01T09:27:44.317Z,2.87
2022-08-01T09:28:49.123Z,3.30
2022-08-01T09:30:01.540Z,3.00
2022-08-01T09:31:11.837Z,4.00
2022-08-01T09:32:16.497Z,3.00
2022-08-01T09:33:21.806Z,3.50
2022-08-01T09:34:29.263Z,2.90
2022-08-01T09:35:43.866Z,3.20
2022-08-01T09:36:56.699Z,3.70
2022-08-01T09:38:18.980Z,3.70
2022-08-01T09:39:22.133Z,3.80
2022-08-01T09:40:23.784Z,3.77
2022-08-01T09:41:39.954Z,3.40
2022-08-01T09:42:42.367Z,3.50
2022-08-01T09:43:51.407Z,3.17
2022-08-01T09:44:55.186Z,3.30
2022-08-01T09:45:58.323Z,4.27
2022-08-01T09:47:00.110Z,3.63
2022-08-01T09:48:10.728Z,3.33
2022-08-01T09:49:12.701Z,2.83
2022-08-01T09:50:14.757Z,3.53
2022-08-01T09:51:59.348Z,3.30
2022-08-01T09:52:55.044Z,3.10
2022-08-01T09:53:56.793Z,2.90
2022-08-01T09:55:05.156Z,3.10
2022-08-01T09:56:13.921Z,3.40
2022-08-01T09:57:18.377Z,2.97
2022-08-01T09:58:21.502Z,2.50
2022-08-01T09:59:56.769Z,2.90
2022-08-01T10:01:04.856Z,2.70
2022-08-01T10:02:08.140Z,2.87
2022-08-01T10:03:30.941Z,2.43
2022-08-01T10:04:32.695Z,3.10
2022-08-01T10:05:37.460Z,2.90
2022-08-01T10:06:41.543Z,4.00
2022-08-01T10:07:58.009Z,2.63
2022-08-01T10:09:02.686Z,2.70
2022-08-01T10:10:16.991Z,2.47
2022-08-01T10:11:18.699Z,2.80
2022-08-01T10:12:24.820Z,3.00
2022-08-01T10:13:36.417Z,2.47
2022-08-01T10:14:39.904Z,2.43
2022-08-01T10:15:43.386Z,3.17
2022-08-01T10:16:53.652Z,2.97
2022-08-01T10:18:16.179Z,3.17
2022-08-01T10:19:29.352Z,2.63
2022-08-01T10:20:35.824Z,2.93
2022-08-01T10:21:54.701Z,3.10
2022-08-01T10:23:05.839Z,2.20
2022-08-01T10:24:10.562Z,2.60
2022-08-01T10:25:13.917Z,2.60
2022-08-01T10:26:17.011Z,2.20
2022-08-01T10:27:24.330Z,2.30
2022-08-01T10:28:41.156Z,2.40
2022-08-01T10:30:05.385Z,2.42
2022-08-01T10:31:12.331Z,2.30
2022-08-01T10:32:14.884Z,2.30
2022-08-01T10:33:50.018Z,2.10
2022-08-01T10:34:38.997Z,2.38
2022-08-01T10:35:48.242Z,1.83
2022-08-01T10:36:49.953Z,2.20
2022-08-01T10:37:57.484Z,2.50
2022-08-01T10:38:59.562Z,2.25
2022-08-01T10:40:28.778Z,2.47
2022-08-01T10:41:25.530Z,2.70
2022-08-01T10:42:29.329Z,2.20
2022-08-01T10:43:31.319Z,2.42
2022-08-01T10:44:34.905Z,2.55
2022-08-01T10:45:37.094Z,2.40
2022-08-01T10:46:45.812Z,2.50
2022-08-01T10:48:10.036Z,2.35
2022-08-01T10:49:16.404Z,2.03
2022-08-01T10:50:32.638Z,2.60
2022-08-01T10:51:52.547Z,2.65
2022-08-01T10:53:24.060Z,2.40
2022-08-01T10:54:40.131Z,2.00
2022-08-01T10:55:57.235Z,2.42
2022-08-01T10:57:01.214Z,1.60
2022-08-01T10:58:08.838Z,1.90
2022-08-01T10:59:11.725Z,1.60
2022-08-01T11:00:18.826Z,1.67
2022-08-01T11:01:27.710Z,2.08
2022-08-01T11:02:32.618Z,2.00
2022-08-01T11:03:56.220Z,2.25
2022-08-01T11:05:04.419Z,2.15
2022-08-01T11:06:06.199Z,2.47
2022-08-01T11:07:19.126Z,2.10
2022-08-01T11:08:28.216Z,2.05
2022-08-01T11:09:52.186Z,1.98
2022-08-01T11:11:04.641Z,2.50
2022-08-01T11:12:13.520Z,2.30
2022-08-01T11:13:53.558Z,2.60
2022-08-01T11:15:02.647Z,2.63
2022-08-01T11:16:27.279Z,2.70
2022-08-01T11:17:48.829Z,2.50
2022-08-01T11:18:53.826Z,2.70
2022-08-01T11:20:24.803Z,2.83
2022-08-01T11:21:57.111Z,3.60
2022-08-01T11:23:07.578Z,2.80
2022-08-01T11:24:09.336Z,2.80
2022-08-01T11:25:11.838Z,2.47
2022-08-01T11:26:17.599Z,2.63
2022-08-01T11:27:24.132Z,2.88
2022-08-01T11:28:33.209Z,2.75
2022-08-01T11:29:36.761Z,3.20
2022-08-01T11:30:38.864Z,2.85
2022-08-01T11:31:41.110Z,2.05
2022-08-01T11:33:11.248Z,2.50
2022-08-01T11:34:13.757Z,2.40
2022-08-01T11:35:18.841Z,2.30
2022-08-01T11:36:36.900Z,2.78
2022-08-01T11:37:43.446Z,2.78
2022-08-01T11:38:58.729Z,2.40
2022-08-01T11:40:26.462Z,2.60
2022-08-01T11:41:38.800Z,2.60
2022-08-01T11:42:41.257Z,2.90
2022-08-01T11:44:02.266Z,2.47
2022-08-01T11:45:04.280Z,2.60
2022-08-01T11:46:06.749Z,2.63
2022-08-01T11:47:13.237Z,2.43
2022-08-01T11:48:20.476Z,2.67
2022-08-01T11:49:33.541Z,2.83
2022-08-01T11:50:37.961Z,2.73
2022-08-01T11:51:40.941Z,2.90
2022-08-01T11:52:43.527Z,2.97
2022-08-01T11:53:47.958Z,2.57
2022-08-01T11:54:50.838Z,2.93
2022-08-01T11:55:54.157Z,2.45
2022-08-01T11:57:08.298Z,3.10
2022-08-01T11:58:22.539Z,1.88
2022-08-01T11:59:37.892Z,2.28
2022-08-01T12:00:43.823Z,2.42
2022-08-01T12:01:45.716Z,2.00
2022-08-01T12:02:57.019Z,2.40
2022-08-01T12:04:00.653Z,2.20
2022-08-01T12:05:12.075Z,2.25
2022-08-01T12:06:14.099Z,2.17
2022-08-01T12:07:16.805Z,2.05
2022-08-01T12:08:34.327Z,2.25
2022-08-01T12:09:35.910Z,1.98
2022-08-01T12:10:49.595Z,2.13
2022-08-01T12:11:51.727Z,2.30
2022-08-01T12:12:54.773Z,2.92
2022-08-01T12:13:56.397Z,2.08
2022-08-01T12:15:01.498Z,1.85
2022-08-01T12:16:08.634Z,1.90
2022-08-01T12:17:10.350Z,1.60
2022-08-01T12:18:12.246Z,1.95
2022-08-01T12:19:19.932Z,2.17
2022-08-01T12:20:23.426Z,2.10
2022-08-01T12:21:25.031Z,1.92
2022-08-01T12:22:27.344Z,2.00
2022-08-01T12:23:28.915Z,1.92
2022-08-01T12:24:30.520Z,2.22
2022-08-01T12:25:32.609Z,2.15
2022-08-01T12:26:43.206Z,2.08
2022-08-01T12:27:47.004Z,2.00
2022-08-01T12:28:49.020Z,2.05
2022-08-01T12:29:50.711Z,2.08
2022-08-01T12:30:52.352Z,1.60
2022-08-01T12:31:54.031Z,1.90
2022-08-01T12:32:55.919Z,2.03
2022-08-01T12:33:57.503Z,2.00
2022-08-01T12:35:18.628Z,2.20
2022-08-01T12:36:29.624Z,1.93
2022-08-01T12:37:31.630Z,2.17
2022-08-01T12:38:34.942Z,2.60
2022-08-01T12:39:40.093Z,2.10
2022-08-01T12:40:45.463Z,2.10
2022-08-01T12:41:47.491Z,1.87
2022-08-01T12:42:51.699Z,2.00
2022-08-01T12:43:53.426Z,1.90
2022-08-01T12:44:56.005Z,1.83
2022-08-01T12:46:01.415Z,2.20
2022-08-01T12:47:05.352Z,1.88
2022-08-01T12:48:14.848Z,1.88
2022-08-01T12:49:17.356Z,2.03
2022-08-01T12:50:23.369Z,1.88
2022-08-01T12:51:25.014Z,2.22
2022-08-01T12:52:27.377Z,2.33
2022-08-01T12:53:40.322Z,2.05
2022-08-01T12:55:10.288Z,1.63
2022-08-01T12:56:12.439Z,1.92
2022-08-01T12:57:24.762Z,1.63
2022-08-01T12:58:33.464Z,1.75
2022-08-01T12:59:35.177Z,1.50
2022-08-01T13:00:40.027Z,1.90
2022-08-01T13:01:43.061Z,1.80
2022-08-01T13:02:46.556Z,1.75
2022-08-01T13:04:07.316Z,1.73
2022-08-01T13:05:10.638Z,1.70
2022-08-01T13:06:17.489Z,1.70
2022-08-01T13:07:19.585Z,1.50
2022-08-01T13:08:31.117Z,1.80
2022-08-01T13:09:33.248Z,1.83
2022-08-01T13:10:35.008Z,1.92
2022-08-01T13:11:37.080Z,1.92
2022-08-01T13:12:40.592Z,1.17
2022-08-01T13:13:43.769Z,1.70
2022-08-01T13:14:45.406Z,1.90
2022-08-01T13:15:47.135Z,1.80
2022-08-01T13:16:57.080Z,1.90
2022-08-01T13:18:01.035Z,1.70
2022-08-01T13:19:03.136Z,2.00
2022-08-01T13:20:05.485Z,1.90
2022-08-01T13:21:52.810Z,1.75
2022-08-01T13:22:53.817Z,1.42
2022-08-01T13:24:14.586Z,1.60
2022-08-01T13:25:19.853Z,1.90
2022-08-01T13:26:41.047Z,1.73
2022-08-01T13:27:53.768Z,1.97
2022-08-01T13:29:09.817Z,2.03
2022-08-01T13:30:21.188Z,1.60
2022-08-01T13:31:34.108Z,1.70
2022-08-01T13:32:35.802Z,2.40
2022-08-01T13:33:54.098Z,2.13
2022-08-01T13:35:09.952Z,2.00
2022-08-01T13:36:12.347Z,1.50
2022-08-01T13:37:15.575Z,2.10
2022-08-01T13:38:17.866Z,1.77
2022-08-01T13:39:38.105Z,1.53
2022-08-01T13:40:39.660Z,1.23
2022-08-01T13:41:43.998Z,1.57
2022-08-01T13:42:45.607Z,1.90
2022-08-01T13:43:58.106Z,1.87
2022-08-01T13:45:01.264Z,1.57
2022-08-01T13:46:04.925Z,1.63
2022-08-01T13:47:14.818Z,1.80
2022-08-01T13:48:19.001Z,1.60
2022-08-01T13:49:22.754Z,1.60
2022-08-01T13:50:24.626Z,1.73
2022-08-01T13:51:26.250Z,1.77
2022-08-01T13:52:27.827Z,1.30
2022-08-01T13:53:29.704Z,1.80
2022-08-01T13:54:32.622Z,2.17
2022-08-01T13:55:35.491Z,1.73
2022-08-01T13:56:37.393Z,1.70
2022-08-01T13:57:39.274Z,1.40
2022-08-01T13:58:40.858Z,1.83
2022-08-01T13:59:42.463Z,1.60
2022-08-01T14:00:44.463Z,1.60
2022-08-01T14:01:47.397Z,1.70
2022-08-01T14:02:49.137Z,1.40
2022-08-01T14:03:52.039Z,1.57
2022-08-01T14:04:55.377Z,1.40
2022-08-01T14:05:58.644Z,1.40
2022-08-01T14:07:04.232Z,1.73
2022-08-01T14:08:09.745Z,1.40
2022-08-01T14:09:17.923Z,1.50
2022-08-01T14:10:25.751Z,1.33
2022-08-01T14:11:30.619Z,1.67
2022-08-01T14:12:39.097Z,1.47
2022-08-01T14:13:46.738Z,1.00
2022-08-01T14:14:48.665Z,1.20
2022-08-01T14:15:51.143Z,1.30
2022-08-01T14:16:56.196Z,1.67
2022-08-01T14:17:58.998Z,1.70
2022-08-01T14:19:00.607Z,1.20
2022-08-01T14:20:06.589Z,1.57
2022-08-01T14:21:08.276Z,1.23
2022-08-01T14:22:09.928Z,1.50
2022-08-01T14:23:11.740Z,1.30
2022-08-01T14:24:13.645Z,1.47
2022-08-01T14:25:20.321Z,1.37
2022-08-01T14:26:37.438Z,1.47
2022-08-01T14:27:40.759Z,1.60
2022-08-01T14:28:42.436Z,1.50
2022-08-01T14:30:00.185Z,1.17
2022-08-01T14:31:07.186Z,1.27
2022-08-01T14:32:09.243Z,1.20
2022-08-01T14:33:12.241Z,1.50
2022-08-01T14:34:14.234Z,1.40
2022-08-01T14:35:15.931Z,1.20