createdAt,value
2022-12-23T00:34:34.672Z,14.96
2022-12-23T01:51:01.729Z,14.50
2022-12-23T01:56:33.739Z,14.52
2022-12-23T01:59:10.707Z,14.55
2022-12-23T02:01:56.893Z,14.55
2022-12-23T02:04:27.137Z,14.60
2022-12-23T02:07:13.120Z,14.65
2022-12-23T02:09:43.556Z,14.66
2022-12-23T02:12:40.043Z,14.71
2022-12-23T02:15:42.410Z,14.72
2022-12-23T02:18:27.416Z,14.72
2022-12-23T02:21:14.384Z,14.74
2022-12-23T02:24:35.670Z,14.74
2022-12-23T02:27:13.308Z,14.75
2022-12-23T02:30:09.424Z,14.77
2022-12-23T02:32:51.529Z,14.79
2022-12-23T02:35:28.959Z,14.81
2022-12-23T02:38:04.528Z,14.80
2022-12-23T02:40:41.152Z,14.83
2022-12-23T02:43:16.970Z,14.83
2022-12-23T02:45:49.773Z,14.81
2022-12-23T02:48:25.985Z,14.80
2022-12-23T02:50:56.448Z,14.80
2022-12-23T02:53:30.925Z,14.81
2022-12-23T02:56:01.975Z,14.79
2022-12-23T02:58:35.639Z,14.74
2022-12-23T03:01:07.297Z,14.72
2022-12-23T03:03:38.302Z,14.72
2022-12-23T03:06:17.613Z,14.66
2022-12-23T03:08:46.435Z,14.70
2022-12-23T03:11:17.097Z,14.67
2022-12-23T03:14:11.891Z,14.68
2022-12-23T03:16:52.920Z,14.67
2022-12-23T03:19:31.997Z,14.64
2022-12-23T03:22:09.634Z,14.66
2022-12-23T03:24:44.571Z,14.66
2022-12-23T03:27:18.108Z,14.67
2022-12-23T03:29:57.010Z,14.67
2022-12-23T03:32:29.144Z,14.67
2022-12-23T03:35:02.124Z,14.66
2022-12-23T03:37:33.746Z,14.64
2022-12-23T03:40:09.150Z,14.67
2022-12-23T03:42:39.453Z,14.68
2022-12-23T03:48:10.209Z,14.71
2022-12-23T03:50:43.248Z,14.73
2022-12-23T03:53:15.940Z,14.71
2022-12-23T03:55:49.713Z,14.77
2022-12-23T03:58:26.274Z,14.78
2022-12-23T04:01:01.071Z,14.77
2022-12-23T04:03:37.148Z,14.82
2022-12-23T04:06:13.436Z,14.82
2022-12-23T04:08:45.254Z,14.82
2022-12-23T04:11:14.386Z,14.82
2022-12-23T04:13:42.679Z,14.84
2022-12-23T04:16:11.702Z,14.84
2022-12-23T04:18:40.193Z,14.85
2022-12-23T04:21:09.735Z,14.85
2022-12-23T04:23:38.131Z,14.84
2022-12-23T04:26:06.274Z,14.84
2022-12-23T04:28:34.610Z,14.82
2022-12-23T04:31:03.719Z,14.79
2022-12-23T04:33:32.844Z,14.78
2022-12-23T04:36:01.271Z,14.78
2022-12-23T04:38:40.599Z,14.77
2022-12-23T04:41:12.040Z,14.77
2022-12-23T04:43:58.207Z,14.77
2022-12-23T04:46:43.043Z,14.76
2022-12-23T04:49:11.900Z,14.77
2022-12-23T04:51:40.555Z,14.78
2022-12-23T04:54:12.073Z,14.78
2022-12-23T04:56:43.733Z,14.80
2022-12-23T04:59:12.151Z,14.80
2022-12-23T05:01:42.488Z,14.78
2022-12-23T05:04:11.467Z,14.82
2022-12-23T05:06:40.715Z,14.84
2022-12-23T05:09:11.722Z,14.84
2022-12-23T05:11:42.499Z,14.84
2022-12-23T05:20:41.275Z,14.85
2022-12-23T05:23:13.065Z,14.85
2022-12-23T05:45:49.550Z,14.90
2022-12-23T05:48:18.507Z,14.93
2022-12-23T05:50:48.020Z,14.97
2022-12-23T06:10:37.951Z,14.94
2022-12-23T06:13:10.755Z,14.94
2022-12-23T06:15:39.211Z,14.99
2022-12-23T06:23:39.061Z,14.90
2022-12-23T06:28:44.297Z,14.86
2022-12-23T06:31:12.499Z,14.84
2022-12-23T06:33:40.658Z,14.83
2022-12-23T06:36:10.986Z,14.84
2022-12-23T06:38:42.242Z,14.86
2022-12-23T06:41:11.108Z,14.90
2022-12-23T06:43:39.806Z,14.92
2022-12-23T06:46:09.739Z,14.96
2022-12-23T06:48:38.388Z,15.00
2022-12-23T06:51:06.992Z,15.01
2022-12-23T06:53:35.093Z,15.02
2022-12-23T06:56:06.846Z,15.05
2022-12-23T06:58:53.273Z,15.10
2022-12-23T07:02:01.155Z,15.19
2022-12-23T07:04:49.908Z,15.30
2022-12-23T07:07:41.711Z,15.39
2022-12-23T07:12:58.993Z,15.52
2022-12-23T07:15:27.952Z,15.78
2022-12-23T07:21:19.748Z,16.34
2022-12-23T07:23:50.404Z,16.47
2022-12-23T07:48:04.767Z,16.89
2022-12-23T07:51:01.418Z,16.95
2022-12-23T07:53:30.994Z,16.96
2022-12-23T07:56:15.111Z,17.03
2022-12-23T07:58:49.367Z,16.99
2022-12-23T08:01:19.777Z,17.04
2022-12-23T08:06:28.288Z,17.05
2022-12-23T08:08:56.527Z,17.10
2022-12-23T08:11:28.392Z,17.12
2022-12-23T08:14:23.392Z,17.15
2022-12-23T08:16:57.160Z,17.14
2022-12-23T08:19:31.146Z,17.09
2022-12-23T08:22:04.257Z,17.10
2022-12-23T08:24:38.516Z,17.10
2022-12-23T08:27:10.652Z,17.06
2022-12-23T08:29:46.115Z,16.97
2022-12-23T08:32:25.513Z,17.02
2022-12-23T08:35:14.436Z,17.01
2022-12-23T08:37:50.168Z,16.96
2022-12-23T08:40:19.292Z,16.99
2022-12-23T08:42:47.790Z,16.96
2022-12-23T08:45:16.813Z,16.98
2022-12-23T08:48:07.062Z,16.87
2022-12-23T08:50:50.671Z,16.90
2022-12-23T08:53:25.058Z,16.81
2022-12-23T08:56:01.392Z,16.80
2022-12-23T09:01:16.327Z,16.82
2022-12-23T09:03:52.862Z,16.83
2022-12-23T09:12:10.895Z,16.96
2022-12-23T09:14:45.067Z,16.95
2022-12-23T09:17:39.725Z,16.97
2022-12-23T09:20:18.199Z,17.04
2022-12-23T09:22:51.789Z,17.05
2022-12-23T09:25:20.728Z,17.04
2022-12-23T09:30:49.717Z,17.09
2022-12-23T09:33:21.176Z,17.06
2022-12-23T09:35:58.791Z,17.08
2022-12-23T09:38:48.304Z,17.10
2022-12-23T09:45:15.796Z,17.09
2022-12-23T09:47:57.756Z,17.12
2022-12-23T09:50:49.029Z,17.15
2022-12-23T09:53:20.590Z,17.13
2022-12-23T09:55:57.200Z,17.17
2022-12-23T09:58:48.920Z,17.20
2022-12-23T10:01:43.014Z,17.21
2022-12-23T10:04:45.215Z,17.17
2022-12-23T10:07:36.591Z,17.16
2022-12-23T10:10:15.907Z,17.12
2022-12-23T10:12:49.150Z,17.13
2022-12-23T10:15:24.344Z,17.12
2022-12-23T10:17:59.293Z,17.20
2022-12-23T10:20:38.307Z,17.16
2022-12-23T10:23:15.054Z,17.14
2022-12-23T10:29:16.853Z,17.16
2022-12-23T10:34:59.000Z,17.18
2022-12-23T10:37:39.679Z,17.20
2022-12-23T10:40:34.114Z,17.23
2022-12-23T10:43:33.367Z,17.13
2022-12-23T10:51:51.998Z,17.05
2022-12-23T10:54:45.580Z,17.02
2022-12-23T10:57:34.452Z,16.89
2022-12-23T11:00:12.147Z,16.87
2022-12-23T11:03:14.437Z,16.83
2022-12-23T11:09:09.839Z,16.76
2022-12-23T11:15:27.895Z,16.66
2022-12-23T11:18:03.203Z,16.67
2022-12-23T11:20:34.149Z,16.69
2022-12-23T11:25:56.473Z,16.72
2022-12-23T11:28:27.337Z,16.80
2022-12-23T11:31:02.026Z,16.79
2022-12-23T11:33:32.823Z,16.79
2022-12-23T11:36:08.349Z,16.82
2022-12-23T11:38:39.471Z,16.82
2022-12-23T11:44:09.723Z,16.82
2022-12-23T11:46:39.538Z,16.87
2022-12-23T11:49:26.655Z,16.84
2022-12-23T11:52:04.146Z,16.83
2022-12-23T11:54:58.247Z,16.85
2022-12-23T11:57:38.786Z,16.84
2022-12-23T12:00:23.081Z,16.86
2022-12-23T12:03:02.322Z,16.88
2022-12-23T12:05:37.497Z,16.84
2022-12-23T12:08:37.473Z,16.89
2022-12-23T12:15:51.942Z,16.68
2022-12-23T12:18:24.219Z,16.65
2022-12-23T12:21:05.989Z,16.62
2022-12-23T12:24:17.031Z,16.57
2022-12-23T12:27:05.381Z,16.63
2022-12-23T12:29:41.767Z,16.60
2022-12-23T12:32:25.106Z,16.59
2022-12-23T12:35:06.377Z,16.69
2022-12-23T12:40:45.165Z,16.70
2022-12-23T12:46:36.645Z,16.75
2022-12-23T12:49:17.940Z,16.87
2022-12-23T12:51:53.511Z,16.94
2022-12-23T12:54:44.073Z,17.09
2022-12-23T12:57:29.794Z,17.29
2022-12-23T13:00:08.864Z,17.46
2022-12-23T13:09:15.808Z,17.65
2022-12-23T13:14:48.140Z,17.67
2022-12-23T13:17:30.609Z,17.71
2022-12-23T13:20:08.572Z,17.78
2022-12-23T13:26:10.221Z,17.78
2022-12-23T13:38:15.109Z,17.44
2022-12-23T13:40:59.603Z,17.40
2022-12-23T13:43:37.985Z,17.40
2022-12-23T13:46:28.639Z,17.41
2022-12-23T13:49:08.024Z,17.42
2022-12-23T13:51:59.754Z,17.42
2022-12-23T13:54:53.027Z,17.45
2022-12-23T13:57:43.070Z,17.45
2022-12-23T14:00:43.237Z,17.44
2022-12-23T14:03:27.469Z,17.46
2022-12-23T14:05:58.950Z,17.49
2022-12-23T14:11:20.632Z,17.41
2022-12-23T14:14:08.554Z,17.44
2022-12-23T14:16:53.067Z,17.39
2022-12-23T14:19:47.663Z,17.30
2022-12-23T14:22:40.688Z,17.28
2022-12-23T14:25:37.066Z,17.23
2022-12-23T14:28:37.248Z,17.21
2022-12-23T14:31:48.996Z,17.28
2022-12-23T14:34:31.431Z,17.28
2022-12-23T14:37:42.576Z,17.24
2022-12-23T14:40:48.514Z,17.07
2022-12-23T14:43:52.080Z,16.98
2022-12-23T14:47:19.336Z,16.85
2022-12-23T14:50:40.442Z,16.80
2022-12-23T14:53:48.117Z,16.71
2022-12-23T14:56:34.746Z,16.76
2022-12-23T15:07:32.017Z,16.84
2022-12-23T15:13:33.434Z,16.82
2022-12-23T15:16:24.052Z,16.79
2022-12-23T15:19:04.990Z,16.73
2022-12-23T15:22:20.786Z,16.71
2022-12-23T15:24:56.297Z,16.68
2022-12-23T16:06:23.473Z,16.07
2022-12-23T16:11:45.628Z,16.11
2022-12-23T16:16:49.890Z,16.15
2022-12-23T16:19:43.888Z,16.11
2022-12-23T16:22:29.405Z,16.10
2022-12-23T18:04:07.842Z,16.18
2022-12-23T18:16:03.531Z,16.13
2022-12-23T18:18:45.852Z,16.14
2022-12-23T18:22:16.279Z,16.08
2022-12-23T18:25:05.370Z,16.06
2022-12-23T18:30:26.161Z,16.00
2022-12-23T18:32:55.541Z,16.02
2022-12-23T18:41:16.269Z,16.12
2022-12-23T18:43:48.362Z,16.13
2022-12-23T18:49:22.860Z,16.07
2022-12-23T18:51:58.549Z,16.09
2022-12-23T18:54:53.871Z,16.06
2022-12-23T18:57:51.962Z,16.07
2022-12-23T19:00:33.040Z,16.12
2022-12-23T19:03:06.304Z,16.13
2022-12-23T19:05:52.067Z,16.16
2022-12-23T19:08:27.998Z,16.27
2022-12-23T19:14:25.570Z,16.28
2022-12-23T19:20:15.562Z,16.26
2022-12-23T19:25:55.282Z,16.37
2022-12-23T19:28:32.974Z,16.34
2022-12-23T19:31:27.262Z,16.32
2022-12-23T19:33:57.905Z,16.38
2022-12-23T19:36:43.122Z,16.34
2022-12-23T19:39:17.347Z,16.32
2022-12-23T19:41:47.648Z,16.29
2022-12-23T19:44:16.708Z,16.21
2022-12-23T19:47:22.323Z,16.19
2022-12-23T19:49:53.282Z,16.09
2022-12-23T19:53:04.603Z,16.07
2022-12-23T19:55:58.752Z,16.11
2022-12-23T19:58:40.605Z,16.05
2022-12-23T20:01:28.366Z,16.11
2022-12-23T20:04:03.434Z,16.12
2022-12-23T20:09:43.347Z,16.16
2022-12-23T20:12:21.340Z,16.14
2022-12-23T20:15:16.920Z,16.11
2022-12-23T20:21:39.518Z,16.12
2022-12-23T20:24:08.994Z,16.10
2022-12-23T20:26:41.727Z,16.14
2022-12-23T20:32:13.794Z,16.14
2022-12-23T20:34:44.346Z,16.10
2022-12-23T20:37:16.365Z,16.13
2022-12-23T20:39:59.225Z,16.16
2022-12-23T20:42:58.246Z,16.17
2022-12-23T20:45:40.884Z,16.25
2022-12-23T20:51:24.251Z,16.23
2022-12-23T20:54:47.273Z,16.21
2022-12-23T21:03:16.298Z,16.14
2022-12-23T21:06:02.738Z,16.15
2022-12-23T21:08:31.337Z,16.16
2022-12-23T21:11:25.301Z,16.11
2022-12-23T21:16:46.586Z,16.14
2022-12-23T21:24:42.748Z,16.15
2022-12-23T21:27:14.909Z,16.13
2022-12-23T21:33:10.943Z,16.05
2022-12-23T21:44:25.832Z,16.11
2022-12-23T21:46:56.220Z,16.09
2022-12-23T21:49:38.910Z,16.14
2022-12-23T21:52:12.334Z,16.13
2022-12-23T21:57:40.884Z,16.02
2022-12-23T22:00:20.272Z,16.00
2022-12-23T22:02:53.940Z,15.98
2022-12-23T22:05:36.551Z,15.96
2022-12-23T22:08:07.096Z,15.96
2022-12-23T22:10:39.525Z,15.99
2022-12-23T22:13:10.404Z,15.97
2022-12-23T22:26:00.160Z,15.95
2022-12-23T22:28:29.615Z,15.94
2022-12-23T22:36:58.947Z,15.93
2022-12-23T22:39:28.712Z,15.99
2022-12-23T22:41:57.626Z,16.00
2022-12-23T22:44:26.268Z,16.01
2022-12-23T22:46:54.742Z,16.08
2022-12-23T23:16:54.416Z,15.93
2022-12-23T23:38:13.542Z,15.75
2022-12-23T23:40:42.220Z,15.71
2022-12-23T23:57:05.769Z,15.52
2022-12-23T23:59:34.607Z,15.57
