createdAt,value
2022-10-28T00:03:02.215Z,8.23
2022-10-28T00:08:04.509Z,5.50
2022-10-28T00:13:06.686Z,8.63
2022-10-28T00:18:08.896Z,5.60
2022-10-28T00:23:11.043Z,5.53
2022-10-28T00:28:13.250Z,4.68
2022-10-28T00:33:15.383Z,5.25
2022-10-28T00:38:17.482Z,3.30
2022-10-28T00:43:44.103Z,3.03
2022-10-28T00:48:49.823Z,4.10
2022-10-28T00:53:54.311Z,5.25
2022-10-28T00:58:59.113Z,2.33
2022-10-28T01:09:05.084Z,4.05
2022-10-28T01:14:21.700Z,6.22
2022-10-28T01:19:54.712Z,6.50
2022-10-28T01:25:05.427Z,6.32
2022-10-28T01:30:14.912Z,4.32
2022-10-28T01:35:39.404Z,5.95
2022-10-28T01:41:35.905Z,3.40
2022-10-28T01:46:41.943Z,6.22
2022-10-28T01:51:48.672Z,3.83
2022-10-28T01:56:53.243Z,5.63
2022-10-28T02:01:56.351Z,6.80
2022-10-28T02:07:00.819Z,4.18
2022-10-28T02:12:23.842Z,7.10
2022-10-28T02:17:41.268Z,5.22
2022-10-28T02:22:51.504Z,5.00
2022-10-28T02:28:15.281Z,7.60
2022-10-28T02:33:25.361Z,8.90
2022-10-28T02:38:36.109Z,7.85
2022-10-28T02:43:39.132Z,9.27
2022-10-28T02:48:55.157Z,7.80
2022-10-28T02:59:19.685Z,8.50
2022-10-28T03:04:22.016Z,9.68
2022-10-28T03:09:24.255Z,7.85
2022-10-28T03:14:26.942Z,10.40
2022-10-28T03:19:29.251Z,10.98
2022-10-28T03:24:31.549Z,8.98
2022-10-28T03:29:33.695Z,9.40
2022-10-28T03:34:35.783Z,7.75
2022-10-28T03:39:37.948Z,6.75
2022-10-28T03:44:40.052Z,8.15
2022-10-28T03:49:42.131Z,10.32
2022-10-28T03:54:44.284Z,7.30
2022-10-28T03:59:46.413Z,15.43
2022-10-28T04:04:48.611Z,9.82
2022-10-28T04:09:51.539Z,11.10
2022-10-28T04:14:53.711Z,8.35
2022-10-28T04:19:55.916Z,9.63
2022-10-28T04:24:58.054Z,12.13
2022-10-28T04:30:00.196Z,16.42
2022-10-28T04:35:02.400Z,7.22
2022-10-28T04:40:06.085Z,9.35
2022-10-28T04:45:09.053Z,8.98
2022-10-28T04:50:11.126Z,11.00
2022-10-28T04:55:13.211Z,11.18
2022-10-28T05:00:15.518Z,13.43
2022-10-28T05:05:18.279Z,10.45
2022-10-28T05:10:20.593Z,10.07
2022-10-28T05:15:22.852Z,8.77
2022-10-28T05:20:24.947Z,12.40
2022-10-28T05:25:27.389Z,12.07
2022-10-28T05:30:29.735Z,12.27
2022-10-28T05:35:32.207Z,12.45
2022-10-28T05:40:34.412Z,5.55
2022-10-28T05:45:36.908Z,8.07
2022-10-28T05:50:39.021Z,11.88
2022-10-28T05:55:45.229Z,6.80
2022-10-28T06:00:49.903Z,8.02
2022-10-28T06:05:52.334Z,7.60
2022-10-28T06:10:53.679Z,9.27
2022-10-28T06:15:56.354Z,9.35
2022-10-28T06:20:58.756Z,5.68
2022-10-28T06:26:02.933Z,7.07
2022-10-28T06:31:07.743Z,9.70
2022-10-28T06:36:09.873Z,11.70
2022-10-28T06:41:11.977Z,8.50
2022-10-28T06:46:14.145Z,7.75
2022-10-28T06:51:17.937Z,6.43
2022-10-28T06:56:20.032Z,5.03
2022-10-28T07:01:22.711Z,3.05
2022-10-28T07:06:24.911Z,3.63
2022-10-28T07:11:27.168Z,6.22
2022-10-28T07:16:29.382Z,5.15
2022-10-28T07:21:31.507Z,8.38
2022-10-28T07:26:33.560Z,3.05
2022-10-28T07:31:35.698Z,6.47
2022-10-28T07:36:37.762Z,6.18
2022-10-28T07:41:39.818Z,2.92
2022-10-28T07:46:42.026Z,4.13
2022-10-28T07:51:44.121Z,5.60
2022-10-28T07:56:46.354Z,4.05
2022-10-28T08:01:48.487Z,6.40
2022-10-28T08:06:50.810Z,7.15
2022-10-28T08:11:56.075Z,4.47
2022-10-28T08:16:58.214Z,5.13
2022-10-28T08:22:00.422Z,4.90
2022-10-28T08:27:02.566Z,7.75
2022-10-28T08:32:07.505Z,3.38
2022-10-28T08:37:09.815Z,5.37
2022-10-28T08:42:36.194Z,9.48
2022-10-28T08:52:58.829Z,7.28
2022-10-28T08:58:28.789Z,6.60
2022-10-28T09:03:39.995Z,7.18
2022-10-28T09:08:45.550Z,6.97
2022-10-28T09:13:56.445Z,3.42
2022-10-28T09:19:04.162Z,8.40
2022-10-28T09:24:25.846Z,6.82
2022-10-28T09:29:50.415Z,9.10
2022-10-28T09:35:16.267Z,8.00
2022-10-28T09:40:25.042Z,6.35
2022-10-28T09:45:31.019Z,8.90
2022-10-28T09:50:33.734Z,9.15
2022-10-28T09:55:36.315Z,8.27
2022-10-28T10:00:39.199Z,6.45
2022-10-28T10:05:50.657Z,6.07
2022-10-28T10:10:58.380Z,9.27
2022-10-28T10:16:06.841Z,7.38
2022-10-28T10:21:09.154Z,6.85
2022-10-28T10:26:16.409Z,6.30
2022-10-28T10:31:25.521Z,5.55
2022-10-28T10:36:31.402Z,4.85
2022-10-28T10:41:35.762Z,4.35
2022-10-28T10:46:37.854Z,6.03
2022-10-28T10:51:50.680Z,8.57
2022-10-28T10:56:52.904Z,5.82
2022-10-28T11:01:56.635Z,7.13
2022-10-28T11:06:58.931Z,5.70
2022-10-28T11:12:01.545Z,9.63
2022-10-28T11:17:03.787Z,3.85
2022-10-28T11:28:23.252Z,4.57
2022-10-28T11:33:35.056Z,5.72
2022-10-28T11:39:06.025Z,5.60
2022-10-28T11:44:34.891Z,7.10
2022-10-28T11:50:14.126Z,4.78
2022-10-28T11:55:22.297Z,5.18
2022-10-28T12:00:33.464Z,4.78
2022-10-28T12:05:35.566Z,3.22
2022-10-28T12:11:05.718Z,5.97
2022-10-28T12:16:43.826Z,2.38
2022-10-28T12:21:57.638Z,4.13
2022-10-28T12:27:05.791Z,5.80
2022-10-28T12:32:12.205Z,3.72
2022-10-28T12:37:18.849Z,2.70
2022-10-28T12:42:37.159Z,3.08
2022-10-28T12:47:43.436Z,4.38
2022-10-28T12:53:15.988Z,5.43
2022-10-28T12:58:39.718Z,3.17
2022-10-28T13:03:41.957Z,4.05
2022-10-28T13:09:01.795Z,6.70
2022-10-28T13:14:24.805Z,3.22
2022-10-28T13:19:57.124Z,5.10
2022-10-28T13:25:26.743Z,8.50
2022-10-28T13:30:32.114Z,6.85
2022-10-28T13:35:34.726Z,6.35
2022-10-28T13:40:36.761Z,6.85
2022-10-28T13:45:53.168Z,3.03
2022-10-28T13:51:10.537Z,2.35
2022-10-28T13:56:27.873Z,5.15
2022-10-28T14:01:39.215Z,2.78
2022-10-28T14:06:41.476Z,3.10
2022-10-28T14:11:43.751Z,3.25
2022-10-28T14:16:46.048Z,1.70
2022-10-28T14:22:08.691Z,2.72
2022-10-28T14:27:27.568Z,2.72
2022-10-28T14:32:33.199Z,4.40
2022-10-28T14:38:08.467Z,2.75
2022-10-28T14:43:39.570Z,4.55
2022-10-28T14:48:53.793Z,3.92
2022-10-28T14:54:01.687Z,3.30
2022-10-28T14:59:31.117Z,2.17
2022-10-28T15:04:33.510Z,4.35
2022-10-28T15:09:36.300Z,4.40
2022-10-28T15:14:47.093Z,3.40
2022-10-28T15:19:55.354Z,7.20
2022-10-28T15:25:00.068Z,4.18
2022-10-28T15:30:04.292Z,3.53
2022-10-28T15:35:38.216Z,6.15
2022-10-28T15:40:40.414Z,4.07
2022-10-28T15:45:42.921Z,2.13
2022-10-28T15:50:45.269Z,7.90
2022-10-28T15:56:06.639Z,4.38
2022-10-28T16:01:30.441Z,4.38
2022-10-28T16:06:37.385Z,2.50
2022-10-28T16:11:50.009Z,4.75
2022-10-28T16:16:52.534Z,3.13
2022-10-28T16:21:55.078Z,3.95
2022-10-28T16:27:22.864Z,2.28
2022-10-28T16:32:39.644Z,6.93
2022-10-28T16:37:44.714Z,3.22
2022-10-28T16:42:47.967Z,2.40
2022-10-28T16:47:50.150Z,2.63
2022-10-28T16:52:54.367Z,1.90
2022-10-28T16:57:56.918Z,4.25
2022-10-28T17:03:00.119Z,3.63
2022-10-28T17:08:05.946Z,3.50
2022-10-28T17:13:16.117Z,4.95
2022-10-28T17:18:18.276Z,3.35
2022-10-28T17:23:20.430Z,2.13
2022-10-28T17:28:22.545Z,3.40
2022-10-28T17:33:24.602Z,5.65
2022-10-28T17:38:26.638Z,4.90
2022-10-28T17:43:29.288Z,3.65
2022-10-28T17:48:31.500Z,3.20
2022-10-28T17:53:33.744Z,5.43
2022-10-28T17:58:36.064Z,2.28
2022-10-28T18:03:39.198Z,3.72
2022-10-28T18:08:43.221Z,4.85
2022-10-28T18:13:48.954Z,3.30
2022-10-28T18:18:51.819Z,4.22
2022-10-28T18:24:03.496Z,6.90
2022-10-28T18:29:10.073Z,5.10
2022-10-28T18:34:12.375Z,4.13
2022-10-28T18:39:14.465Z,7.03
2022-10-28T18:44:20.071Z,5.45
2022-10-28T18:49:22.117Z,7.90
2022-10-28T18:54:24.199Z,6.07
2022-10-28T18:59:26.266Z,7.90
2022-10-28T19:04:28.384Z,6.95
2022-10-28T19:09:30.456Z,7.32
2022-10-28T19:14:32.521Z,6.40
2022-10-28T19:19:38.414Z,8.30
2022-10-28T19:24:41.569Z,3.17
2022-10-28T19:29:43.756Z,6.65
2022-10-28T19:34:46.078Z,4.63
2022-10-28T19:39:52.929Z,4.47
2022-10-28T19:44:57.688Z,5.93
2022-10-28T19:49:59.892Z,4.53
2022-10-28T19:55:02.020Z,7.88
2022-10-28T20:00:05.609Z,5.85
2022-10-28T20:05:13.574Z,7.40
2022-10-28T20:10:15.714Z,4.15
2022-10-28T20:15:17.745Z,5.78
2022-10-28T20:20:19.876Z,8.05
2022-10-28T20:25:21.934Z,8.50
2022-10-28T20:30:24.048Z,9.95
2022-10-28T20:35:26.108Z,10.40
2022-10-28T20:40:28.289Z,9.40
2022-10-28T20:45:30.332Z,6.53
2022-10-28T20:50:32.390Z,6.55
2022-10-28T20:55:34.469Z,6.53
2022-10-28T21:00:36.611Z,7.97
2022-10-28T21:05:40.706Z,5.90
2022-10-28T21:10:43.472Z,5.85
2022-10-28T21:15:45.962Z,10.95
2022-10-28T21:20:48.034Z,11.40
2022-10-28T21:26:01.497Z,5.28
2022-10-28T21:31:05.921Z,7.53
2022-10-28T21:36:14.292Z,6.10
2022-10-28T21:41:19.054Z,7.25
2022-10-28T21:46:22.241Z,6.35
2022-10-28T21:51:24.308Z,11.80
2022-10-28T21:56:27.615Z,8.35
2022-10-28T22:01:29.847Z,8.80
2022-10-28T22:06:32.044Z,4.47
2022-10-28T22:11:34.124Z,5.35
2022-10-28T22:16:36.653Z,6.15
2022-10-28T22:21:39.334Z,5.40
2022-10-28T22:26:41.510Z,6.55
2022-10-28T22:31:43.711Z,4.93
2022-10-28T22:36:47.697Z,4.38
2022-10-28T22:41:49.847Z,3.70
2022-10-28T22:46:51.981Z,4.20
2022-10-28T22:51:54.239Z,3.03
2022-10-28T22:56:56.453Z,2.75
2022-10-28T23:01:58.726Z,2.75
2022-10-28T23:07:00.925Z,2.72
2022-10-28T23:12:03.099Z,1.95
2022-10-28T23:17:06.127Z,2.78
2022-10-28T23:22:08.272Z,3.63
2022-10-28T23:27:10.422Z,1.33
2022-10-28T23:32:12.580Z,6.32
2022-10-28T23:37:15.419Z,3.22
2022-10-28T23:42:17.684Z,3.53
2022-10-28T23:47:19.926Z,5.13
2022-10-28T23:52:22.233Z,3.05
2022-10-28T23:57:24.382Z,4.25
