createdAt,value
2018-07-20T00:00:05.647Z,3.83
2018-07-20T00:00:38.702Z,5.08
2018-07-20T00:01:11.775Z,4.97
2018-07-20T00:01:44.848Z,4.47
2018-07-20T00:02:17.968Z,4.60
2018-07-20T00:02:51.050Z,4.30
2018-07-20T00:03:24.144Z,4.80
2018-07-20T00:03:57.239Z,4.70
2018-07-20T00:04:30.341Z,5.08
2018-07-20T00:05:03.448Z,5.10
2018-07-20T00:05:36.524Z,5.10
2018-07-20T00:06:09.582Z,4.28
2018-07-20T00:06:42.659Z,5.87
2018-07-20T00:07:15.742Z,5.08
2018-07-20T00:07:48.882Z,4.45
2018-07-20T00:08:21.960Z,4.80
2018-07-20T00:08:55.098Z,4.62
2018-07-20T00:09:28.167Z,5.10
2018-07-20T00:10:01.253Z,4.97
2018-07-20T00:10:35.023Z,4.40
2018-07-20T00:11:08.094Z,4.75
2018-07-20T00:11:41.211Z,4.70
2018-07-20T00:12:14.305Z,4.80
2018-07-20T00:12:47.430Z,4.45
2018-07-20T00:13:20.530Z,5.33
2018-07-20T00:13:53.624Z,4.75
2018-07-20T00:14:26.713Z,4.92
2018-07-20T00:14:59.787Z,4.85
2018-07-20T00:15:32.909Z,4.90
2018-07-20T00:16:06.029Z,4.87
2018-07-20T00:16:39.189Z,4.42
2018-07-20T00:17:12.250Z,5.05
2018-07-20T00:17:45.332Z,4.80
2018-07-20T00:18:18.417Z,4.95
2018-07-20T00:18:51.598Z,4.33
2018-07-20T00:19:24.719Z,4.87
2018-07-20T00:19:57.820Z,5.87
2018-07-20T00:20:30.892Z,5.08
2018-07-20T00:21:04.012Z,4.25
2018-07-20T00:21:37.128Z,5.12
2018-07-20T00:22:10.282Z,4.35
2018-07-20T00:22:43.300Z,4.80
2018-07-20T00:23:16.370Z,4.55
2018-07-20T00:23:49.842Z,4.95
2018-07-20T00:24:22.911Z,4.72
2018-07-20T00:24:55.985Z,5.03
2018-07-20T00:25:29.110Z,4.67
2018-07-20T00:26:02.183Z,4.70
2018-07-20T00:26:35.289Z,4.72
2018-07-20T00:27:09.352Z,4.90
2018-07-20T00:27:42.468Z,5.10
2018-07-20T00:28:15.551Z,4.72
2018-07-20T00:28:48.671Z,4.58
2018-07-20T00:29:21.834Z,4.62
2018-07-20T00:29:54.898Z,4.35
2018-07-20T00:30:28.081Z,4.75
2018-07-20T00:31:01.167Z,5.15
2018-07-20T00:31:34.228Z,4.78
2018-07-20T00:32:07.308Z,5.50
2018-07-20T00:42:20.473Z,4.60
2018-07-20T00:42:53.567Z,4.75
2018-07-20T00:43:26.662Z,4.40
2018-07-20T00:43:59.727Z,4.85
2018-07-20T00:44:32.836Z,5.05
2018-07-20T00:45:06.203Z,4.85
2018-07-20T00:45:39.295Z,5.05
2018-07-20T00:46:12.391Z,4.40
2018-07-20T00:46:45.492Z,4.37
2018-07-20T00:47:18.556Z,4.78
2018-07-20T00:47:51.694Z,4.53
2018-07-20T00:48:24.796Z,4.65
2018-07-20T00:48:57.891Z,4.40
2018-07-20T00:49:30.967Z,4.70
2018-07-20T00:50:04.222Z,4.62
2018-07-20T00:50:37.304Z,4.70
2018-07-20T00:51:10.362Z,4.97
2018-07-20T00:51:46.451Z,4.90
2018-07-20T00:52:19.555Z,5.08
2018-07-20T00:52:52.654Z,5.10
2018-07-20T00:53:25.747Z,5.10
2018-07-20T00:53:58.825Z,4.40
2018-07-20T00:54:31.945Z,4.55
2018-07-20T00:55:05.668Z,4.83
2018-07-20T00:55:38.763Z,4.90
2018-07-20T00:56:11.886Z,4.65
2018-07-20T00:56:45.004Z,4.70
2018-07-20T00:57:18.083Z,5.47
2018-07-20T00:57:51.209Z,4.60
2018-07-20T00:58:24.323Z,4.83
2018-07-20T00:58:57.406Z,4.85
2018-07-20T00:59:30.501Z,4.67
2018-07-20T01:00:03.592Z,4.60
2018-07-20T01:00:36.667Z,5.12
2018-07-20T01:01:09.767Z,4.50
2018-07-20T01:01:42.898Z,5.08
2018-07-20T01:02:15.983Z,5.40
2018-07-20T01:02:49.056Z,5.10
2018-07-20T01:03:22.139Z,4.78
2018-07-20T01:03:55.252Z,6.35
2018-07-20T01:04:28.366Z,5.12
2018-07-20T01:05:01.464Z,4.87
2018-07-20T01:05:34.606Z,5.05
2018-07-20T01:06:07.663Z,5.37
2018-07-20T01:06:40.740Z,5.00
2018-07-20T01:07:13.871Z,4.90
2018-07-20T01:07:46.963Z,5.30
2018-07-20T01:08:20.031Z,5.80
2018-07-20T01:08:53.122Z,5.17
2018-07-20T01:09:26.206Z,4.83
2018-07-20T01:09:59.319Z,5.40
2018-07-20T01:10:32.420Z,5.37
2018-07-20T01:11:05.511Z,5.20
2018-07-20T01:11:38.879Z,4.67
2018-07-20T01:12:12.057Z,4.92
2018-07-20T01:12:45.148Z,5.42
2018-07-20T01:13:19.127Z,4.90
2018-07-20T01:13:52.231Z,4.70
2018-07-20T01:14:25.350Z,5.20
2018-07-20T01:14:58.435Z,4.80
2018-07-20T01:15:31.560Z,5.72
2018-07-20T01:16:04.651Z,4.83
2018-07-20T01:16:37.803Z,5.03
2018-07-20T01:17:10.887Z,5.12
2018-07-20T01:17:43.967Z,4.78
2018-07-20T01:18:17.066Z,4.85
2018-07-20T01:18:50.189Z,5.08
2018-07-20T01:19:23.251Z,5.45
2018-07-20T01:19:56.347Z,5.35
2018-07-20T01:20:29.419Z,4.90
2018-07-20T01:21:02.496Z,5.47
2018-07-20T01:21:35.571Z,5.25
2018-07-20T01:22:08.844Z,5.22
2018-07-20T01:22:42.158Z,5.80
2018-07-20T01:23:15.323Z,5.20
2018-07-20T01:23:48.405Z,5.50
2018-07-20T01:24:21.477Z,4.85
2018-07-20T01:24:54.580Z,5.45
2018-07-20T01:25:27.646Z,6.10
2018-07-20T01:26:00.769Z,6.08
2018-07-20T01:26:33.923Z,4.60
2018-07-20T01:27:07.000Z,4.97
2018-07-20T01:27:40.144Z,5.03
2018-07-20T01:28:13.907Z,5.80
2018-07-20T01:28:46.980Z,6.05
2018-07-20T01:29:20.102Z,5.25
2018-07-20T01:29:53.312Z,5.30
2018-07-20T01:30:26.412Z,5.45
2018-07-20T01:30:59.519Z,4.97
2018-07-20T01:31:32.606Z,5.45
2018-07-20T01:32:05.719Z,4.95
2018-07-20T01:32:38.773Z,5.70
2018-07-20T01:33:11.878Z,5.70
2018-07-20T01:33:45.639Z,5.00
2018-07-20T01:34:18.740Z,5.35
2018-07-20T01:34:51.840Z,5.45
2018-07-20T01:35:24.908Z,5.75
2018-07-20T01:35:57.987Z,5.47
2018-07-20T01:36:31.064Z,5.25
2018-07-20T01:37:04.319Z,5.33
2018-07-20T01:37:37.538Z,4.90
2018-07-20T01:38:10.624Z,5.15
2018-07-20T01:38:43.701Z,5.35
2018-07-20T01:39:16.762Z,6.05
2018-07-20T01:39:49.841Z,4.95
2018-07-20T01:40:22.924Z,5.15
2018-07-20T01:40:56.000Z,5.00
2018-07-20T01:41:29.068Z,5.58
2018-07-20T01:42:02.146Z,5.45
2018-07-20T01:42:35.303Z,5.35
2018-07-20T01:43:08.445Z,4.95
2018-07-20T01:43:41.513Z,6.50
2018-07-20T01:44:14.590Z,4.92
2018-07-20T01:44:47.735Z,6.05
2018-07-20T01:45:20.823Z,5.20
2018-07-20T01:45:53.858Z,4.85
2018-07-20T01:46:26.925Z,5.35
2018-07-20T01:47:00.002Z,5.15
2018-07-20T01:47:33.170Z,5.30
2018-07-20T01:48:06.260Z,5.00
2018-07-20T01:48:39.435Z,5.15
2018-07-20T01:49:12.499Z,4.87
2018-07-20T01:49:45.585Z,4.97
2018-07-20T01:50:18.735Z,5.00
2018-07-20T01:50:51.860Z,5.75
2018-07-20T01:51:24.943Z,5.75
2018-07-20T01:51:58.036Z,5.30
2018-07-20T01:52:31.107Z,5.17
2018-07-20T01:53:04.189Z,5.30
2018-07-20T01:53:37.280Z,5.12
2018-07-20T01:54:10.375Z,5.33
2018-07-20T01:54:43.476Z,5.42
2018-07-20T01:55:16.573Z,5.50
2018-07-20T01:55:49.664Z,5.53
2018-07-20T01:56:22.744Z,5.60
2018-07-20T01:56:55.851Z,4.87
2018-07-20T01:57:28.990Z,6.28
2018-07-20T01:58:02.059Z,5.50
2018-07-20T01:58:35.126Z,5.25
2018-07-20T01:59:08.206Z,5.05
2018-07-20T01:59:41.257Z,5.47
2018-07-20T02:00:14.326Z,5.55
2018-07-20T02:00:47.499Z,5.33
2018-07-20T02:01:20.541Z,5.10
2018-07-20T02:01:53.581Z,4.75
2018-07-20T02:02:26.656Z,5.25
2018-07-20T02:02:59.730Z,5.40
2018-07-20T02:03:32.806Z,5.15
2018-07-20T02:04:06.184Z,5.25
2018-07-20T02:04:39.263Z,5.05
2018-07-20T02:05:12.366Z,5.10
2018-07-20T02:05:45.514Z,4.35
2018-07-20T02:06:18.635Z,4.95
2018-07-20T02:06:51.725Z,5.90
2018-07-20T02:07:24.940Z,5.60
2018-07-20T02:07:57.994Z,4.90
2018-07-20T02:08:31.071Z,4.95
2018-07-20T02:09:06.850Z,5.20
2018-07-20T02:09:39.931Z,4.72
2018-07-20T02:10:13.025Z,5.55
2018-07-20T02:10:46.221Z,4.90
2018-07-20T02:20:59.406Z,5.03
2018-07-20T02:21:32.548Z,5.60
2018-07-20T02:22:05.807Z,5.33
2018-07-20T02:22:38.878Z,5.58
2018-07-20T02:23:11.972Z,5.08
2018-07-20T02:23:45.084Z,5.35
2018-07-20T02:24:18.140Z,5.87
2018-07-20T02:24:51.261Z,5.55
2018-07-20T02:25:24.451Z,5.37
2018-07-20T02:25:57.530Z,5.55
2018-07-20T02:26:30.604Z,5.92
2018-07-20T02:27:03.683Z,6.47
2018-07-20T02:27:36.831Z,5.80
2018-07-20T02:28:09.908Z,6.08
2018-07-20T02:28:42.987Z,6.62
2018-07-20T02:29:16.104Z,5.65
2018-07-20T02:29:49.221Z,6.62
2018-07-20T02:30:22.316Z,6.10
2018-07-20T02:30:55.408Z,5.10
2018-07-20T02:31:28.971Z,6.15
2018-07-20T02:32:02.072Z,6.33
2018-07-20T02:32:35.223Z,5.40
2018-07-20T02:33:08.288Z,5.40
2018-07-20T02:33:41.460Z,5.87
2018-07-20T02:34:14.556Z,5.00
2018-07-20T02:34:48.226Z,6.12
2018-07-20T02:35:21.303Z,5.67
2018-07-20T02:35:54.396Z,5.62
2018-07-20T02:36:27.467Z,6.05
2018-07-20T02:37:00.548Z,4.95
2018-07-20T02:37:33.629Z,4.85
2018-07-20T02:38:06.698Z,6.60
2018-07-20T02:38:39.770Z,6.58
2018-07-20T02:39:13.670Z,5.70
2018-07-20T02:39:46.778Z,5.62
2018-07-20T02:40:19.856Z,5.55
2018-07-20T02:40:52.944Z,5.80
2018-07-20T02:41:26.090Z,5.75
2018-07-20T02:41:59.183Z,5.47
2018-07-20T02:42:32.277Z,6.55
2018-07-20T02:43:05.378Z,5.47
2018-07-20T02:43:38.512Z,5.25
2018-07-20T02:44:12.027Z,5.80
2018-07-20T02:44:45.110Z,5.70
2018-07-20T02:45:18.170Z,5.72
2018-07-20T02:45:51.262Z,5.28
2018-07-20T02:46:24.366Z,6.28
2018-07-20T02:46:57.475Z,5.05
2018-07-20T02:47:30.540Z,5.83
2018-07-20T02:48:03.630Z,6.20
2018-07-20T02:48:36.816Z,6.47
2018-07-20T02:49:09.914Z,6.40
2018-07-20T02:49:42.979Z,6.05
2018-07-20T02:50:16.058Z,6.10
2018-07-20T02:50:49.487Z,6.30
2018-07-20T02:51:22.596Z,5.70
2018-07-20T02:51:55.694Z,6.42
2018-07-20T02:52:28.843Z,5.65
2018-07-20T02:53:01.913Z,6.20
2018-07-20T02:53:34.992Z,6.58
2018-07-20T02:54:08.080Z,5.83
2018-07-20T02:54:41.175Z,5.80
2018-07-20T02:55:14.248Z,5.70
2018-07-20T02:55:47.329Z,6.30
2018-07-20T02:56:20.403Z,5.85
2018-07-20T02:56:53.469Z,6.35
2018-07-20T02:57:26.561Z,5.55
2018-07-20T02:57:59.668Z,5.78
2018-07-20T02:58:32.764Z,6.20
2018-07-20T02:59:05.901Z,6.05
2018-07-20T02:59:38.974Z,5.75
2018-07-20T03:00:12.092Z,6.40
2018-07-20T03:00:45.168Z,6.05
2018-07-20T03:01:18.355Z,5.78
2018-07-20T03:01:51.409Z,5.45
2018-07-20T03:02:24.501Z,5.37
2018-07-20T03:02:57.574Z,6.37
2018-07-20T03:03:31.162Z,5.40
2018-07-20T03:04:04.235Z,5.28
2018-07-20T03:04:37.351Z,5.58
2018-07-20T03:05:10.448Z,5.80
2018-07-20T03:05:43.540Z,5.87
2018-07-20T03:06:16.641Z,5.72
2018-07-20T03:06:49.720Z,6.30
2018-07-20T03:07:22.776Z,6.05
2018-07-20T03:07:55.871Z,5.75
2018-07-20T03:08:28.942Z,5.22
2018-07-20T03:09:02.135Z,6.45
2018-07-20T03:09:35.218Z,6.47
2018-07-20T03:10:08.311Z,6.83
2018-07-20T03:10:41.405Z,6.22
2018-07-20T03:11:14.574Z,6.10
2018-07-20T03:11:47.684Z,6.50
2018-07-20T03:12:20.756Z,6.30
2018-07-20T03:12:54.064Z,5.90
2018-07-20T03:13:27.150Z,5.65
2018-07-20T03:14:00.211Z,6.83
2018-07-20T03:14:33.342Z,5.40
2018-07-20T03:15:06.447Z,5.70
2018-07-20T03:15:39.531Z,5.80
2018-07-20T03:16:12.666Z,5.67
2018-07-20T03:16:45.721Z,5.92
2018-07-20T03:17:18.774Z,6.35
2018-07-20T03:17:51.843Z,5.65
2018-07-20T03:18:24.924Z,6.15
2018-07-20T03:18:58.007Z,6.33
2018-07-20T03:19:31.064Z,6.15
2018-07-20T03:20:04.192Z,6.55
2018-07-20T03:20:37.349Z,5.47
2018-07-20T03:21:10.789Z,6.72
2018-07-20T03:21:43.837Z,6.60
2018-07-20T03:22:16.934Z,6.47
2018-07-20T03:22:50.135Z,6.58
2018-07-20T03:23:23.190Z,6.20
2018-07-20T03:23:56.261Z,6.28
2018-07-20T03:24:29.331Z,6.53
2018-07-20T03:25:02.374Z,7.00
2018-07-20T03:25:35.439Z,6.12
2018-07-20T03:26:08.589Z,7.00
2018-07-20T03:26:41.666Z,7.53
2018-07-20T03:27:14.735Z,7.58
2018-07-20T03:27:47.788Z,5.87
2018-07-20T03:28:20.855Z,6.35
2018-07-20T03:28:53.946Z,6.85
2018-07-20T03:29:27.007Z,5.90
2018-07-20T03:30:00.101Z,6.60
2018-07-20T03:30:33.188Z,6.35
2018-07-20T03:31:06.265Z,6.35
2018-07-20T03:31:39.448Z,6.60
2018-07-20T03:32:12.515Z,7.00
2018-07-20T03:32:45.626Z,5.85
2018-07-20T03:33:18.701Z,6.72
2018-07-20T03:33:51.749Z,7.25
2018-07-20T03:34:24.826Z,6.30
2018-07-20T03:34:57.903Z,6.80
2018-07-20T03:35:30.948Z,6.55
2018-07-20T03:36:04.021Z,6.08
2018-07-20T03:36:37.117Z,6.05
2018-07-20T03:37:10.203Z,6.08
2018-07-20T03:37:43.315Z,6.10
2018-07-20T03:38:16.518Z,6.60
2018-07-20T03:38:49.651Z,6.72
2018-07-20T03:39:22.742Z,6.05
2018-07-20T03:39:55.859Z,6.87
2018-07-20T03:40:29.004Z,6.92
2018-07-20T03:41:02.091Z,6.65
2018-07-20T03:41:35.272Z,6.10
2018-07-20T03:42:08.336Z,6.45
2018-07-20T03:42:41.422Z,6.83
2018-07-20T03:43:14.483Z,6.03
2018-07-20T03:43:47.587Z,7.00
2018-07-20T03:44:20.650Z,6.33
2018-07-20T03:44:53.740Z,6.05
2018-07-20T03:45:26.819Z,5.75
2018-07-20T03:45:59.918Z,6.50
2018-07-20T03:46:32.969Z,6.03
2018-07-20T03:47:06.063Z,6.12
2018-07-20T03:47:39.194Z,6.35
2018-07-20T03:48:12.291Z,6.42
2018-07-20T03:48:45.351Z,6.28
2018-07-20T03:49:18.448Z,6.70
2018-07-20T03:49:51.524Z,6.03
2018-07-20T03:50:24.607Z,7.47
2018-07-20T03:50:57.696Z,7.70
2018-07-20T03:51:30.748Z,7.35
2018-07-20T03:52:03.879Z,6.62
2018-07-20T03:52:37.002Z,7.05
2018-07-20T03:53:10.085Z,6.78
2018-07-20T03:53:44.630Z,7.37
2018-07-20T03:54:17.711Z,7.55
2018-07-20T03:54:50.818Z,6.80
2018-07-20T03:55:23.943Z,6.97
2018-07-20T03:55:57.421Z,6.50
2018-07-20T03:56:30.504Z,7.45
2018-07-20T03:57:03.678Z,7.53
2018-07-20T03:57:36.775Z,6.80
2018-07-20T03:58:10.036Z,7.08
2018-07-20T03:58:43.106Z,7.40
2018-07-20T03:59:16.195Z,6.75
2018-07-20T03:59:49.314Z,7.67
2018-07-20T04:00:22.463Z,7.70
2018-07-20T04:00:55.531Z,7.35
2018-07-20T04:01:28.604Z,7.08
2018-07-20T04:02:01.689Z,7.70
2018-07-20T04:02:35.645Z,6.67
2018-07-20T04:03:08.715Z,7.30
2018-07-20T04:03:41.976Z,6.95
2018-07-20T04:04:15.031Z,7.28
2018-07-20T04:04:48.179Z,8.00
2018-07-20T04:05:21.274Z,7.40
2018-07-20T04:05:54.361Z,6.62
2018-07-20T04:06:27.478Z,8.78
2018-07-20T04:07:00.571Z,7.85
2018-07-20T04:07:33.630Z,6.80
2018-07-20T04:08:06.817Z,7.60
2018-07-20T04:08:39.899Z,7.92
2018-07-20T04:09:12.954Z,7.95
2018-07-20T04:09:46.025Z,7.20
2018-07-20T04:10:19.165Z,7.30
2018-07-20T04:10:52.207Z,7.42
2018-07-20T04:11:25.356Z,6.97
2018-07-20T04:11:58.423Z,7.00
2018-07-20T04:12:31.536Z,6.97
2018-07-20T04:13:04.610Z,6.85
2018-07-20T04:13:37.679Z,7.30
2018-07-20T04:14:10.754Z,7.60
2018-07-20T04:14:43.907Z,7.85
2018-07-20T04:15:16.992Z,7.03
2018-07-20T04:15:50.068Z,7.58
2018-07-20T04:16:23.139Z,7.17
2018-07-20T04:16:56.228Z,6.80
2018-07-20T04:17:46.928Z,7.20
2018-07-20T04:18:19.974Z,7.62
2018-07-20T04:18:53.073Z,8.70
2018-07-20T04:19:26.147Z,7.12
2018-07-20T04:19:59.307Z,6.78
2018-07-20T04:20:32.387Z,7.62
2018-07-20T04:21:05.477Z,7.15
2018-07-20T04:21:38.531Z,7.53
2018-07-20T04:22:11.578Z,7.55
2018-07-20T04:22:44.853Z,7.53
2018-07-20T04:23:17.951Z,7.00
2018-07-20T04:23:51.035Z,7.00
2018-07-20T04:24:24.095Z,7.05
2018-07-20T04:24:57.276Z,6.90
2018-07-20T04:25:30.368Z,7.08
2018-07-20T04:26:03.458Z,7.37
2018-07-20T04:26:36.600Z,7.60
2018-07-20T04:27:09.793Z,7.12
2018-07-20T04:27:42.896Z,7.25
2018-07-20T04:28:15.999Z,7.22
2018-07-20T04:28:49.086Z,7.35
2018-07-20T04:29:22.331Z,7.40
2018-07-20T04:29:55.382Z,7.22
2018-07-20T04:30:28.502Z,7.47
2018-07-20T04:31:01.616Z,6.72
2018-07-20T04:31:34.805Z,7.65
2018-07-20T04:32:07.887Z,8.33
2018-07-20T04:32:40.980Z,7.75
2018-07-20T04:33:14.063Z,8.68
2018-07-20T04:33:47.174Z,8.35
2018-07-20T04:34:20.342Z,8.50
2018-07-20T04:34:53.465Z,8.38
2018-07-20T04:35:26.546Z,7.80
2018-07-20T04:35:59.887Z,7.35
2018-07-20T04:36:32.994Z,6.67
2018-07-20T04:37:06.099Z,7.28
2018-07-20T04:37:39.192Z,7.40
2018-07-20T04:38:12.313Z,7.72
2018-07-20T04:38:45.486Z,7.17
2018-07-20T04:39:19.190Z,7.30
2018-07-20T04:39:52.271Z,6.80
2018-07-20T04:40:25.940Z,7.33
2018-07-20T04:40:59.167Z,7.30
2018-07-20T04:41:32.280Z,6.92
2018-07-20T04:42:05.355Z,7.42
2018-07-20T04:42:38.546Z,6.90
2018-07-20T04:43:11.803Z,7.30
2018-07-20T04:43:44.945Z,6.30
2018-07-20T04:44:18.112Z,6.92
2018-07-20T04:44:51.509Z,6.40
2018-07-20T04:45:24.642Z,7.25
2018-07-20T04:45:57.723Z,6.80
2018-07-20T04:46:30.952Z,7.45
2018-07-20T04:47:04.087Z,7.05
2018-07-20T04:47:37.167Z,7.53
2018-07-20T04:48:10.342Z,6.67
2018-07-20T04:48:43.450Z,7.20
2018-07-20T04:49:16.546Z,7.10
2018-07-20T04:49:49.683Z,7.00
2018-07-20T04:50:22.884Z,7.35
2018-07-20T04:50:56.065Z,7.08
2018-07-20T04:51:29.156Z,7.15
2018-07-20T04:52:02.313Z,7.25
2018-07-20T04:52:35.471Z,7.53
2018-07-20T04:53:08.547Z,7.42
2018-07-20T04:53:41.603Z,8.63
2018-07-20T04:54:14.781Z,7.00
2018-07-20T04:54:47.902Z,6.80
2018-07-20T04:55:21.037Z,7.72
2018-07-20T04:55:54.306Z,7.47
2018-07-20T04:56:28.465Z,8.03
2018-07-20T04:57:02.462Z,7.83
2018-07-20T04:57:35.795Z,6.92
2018-07-20T04:58:08.990Z,7.60
2018-07-20T04:58:43.707Z,7.35
2018-07-20T04:59:19.561Z,7.42
2018-07-20T04:59:57.696Z,7.03
2018-07-20T05:00:31.469Z,6.62
2018-07-20T05:01:06.421Z,7.22
2018-07-20T05:01:41.357Z,6.28
2018-07-20T05:02:16.237Z,6.87
2018-07-20T05:02:50.237Z,6.67
2018-07-20T05:03:24.773Z,6.10
2018-07-20T05:03:59.718Z,7.45
2018-07-20T05:04:34.053Z,7.05
2018-07-20T05:05:09.111Z,6.72
2018-07-20T05:05:43.855Z,6.25
2018-07-20T05:06:18.820Z,6.70
2018-07-20T05:06:53.175Z,6.45
2018-07-20T05:07:26.988Z,6.10
2018-07-20T05:08:01.892Z,6.55
2018-07-20T05:08:35.519Z,7.05
2018-07-20T05:09:10.626Z,7.10
2018-07-20T05:09:43.920Z,6.28
2018-07-20T05:10:18.963Z,7.05
2018-07-20T05:10:53.402Z,6.67
2018-07-20T05:11:26.587Z,7.33
2018-07-20T05:12:00.968Z,6.83
2018-07-20T05:12:35.639Z,6.70
2018-07-20T05:13:10.752Z,6.83
2018-07-20T05:13:45.117Z,6.42
2018-07-20T05:14:18.293Z,6.47
2018-07-20T05:14:52.939Z,6.47
2018-07-20T05:15:26.038Z,5.90
2018-07-20T05:15:59.112Z,7.25
2018-07-20T05:16:32.187Z,6.35
2018-07-20T05:17:05.322Z,6.55
2018-07-20T05:17:38.399Z,5.90
2018-07-20T05:18:11.584Z,6.20
2018-07-20T05:18:44.659Z,6.12
2018-07-20T05:19:17.749Z,6.50
2018-07-20T05:19:50.866Z,6.67
2018-07-20T05:20:24.028Z,5.90
2018-07-20T05:20:57.167Z,5.83
2018-07-20T05:21:30.239Z,6.65
2018-07-20T05:22:03.368Z,5.58
2018-07-20T05:22:36.479Z,6.35
2018-07-20T05:23:09.564Z,6.30
2018-07-20T05:23:42.630Z,6.40
2018-07-20T05:24:15.812Z,7.70
2018-07-20T05:24:49.489Z,6.78
2018-07-20T05:25:22.560Z,5.90
2018-07-20T05:25:55.658Z,6.17
2018-07-20T05:26:28.759Z,6.58
2018-07-20T05:27:01.959Z,6.45
2018-07-20T05:27:35.063Z,6.08
2018-07-20T05:28:08.151Z,6.22
2018-07-20T05:28:41.296Z,5.67
2018-07-20T05:29:14.419Z,6.40
2018-07-20T05:29:47.517Z,6.03
2018-07-20T05:30:20.591Z,6.42
2018-07-20T05:30:53.669Z,5.75
2018-07-20T05:31:26.745Z,5.80
2018-07-20T05:31:59.902Z,5.87
2018-07-20T05:32:32.998Z,6.15
2018-07-20T05:33:06.085Z,6.15
2018-07-20T05:33:39.162Z,6.15
2018-07-20T05:34:12.339Z,6.40
2018-07-20T05:34:45.410Z,5.85
2018-07-20T05:35:18.484Z,7.12
2018-07-20T05:35:51.598Z,5.70
2018-07-20T05:36:24.642Z,7.20
2018-07-20T05:36:57.699Z,6.00
2018-07-20T05:37:30.905Z,5.62
2018-07-20T05:38:04.064Z,6.28
2018-07-20T05:38:37.164Z,5.53
2018-07-20T05:39:11.073Z,6.40
2018-07-20T05:39:44.128Z,6.60
2018-07-20T05:40:17.202Z,5.78
2018-07-20T05:40:50.371Z,5.87
2018-07-20T05:41:23.519Z,5.92
2018-07-20T05:41:56.627Z,5.55
2018-07-20T05:42:29.784Z,7.33
2018-07-20T05:43:02.975Z,7.85
2018-07-20T05:43:36.034Z,6.30
2018-07-20T05:44:09.124Z,6.45
2018-07-20T05:44:42.584Z,6.05
2018-07-20T05:45:16.334Z,6.42
2018-07-20T05:45:49.489Z,6.03
2018-07-20T05:46:22.760Z,6.17
2018-07-20T05:46:55.843Z,6.15
2018-07-20T05:47:29.075Z,6.00
2018-07-20T05:48:02.315Z,5.85
2018-07-20T05:48:35.439Z,5.87
2018-07-20T05:49:08.518Z,5.70
2018-07-20T05:49:41.615Z,6.08
2018-07-20T05:50:14.756Z,6.28
2018-07-20T05:50:47.915Z,6.65
2018-07-20T05:52:00.664Z,6.12
2018-07-20T05:52:33.774Z,5.33
2018-07-20T05:53:06.861Z,6.30
2018-07-20T05:53:39.966Z,5.58
2018-07-20T05:54:13.059Z,6.35
2018-07-20T05:54:46.230Z,5.10
2018-07-20T05:55:19.380Z,5.47
2018-07-20T05:55:53.104Z,6.12
2018-07-20T05:56:26.276Z,6.92
2018-07-20T05:56:59.351Z,7.95
2018-07-20T05:57:32.408Z,7.35
2018-07-20T05:58:05.585Z,6.08
2018-07-20T05:58:38.804Z,6.20
2018-07-20T05:59:12.951Z,6.03
2018-07-20T05:59:46.028Z,5.75
2018-07-20T06:00:19.264Z,5.67
2018-07-20T06:00:52.333Z,5.75
2018-07-20T06:01:25.450Z,5.42
2018-07-20T06:01:58.505Z,6.03
2018-07-20T06:02:31.970Z,6.08
2018-07-20T06:03:06.154Z,6.67
2018-07-20T06:03:39.354Z,5.75
2018-07-20T06:04:12.558Z,5.80
2018-07-20T06:04:46.096Z,6.90
2018-07-20T06:05:19.380Z,7.15
2018-07-20T06:05:52.451Z,6.95
2018-07-20T06:06:25.524Z,6.60
2018-07-20T06:06:58.567Z,6.00
2018-07-20T06:07:31.609Z,6.00
2018-07-20T06:08:04.720Z,6.78
2018-07-20T06:08:37.795Z,6.67
2018-07-20T06:09:12.182Z,6.17
2018-07-20T06:09:45.345Z,6.85
2018-07-20T06:10:18.421Z,5.92
2018-07-20T06:10:51.668Z,5.92
2018-07-20T06:11:24.840Z,6.12
2018-07-20T06:11:58.092Z,6.00
2018-07-20T06:12:31.524Z,6.97
2018-07-20T06:13:04.684Z,6.72
2018-07-20T06:13:37.843Z,6.67
2018-07-20T06:14:11.009Z,6.22
2018-07-20T06:14:44.124Z,5.95
2018-07-20T06:15:17.336Z,5.87
2018-07-20T06:15:50.453Z,5.92
2018-07-20T06:16:23.565Z,5.50
2018-07-20T06:16:56.671Z,5.53
2018-07-20T06:17:29.795Z,6.20
2018-07-20T06:18:03.098Z,6.17
2018-07-20T06:18:36.259Z,6.37
2018-07-20T06:19:09.426Z,6.28
2018-07-20T06:19:42.497Z,6.47
2018-07-20T06:20:15.632Z,5.50
2018-07-20T06:20:48.689Z,6.22
2018-07-20T06:21:21.797Z,5.47
2018-07-20T06:21:55.038Z,6.40
2018-07-20T06:22:28.125Z,5.78
2018-07-20T06:23:01.208Z,6.20
2018-07-20T06:23:34.379Z,5.35
2018-07-20T06:24:07.608Z,5.50
2018-07-20T06:24:40.728Z,6.08
2018-07-20T06:25:13.882Z,5.53
2018-07-20T06:25:47.073Z,6.12
2018-07-20T06:26:20.153Z,5.62
2018-07-20T06:26:53.252Z,5.53
2018-07-20T06:27:26.327Z,6.00
2018-07-20T06:27:59.420Z,6.42
2018-07-20T06:28:32.537Z,6.03
2018-07-20T06:29:05.625Z,5.90
2018-07-20T06:29:38.735Z,5.97
2018-07-20T06:30:11.841Z,6.60
2018-07-20T06:30:44.886Z,6.42
2018-07-20T06:31:17.951Z,6.17
2018-07-20T06:31:51.005Z,5.95
2018-07-20T06:32:24.152Z,6.72
2018-07-20T06:32:57.271Z,6.75
2018-07-20T06:33:30.420Z,5.85
2018-07-20T06:34:03.679Z,5.72
2018-07-20T06:34:36.898Z,5.35
2018-07-20T06:35:09.975Z,6.58
2018-07-20T06:35:43.319Z,5.95
2018-07-20T06:36:16.480Z,5.70
2018-07-20T06:36:49.563Z,6.12
2018-07-20T06:37:22.712Z,5.60
2018-07-20T06:37:55.915Z,6.75
2018-07-20T06:38:28.999Z,5.70
2018-07-20T06:39:02.143Z,5.50
2018-07-20T06:39:35.251Z,5.35
2018-07-20T06:40:08.452Z,5.97
2018-07-20T06:40:41.534Z,6.15
2018-07-20T06:41:14.656Z,6.35
2018-07-20T06:41:47.709Z,5.67
2018-07-20T06:42:20.792Z,5.75
2018-07-20T06:42:54.017Z,6.25
2018-07-20T06:43:27.107Z,5.58
2018-07-20T06:44:00.184Z,6.22
2018-07-20T06:44:33.258Z,5.60
2018-07-20T06:45:06.700Z,5.03
2018-07-20T06:45:39.818Z,5.83
2018-07-20T06:46:12.948Z,6.75
2018-07-20T06:46:46.091Z,5.53
2018-07-20T06:47:19.151Z,5.65
2018-07-20T06:47:52.370Z,6.08
2018-07-20T06:48:25.439Z,8.65
2018-07-20T06:48:58.494Z,7.10
2018-07-20T06:49:31.578Z,8.30
2018-07-20T06:50:08.991Z,6.22
2018-07-20T06:50:42.187Z,5.95
2018-07-20T06:51:15.345Z,6.03
2018-07-20T06:51:48.589Z,6.62
2018-07-20T06:52:21.738Z,7.17
2018-07-20T06:52:54.812Z,6.35
2018-07-20T06:53:27.887Z,6.35
2018-07-20T06:54:01.008Z,6.60
2018-07-20T06:54:34.097Z,6.80
2018-07-20T06:55:07.237Z,6.30
2018-07-20T06:55:40.314Z,6.50
2018-07-20T06:56:13.396Z,6.40
2018-07-20T06:56:46.587Z,5.53
2018-07-20T06:57:19.668Z,5.35
2018-07-20T06:57:52.770Z,5.30
2018-07-20T06:58:25.897Z,6.17
2018-07-20T06:58:58.972Z,6.12
2018-07-20T06:59:32.079Z,6.72
2018-07-20T07:00:05.378Z,5.85
2018-07-20T07:00:38.567Z,5.55
2018-07-20T07:01:11.686Z,6.28
2018-07-20T07:01:44.772Z,6.65
2018-07-20T07:02:18.000Z,6.25
2018-07-20T07:02:51.060Z,5.92
2018-07-20T07:03:24.251Z,5.85
2018-07-20T07:03:57.495Z,5.72
2018-07-20T07:04:30.609Z,5.85
2018-07-20T07:05:03.797Z,6.35
2018-07-20T07:05:36.884Z,5.95
2018-07-20T07:06:09.964Z,5.75
2018-07-20T07:07:45.767Z,5.55
2018-07-20T07:08:18.828Z,5.70
2018-07-20T07:08:51.946Z,6.00
2018-07-20T07:09:25.064Z,5.20
2018-07-20T07:09:58.163Z,5.55
2018-07-20T07:10:31.235Z,5.87
2018-07-20T07:11:34.911Z,6.10
2018-07-20T07:12:08.030Z,5.90
2018-07-20T07:12:41.154Z,5.78
2018-07-20T07:13:14.231Z,6.75
2018-07-20T07:13:47.366Z,6.78
2018-07-20T07:14:20.554Z,6.00
2018-07-20T07:14:53.784Z,5.33
2018-07-20T07:15:26.740Z,5.80
2018-07-20T07:16:00.032Z,6.00
2018-07-20T07:16:33.220Z,5.72
2018-07-20T07:17:06.409Z,5.30
2018-07-20T07:17:39.645Z,5.62
2018-07-20T07:18:13.451Z,5.45
2018-07-20T07:18:46.523Z,5.50
2018-07-20T07:19:19.602Z,6.00
2018-07-20T07:19:52.667Z,6.45
2018-07-20T07:20:25.908Z,6.47
2018-07-20T07:20:59.027Z,5.10
2018-07-20T07:21:32.120Z,5.95
2018-07-20T07:22:05.311Z,6.12
2018-07-20T07:22:38.378Z,6.62
2018-07-20T07:23:11.493Z,5.92
2018-07-20T07:23:44.689Z,5.65
2018-07-20T07:24:17.744Z,5.12
2018-07-20T07:24:50.854Z,5.25
2018-07-20T07:25:23.964Z,5.95
2018-07-20T07:25:57.157Z,5.80
2018-07-20T07:26:30.288Z,6.65
2018-07-20T07:27:03.323Z,6.60
2018-07-20T07:27:36.413Z,6.90
2018-07-20T07:28:09.482Z,7.00
2018-07-20T07:28:42.575Z,7.45
2018-07-20T07:29:15.701Z,6.90
2018-07-20T07:29:48.745Z,6.08
2018-07-20T07:30:21.796Z,6.05
2018-07-20T07:30:54.942Z,6.42
2018-07-20T07:31:28.143Z,6.03
2018-07-20T07:32:01.245Z,5.80
2018-07-20T07:32:34.455Z,5.83
2018-07-20T07:33:07.709Z,6.42
2018-07-20T07:33:40.882Z,6.08
2018-07-20T07:34:13.963Z,6.28
2018-07-20T07:34:47.158Z,5.80
2018-07-20T07:35:20.231Z,5.97
2018-07-20T07:35:53.531Z,6.08
2018-07-20T07:36:26.570Z,5.90
2018-07-20T07:36:59.664Z,6.05
2018-07-20T07:37:32.962Z,5.25
2018-07-20T07:38:06.085Z,5.87
2018-07-20T07:38:39.186Z,6.05
2018-07-20T07:39:12.845Z,5.25
2018-07-20T07:39:45.948Z,6.12
2018-07-20T07:40:19.035Z,6.83
2018-07-20T07:40:52.100Z,5.90
2018-07-20T07:41:25.175Z,6.00
2018-07-20T07:41:58.251Z,6.05
2018-07-20T07:42:31.425Z,6.60
2018-07-20T07:43:04.567Z,6.62
2018-07-20T07:43:37.822Z,6.03