createdAt,value
2017-07-31T00:00:13.501Z,0
2017-07-31T00:01:14.143Z,0
2017-07-31T00:02:14.923Z,0
2017-07-31T00:03:15.562Z,0
2017-07-31T00:04:16.202Z,0
2017-07-31T00:05:16.834Z,0
2017-07-31T00:06:17.469Z,0
2017-07-31T00:07:18.116Z,0
2017-07-31T00:08:18.751Z,0
2017-07-31T00:09:19.381Z,0
2017-07-31T00:10:20.228Z,0
2017-07-31T00:11:20.868Z,0
2017-07-31T00:12:21.498Z,0
2017-07-31T00:13:22.141Z,0
2017-07-31T00:14:22.774Z,0
2017-07-31T00:15:23.405Z,0
2017-07-31T00:16:24.040Z,0
2017-07-31T00:17:24.681Z,0
2017-07-31T00:18:25.613Z,0
2017-07-31T00:19:26.249Z,0
2017-07-31T00:20:26.885Z,0
2017-07-31T00:21:27.524Z,0
2017-07-31T00:22:28.159Z,0
2017-07-31T00:23:28.847Z,0
2017-07-31T00:24:29.482Z,0
2017-07-31T00:25:30.118Z,0
2017-07-31T00:26:30.760Z,0
2017-07-31T00:27:31.599Z,0
2017-07-31T00:28:32.236Z,0
2017-07-31T00:29:32.869Z,0
2017-07-31T00:30:33.504Z,0
2017-07-31T00:31:34.138Z,0
2017-07-31T00:32:34.783Z,0
2017-07-31T00:33:35.418Z,0
2017-07-31T00:34:36.050Z,0
2017-07-31T00:35:36.847Z,0
2017-07-31T00:36:37.486Z,0
2017-07-31T00:37:38.116Z,0
2017-07-31T00:38:38.749Z,0
2017-07-31T00:39:39.384Z,0
2017-07-31T00:40:40.025Z,0
2017-07-31T00:41:40.656Z,0
2017-07-31T00:42:41.291Z,0
2017-07-31T00:43:42.177Z,0
2017-07-31T00:44:42.810Z,0
2017-07-31T00:45:43.449Z,0
2017-07-31T00:46:44.038Z,0
2017-07-31T00:47:44.730Z,0
2017-07-31T00:48:45.360Z,0
2017-07-31T00:49:45.993Z,0
2017-07-31T00:50:46.640Z,0
2017-07-31T00:51:49.978Z,0
2017-07-31T00:52:50.619Z,0
2017-07-31T00:53:51.255Z,0
2017-07-31T00:54:51.893Z,0
2017-07-31T00:55:52.525Z,0
2017-07-31T00:56:53.159Z,0
2017-07-31T00:57:53.805Z,0
2017-07-31T00:58:54.433Z,0
2017-07-31T00:59:55.067Z,0
2017-07-31T01:00:55.910Z,0
2017-07-31T01:01:56.543Z,0
2017-07-31T01:02:57.184Z,0
2017-07-31T01:03:57.818Z,0
2017-07-31T01:04:58.458Z,0
2017-07-31T01:05:59.089Z,0
2017-07-31T01:06:59.725Z,0
2017-07-31T01:08:00.361Z,0
2017-07-31T01:09:01.144Z,0
2017-07-31T01:10:01.780Z,0
2017-07-31T01:11:02.470Z,0
2017-07-31T01:12:03.106Z,0
2017-07-31T01:13:03.750Z,0
2017-07-31T01:14:04.377Z,0
2017-07-31T01:15:05.016Z,0
2017-07-31T01:16:05.654Z,0
2017-07-31T01:17:06.588Z,0
2017-07-31T01:18:07.223Z,0
2017-07-31T01:19:07.857Z,0
2017-07-31T01:20:08.492Z,0
2017-07-31T01:21:09.141Z,0
2017-07-31T01:22:09.777Z,0
2017-07-31T01:23:10.418Z,0
2017-07-31T01:24:11.051Z,0
2017-07-31T01:25:11.837Z,0
2017-07-31T01:26:12.473Z,0
2017-07-31T01:27:13.114Z,0
2017-07-31T01:28:13.747Z,0
2017-07-31T01:29:14.383Z,0
2017-07-31T01:30:15.018Z,0
2017-07-31T01:31:15.658Z,0
2017-07-31T01:32:16.291Z,0
2017-07-31T01:33:17.129Z,0
2017-07-31T01:34:17.761Z,0
2017-07-31T01:35:18.404Z,0
2017-07-31T01:36:19.035Z,0
2017-07-31T01:37:19.674Z,0
2017-07-31T01:38:20.316Z,0
2017-07-31T01:39:20.945Z,0
2017-07-31T01:40:21.584Z,0
2017-07-31T01:41:22.224Z,0
2017-07-31T01:42:23.056Z,0
2017-07-31T01:43:23.692Z,0
2017-07-31T01:44:24.330Z,0
2017-07-31T01:45:24.964Z,0
2017-07-31T01:46:25.599Z,0
2017-07-31T01:47:26.232Z,0
2017-07-31T01:48:26.867Z,0
2017-07-31T01:49:27.514Z,0
2017-07-31T01:50:28.390Z,0
2017-07-31T01:51:29.039Z,0
2017-07-31T01:52:29.673Z,0
2017-07-31T01:53:30.312Z,0
2017-07-31T01:54:30.944Z,0
2017-07-31T01:55:31.578Z,0
2017-07-31T01:56:32.220Z,0
2017-07-31T01:57:32.857Z,0
2017-07-31T01:58:33.646Z,0
2017-07-31T01:59:34.279Z,0
2017-07-31T02:00:34.924Z,0
2017-07-31T02:01:35.558Z,0
2017-07-31T02:02:36.189Z,0
2017-07-31T02:03:36.826Z,0
2017-07-31T02:04:37.457Z,0
2017-07-31T02:05:38.100Z,0
2017-07-31T02:06:38.981Z,0
2017-07-31T02:07:39.621Z,0
2017-07-31T02:08:40.253Z,0
2017-07-31T02:09:40.893Z,0
2017-07-31T02:10:41.526Z,0
2017-07-31T02:11:42.160Z,0
2017-07-31T02:12:42.795Z,0
2017-07-31T02:13:43.431Z,0
2017-07-31T02:14:44.066Z,0
2017-07-31T02:15:44.855Z,0
2017-07-31T02:16:45.492Z,0
2017-07-31T02:17:46.129Z,0
2017-07-31T02:18:46.772Z,0
2017-07-31T02:19:47.406Z,0
2017-07-31T02:20:48.045Z,0
2017-07-31T02:21:48.676Z,0
2017-07-31T02:22:49.314Z,0
2017-07-31T02:23:50.148Z,0
2017-07-31T02:24:50.789Z,0
2017-07-31T02:25:51.420Z,0
2017-07-31T02:26:52.066Z,0
2017-07-31T02:27:52.752Z,0
2017-07-31T02:28:53.391Z,0
2017-07-31T02:29:54.022Z,0
2017-07-31T02:30:54.656Z,0
2017-07-31T02:31:55.444Z,0
2017-07-31T02:32:56.078Z,0
2017-07-31T02:33:56.721Z,0
2017-07-31T02:34:57.351Z,0
2017-07-31T02:35:57.992Z,0
2017-07-31T02:36:58.577Z,0
2017-07-31T02:37:59.211Z,0
2017-07-31T02:38:59.849Z,0
2017-07-31T02:40:00.681Z,0
2017-07-31T02:41:01.323Z,0
2017-07-31T02:42:01.966Z,0
2017-07-31T02:43:02.601Z,0
2017-07-31T02:44:03.249Z,0
2017-07-31T02:45:03.881Z,0
2017-07-31T02:46:04.513Z,0
2017-07-31T02:47:05.147Z,0
2017-07-31T02:48:05.934Z,0
2017-07-31T02:49:06.569Z,0
2017-07-31T02:50:07.211Z,0
2017-07-31T02:51:07.846Z,0
2017-07-31T02:52:08.479Z,0
2017-07-31T02:53:09.114Z,0
2017-07-31T02:54:09.755Z,0
2017-07-31T02:55:10.387Z,0
2017-07-31T02:56:11.027Z,0
2017-07-31T02:57:11.865Z,0
2017-07-31T02:58:12.504Z,0
2017-07-31T02:59:13.145Z,0
2017-07-31T03:00:13.776Z,0
2017-07-31T03:01:14.416Z,0
2017-07-31T03:02:15.054Z,0
2017-07-31T03:03:15.690Z,0
2017-07-31T03:04:16.321Z,0
2017-07-31T03:05:17.115Z,0
2017-07-31T03:06:17.751Z,0
2017-07-31T03:07:18.390Z,0
2017-07-31T03:08:19.023Z,0
2017-07-31T03:09:19.656Z,0
2017-07-31T03:10:20.292Z,0
2017-07-31T03:11:20.929Z,0
2017-07-31T03:12:21.564Z,0
2017-07-31T03:13:22.404Z,0
2017-07-31T03:14:23.039Z,0
2017-07-31T03:15:23.672Z,0
2017-07-31T03:16:24.308Z,0
2017-07-31T03:17:24.946Z,0
2017-07-31T03:18:25.584Z,0
2017-07-31T03:19:26.221Z,0
2017-07-31T03:20:26.859Z,0
2017-07-31T03:21:27.639Z,0
2017-07-31T03:22:28.275Z,0
2017-07-31T03:23:28.916Z,0
2017-07-31T03:24:29.556Z,0
2017-07-31T03:25:30.190Z,0
2017-07-31T03:26:30.826Z,0
2017-07-31T03:27:31.460Z,0
2017-07-31T03:28:32.095Z,0
2017-07-31T03:29:32.730Z,0
2017-07-31T03:30:33.566Z,0
2017-07-31T03:31:34.205Z,0
2017-07-31T03:32:34.844Z,0
2017-07-31T03:33:35.476Z,0
2017-07-31T03:34:36.114Z,0
2017-07-31T03:35:36.753Z,0
2017-07-31T03:36:37.385Z,0
2017-07-31T03:37:40.070Z,0
2017-07-31T03:38:40.912Z,0
2017-07-31T03:39:41.544Z,0
2017-07-31T03:40:42.186Z,0
2017-07-31T03:41:42.819Z,0
2017-07-31T03:42:43.452Z,0
2017-07-31T03:43:44.094Z,0
2017-07-31T03:44:44.724Z,0
2017-07-31T03:45:45.360Z,0
2017-07-31T03:46:46.156Z,0
2017-07-31T03:47:46.792Z,0
2017-07-31T03:48:47.429Z,0
2017-07-31T03:49:48.061Z,0
2017-07-31T03:50:48.694Z,0
2017-07-31T03:51:49.336Z,0
2017-07-31T03:52:49.968Z,0
2017-07-31T03:53:50.614Z,0
2017-07-31T03:54:51.447Z,0
2017-07-31T03:55:52.078Z,0
2017-07-31T03:56:52.718Z,0
2017-07-31T03:57:53.357Z,0
2017-07-31T03:58:53.996Z,0
2017-07-31T03:59:54.628Z,0
2017-07-31T04:00:55.269Z,0
2017-07-31T04:01:55.901Z,0
2017-07-31T04:02:56.738Z,0
2017-07-31T04:03:57.372Z,0
2017-07-31T04:04:58.009Z,0
2017-07-31T04:05:58.642Z,0
2017-07-31T04:06:59.284Z,0
2017-07-31T04:07:59.915Z,0
2017-07-31T04:09:00.553Z,0
2017-07-31T04:10:01.186Z,0
2017-07-31T04:11:01.821Z,0
2017-07-31T04:12:02.762Z,0
2017-07-31T04:13:03.395Z,0
2017-07-31T04:14:04.029Z,0
2017-07-31T04:15:04.675Z,0
2017-07-31T04:16:05.308Z,0
2017-07-31T04:17:05.942Z,0
2017-07-31T04:18:06.574Z,0
2017-07-31T04:19:07.216Z,0
2017-07-31T04:20:08.008Z,0
2017-07-31T04:21:08.637Z,0
2017-07-31T04:22:09.282Z,0
2017-07-31T04:23:09.912Z,0
2017-07-31T04:24:10.553Z,0
2017-07-31T04:25:11.185Z,0
2017-07-31T04:26:11.824Z,0
2017-07-31T04:27:12.461Z,0
2017-07-31T04:28:13.345Z,0
2017-07-31T04:29:13.981Z,0
2017-07-31T04:30:14.616Z,0
2017-07-31T04:31:15.256Z,0
2017-07-31T04:32:15.894Z,0
2017-07-31T04:33:16.529Z,0
2017-07-31T04:34:17.169Z,0
2017-07-31T04:35:17.808Z,0
2017-07-31T04:36:18.645Z,0
2017-07-31T04:37:19.280Z,0
2017-07-31T04:38:19.921Z,0
2017-07-31T04:39:20.556Z,0
2017-07-31T04:40:21.193Z,0
2017-07-31T04:41:21.831Z,0
2017-07-31T04:42:22.474Z,0
2017-07-31T04:43:23.105Z,0
2017-07-31T04:44:23.740Z,0
2017-07-31T04:45:24.573Z,0
2017-07-31T04:46:25.207Z,0
2017-07-31T04:47:25.846Z,0
2017-07-31T04:48:26.483Z,0
2017-07-31T04:49:27.120Z,0
2017-07-31T04:50:27.758Z,0
2017-07-31T04:51:28.392Z,0
2017-07-31T04:52:29.028Z,0
2017-07-31T04:53:29.811Z,0
2017-07-31T04:54:30.454Z,0
2017-07-31T04:55:31.093Z,0
2017-07-31T04:56:31.730Z,0
2017-07-31T04:57:32.365Z,0
2017-07-31T04:58:32.998Z,0
2017-07-31T04:59:33.639Z,0
2017-07-31T05:00:34.281Z,0
2017-07-31T05:01:35.117Z,0
2017-07-31T05:02:35.755Z,0
2017-07-31T05:03:36.392Z,0
2017-07-31T05:04:37.030Z,0
2017-07-31T05:05:37.666Z,0
2017-07-31T05:06:38.305Z,0
2017-07-31T05:07:38.946Z,0
2017-07-31T05:08:39.577Z,0
2017-07-31T05:09:40.416Z,0
2017-07-31T05:10:41.052Z,0
2017-07-31T05:11:41.683Z,0
2017-07-31T05:12:42.318Z,0
2017-07-31T05:13:42.960Z,0
2017-07-31T05:14:43.593Z,4
2017-07-31T05:15:44.228Z,4
2017-07-31T05:16:44.864Z,0
2017-07-31T05:17:45.649Z,4
2017-07-31T05:18:46.285Z,4
2017-07-31T05:19:46.925Z,4
2017-07-31T05:20:47.560Z,8
2017-07-31T05:21:48.204Z,4
2017-07-31T05:22:48.843Z,8
2017-07-31T05:23:49.476Z,8
2017-07-31T05:24:50.110Z,12
2017-07-31T05:25:50.760Z,16
2017-07-31T05:26:51.580Z,16
2017-07-31T05:27:52.226Z,16
2017-07-31T05:28:52.863Z,20
2017-07-31T05:29:53.501Z,24
2017-07-31T05:30:54.139Z,28
2017-07-31T05:31:54.782Z,32
2017-07-31T06:25:17.198Z,672
2017-07-31T06:26:17.836Z,688
2017-07-31T06:27:18.480Z,700
2017-07-31T06:28:19.118Z,716
2017-07-31T06:29:19.756Z,740
2017-07-31T06:33:50.984Z,856
2017-07-31T06:36:56.306Z,856
2017-07-31T06:37:56.948Z,824
2017-07-31T06:38:57.588Z,804
2017-07-31T06:39:58.224Z,776
2017-07-31T06:40:59.071Z,748
2017-07-31T06:41:59.707Z,720
2017-07-31T06:43:00.354Z,708
2017-07-31T07:21:45.997Z,1056
2017-07-31T07:22:46.835Z,1040
2017-07-31T07:23:47.480Z,1044
2017-07-31T07:24:48.117Z,1076
2017-07-31T07:25:48.757Z,1120
2017-07-31T07:26:49.394Z,1152
2017-07-31T07:27:50.040Z,1140
2017-07-31T07:28:50.676Z,1120
2017-07-31T07:29:51.328Z,1024
2017-07-31T07:30:52.110Z,904
2017-07-31T07:31:52.759Z,800
2017-07-31T07:32:53.391Z,740
2017-07-31T07:33:54.029Z,728
2017-07-31T07:34:54.670Z,720
2017-07-31T07:35:55.310Z,696
2017-07-31T07:36:55.950Z,660
2017-07-31T07:37:56.593Z,624
2017-07-31T07:38:57.235Z,620
2017-07-31T07:39:58.070Z,648
2017-07-31T07:40:58.706Z,640
2017-07-31T07:41:59.299Z,644
2017-07-31T07:42:59.934Z,668
2017-07-31T07:44:00.579Z,700
2017-07-31T07:45:01.269Z,732
2017-07-31T07:46:01.911Z,784
2017-07-31T07:47:02.553Z,860
2017-07-31T07:48:03.495Z,944
2017-07-31T07:49:04.135Z,1040
2017-07-31T07:50:04.778Z,1140
2017-07-31T07:51:05.412Z,1232
2017-07-31T07:52:06.054Z,1388
2017-07-31T07:53:06.692Z,1652
2017-07-31T07:54:07.330Z,1796
2017-07-31T07:55:07.971Z,1824
2017-07-31T07:56:08.769Z,1964
2017-07-31T07:57:09.409Z,2112
2017-07-31T07:58:10.047Z,2464
2017-07-31T07:59:10.695Z,2472
2017-07-31T08:00:11.338Z,2596
2017-07-31T08:01:11.972Z,2716
2017-07-31T08:02:12.617Z,2728
2017-07-31T08:03:13.251Z,2692
2017-07-31T08:04:14.092Z,2808
2017-07-31T08:05:14.731Z,2876
2017-07-31T08:06:15.376Z,2888
2017-07-31T08:07:16.011Z,2840
2017-07-31T08:08:16.652Z,2796
2017-07-31T08:09:17.294Z,2768
2017-07-31T08:10:17.933Z,2704
2017-07-31T08:11:18.571Z,2652
2017-07-31T08:12:19.413Z,2720
2017-07-31T08:13:20.054Z,2748
2017-07-31T08:14:20.698Z,2780
2017-07-31T08:15:21.338Z,2972
2017-07-31T08:16:21.981Z,2964
2017-07-31T08:17:22.620Z,3004
2017-07-31T08:18:23.258Z,3040
2017-07-31T08:19:23.897Z,3464
2017-07-31T08:20:24.535Z,3436
2017-07-31T08:21:25.335Z,3452
2017-07-31T08:22:25.974Z,3500
2017-07-31T08:23:26.609Z,3488
2017-07-31T08:24:27.259Z,3396
2017-07-31T08:25:27.895Z,3504
2017-07-31T08:26:28.533Z,3492
2017-07-31T08:27:29.175Z,3400
2017-07-31T08:28:29.866Z,3104
2017-07-31T08:29:30.714Z,3064
2017-07-31T08:30:31.350Z,3144
2017-07-31T08:31:31.991Z,3100
2017-07-31T08:32:32.629Z,3088
2017-07-31T08:33:33.269Z,3008
2017-07-31T08:34:33.912Z,2936
2017-07-31T08:35:34.554Z,2884
2017-07-31T08:36:35.195Z,2920
2017-07-31T08:37:36.232Z,2928
2017-07-31T08:38:36.870Z,2880
2017-07-31T08:39:37.520Z,2844
2017-07-31T08:40:38.161Z,2864
2017-07-31T08:41:38.806Z,2880
2017-07-31T08:42:39.447Z,2884
2017-07-31T08:43:40.103Z,3004
2017-07-31T08:44:40.729Z,3092
2017-07-31T08:45:41.566Z,3176
2017-07-31T08:46:42.219Z,3324
2017-07-31T08:47:42.854Z,3364
2017-07-31T08:48:43.493Z,3312
2017-07-31T08:49:44.144Z,3248
2017-07-31T08:50:44.775Z,3360
2017-07-31T08:51:45.421Z,3340
2017-07-31T08:52:46.059Z,3436
2017-07-31T08:53:46.705Z,3324
2017-07-31T08:54:47.493Z,3184
2017-07-31T08:55:48.133Z,3188
2017-07-31T08:56:48.774Z,3240
2017-07-31T08:57:49.411Z,3404
2017-07-31T08:58:50.049Z,3548
2017-07-31T08:59:50.695Z,3712
2017-07-31T09:00:51.338Z,3868
2017-07-31T09:01:51.983Z,3960
2017-07-31T09:02:52.923Z,4000
2017-07-31T09:03:53.569Z,3948
2017-07-31T09:04:54.218Z,3964
2017-07-31T09:05:54.851Z,4036
2017-07-31T09:06:55.491Z,4052
2017-07-31T09:07:56.131Z,3984
2017-07-31T09:08:56.771Z,3892
2017-07-31T09:09:57.415Z,3860
2017-07-31T09:10:58.256Z,3864
2017-07-31T09:11:58.902Z,3768
2017-07-31T09:12:59.541Z,3752
2017-07-31T09:14:00.183Z,3820
2017-07-31T09:15:00.827Z,3900
2017-07-31T09:16:01.472Z,4028
2017-07-31T09:17:02.112Z,4024
2017-07-31T09:18:02.751Z,4036
2017-07-31T09:19:03.643Z,4108
2017-07-31T09:20:04.291Z,4244
2017-07-31T09:21:04.930Z,4376
2017-07-31T09:22:05.576Z,4496
2017-07-31T09:23:06.215Z,4580
2017-07-31T09:24:06.860Z,4608
2017-07-31T09:25:07.498Z,4468
2017-07-31T09:26:08.143Z,4384
2017-07-31T09:27:08.938Z,4488
2017-07-31T09:28:09.575Z,4388
2017-07-31T09:29:10.229Z,4392
2017-07-31T09:30:10.867Z,4392
2017-07-31T09:31:11.506Z,4344
2017-07-31T09:32:12.149Z,4292
2017-07-31T09:33:12.794Z,4288
2017-07-31T09:34:13.433Z,4216
2017-07-31T09:35:14.073Z,4184
2017-07-31T09:36:14.914Z,4140
2017-07-31T09:37:15.558Z,4076
2017-07-31T09:38:16.210Z,3984
2017-07-31T09:39:16.843Z,3928
2017-07-31T09:40:17.490Z,4036
2017-07-31T09:41:18.134Z,4104
2017-07-31T09:42:18.778Z,4112
2017-07-31T09:43:19.416Z,4056
2017-07-31T09:44:20.158Z,3948
2017-07-31T09:45:20.804Z,3968
2017-07-31T09:46:21.447Z,4184
2017-07-31T09:47:22.093Z,4596
2017-07-31T09:48:22.733Z,4892
2017-07-31T09:49:23.384Z,5092
2017-07-31T09:50:24.025Z,5112
2017-07-31T09:51:24.668Z,5204
2017-07-31T09:52:25.505Z,5276
2017-07-31T09:53:26.146Z,5288
2017-07-31T09:54:26.794Z,5480
2017-07-31T09:55:27.486Z,5348
2017-07-31T09:56:28.135Z,5276
2017-07-31T09:57:28.772Z,5200
2017-07-31T09:58:29.419Z,5072
2017-07-31T09:59:30.058Z,4972
2017-07-31T10:00:30.899Z,4800
2017-07-31T10:01:31.539Z,4584
2017-07-31T10:02:32.179Z,4388
2017-07-31T10:03:32.821Z,4320
2017-07-31T10:04:33.468Z,4396
2017-07-31T10:05:34.113Z,4560
2017-07-31T10:06:34.759Z,4664
2017-07-31T10:07:35.409Z,4652
2017-07-31T10:08:36.051Z,4648
2017-07-31T10:09:36.894Z,4608
2017-07-31T10:10:37.534Z,4548
2017-07-31T10:11:38.177Z,4480
2017-07-31T10:12:38.820Z,4452
2017-07-31T10:13:39.468Z,4476
2017-07-31T10:14:40.108Z,4532
2017-07-31T10:15:40.754Z,4724
2017-07-31T10:16:41.393Z,4760
2017-07-31T10:17:42.240Z,4716
2017-07-31T10:18:42.880Z,4604
2017-07-31T10:19:43.524Z,4788
2017-07-31T10:20:44.166Z,4996
2017-07-31T10:21:44.811Z,5204
2017-07-31T10:22:45.453Z,5316
2017-07-31T10:23:46.092Z,5600
2017-07-31T10:24:46.733Z,5808
2017-07-31T10:25:47.528Z,6176
2017-07-31T10:26:48.170Z,5964
2017-07-31T10:27:48.815Z,5588
2017-07-31T10:28:49.454Z,5476
2017-07-31T10:29:50.103Z,5596
2017-07-31T10:30:50.755Z,5684
2017-07-31T10:31:51.399Z,5544
2017-07-31T10:32:52.046Z,5516
2017-07-31T10:33:52.887Z,5260
2017-07-31T10:34:53.526Z,4892
2017-07-31T10:35:54.167Z,4676
2017-07-31T10:36:54.810Z,4440
2017-07-31T10:37:55.451Z,4440
2017-07-31T10:38:56.098Z,4808
2017-07-31T10:39:56.738Z,4644
2017-07-31T10:40:57.379Z,4968
2017-07-31T10:41:58.371Z,4812
2017-07-31T10:42:59.020Z,4624
2017-07-31T10:43:59.659Z,4332
2017-07-31T10:45:00.310Z,4872
2017-07-31T10:46:00.954Z,4540
2017-07-31T10:47:01.598Z,4544
2017-07-31T10:48:02.242Z,4356
2017-07-31T10:49:02.887Z,4700
2017-07-31T10:50:03.531Z,5024
2017-07-31T10:51:04.375Z,3920
2017-07-31T10:52:05.020Z,4484
2017-07-31T10:53:05.662Z,4704
2017-07-31T10:54:06.308Z,4600
2017-07-31T10:55:06.901Z,4576
2017-07-31T10:56:07.547Z,4784
2017-07-31T10:57:08.186Z,4720
2017-07-31T10:58:08.877Z,4912
2017-07-31T10:59:09.670Z,4908
2017-07-31T11:00:10.314Z,4824
2017-07-31T11:01:10.957Z,4816
2017-07-31T11:02:11.604Z,4848
2017-07-31T11:03:12.246Z,4648
2017-07-31T11:04:12.889Z,4840
2017-07-31T11:05:13.534Z,4960
2017-07-31T11:06:14.228Z,5004
2017-07-31T11:07:15.073Z,5052
2017-07-31T11:08:15.718Z,4948
2017-07-31T11:09:16.363Z,5088
2017-07-31T11:10:17.000Z,5088
2017-07-31T11:11:17.644Z,5296
2017-07-31T11:12:18.296Z,5740
2017-07-31T11:13:18.992Z,6512
2017-07-31T11:14:19.636Z,6748
2017-07-31T11:15:20.477Z,7812
2017-07-31T11:16:21.121Z,9424
2017-07-31T11:17:21.762Z,8688
2017-07-31T11:18:22.407Z,11212
2017-07-31T11:19:23.053Z,11376
2017-07-31T11:20:23.701Z,11748
2017-07-31T11:21:24.347Z,11400
2017-07-31T11:22:35.039Z,13788
2017-07-31T11:23:35.841Z,15064
2017-07-31T11:24:36.489Z,10408
2017-07-31T11:25:37.128Z,8556
2017-07-31T11:26:37.772Z,8704
2017-07-31T11:27:38.419Z,8296
2017-07-31T11:28:39.060Z,11760
2017-07-31T11:30:41.347Z,9964
2017-07-31T11:31:41.991Z,12048
2017-07-31T11:32:42.894Z,11044
2017-07-31T11:33:43.534Z,11644
2017-07-31T11:34:44.178Z,11344
2017-07-31T11:35:44.834Z,11156
2017-07-31T11:36:45.480Z,10756
2017-07-31T11:37:46.127Z,10992
2017-07-31T11:44:29.985Z,12524
2017-07-31T11:45:30.638Z,13392
2017-07-31T11:47:45.790Z,12744
2017-07-31T11:49:48.805Z,10388
2017-07-31T11:51:32.985Z,11084
2017-07-31T11:52:33.630Z,11916
2017-07-31T11:53:34.288Z,11948
2017-07-31T11:55:18.483Z,9860
2017-07-31T11:56:19.079Z,9660
2017-07-31T11:57:19.880Z,8796
2017-07-31T11:58:20.524Z,9532
2017-07-31T11:59:21.173Z,10076
2017-07-31T12:00:21.819Z,10144
2017-07-31T12:01:22.473Z,9896
2017-07-31T12:02:23.113Z,9052
2017-07-31T12:03:23.770Z,8740
2017-07-31T12:04:24.413Z,8880
2017-07-31T12:05:25.322Z,8984
2017-07-31T12:06:25.954Z,8240
2017-07-31T12:07:26.603Z,8548
2017-07-31T12:08:27.255Z,8504
2017-07-31T12:09:27.903Z,8360
2017-07-31T12:10:28.549Z,8204
2017-07-31T12:11:29.199Z,8512
2017-07-31T12:12:29.850Z,8364
2017-07-31T12:13:30.741Z,9372
2017-07-31T12:14:31.389Z,9144
2017-07-31T12:15:32.043Z,9432
2017-07-31T12:16:32.741Z,9620
2017-07-31T12:17:33.398Z,9608
2017-07-31T12:18:34.041Z,9988
2017-07-31T12:19:34.693Z,10344
2017-07-31T12:20:35.343Z,9496
2017-07-31T12:21:35.995Z,11348
2017-07-31T12:22:36.840Z,11068
2017-07-31T12:23:37.493Z,11464
2017-07-31T12:24:38.139Z,10952
2017-07-31T12:25:38.790Z,11684
2017-07-31T12:26:39.439Z,11424
2017-07-31T12:27:40.086Z,12308
2017-07-31T12:28:40.733Z,12644
2017-07-31T12:29:41.392Z,12996
2017-07-31T12:30:42.192Z,12448
2017-07-31T12:31:42.838Z,11692
2017-07-31T12:32:43.498Z,12124
2017-07-31T12:33:44.152Z,12276
2017-07-31T12:34:44.794Z,11696
2017-07-31T12:35:45.447Z,12292
2017-07-31T12:36:46.092Z,12152
2017-07-31T12:37:46.740Z,12264
2017-07-31T12:38:47.587Z,12500
2017-07-31T12:39:48.241Z,13032
2017-07-31T12:40:48.884Z,12704
2017-07-31T12:41:49.531Z,11756
2017-07-31T12:42:50.182Z,10920
2017-07-31T12:43:50.830Z,11364
2017-07-31T12:44:51.478Z,10828
2017-07-31T12:45:52.130Z,10772
2017-07-31T12:46:52.981Z,11088
2017-07-31T12:47:53.631Z,11212
2017-07-31T12:48:54.284Z,12432
2017-07-31T12:49:54.936Z,12456
2017-07-31T12:50:55.584Z,13544
2017-07-31T12:51:56.229Z,12656
2017-07-31T12:52:56.876Z,12616
2017-07-31T12:53:57.525Z,13464
2017-07-31T12:54:58.384Z,12668
2017-07-31T12:55:59.030Z,12220
2017-07-31T12:56:59.675Z,10968
2017-07-31T12:58:00.336Z,12916
2017-07-31T12:59:00.980Z,12376
2017-07-31T13:00:01.627Z,12564
2017-07-31T13:01:02.274Z,12236
2017-07-31T13:02:02.921Z,12344
2017-07-31T13:03:03.578Z,10904
2017-07-31T13:04:04.419Z,11464
2017-07-31T13:05:05.071Z,11000
2017-07-31T13:06:05.720Z,12408
2017-07-31T13:07:06.368Z,12932
2017-07-31T13:08:07.020Z,11780
2017-07-31T13:09:07.668Z,12864
2017-07-31T13:10:08.317Z,11648
2017-07-31T13:11:08.962Z,12696
2017-07-31T13:12:09.909Z,11428
2017-07-31T13:13:10.619Z,10500
2017-07-31T13:14:11.266Z,10020
2017-07-31T13:15:11.916Z,12296
2017-07-31T13:16:12.567Z,12488
2017-07-31T13:17:13.274Z,11416
2017-07-31T13:18:13.918Z,13060
2017-07-31T13:19:14.565Z,13140
2017-07-31T13:20:15.625Z,13076
2017-07-31T13:21:16.266Z,14980
2017-07-31T13:22:16.915Z,15380
2017-07-31T13:23:17.620Z,15344
2017-07-31T13:24:18.267Z,15688
2017-07-31T13:25:18.922Z,14672
2017-07-31T13:26:19.567Z,16440
2017-07-31T13:27:20.224Z,16864
2017-07-31T13:28:21.069Z,17660
2017-07-31T13:29:21.716Z,18784
2017-07-31T13:30:22.365Z,18272
2017-07-31T13:31:23.011Z,17572
2017-07-31T13:32:23.660Z,18156
2017-07-31T13:33:24.315Z,17168
2017-07-31T13:34:24.966Z,17500
2017-07-31T13:35:25.617Z,17844
2017-07-31T13:36:26.261Z,18040
2017-07-31T13:37:27.112Z,20256
2017-07-31T13:38:27.771Z,20032
2017-07-31T13:39:28.414Z,19904
2017-07-31T13:40:29.062Z,18912
2017-07-31T13:41:29.713Z,23904
2017-07-31T13:42:30.310Z,23264
2017-07-31T13:43:30.961Z,27328
2017-07-31T13:44:31.610Z,29280
2017-07-31T13:45:32.415Z,28608
2017-07-31T13:46:33.061Z,27232
2017-07-31T13:47:33.710Z,26656
2017-07-31T13:48:34.361Z,26464
2017-07-31T13:49:35.017Z,26688
2017-07-31T13:50:35.664Z,27744
2017-07-31T13:51:36.313Z,27296
2017-07-31T13:52:36.964Z,23648
2017-07-31T13:53:37.821Z,23712
2017-07-31T13:54:38.466Z,22688
2017-07-31T13:55:39.118Z,25600
2017-07-31T13:56:39.768Z,25024
2017-07-31T13:57:40.420Z,25440
2017-07-31T13:58:41.066Z,26112
2017-07-31T13:59:41.721Z,25760
2017-07-31T14:00:42.376Z,28640
2017-07-31T14:01:43.220Z,30176
2017-07-31T14:02:43.875Z,30208
2017-07-31T14:03:44.527Z,34400
2017-07-31T14:04:45.174Z,37856
2017-07-31T14:05:45.823Z,45056
2017-07-31T14:06:46.475Z,51808
2017-07-31T14:07:47.124Z,46304
2017-07-31T14:08:47.774Z,40160
2017-07-31T14:09:48.571Z,50112
2017-07-31T14:10:49.423Z,61664
2017-07-31T14:11:50.082Z,65408
2017-07-31T14:12:50.723Z,62016
2017-07-31T14:13:51.378Z,53696
2017-07-31T14:14:52.028Z,52992
2017-07-31T14:15:52.680Z,44640
2017-07-31T14:16:53.325Z,51968
2017-07-31T14:17:53.974Z,54400
2017-07-31T14:18:54.931Z,52640
2017-07-31T14:19:55.584Z,50336
2017-07-31T14:20:56.238Z,52160
2017-07-31T14:21:56.886Z,55360
2017-07-31T14:22:57.544Z,46208
2017-07-31T14:23:58.192Z,60224
2017-07-31T14:24:58.838Z,61216
2017-07-31T14:25:59.489Z,59456
2017-07-31T14:27:00.139Z,58720
2017-07-31T14:28:00.945Z,50624
2017-07-31T14:29:01.591Z,49312
2017-07-31T14:30:02.246Z,39712
2017-07-31T14:31:02.893Z,40128
2017-07-31T14:32:03.600Z,17296
2017-07-31T14:33:04.247Z,22208
2017-07-31T14:34:04.896Z,13036
2017-07-31T14:35:05.546Z,11300
2017-07-31T14:36:06.397Z,11284
2017-07-31T14:37:07.049Z,10612
2017-07-31T14:38:07.700Z,10388
2017-07-31T14:39:08.352Z,10500
2017-07-31T14:40:09.006Z,10160
2017-07-31T14:41:09.661Z,10668
2017-07-31T14:42:10.307Z,11548
2017-07-31T14:43:10.959Z,11116
2017-07-31T14:44:11.806Z,11088
2017-07-31T14:45:12.457Z,14584
2017-07-31T14:46:13.104Z,17864
2017-07-31T14:47:13.759Z,19648
2017-07-31T14:48:14.408Z,23552
2017-07-31T14:49:15.059Z,26592
2017-07-31T14:50:15.708Z,24032
2017-07-31T14:51:16.363Z,20640
2017-07-31T14:52:17.161Z,21504
2017-07-31T14:53:17.810Z,20608
2017-07-31T14:54:18.459Z,22976
2017-07-31T14:55:19.107Z,22848
2017-07-31T14:56:19.763Z,22048
2017-07-31T14:57:20.409Z,20768
2017-07-31T14:58:21.061Z,20672
2017-07-31T14:59:21.706Z,22528
2017-07-31T15:00:22.353Z,24448
2017-07-31T15:01:23.206Z,21728
2017-07-31T15:02:23.853Z,21056
2017-07-31T15:03:24.510Z,20288
2017-07-31T15:04:25.166Z,21184
2017-07-31T15:05:25.817Z,21600
2017-07-31T15:06:26.474Z,29024
2017-07-31T15:07:27.121Z,38368
2017-07-31T15:08:27.770Z,40352
2017-07-31T15:09:28.617Z,34336
2017-07-31T15:10:29.264Z,33280
2017-07-31T15:11:29.913Z,34848
2017-07-31T15:12:30.568Z,39712
2017-07-31T15:13:31.215Z,36992
2017-07-31T15:14:31.863Z,34336
2017-07-31T15:15:32.514Z,34720
2017-07-31T15:16:33.167Z,39264
2017-07-31T15:17:34.013Z,35712
2017-07-31T15:18:34.667Z,34304
2017-07-31T15:19:35.319Z,38080
2017-07-31T15:20:35.970Z,36608
2017-07-31T15:21:36.622Z,30368
2017-07-31T15:22:37.274Z,28576
2017-07-31T15:23:37.927Z,29056
2017-07-31T15:24:38.578Z,26176
2017-07-31T15:25:39.430Z,21536
2017-07-31T15:26:40.074Z,25056
2017-07-31T15:27:40.727Z,22848
2017-07-31T15:28:41.326Z,19168
2017-07-31T15:29:41.979Z,16320
2017-07-31T15:30:42.625Z,13380
2017-07-31T15:31:43.273Z,10752
2017-07-31T15:32:43.922Z,8572
2017-07-31T15:33:44.569Z,7184
2017-07-31T15:34:45.418Z,6816
2017-07-31T15:35:46.070Z,6736
2017-07-31T15:36:46.715Z,6544
2017-07-31T15:37:47.368Z,6340
2017-07-31T15:38:48.006Z,6120
2017-07-31T15:39:48.660Z,6232
2017-07-31T15:40:49.311Z,6076