createdAt,value
2023-01-25T10:33:21.393Z,66.39
2023-01-25T10:34:21.369Z,59.63
2023-01-25T10:35:34.452Z,49.86
2023-01-25T14:42:12.713Z,6.68
2023-01-25T14:43:12.666Z,8.27
2023-01-25T14:44:12.694Z,8.87
2023-01-25T14:45:12.652Z,7.06
2023-01-25T14:46:12.647Z,6.96
2023-01-25T14:47:12.614Z,6.51
2023-01-25T14:48:12.629Z,8.17
2023-01-25T14:49:12.611Z,8.67
2023-01-25T14:50:12.631Z,8.63
2023-01-25T14:51:12.645Z,8.81
2023-01-25T14:52:12.597Z,8.83
2023-01-25T14:53:12.592Z,8.50
2023-01-25T14:54:12.585Z,8.29
2023-01-25T14:55:12.618Z,8.93
2023-01-25T14:56:12.729Z,9.09
2023-01-25T14:57:12.643Z,9.11
2023-01-25T14:58:12.685Z,9.11
2023-01-25T14:59:12.747Z,8.55
2023-01-25T15:00:12.872Z,9.00
2023-01-25T15:01:12.787Z,9.62
2023-01-25T15:02:12.805Z,9.32
2023-01-25T15:03:12.863Z,9.76
2023-01-25T15:04:12.869Z,11.00
2023-01-25T15:05:15.941Z,10.98
2023-01-25T15:06:12.870Z,10.14
2023-01-25T15:08:12.899Z,10.15
2023-01-25T15:09:12.872Z,11.10
2023-01-25T15:10:12.905Z,9.59
2023-01-25T15:11:12.846Z,10.75
2023-01-25T15:12:12.839Z,10.24
2023-01-25T15:13:14.903Z,11.41
2023-01-25T15:14:12.847Z,11.84
2023-01-25T15:15:12.823Z,12.64
2023-01-25T15:16:12.924Z,12.56
2023-01-25T15:17:12.874Z,11.23
2023-01-25T15:18:12.914Z,10.98
2023-01-25T15:19:12.997Z,9.58
2023-01-25T15:20:13.023Z,9.62
2023-01-25T15:21:13.115Z,9.00
2023-01-25T15:22:13.226Z,7.10
2023-01-25T15:23:13.189Z,7.53
2023-01-25T15:24:13.299Z,9.12
2023-01-25T15:25:22.637Z,9.28
2023-01-25T15:26:14.266Z,8.20
2023-01-25T15:27:13.264Z,7.67
2023-01-25T15:28:13.230Z,8.97
2023-01-25T15:29:13.227Z,8.02
2023-01-25T15:30:13.244Z,9.10
2023-01-25T15:31:13.324Z,8.26
2023-01-25T15:32:13.254Z,8.69
2023-01-25T15:33:13.227Z,7.60
2023-01-25T15:34:13.204Z,9.18
2023-01-25T15:35:13.205Z,8.61
2023-01-25T15:36:13.208Z,8.54
2023-01-25T15:37:13.170Z,7.67
2023-01-25T15:38:13.179Z,7.86
2023-01-25T15:39:13.198Z,7.72
2023-01-25T15:40:13.214Z,8.15
2023-01-25T15:41:13.183Z,8.67
2023-01-25T15:42:13.143Z,7.50
2023-01-25T15:43:13.163Z,8.49
2023-01-25T15:44:13.126Z,7.94
2023-01-25T15:45:13.190Z,7.84
2023-01-25T15:46:13.124Z,7.78
2023-01-25T15:47:13.143Z,8.23
2023-01-25T15:48:13.156Z,7.54
2023-01-25T15:49:13.090Z,7.62
2023-01-25T15:50:13.141Z,7.43
2023-01-25T15:51:13.119Z,7.33
2023-01-25T15:52:13.116Z,8.68
2023-01-25T15:53:13.134Z,7.22
2023-01-25T15:54:13.092Z,7.49
2023-01-25T15:55:13.064Z,7.66
2023-01-25T15:56:13.097Z,7.80
2023-01-25T15:57:13.089Z,7.64
2023-01-25T15:58:13.061Z,7.09
2023-01-25T15:59:13.120Z,7.25
2023-01-25T16:00:13.092Z,7.72
2023-01-25T16:01:13.180Z,6.80
2023-01-25T16:02:13.133Z,7.92
2023-01-25T16:56:14.626Z,6.76
2023-01-25T16:57:20.282Z,7.34
2023-01-25T16:58:15.634Z,7.18
2023-01-25T16:59:14.600Z,7.30
2023-01-25T17:00:14.668Z,6.62
2023-01-25T17:01:14.627Z,7.41
2023-01-25T17:02:14.639Z,7.22
2023-01-25T17:03:14.677Z,7.33
2023-01-25T17:04:14.581Z,7.35
2023-01-25T17:05:14.588Z,7.39
2023-01-25T17:06:14.988Z,7.48
2023-01-25T17:07:14.597Z,6.95
2023-01-25T17:08:14.568Z,7.49
2023-01-25T17:19:14.959Z,7.00
2023-01-25T17:23:14.641Z,6.95
2023-01-25T17:24:14.647Z,6.70
2023-01-25T17:25:14.649Z,7.09
2023-01-25T17:26:14.750Z,7.55
2023-01-25T17:27:14.720Z,6.63
2023-01-25T17:28:14.737Z,6.97
2023-01-25T17:29:14.774Z,7.04
2023-01-25T17:30:14.813Z,6.97
2023-01-25T17:31:14.980Z,6.98
2023-01-25T17:32:14.866Z,7.24
2023-01-25T17:33:14.903Z,7.18
2023-01-25T17:34:14.941Z,7.03
2023-01-25T17:35:14.985Z,7.59
2023-01-25T17:36:15.304Z,7.19
2023-01-25T17:37:15.024Z,6.54
2023-01-25T17:38:15.076Z,6.66
2023-01-25T17:39:15.085Z,7.47
2023-01-25T17:40:15.165Z,6.55
2023-01-25T17:41:15.196Z,6.74
2023-01-25T17:42:15.200Z,7.27
2023-01-25T17:43:15.284Z,7.13
2023-01-25T17:44:15.257Z,6.65
2023-01-25T17:45:15.311Z,7.12
2023-01-25T17:46:15.409Z,6.98
2023-01-25T17:47:15.397Z,7.27
2023-01-25T17:48:15.454Z,7.62
2023-01-25T17:49:15.430Z,6.94
2023-01-25T17:50:15.469Z,7.19
2023-01-25T17:51:15.501Z,7.41
2023-01-25T17:52:15.572Z,7.04
2023-01-25T17:53:15.590Z,6.74
2023-01-25T17:54:15.649Z,7.24
2023-01-25T17:55:15.723Z,6.82
2023-01-25T17:56:15.704Z,6.96
2023-01-25T17:57:15.745Z,7.09
2023-01-25T17:58:15.793Z,6.50
2023-01-25T17:59:15.796Z,7.43
2023-01-25T18:00:15.844Z,7.13
2023-01-25T18:01:15.925Z,6.77
2023-01-25T18:02:15.977Z,6.23
2023-01-25T18:03:16.003Z,7.59
2023-01-25T18:04:16.013Z,6.62
2023-01-25T18:05:16.028Z,6.55
2023-01-25T18:06:16.054Z,7.05
2023-01-25T18:07:16.129Z,6.54
2023-01-25T18:08:16.166Z,7.45
2023-01-25T18:09:16.206Z,6.56
2023-01-25T18:10:16.222Z,6.52
2023-01-25T18:11:16.291Z,7.36
2023-01-25T18:12:16.315Z,6.99
2023-01-25T18:13:16.381Z,7.09
2023-01-25T18:14:16.384Z,7.15
2023-01-25T18:15:16.404Z,6.74
2023-01-25T18:16:16.484Z,6.78
2023-01-25T18:17:16.548Z,7.16
2023-01-25T18:18:16.585Z,6.85
2023-01-25T18:19:16.613Z,6.78
2023-01-25T18:20:16.637Z,7.08
2023-01-25T18:21:16.717Z,6.82
2023-01-25T18:22:16.727Z,6.84
2023-01-25T18:23:16.756Z,7.17
2023-01-25T18:24:16.869Z,6.90
2023-01-25T18:25:16.851Z,7.15
2023-01-25T18:26:16.901Z,6.96
2023-01-25T18:27:16.910Z,7.15
2023-01-25T18:28:16.972Z,6.31
2023-01-25T18:29:17.012Z,6.35
2023-01-25T18:30:17.040Z,6.73
2023-01-25T18:31:17.259Z,6.71
2023-01-25T18:32:17.133Z,6.86
2023-01-25T18:33:17.216Z,6.92
2023-01-25T18:34:17.221Z,6.87
2023-01-25T18:35:17.254Z,7.26
2023-01-25T18:36:17.374Z,7.16
2023-01-25T18:37:17.357Z,6.44
2023-01-25T18:38:17.401Z,7.06
2023-01-25T18:39:17.418Z,7.21
2023-01-25T18:40:17.451Z,7.74
2023-01-25T18:41:17.513Z,6.96
2023-01-25T18:42:17.618Z,7.01
2023-01-25T18:43:17.613Z,7.17
2023-01-25T18:44:17.633Z,6.66
2023-01-25T18:45:17.716Z,6.77
2023-01-25T18:46:17.861Z,6.85
2023-01-25T18:47:17.745Z,6.49
2023-01-25T18:48:17.838Z,6.65
2023-01-25T18:49:17.889Z,6.66
2023-01-25T18:50:17.903Z,6.34
2023-01-25T18:51:18.010Z,6.75
2023-01-25T18:52:18.010Z,6.67
2023-01-25T18:53:17.997Z,6.49
2023-01-25T18:54:18.106Z,6.89
2023-01-25T18:55:18.348Z,6.95
2023-01-25T18:56:18.219Z,6.68
2023-01-25T18:57:18.335Z,7.04
2023-01-25T18:58:18.343Z,6.88
2023-01-25T18:59:18.390Z,7.31
2023-01-25T19:00:18.329Z,6.88
2023-01-25T19:01:18.436Z,7.15
2023-01-25T19:02:18.389Z,7.35
2023-01-25T19:03:18.434Z,6.06
2023-01-25T19:04:18.522Z,6.10
2023-01-25T19:05:18.529Z,6.91
2023-01-25T19:06:18.559Z,7.00
2023-01-25T19:07:18.575Z,6.29
2023-01-25T19:08:18.608Z,7.74
2023-01-25T19:09:18.700Z,6.91
2023-01-25T19:10:18.690Z,6.98
2023-01-25T19:11:18.756Z,6.83
2023-01-25T19:12:18.875Z,7.19
2023-01-25T19:22:19.184Z,6.88
2023-01-25T19:27:19.395Z,6.51
2023-01-25T19:28:19.413Z,6.50
2023-01-25T19:29:19.482Z,7.45
2023-01-25T19:30:19.595Z,6.51
2023-01-25T19:31:19.868Z,6.91
2023-01-25T19:32:19.600Z,7.30
2023-01-25T19:33:19.798Z,6.80
2023-01-25T19:34:19.833Z,6.76
2023-01-25T19:35:19.742Z,6.98
2023-01-25T19:36:19.887Z,6.85
2023-01-25T19:37:19.834Z,6.65
2023-01-25T19:38:19.913Z,7.30
2023-01-25T19:39:19.948Z,6.89
2023-01-25T19:40:19.960Z,7.39
2023-01-25T19:41:20.054Z,7.52
2023-01-25T19:42:20.098Z,7.29
2023-01-25T19:43:20.136Z,7.23
2023-01-25T19:44:20.186Z,6.51
2023-01-25T19:45:20.254Z,6.87
2023-01-25T19:46:20.343Z,7.85
2023-01-25T19:47:20.340Z,7.22
2023-01-25T19:48:20.374Z,6.90
2023-01-25T19:49:20.447Z,6.77
2023-01-25T19:50:20.494Z,6.50
2023-01-25T19:51:20.580Z,7.09
2023-01-25T19:52:20.617Z,7.25
2023-01-25T19:53:20.653Z,7.31
2023-01-25T19:54:20.741Z,6.90
2023-01-25T19:55:20.754Z,7.06
2023-01-25T19:56:20.809Z,6.63
2023-01-25T19:57:20.851Z,6.89
2023-01-25T19:58:20.896Z,7.12
2023-01-25T19:59:20.972Z,6.96
2023-01-25T20:00:21.133Z,7.74
2023-01-25T20:01:21.093Z,6.67
2023-01-25T20:02:21.134Z,6.75
2023-01-25T20:03:21.260Z,7.28
2023-01-25T20:04:21.248Z,6.76
2023-01-25T20:05:21.270Z,7.08
2023-01-25T20:06:21.355Z,6.31
2023-01-25T20:07:21.370Z,6.75
2023-01-25T20:08:21.432Z,7.05
2023-01-25T20:09:21.466Z,6.95
2023-01-25T20:10:21.541Z,7.14
2023-01-25T20:11:21.614Z,7.00
2023-01-25T20:12:21.644Z,7.06
2023-01-25T20:13:21.707Z,7.30
2023-01-25T20:14:21.784Z,7.21
2023-01-25T20:15:21.838Z,7.18
2023-01-25T20:16:22.482Z,7.22
2023-01-25T20:17:21.954Z,7.51
2023-01-25T20:18:22.003Z,7.58
2023-01-25T20:19:22.026Z,6.76
2023-01-25T20:20:22.083Z,7.61
2023-01-25T20:21:22.196Z,6.98
2023-01-25T20:22:22.267Z,6.91
2023-01-25T20:23:22.379Z,6.75
2023-01-25T20:24:22.391Z,6.40
2023-01-25T20:25:22.382Z,6.40
2023-01-25T20:26:22.894Z,7.61
2023-01-25T20:27:22.485Z,7.28
2023-01-25T20:28:22.543Z,6.79
2023-01-25T20:29:22.597Z,7.18
2023-01-25T20:30:22.661Z,7.46
2023-01-25T20:31:22.810Z,6.86
2023-01-25T20:32:32.382Z,7.26
2023-01-25T20:33:23.749Z,6.37
2023-01-25T20:34:22.720Z,6.61
2023-01-25T20:35:22.744Z,7.24
2023-01-25T20:36:22.756Z,7.18
2023-01-25T20:37:22.692Z,7.68
2023-01-25T20:38:22.720Z,6.70
2023-01-25T20:39:22.702Z,7.04
2023-01-25T20:40:22.649Z,6.94
2023-01-25T20:41:22.684Z,7.05
2023-01-25T20:42:22.681Z,7.24
2023-01-25T20:43:22.779Z,7.40
2023-01-25T20:44:22.815Z,7.61
2023-01-25T20:45:22.876Z,7.07
2023-01-25T20:46:22.965Z,7.57
2023-01-25T20:47:23.031Z,7.10
2023-01-25T20:48:23.041Z,6.90
2023-01-25T20:49:23.091Z,6.96
2023-01-25T20:50:23.131Z,7.16
2023-01-25T20:51:23.196Z,7.41
2023-01-25T20:52:23.273Z,7.76
2023-01-25T20:53:23.312Z,6.65
2023-01-25T20:54:23.389Z,6.76
2023-01-25T20:55:23.444Z,7.55
2023-01-25T20:56:23.515Z,6.77
2023-01-25T20:57:23.564Z,6.68
2023-01-25T20:58:23.636Z,6.61
2023-01-25T20:59:23.682Z,6.91
2023-01-25T21:00:23.735Z,7.02
2023-01-25T21:01:23.788Z,7.03
2023-01-25T21:02:23.915Z,7.97
2023-01-25T21:03:23.902Z,7.30
2023-01-25T21:04:23.966Z,6.77
2023-01-25T21:05:24.029Z,7.55
2023-01-25T21:06:24.098Z,7.05
2023-01-25T21:07:24.119Z,6.79
2023-01-25T21:08:24.218Z,7.15
2023-01-25T21:09:24.314Z,6.88
2023-01-25T21:10:24.355Z,7.35
2023-01-25T21:11:24.401Z,6.64
2023-01-25T21:12:24.448Z,6.73
2023-01-25T21:13:24.481Z,7.03
2023-01-25T21:14:24.589Z,7.67
2023-01-25T21:15:25.700Z,7.33
2023-01-25T21:16:24.716Z,6.89
2023-01-25T21:17:24.769Z,6.88
2023-01-25T21:18:24.838Z,7.44
2023-01-25T21:19:24.900Z,7.48
2023-01-25T21:20:24.939Z,6.63
2023-01-25T21:21:24.984Z,7.35
2023-01-25T21:22:25.106Z,7.52
2023-01-25T21:23:25.104Z,7.27
2023-01-25T21:24:25.234Z,8.20
2023-01-25T21:25:25.208Z,7.04
2023-01-25T21:26:25.287Z,7.39
2023-01-25T21:27:25.348Z,7.41
2023-01-25T21:28:25.410Z,7.24
2023-01-25T21:29:25.524Z,7.23
2023-01-25T21:30:25.538Z,6.73
2023-01-25T21:31:25.617Z,7.56
2023-01-25T21:32:25.701Z,6.75
2023-01-25T21:33:25.699Z,7.18
2023-01-25T21:34:25.810Z,6.98
2023-01-25T21:35:25.834Z,7.80
2023-01-25T21:36:25.907Z,6.68
2023-01-25T21:37:25.965Z,7.44
2023-01-25T21:38:25.990Z,6.78
2023-01-25T21:39:26.079Z,6.92
2023-01-25T21:40:26.135Z,7.25
2023-01-25T21:41:26.178Z,7.53
2023-01-25T21:42:26.289Z,7.02
2023-01-25T21:43:26.318Z,6.87
2023-01-25T21:44:26.408Z,7.14
2023-01-25T21:45:26.427Z,6.87
2023-01-25T21:46:26.442Z,7.24
2023-01-25T21:47:31.019Z,6.98
2023-01-25T21:48:26.528Z,8.29
2023-01-25T21:49:26.483Z,6.82
2023-01-25T21:50:26.516Z,7.49
2023-01-25T21:51:26.503Z,6.73
2023-01-25T21:52:26.479Z,7.01
2023-01-25T21:53:26.493Z,7.30
2023-01-25T21:54:26.466Z,7.17
2023-01-25T21:55:26.470Z,7.50
2023-01-25T21:56:26.476Z,6.95
2023-01-25T21:57:26.497Z,6.95
2023-01-25T21:58:26.544Z,7.08
2023-01-25T21:59:26.564Z,6.93
2023-01-25T22:00:26.668Z,6.78
2023-01-25T22:01:26.748Z,7.57
2023-01-25T22:02:26.819Z,7.36
2023-01-25T22:03:26.839Z,6.79
2023-01-25T22:04:26.898Z,7.73
2023-01-25T22:05:26.917Z,7.00
2023-01-25T22:06:26.974Z,7.45
2023-01-25T22:07:26.982Z,7.19
2023-01-25T22:08:27.027Z,7.56
2023-01-25T22:09:27.093Z,7.32
2023-01-25T22:10:27.141Z,7.80
2023-01-25T22:11:27.208Z,7.09
2023-01-25T22:56:29.564Z,7.11
2023-01-25T22:57:29.605Z,7.42
2023-01-25T22:58:29.614Z,6.98
2023-01-25T22:59:29.698Z,7.28
2023-01-25T23:00:29.719Z,6.94
2023-01-25T23:01:29.820Z,6.88
2023-01-25T23:02:29.835Z,7.42
2023-01-25T23:03:29.962Z,6.41
2023-01-25T23:04:29.995Z,6.66
2023-01-25T23:05:29.997Z,7.10
2023-01-25T23:06:30.025Z,7.65
2023-01-25T23:07:30.156Z,7.32
2023-01-25T23:08:31.107Z,7.55
2023-01-25T23:09:30.395Z,7.75
2023-01-25T23:10:30.450Z,7.25
2023-01-25T23:11:30.478Z,7.40
2023-01-25T23:12:30.525Z,7.27
2023-01-25T23:13:31.167Z,6.98
2023-01-25T23:14:30.912Z,7.40
2023-01-25T23:15:30.904Z,7.22
2023-01-25T23:16:30.976Z,6.82
2023-01-25T23:17:30.970Z,8.18
2023-01-25T23:18:31.059Z,7.54
2023-01-25T23:19:31.177Z,6.33
2023-01-25T23:20:31.257Z,8.31
2023-01-25T23:21:31.274Z,6.84
2023-01-25T23:22:31.342Z,7.32
2023-01-25T23:23:31.443Z,7.45
2023-01-25T23:24:31.495Z,7.80
2023-01-25T23:25:31.527Z,6.88
2023-01-25T23:26:31.530Z,7.66
2023-01-25T23:27:31.569Z,6.89
2023-01-25T23:28:31.572Z,7.43
2023-01-25T23:29:31.570Z,7.15
2023-01-25T23:30:31.658Z,7.41
2023-01-25T23:31:31.863Z,7.13
2023-01-25T23:32:31.703Z,7.05
2023-01-25T23:33:31.715Z,7.37
2023-01-25T23:34:31.754Z,6.59
2023-01-25T23:35:31.800Z,6.89
2023-01-25T23:36:31.800Z,6.56
2023-01-25T23:37:31.828Z,7.44
2023-01-25T23:38:31.951Z,6.92
2023-01-25T23:39:32.037Z,7.64
2023-01-25T23:40:32.003Z,6.74
2023-01-25T23:41:32.040Z,7.09
2023-01-25T23:42:32.041Z,7.64
2023-01-25T23:43:32.191Z,6.85
2023-01-25T23:44:32.257Z,7.01
2023-01-25T23:45:32.344Z,7.68
2023-01-25T23:46:32.523Z,7.12
2023-01-25T23:47:32.562Z,6.87
2023-01-25T23:48:32.641Z,7.40
2023-01-25T23:49:32.727Z,7.51
2023-01-25T23:50:32.839Z,7.66
2023-01-25T23:51:32.959Z,6.71
2023-01-25T23:52:33.012Z,7.56
2023-01-25T23:53:33.086Z,6.90
2023-01-25T23:54:33.094Z,6.71
2023-01-25T23:55:33.108Z,7.43
2023-01-25T23:56:33.179Z,6.92
2023-01-25T23:57:33.174Z,7.70
2023-01-25T23:58:33.123Z,7.75
2023-01-25T23:59:33.226Z,7.04
