createdAt,value
2019-01-27T00:00:48.074Z,35.77
2019-01-27T00:03:18.186Z,47.03
2019-01-27T00:05:48.294Z,31.40
2019-01-27T00:08:18.323Z,48.43
2019-01-27T00:10:48.353Z,38.67
2019-01-27T00:13:18.312Z,38.30
2019-01-27T00:15:48.530Z,44.70
2019-01-27T00:18:18.746Z,41.50
2019-01-27T00:20:48.768Z,39.60
2019-01-27T00:23:18.685Z,42.43
2019-01-27T00:25:48.657Z,36.70
2019-01-27T00:28:18.680Z,39.97
2019-01-27T00:30:48.585Z,38.50
2019-01-27T00:33:18.747Z,42.30
2019-01-27T00:35:48.745Z,35.27
2019-01-27T00:38:18.948Z,41.43
2019-01-27T00:40:48.838Z,39.80
2019-01-27T00:43:18.766Z,36.37
2019-01-27T00:45:49.135Z,36.83
2019-01-27T00:48:19.289Z,33.87
2019-01-27T00:50:49.302Z,36.23
2019-01-27T00:53:19.211Z,32.37
2019-01-27T00:55:49.427Z,34.40
2019-01-27T00:58:19.442Z,34.73
2019-01-27T01:00:49.422Z,20.73
2019-01-27T01:03:19.452Z,29.37
2019-01-27T01:05:49.600Z,38.70
2019-01-27T01:08:19.965Z,23.23
2019-01-27T01:10:49.833Z,25.67
2019-01-27T01:13:20.010Z,26.40
2019-01-27T01:15:50.023Z,40.93
2019-01-27T01:18:20.422Z,31.37
2019-01-27T01:20:50.414Z,27.40
2019-01-27T01:23:20.742Z,27.63
2019-01-27T01:25:50.994Z,33.80
2019-01-27T01:28:21.045Z,23.13
2019-01-27T01:30:51.190Z,32.07
2019-01-27T01:33:21.119Z,26.23
2019-01-27T01:35:51.170Z,30.83
2019-01-27T01:38:21.812Z,15.17
2019-01-27T01:40:52.041Z,28.47
2019-01-27T01:43:21.940Z,19.27
2019-01-27T01:45:52.616Z,27.77
2019-01-27T01:48:22.652Z,27.87
2019-01-27T01:50:52.787Z,32.77
2019-01-27T01:53:22.747Z,24.17
2019-01-27T01:55:52.726Z,33.23
2019-01-27T01:58:22.685Z,32.63
2019-01-27T02:00:52.624Z,23.47
2019-01-27T02:03:22.913Z,25.87
2019-01-27T02:05:52.844Z,24.30
2019-01-27T02:08:22.868Z,30.13
2019-01-27T02:10:52.834Z,30.53
2019-01-27T02:13:22.745Z,29.93
2019-01-27T02:16:10.611Z,26.23
2019-01-27T02:18:41.544Z,25.77
2019-01-27T02:21:11.591Z,25.33
2019-01-27T02:23:41.654Z,27.70
2019-01-27T02:26:11.983Z,24.90
2019-01-27T02:28:42.360Z,31.73
2019-01-27T02:31:12.325Z,22.97
2019-01-27T02:33:42.268Z,28.77
2019-01-27T02:36:12.178Z,25.67
2019-01-27T02:38:42.210Z,29.73
2019-01-27T02:41:12.459Z,23.57
2019-01-27T02:43:42.408Z,26.00
2019-01-27T02:46:12.338Z,25.80
2019-01-27T02:48:42.717Z,28.50
2019-01-27T02:51:12.602Z,24.73
2019-01-27T02:53:42.960Z,27.83
2019-01-27T02:56:12.980Z,24.33
2019-01-27T02:58:42.965Z,32.30
2019-01-27T03:01:13.320Z,21.27
2019-01-27T03:03:43.441Z,18.97
2019-01-27T03:06:36.987Z,30.23
2019-01-27T03:09:13.738Z,22.77
2019-01-27T03:11:52.402Z,26.13
2019-01-27T03:14:23.017Z,26.23
2019-01-27T03:16:54.282Z,27.77
2019-01-27T03:19:24.543Z,21.13
2019-01-27T03:21:54.860Z,27.83
2019-01-27T03:24:24.839Z,21.43
2019-01-27T03:26:55.388Z,19.07
2019-01-27T03:29:25.496Z,20.83
2019-01-27T03:31:55.944Z,22.43
2019-01-27T03:34:26.022Z,21.97
2019-01-27T03:36:56.328Z,22.57
2019-01-27T03:39:26.217Z,29.50
2019-01-27T03:41:56.381Z,28.53
2019-01-27T03:44:26.437Z,30.93
2019-01-27T03:46:56.374Z,17.27
2019-01-27T03:49:26.475Z,19.90
2019-01-27T03:51:56.768Z,21.93
2019-01-27T03:54:26.692Z,17.50
2019-01-27T03:56:56.582Z,14.07
2019-01-27T03:59:26.486Z,14.60
2019-01-27T04:01:56.397Z,13.93
2019-01-27T04:04:26.500Z,14.10
2019-01-27T04:06:56.468Z,13.47
2019-01-27T04:09:26.442Z,15.80
2019-01-27T04:11:56.347Z,13.50
2019-01-27T04:14:26.520Z,14.37
2019-01-27T04:16:56.886Z,13.20
2019-01-27T04:19:26.987Z,13.60
2019-01-27T04:21:57.187Z,13.60
2019-01-27T04:24:27.553Z,13.20
2019-01-27T04:26:57.464Z,11.67
2019-01-27T04:29:27.339Z,13.43
2019-01-27T04:31:57.359Z,12.40
2019-01-27T04:34:27.398Z,13.77
2019-01-27T04:36:57.282Z,12.53
2019-01-27T04:39:27.194Z,14.07
2019-01-27T04:41:57.097Z,13.33
2019-01-27T04:44:27.228Z,12.80
2019-01-27T04:46:57.161Z,13.53
2019-01-27T04:49:27.034Z,12.67
2019-01-27T04:51:57.263Z,12.23
2019-01-27T04:54:27.232Z,12.60
2019-01-27T04:56:57.201Z,12.63
2019-01-27T04:59:27.107Z,11.80
2019-01-27T05:01:57.053Z,12.33
2019-01-27T05:04:33.520Z,11.80
2019-01-27T05:07:03.529Z,12.40
2019-01-27T05:09:33.627Z,13.77
2019-01-27T05:12:03.988Z,12.60
2019-01-27T05:14:33.888Z,13.33
2019-01-27T05:17:04.179Z,13.00
2019-01-27T05:19:34.050Z,11.53
2019-01-27T05:22:04.082Z,11.90
2019-01-27T05:24:33.964Z,11.50
2019-01-27T05:27:03.963Z,12.80
2019-01-27T05:29:33.826Z,11.30
2019-01-27T05:32:04.163Z,12.10
2019-01-27T05:34:34.052Z,11.90
2019-01-27T05:37:03.978Z,10.60
2019-01-27T05:39:34.075Z,12.13
2019-01-27T05:42:04.380Z,12.20
2019-01-27T05:44:34.261Z,12.33
2019-01-27T05:47:04.159Z,11.87
2019-01-27T05:49:34.056Z,11.63
2019-01-27T05:52:04.416Z,10.73
2019-01-27T05:54:34.293Z,10.70
2019-01-27T05:57:04.184Z,10.70
2019-01-27T05:59:34.402Z,11.07
2019-01-27T06:02:04.703Z,11.23
2019-01-27T06:04:34.597Z,11.67
2019-01-27T06:07:04.669Z,10.73
2019-01-27T06:09:34.573Z,11.40
2019-01-27T06:12:04.661Z,11.50
2019-01-27T06:14:34.569Z,10.97
2019-01-27T06:17:04.795Z,11.30
2019-01-27T06:19:34.683Z,11.03
2019-01-27T06:22:04.747Z,10.00
2019-01-27T06:24:34.623Z,10.53
2019-01-27T06:27:04.787Z,10.37
2019-01-27T06:29:34.711Z,10.63
2019-01-27T06:32:04.686Z,9.60
2019-01-27T06:34:34.563Z,10.10
2019-01-27T06:37:04.490Z,9.90
2019-01-27T06:39:34.470Z,10.93
2019-01-27T06:42:04.420Z,9.83
2019-01-27T06:44:34.313Z,10.40
2019-01-27T06:47:04.527Z,9.30
2019-01-27T06:49:34.630Z,10.00
2019-01-27T06:52:04.668Z,9.30
2019-01-27T06:54:35.090Z,10.00
2019-01-27T06:57:05.490Z,9.23
2019-01-27T06:59:49.265Z,10.07
2019-01-27T07:02:29.554Z,8.97
2019-01-27T07:05:05.643Z,9.00
2019-01-27T07:07:53.234Z,7.87
2019-01-27T07:10:41.164Z,9.30
2019-01-27T07:13:28.416Z,8.33
2019-01-27T07:16:17.565Z,9.20
2019-01-27T07:19:04.225Z,7.17
2019-01-27T07:21:41.598Z,7.80
2019-01-27T07:24:25.146Z,8.10
2019-01-27T07:27:05.756Z,7.50
2019-01-27T07:29:57.691Z,7.93
2019-01-27T07:32:44.568Z,8.03
2019-01-27T07:35:29.399Z,7.43
2019-01-27T07:38:06.916Z,7.87
2019-01-27T07:40:43.508Z,7.70
2019-01-27T07:43:28.969Z,7.47
2019-01-27T07:46:20.810Z,7.13
2019-01-27T07:49:02.798Z,8.10
2019-01-27T07:52:06.763Z,7.27
2019-01-27T07:54:58.704Z,8.00
2019-01-27T07:57:50.703Z,8.30
2019-01-27T08:00:41.051Z,7.63
2019-01-27T08:03:48.183Z,8.33
2019-01-27T08:06:43.688Z,8.37
2019-01-27T08:09:31.811Z,8.30
2019-01-27T08:12:15.639Z,8.47
2019-01-27T08:14:56.382Z,7.97
2019-01-27T08:17:39.881Z,8.30
2019-01-27T08:20:23.917Z,8.37
2019-01-27T08:23:01.210Z,8.60
2019-01-27T08:25:59.678Z,7.23
2019-01-27T08:28:55.313Z,8.23
2019-01-27T08:31:44.090Z,8.43
2019-01-27T08:34:36.343Z,8.43
2019-01-27T08:37:14.776Z,8.47
2019-01-27T08:39:52.527Z,8.00
2019-01-27T08:42:35.655Z,7.73
2019-01-27T08:45:28.672Z,7.87
2019-01-27T08:48:01.313Z,7.30
2019-01-27T08:50:30.470Z,7.50
2019-01-27T08:53:00.465Z,7.17
2019-01-27T08:55:30.358Z,7.13
2019-01-27T08:58:03.307Z,6.40
2019-01-27T09:00:38.005Z,6.80
2019-01-27T09:03:13.645Z,6.30
2019-01-27T09:05:51.672Z,7.17
2019-01-27T09:08:26.327Z,6.13
2019-01-27T09:11:14.084Z,5.93
2019-01-27T09:13:59.421Z,6.57
2019-01-27T09:16:49.567Z,6.50
2019-01-27T09:19:28.591Z,6.03
2019-01-27T09:22:10.307Z,6.83
2019-01-27T09:24:58.121Z,6.47
2019-01-27T09:27:33.341Z,6.77
2019-01-27T09:30:25.198Z,6.53
2019-01-27T09:33:03.477Z,5.73
2019-01-27T09:35:54.346Z,5.37
2019-01-27T09:38:42.009Z,5.40
2019-01-27T09:41:18.542Z,5.40
2019-01-27T09:44:13.157Z,7.67
2019-01-27T09:47:07.381Z,6.97
2019-01-27T09:50:11.367Z,5.43
2019-01-27T09:53:04.261Z,4.93
2019-01-27T09:55:53.247Z,5.73
2019-01-27T09:58:30.716Z,4.83
2019-01-27T10:01:09.866Z,5.23
2019-01-27T10:03:59.274Z,5.63
2019-01-27T10:06:39.616Z,5.27
2019-01-27T10:09:30.542Z,4.93
2019-01-27T10:12:09.579Z,5.33
2019-01-27T10:14:46.174Z,4.73
2019-01-27T10:17:30.152Z,4.83
2019-01-27T10:20:17.733Z,4.63
2019-01-27T10:23:10.351Z,5.67
2019-01-27T10:25:50.225Z,4.53
2019-01-27T10:28:28.025Z,4.33
2019-01-27T10:31:07.255Z,5.10
2019-01-27T10:33:51.068Z,4.57
2019-01-27T10:36:29.723Z,4.67
2019-01-27T10:39:08.308Z,4.83
2019-01-27T10:41:46.469Z,4.60
2019-01-27T10:44:33.155Z,4.73
2019-01-27T10:47:09.566Z,4.50
2019-01-27T10:49:48.077Z,2.97
2019-01-27T10:52:37.500Z,4.37
2019-01-27T10:55:15.334Z,4.53
2019-01-27T10:57:56.449Z,4.03
2019-01-27T11:00:48.928Z,4.70
2019-01-27T11:03:31.822Z,4.83
2019-01-27T11:06:23.956Z,4.47
2019-01-27T11:09:16.435Z,5.67
2019-01-27T11:12:09.216Z,4.80
2019-01-27T11:15:04.472Z,4.47
2019-01-27T11:17:51.868Z,4.30
2019-01-27T11:20:50.235Z,4.17
2019-01-27T11:23:30.412Z,4.43
2019-01-27T11:26:18.144Z,4.40
2019-01-27T11:29:05.965Z,4.70
2019-01-27T11:31:56.791Z,4.53
2019-01-27T11:34:44.491Z,5.10
2019-01-27T11:37:29.872Z,5.23
2019-01-27T11:40:10.156Z,4.83
2019-01-27T11:42:57.344Z,5.90
2019-01-27T11:45:39.864Z,7.00
2019-01-27T11:48:14.369Z,4.13
2019-01-27T11:50:48.911Z,5.40
2019-01-27T11:53:19.079Z,5.23
2019-01-27T11:55:49.075Z,5.23
2019-01-27T11:58:19.104Z,4.70
2019-01-27T12:00:53.178Z,4.67
2019-01-27T12:03:23.427Z,5.83
2019-01-27T12:05:53.800Z,6.03
2019-01-27T12:08:23.755Z,4.20
2019-01-27T12:10:53.857Z,5.17
2019-01-27T12:13:24.864Z,4.90
2019-01-27T12:15:54.754Z,3.80
2019-01-27T12:18:24.953Z,4.70
2019-01-27T12:20:55.076Z,5.90
2019-01-27T12:23:25.092Z,7.00
2019-01-27T12:25:55.140Z,3.70
2019-01-27T12:28:25.530Z,4.00
2019-01-27T12:30:55.677Z,4.27
2019-01-27T12:33:25.547Z,4.27
2019-01-27T12:35:56.291Z,5.33
2019-01-27T12:38:26.399Z,5.33
2019-01-27T12:40:56.581Z,3.97
2019-01-27T12:43:27.089Z,5.97
2019-01-27T12:45:57.039Z,3.83
2019-01-27T12:48:28.671Z,4.30
2019-01-27T12:51:08.263Z,4.24
2019-01-27T12:53:38.175Z,4.87
2019-01-27T12:56:08.264Z,3.87
2019-01-27T12:58:38.160Z,4.30
2019-01-27T13:01:13.466Z,4.00
2019-01-27T13:03:43.416Z,4.87
2019-01-27T13:06:13.453Z,5.17
2019-01-27T13:08:43.476Z,4.80
2019-01-27T13:11:13.652Z,4.10
2019-01-27T13:13:43.787Z,4.30
2019-01-27T13:16:13.742Z,5.83
2019-01-27T13:18:43.646Z,3.83
2019-01-27T13:21:13.512Z,4.60
2019-01-27T13:23:43.489Z,4.80
2019-01-27T13:26:13.430Z,7.53
2019-01-27T13:28:43.739Z,3.77
2019-01-27T13:31:13.646Z,4.00
2019-01-27T13:33:43.825Z,9.37
2019-01-27T13:36:13.770Z,5.00
2019-01-27T13:38:50.822Z,4.37
2019-01-27T13:41:16.052Z,4.50
2019-01-27T13:43:45.925Z,4.10
2019-01-27T13:46:16.029Z,4.30
2019-01-27T13:48:45.903Z,6.43
2019-01-27T13:51:16.143Z,4.57
2019-01-27T13:53:46.253Z,4.93
2019-01-27T13:56:16.161Z,4.90
2019-01-27T13:58:46.170Z,4.53
2019-01-27T14:01:16.729Z,4.07
2019-01-27T14:03:46.923Z,4.50
2019-01-27T14:06:17.048Z,6.60
2019-01-27T14:08:47.007Z,4.10
2019-01-27T14:11:17.033Z,4.43
2019-01-27T14:13:46.926Z,3.60
2019-01-27T14:16:16.983Z,3.03
2019-01-27T14:18:47.004Z,4.83
2019-01-27T14:21:16.912Z,3.20
2019-01-27T14:23:47.344Z,3.50
2019-01-27T14:26:17.234Z,3.80
2019-01-27T14:28:47.527Z,3.37
2019-01-27T14:31:17.483Z,3.30
2019-01-27T14:33:47.687Z,3.23
2019-01-27T14:36:17.631Z,3.33
2019-01-27T14:38:47.662Z,3.97
2019-01-27T14:41:17.678Z,3.40
2019-01-27T14:43:47.830Z,3.27
2019-01-27T14:46:17.697Z,3.97
2019-01-27T14:48:47.582Z,3.57
2019-01-27T14:51:17.793Z,2.80
2019-01-27T14:53:48.027Z,3.33
2019-01-27T14:56:18.044Z,3.17
2019-01-27T14:58:48.009Z,3.70
2019-01-27T15:01:18.184Z,4.07
2019-01-27T15:03:48.117Z,3.23
2019-01-27T15:06:18.029Z,3.93
2019-01-27T15:08:48.340Z,2.97
2019-01-27T15:11:18.332Z,4.73
2019-01-27T15:13:48.537Z,5.13
2019-01-27T15:16:18.569Z,5.80
2019-01-27T15:18:48.490Z,4.53
2019-01-27T15:21:23.950Z,4.70
2019-01-27T15:23:54.138Z,3.93
2019-01-27T15:26:24.067Z,3.90
2019-01-27T15:28:54.154Z,4.67
2019-01-27T15:31:24.045Z,4.20
2019-01-27T15:33:53.923Z,6.57
2019-01-27T15:36:23.937Z,5.17
2019-01-27T15:38:53.835Z,4.27
2019-01-27T15:41:23.735Z,4.10
2019-01-27T15:43:53.640Z,2.93
2019-01-27T15:46:23.597Z,3.43
2019-01-27T15:48:53.907Z,3.20
2019-01-27T15:51:24.011Z,3.83
2019-01-27T15:53:53.896Z,4.10
2019-01-27T15:56:23.804Z,3.00
2019-01-27T15:58:53.676Z,3.50
2019-01-27T16:01:23.929Z,3.50
2019-01-27T16:03:53.804Z,3.47
2019-01-27T16:06:23.727Z,3.60
2019-01-27T16:08:53.837Z,3.73
2019-01-27T16:11:24.038Z,3.67
2019-01-27T16:13:54.059Z,3.90
2019-01-27T16:16:23.953Z,4.13
2019-01-27T16:18:58.874Z,3.80
2019-01-27T16:21:25.490Z,4.10
2019-01-27T16:23:57.940Z,4.93
2019-01-27T16:26:27.915Z,3.87
2019-01-27T16:28:58.132Z,3.93
2019-01-27T16:31:43.866Z,3.50
2019-01-27T16:34:18.868Z,47.50
2019-01-27T16:36:48.751Z,14.60
2019-01-27T16:39:18.742Z,6.23
2019-01-27T16:41:48.716Z,6.33
2019-01-27T16:44:18.703Z,5.00
2019-01-27T16:46:48.630Z,3.70
2019-01-27T16:49:19.492Z,5.23
2019-01-27T16:51:50.016Z,4.23
2019-01-27T16:54:20.639Z,4.50
2019-01-27T16:56:50.534Z,4.67
2019-01-27T16:59:20.744Z,5.33
2019-01-27T17:01:50.663Z,3.93
2019-01-27T17:04:20.563Z,7.07
2019-01-27T17:06:51.111Z,14.77
2019-01-27T17:09:21.235Z,9.70
2019-01-27T17:11:51.805Z,4.60
2019-01-27T17:14:21.746Z,4.37
2019-01-27T17:16:51.740Z,5.37
2019-01-27T17:19:22.868Z,4.27
2019-01-27T17:21:53.048Z,4.10
2019-01-27T17:24:23.918Z,4.97
2019-01-27T17:26:54.292Z,3.90
2019-01-27T17:29:24.236Z,4.30
2019-01-27T17:31:54.159Z,5.10
2019-01-27T17:34:24.123Z,4.83
2019-01-27T17:36:54.025Z,4.43
2019-01-27T17:39:23.955Z,3.50
2019-01-27T17:41:53.846Z,4.17
2019-01-27T17:44:23.941Z,4.20
2019-01-27T17:46:55.032Z,7.13
2019-01-27T17:49:24.939Z,5.97
2019-01-27T17:51:55.217Z,5.03
2019-01-27T17:54:26.324Z,4.17
2019-01-27T17:57:03.360Z,4.27
2019-01-27T17:59:38.633Z,4.80
2019-01-27T18:02:25.694Z,4.40
2019-01-27T18:05:04.778Z,6.00
2019-01-27T18:07:54.821Z,4.53
2019-01-27T18:10:35.972Z,4.17
2019-01-27T18:13:10.672Z,5.13
2019-01-27T18:15:40.755Z,4.83
2019-01-27T18:18:10.848Z,4.50
2019-01-27T18:20:41.096Z,4.43
2019-01-27T18:23:11.063Z,3.63
2019-01-27T18:25:40.987Z,4.20
2019-01-27T18:28:10.958Z,4.20
2019-01-27T18:30:41.026Z,4.50
2019-01-27T18:33:10.975Z,3.67
2019-01-27T18:35:40.897Z,4.57
2019-01-27T18:38:11.438Z,4.90
2019-01-27T18:40:41.380Z,3.97
2019-01-27T18:43:11.456Z,4.37
2019-01-27T18:45:42.028Z,5.00
2019-01-27T18:48:11.893Z,6.87
2019-01-27T18:50:41.842Z,5.70
2019-01-27T18:53:31.454Z,7.07
2019-01-27T18:56:13.221Z,5.40
2019-01-27T18:59:01.658Z,15.30
2019-01-27T19:01:57.510Z,16.90
2019-01-27T19:04:52.299Z,21.07
2019-01-27T19:07:28.884Z,12.83
2019-01-27T19:10:20.758Z,10.63
2019-01-27T19:13:22.025Z,8.23
2019-01-27T19:16:03.546Z,5.73
2019-01-27T19:18:51.117Z,4.87
2019-01-27T19:21:54.659Z,5.97
2019-01-27T19:24:58.074Z,3.90
2019-01-27T19:27:47.022Z,4.27
2019-01-27T19:30:29.824Z,4.57
2019-01-27T19:33:27.929Z,4.07
2019-01-27T19:36:11.595Z,4.93
2019-01-27T19:39:13.625Z,9.77
2019-01-27T19:41:52.825Z,19.70
2019-01-27T19:44:39.421Z,8.77
2019-01-27T19:47:31.941Z,5.70
2019-01-27T19:50:13.443Z,5.17
2019-01-27T19:53:08.443Z,9.77
2019-01-27T19:55:56.646Z,13.47
2019-01-27T19:58:48.677Z,14.50
2019-01-27T20:01:25.831Z,7.87
2019-01-27T20:04:18.101Z,44.03
2019-01-27T20:06:56.818Z,36.97
2019-01-27T20:09:34.414Z,7.80
2019-01-27T20:12:22.965Z,10.57
2019-01-27T20:15:13.366Z,15.23
2019-01-27T20:18:00.472Z,8.50
2019-01-27T20:20:50.374Z,6.27
2019-01-27T20:23:32.549Z,5.83
2019-01-27T20:26:22.023Z,14.70
2019-01-27T20:29:13.925Z,16.63
2019-01-27T20:31:59.735Z,10.63
2019-01-27T20:34:54.709Z,5.60
2019-01-27T20:37:37.288Z,5.60
2019-01-27T20:40:31.929Z,5.50
2019-01-27T20:43:13.503Z,7.07
2019-01-27T20:45:52.035Z,6.07
2019-01-27T20:49:00.562Z,8.17
2019-01-27T20:51:36.779Z,16.57
2019-01-27T20:54:18.129Z,12.90
2019-01-27T20:57:05.888Z,6.43
2019-01-27T21:00:01.719Z,4.37
2019-01-27T21:02:51.233Z,5.07
2019-01-27T21:05:46.835Z,4.17
2019-01-27T21:08:30.372Z,4.90
2019-01-27T21:11:26.060Z,6.50
2019-01-27T21:14:14.946Z,4.20
2019-01-27T21:16:56.417Z,5.03
2019-01-27T21:19:51.181Z,4.30
2019-01-27T21:22:23.946Z,7.03
2019-01-27T21:24:55.190Z,3.83
2019-01-27T21:27:26.069Z,4.07
2019-01-27T21:29:56.621Z,4.50
2019-01-27T21:32:27.519Z,4.90
2019-01-27T21:34:58.318Z,5.37
2019-01-27T21:37:28.856Z,4.27
2019-01-27T21:39:59.487Z,4.37
2019-01-27T21:42:30.339Z,4.17
2019-01-27T21:45:01.195Z,4.57
2019-01-27T21:47:31.506Z,4.70
2019-01-27T21:50:01.784Z,4.07
2019-01-27T21:52:32.750Z,3.83
2019-01-27T21:55:03.555Z,4.40
2019-01-27T21:57:33.458Z,4.20
2019-01-27T22:00:03.710Z,4.73
2019-01-27T22:02:34.974Z,4.33
2019-01-27T22:05:07.030Z,5.20
2019-01-27T22:07:38.443Z,4.03
2019-01-27T22:10:11.673Z,4.30
2019-01-27T22:12:43.573Z,4.03
2019-01-27T22:15:14.149Z,4.50
2019-01-27T22:17:45.995Z,4.37
2019-01-27T22:20:18.931Z,7.17
2019-01-27T22:22:49.903Z,5.40
2019-01-27T22:25:21.289Z,10.20
2019-01-27T22:27:52.667Z,4.60
2019-01-27T22:30:22.975Z,5.33
2019-01-27T22:32:55.303Z,5.93
2019-01-27T22:35:26.287Z,4.87
2019-01-27T22:38:00.719Z,4.93
2019-01-27T22:40:31.608Z,5.20
2019-01-27T22:43:01.651Z,5.83
2019-01-27T22:45:31.867Z,4.97
2019-01-27T22:48:02.924Z,5.00
2019-01-27T22:50:33.249Z,5.60
2019-01-27T22:53:04.398Z,5.70
2019-01-27T22:55:34.410Z,4.63
2019-01-27T22:58:06.204Z,5.77
2019-01-27T23:01:01.527Z,6.33
2019-01-27T23:03:44.135Z,5.13
2019-01-27T23:06:14.364Z,4.77
2019-01-27T23:08:44.869Z,4.37
2019-01-27T23:11:15.190Z,8.60
2019-01-27T23:13:45.481Z,4.30
2019-01-27T23:16:15.771Z,4.83
2019-01-27T23:18:46.555Z,4.40
2019-01-27T23:21:16.920Z,4.40
2019-01-27T23:23:46.821Z,4.70
2019-01-27T23:26:16.715Z,5.10
2019-01-27T23:28:46.911Z,4.70
2019-01-27T23:31:17.080Z,4.47
2019-01-27T23:33:47.034Z,5.17
2019-01-27T23:36:17.086Z,6.27
2019-01-27T23:38:46.983Z,5.97
2019-01-27T23:41:16.906Z,5.03
2019-01-27T23:43:46.777Z,4.10
2019-01-27T23:46:16.665Z,5.30
2019-01-27T23:48:46.595Z,5.37
2019-01-27T23:51:16.551Z,5.20
2019-01-27T23:53:46.473Z,3.90
2019-01-27T23:56:16.731Z,4.50
2019-01-27T23:58:46.954Z,4.97
