createdAt,value
2023-02-24T00:00:53.235Z,92.70
2023-02-24T00:04:22.306Z,93.03
2023-02-24T00:07:49.933Z,93.31
2023-02-24T00:11:19.831Z,93.28
2023-02-24T00:14:47.975Z,93.13
2023-02-24T00:18:16.169Z,93.08
2023-02-24T00:21:44.337Z,93.02
2023-02-24T00:25:14.648Z,92.88
2023-02-24T00:28:41.879Z,92.72
2023-02-24T00:32:13.363Z,92.76
2023-02-24T00:35:41.053Z,92.83
2023-02-24T00:39:10.748Z,92.83
2023-02-24T00:42:48.586Z,92.68
2023-02-24T00:46:17.706Z,92.63
2023-02-24T00:49:46.134Z,92.52
2023-02-24T00:53:13.574Z,92.38
2023-02-24T00:56:41.097Z,92.69
2023-02-24T01:00:14.214Z,92.45
2023-02-24T01:03:41.681Z,92.59
2023-02-24T01:07:11.225Z,92.91
2023-02-24T01:10:37.147Z,92.90
2023-02-24T01:14:08.579Z,92.92
2023-02-24T01:17:38.420Z,93.08
2023-02-24T01:21:12.743Z,93.02
2023-02-24T01:24:42.383Z,92.93
2023-02-24T01:28:13.953Z,93.26
2023-02-24T01:31:42.821Z,93.27
2023-02-24T01:35:14.434Z,93.35
2023-02-24T01:38:43.015Z,93.33
2023-02-24T01:42:16.350Z,93.34
2023-02-24T01:45:47.070Z,93.36
2023-02-24T01:49:20.442Z,93.33
2023-02-24T01:52:51.113Z,93.42
2023-02-24T01:56:18.697Z,93.41
2023-02-24T02:00:02.163Z,93.40
2023-02-24T02:03:35.210Z,93.56
2023-02-24T02:07:05.265Z,93.61
2023-02-24T02:10:34.048Z,93.89
2023-02-24T02:14:03.358Z,94.53
2023-02-24T02:17:40.925Z,94.38
2023-02-24T02:21:40.397Z,94.50
2023-02-24T02:25:15.333Z,94.57
2023-02-24T02:29:14.157Z,94.77
2023-02-24T02:33:30.412Z,94.80
2023-02-24T02:37:05.852Z,94.86
2023-02-24T02:40:41.461Z,94.91
2023-02-24T02:44:15.332Z,95.34
2023-02-24T02:47:47.078Z,95.11
2023-02-24T02:51:19.073Z,94.99
2023-02-24T02:54:56.247Z,95.09
2023-02-24T02:58:28.559Z,95.18
2023-02-24T03:02:11.735Z,95.00
2023-02-24T03:05:47.125Z,94.64
2023-02-24T03:09:19.558Z,94.49
2023-02-24T03:12:55.441Z,94.38
2023-02-24T03:16:27.184Z,94.28
2023-02-24T03:20:01.754Z,93.78
2023-02-24T03:23:33.597Z,93.93
2023-02-24T03:27:09.052Z,93.83
2023-02-24T03:30:44.712Z,93.71
2023-02-24T03:34:19.470Z,93.63
2023-02-24T03:37:48.016Z,93.52
2023-02-24T03:41:17.215Z,93.50
2023-02-24T03:44:45.564Z,93.33
2023-02-24T03:48:24.593Z,93.39
2023-02-24T03:52:06.116Z,93.38
2023-02-24T03:55:44.964Z,93.39
2023-02-24T03:59:25.216Z,93.11
2023-02-24T04:03:04.519Z,93.13
2023-02-24T04:06:41.811Z,93.24
2023-02-24T04:10:15.487Z,93.63
2023-02-24T04:13:51.195Z,93.66
2023-02-24T04:17:29.889Z,93.47
2023-02-24T04:20:59.807Z,93.48
2023-02-24T04:24:33.197Z,93.51
2023-02-24T04:28:08.047Z,93.97
2023-02-24T04:31:39.040Z,93.82
2023-02-24T04:35:10.560Z,93.93
2023-02-24T04:38:38.784Z,93.98
2023-02-24T04:42:06.696Z,93.73
2023-02-24T04:45:34.128Z,94.32
2023-02-24T04:49:02.354Z,94.44
2023-02-24T04:52:29.463Z,94.47
2023-02-24T04:55:56.976Z,94.15
2023-02-24T04:59:25.810Z,94.62
2023-02-24T05:02:54.344Z,94.53
2023-02-24T05:06:21.785Z,94.85
2023-02-24T05:09:49.062Z,95.11
2023-02-24T05:13:19.087Z,95.01
2023-02-24T05:16:47.644Z,94.78
2023-02-24T05:20:33.249Z,95.12
2023-02-24T05:24:06.965Z,95.06
2023-02-24T05:27:39.128Z,94.88
2023-02-24T05:31:10.432Z,95.12
2023-02-24T05:34:39.155Z,95.38
2023-02-24T05:38:08.374Z,95.74
2023-02-24T05:41:38.760Z,95.91
2023-02-24T05:45:07.151Z,95.97
2023-02-24T05:48:35.349Z,96.09
2023-02-24T05:52:07.636Z,95.57
2023-02-24T05:55:36.829Z,96.11
2023-02-24T05:59:06.719Z,95.70
2023-02-24T06:02:37.706Z,95.85
2023-02-24T06:06:09.114Z,95.81
2023-02-24T06:09:40.139Z,95.67
2023-02-24T06:13:07.698Z,95.81
2023-02-24T06:16:35.779Z,95.47
2023-02-24T06:20:08.258Z,95.64
2023-02-24T06:23:35.689Z,95.62
2023-02-24T06:27:09.713Z,95.61
2023-02-24T06:30:37.828Z,95.92
2023-02-24T06:34:05.254Z,95.81
2023-02-24T06:37:32.353Z,95.54
2023-02-24T06:41:04.129Z,95.57
2023-02-24T06:44:31.366Z,95.44
2023-02-24T06:47:58.489Z,95.37
2023-02-24T06:51:30.486Z,95.17
2023-02-24T06:54:57.893Z,95.35
2023-02-24T06:58:25.062Z,94.19
2023-02-24T07:01:54.019Z,93.20
2023-02-24T07:05:24.377Z,92.70
2023-02-24T07:08:52.097Z,92.73
2023-02-24T07:12:21.354Z,92.54
2023-02-24T07:15:49.897Z,92.52
2023-02-24T07:19:18.259Z,92.54
2023-02-24T07:22:46.217Z,92.57
2023-02-24T07:26:15.910Z,92.69
2023-02-24T07:29:43.428Z,92.66
2023-02-24T07:33:10.696Z,92.94
2023-02-24T07:36:49.339Z,92.68
2023-02-24T07:40:18.322Z,93.03
2023-02-24T07:43:46.211Z,92.70
2023-02-24T07:47:13.667Z,92.81
2023-02-24T07:50:43.642Z,92.82
2023-02-24T07:54:11.742Z,92.47
2023-02-24T07:57:38.936Z,92.14
2023-02-24T08:01:08.960Z,92.06
2023-02-24T08:04:39.802Z,91.99
2023-02-24T08:08:07.777Z,91.68
2023-02-24T08:11:35.786Z,90.51
2023-02-24T08:15:09.097Z,89.52
2023-02-24T08:18:37.535Z,86.82
2023-02-24T08:22:19.645Z,86.63
2023-02-24T08:25:47.407Z,86.97
2023-02-24T08:29:15.065Z,86.33
2023-02-24T08:32:46.849Z,85.57
2023-02-24T08:36:21.633Z,84.64
2023-02-24T08:39:54.128Z,84.21
2023-02-24T08:43:34.269Z,83.13
2023-02-24T08:47:05.453Z,82.24
2023-02-24T08:50:33.918Z,83.27
2023-02-24T08:54:03.598Z,82.75
2023-02-24T08:57:36.357Z,81.59
2023-02-24T09:01:03.941Z,81.77
2023-02-24T09:04:31.179Z,81.47
2023-02-24T09:07:58.508Z,80.97
2023-02-24T09:11:25.601Z,81.86
2023-02-24T09:14:58.047Z,81.09
2023-02-24T09:18:30.296Z,80.64
2023-02-24T09:22:21.167Z,81.09
2023-02-24T09:25:54.377Z,81.00
2023-02-24T09:29:49.311Z,80.72
2023-02-24T09:33:19.010Z,81.03
2023-02-24T09:37:01.498Z,81.52
2023-02-24T09:40:45.653Z,81.94
2023-02-24T09:44:18.866Z,81.57
2023-02-24T09:47:57.761Z,81.76
2023-02-24T09:51:29.199Z,81.29
2023-02-24T09:55:25.406Z,81.68
2023-02-24T09:58:58.885Z,80.69
2023-02-24T10:02:44.720Z,81.08
2023-02-24T10:06:20.816Z,81.04
2023-02-24T10:09:54.618Z,80.50
2023-02-24T10:13:32.635Z,80.81
2023-02-24T10:17:17.712Z,80.85
2023-02-24T10:20:49.418Z,80.16
2023-02-24T10:24:22.983Z,78.88
2023-02-24T10:28:05.026Z,78.50
2023-02-24T10:31:40.117Z,79.00
2023-02-24T10:35:14.443Z,79.55
2023-02-24T10:38:45.643Z,79.53
2023-02-24T10:42:24.272Z,78.84
2023-02-24T10:45:57.505Z,78.56
2023-02-24T10:49:26.628Z,78.01
2023-02-24T10:53:34.835Z,78.38
2023-02-24T10:57:15.827Z,78.51
2023-02-24T11:01:01.492Z,78.19
2023-02-24T11:04:53.903Z,77.51
2023-02-24T11:08:40.288Z,76.41
2023-02-24T11:12:35.723Z,75.73
2023-02-24T11:16:21.225Z,75.96
2023-02-24T11:19:59.496Z,75.47
2023-02-24T11:23:30.662Z,74.63
2023-02-24T11:26:58.678Z,75.15
2023-02-24T11:30:37.006Z,74.66
2023-02-24T11:34:10.740Z,74.06
2023-02-24T11:37:43.410Z,73.24
2023-02-24T11:41:23.106Z,71.71
2023-02-24T11:44:55.680Z,72.13
2023-02-24T11:48:27.579Z,72.22
2023-02-24T11:51:56.912Z,71.21
2023-02-24T11:55:36.163Z,70.54
2023-02-24T11:59:08.461Z,70.15
2023-02-24T12:02:44.742Z,69.97
2023-02-24T12:06:21.295Z,69.97
2023-02-24T12:09:56.319Z,70.95
2023-02-24T12:13:33.868Z,71.27
2023-02-24T12:17:12.162Z,70.99
2023-02-24T12:20:46.591Z,70.78
2023-02-24T12:24:20.015Z,71.23
2023-02-24T12:28:02.066Z,70.91
2023-02-24T12:31:37.658Z,70.28
2023-02-24T12:35:16.755Z,69.28
2023-02-24T12:38:56.032Z,69.16
2023-02-24T12:42:30.938Z,68.66
2023-02-24T12:46:04.521Z,69.47
2023-02-24T12:49:45.864Z,69.18
2023-02-24T12:53:21.895Z,69.00
2023-02-24T12:56:54.073Z,68.08
2023-02-24T13:00:31.818Z,68.86
2023-02-24T13:04:12.160Z,68.35
2023-02-24T13:07:53.363Z,68.26
2023-02-24T13:11:28.902Z,67.97
2023-02-24T13:14:56.620Z,68.03
2023-02-24T13:18:32.562Z,68.22
2023-02-24T13:22:04.848Z,68.26
2023-02-24T13:25:38.491Z,68.35
2023-02-24T13:29:13.457Z,67.90
2023-02-24T13:32:44.012Z,68.41
2023-02-24T13:36:22.867Z,68.44
2023-02-24T13:39:50.266Z,68.63
2023-02-24T13:43:26.624Z,69.13
2023-02-24T13:47:14.004Z,69.37
2023-02-24T13:50:56.328Z,69.34
2023-02-24T13:54:43.695Z,68.57
2023-02-24T13:58:34.092Z,68.87
2023-02-24T14:02:04.235Z,68.91
2023-02-24T14:05:35.888Z,69.14
2023-02-24T14:09:06.880Z,68.77
2023-02-24T14:12:36.439Z,68.87
2023-02-24T14:16:07.542Z,69.22
2023-02-24T14:19:34.771Z,68.84
2023-02-24T14:23:02.637Z,68.86
2023-02-24T14:26:34.194Z,69.15
2023-02-24T14:30:02.261Z,68.97
2023-02-24T14:33:33.424Z,69.05
2023-02-24T14:37:03.970Z,69.02
2023-02-24T14:40:31.285Z,69.22
2023-02-24T14:43:58.361Z,69.54
2023-02-24T14:47:27.441Z,69.80
2023-02-24T14:50:55.472Z,69.85
2023-02-24T14:54:35.950Z,70.05
2023-02-24T14:58:07.779Z,69.77
2023-02-24T15:01:38.844Z,69.81
2023-02-24T15:05:09.266Z,70.18
2023-02-24T15:08:41.707Z,70.83
2023-02-24T15:12:21.013Z,70.88
2023-02-24T15:15:48.826Z,70.77
2023-02-24T15:19:29.034Z,70.67
2023-02-24T15:22:56.313Z,71.16
2023-02-24T15:26:34.829Z,71.08
2023-02-24T15:30:10.295Z,71.41
2023-02-24T15:33:40.723Z,71.62
2023-02-24T15:37:18.434Z,71.75
2023-02-24T15:40:55.532Z,71.66
2023-02-24T15:44:30.473Z,71.28
2023-02-24T15:47:59.358Z,71.75
2023-02-24T15:51:35.792Z,71.69
2023-02-24T15:55:03.682Z,71.79
2023-02-24T15:58:33.165Z,71.94
2023-02-24T16:02:00.329Z,72.07
2023-02-24T16:05:28.103Z,72.44
2023-02-24T16:08:57.086Z,73.01
2023-02-24T16:12:29.382Z,72.96
2023-02-24T16:15:56.780Z,73.03
2023-02-24T16:19:24.061Z,73.40
2023-02-24T16:22:51.267Z,73.34
2023-02-24T16:26:23.058Z,73.74
2023-02-24T16:29:51.239Z,74.25
2023-02-24T16:33:21.164Z,74.72
2023-02-24T16:36:48.505Z,74.97
2023-02-24T16:40:23.283Z,75.11
2023-02-24T16:43:50.661Z,75.36
2023-02-24T16:47:21.932Z,75.39
2023-02-24T16:50:49.464Z,75.74
2023-02-24T16:54:16.653Z,75.94
2023-02-24T16:57:44.363Z,76.58
2023-02-24T17:01:17.149Z,76.64
2023-02-24T17:04:44.548Z,77.03
2023-02-24T17:08:14.331Z,77.05
2023-02-24T17:11:41.404Z,77.33
2023-02-24T17:15:14.676Z,77.43
2023-02-24T17:18:41.860Z,77.48
2023-02-24T17:22:10.271Z,77.59
2023-02-24T17:25:37.601Z,77.55
2023-02-24T17:29:06.045Z,77.95
2023-02-24T17:32:33.219Z,78.11
2023-02-24T17:36:00.321Z,78.34
2023-02-24T17:39:27.822Z,78.15
2023-02-24T17:42:54.943Z,78.53
2023-02-24T17:46:22.866Z,78.92
2023-02-24T17:49:50.484Z,78.82
2023-02-24T17:53:18.381Z,78.84
2023-02-24T17:56:45.476Z,78.93
2023-02-24T18:00:15.626Z,79.04
2023-02-24T18:03:43.109Z,79.21
2023-02-24T18:07:12.001Z,79.32
2023-02-24T18:10:39.050Z,79.53
2023-02-24T18:14:06.854Z,79.63
2023-02-24T18:17:34.400Z,79.65
2023-02-24T18:21:05.429Z,79.74
2023-02-24T18:24:34.450Z,79.80
2023-02-24T18:28:01.561Z,80.05
2023-02-24T18:31:30.231Z,80.20
2023-02-24T18:34:57.769Z,80.56
2023-02-24T18:38:25.013Z,80.91
2023-02-24T18:41:52.159Z,81.25
2023-02-24T18:45:19.909Z,81.47
2023-02-24T18:48:48.262Z,82.05
2023-02-24T18:52:15.530Z,82.40
2023-02-24T18:55:42.682Z,82.36
2023-02-24T18:59:09.798Z,82.41
2023-02-24T19:02:36.967Z,82.57
2023-02-24T19:06:04.549Z,82.48
2023-02-24T19:09:32.119Z,82.24
2023-02-24T19:12:59.554Z,82.59
2023-02-24T19:16:26.669Z,82.96
2023-02-24T19:19:54.599Z,82.91
2023-02-24T19:23:22.067Z,82.93
2023-02-24T19:26:51.213Z,83.03
2023-02-24T19:30:19.500Z,83.22
2023-02-24T19:33:46.952Z,83.30
2023-02-24T19:37:14.217Z,83.49
2023-02-24T19:40:41.434Z,83.76
2023-02-24T19:44:10.280Z,83.82
2023-02-24T19:47:37.510Z,84.05
2023-02-24T19:51:10.124Z,84.09
2023-02-24T19:54:37.268Z,84.43
2023-02-24T19:58:04.852Z,84.46
2023-02-24T20:01:32.713Z,84.56
2023-02-24T20:05:00.893Z,84.71
2023-02-24T20:08:28.138Z,84.84
2023-02-24T20:11:57.337Z,84.99
2023-02-24T20:15:24.659Z,85.08
2023-02-24T20:18:51.971Z,85.30
2023-02-24T20:22:19.432Z,85.38
2023-02-24T20:25:53.750Z,85.97
2023-02-24T20:29:22.329Z,86.45
2023-02-24T20:32:49.770Z,86.46
2023-02-24T20:36:19.043Z,86.33
2023-02-24T20:39:46.437Z,86.57
2023-02-24T20:43:13.629Z,86.78
2023-02-24T20:46:40.726Z,86.69
2023-02-24T20:50:08.779Z,87.14
2023-02-24T20:53:54.272Z,87.34
2023-02-24T20:57:23.527Z,87.60
2023-02-24T21:00:50.803Z,87.58
2023-02-24T21:04:20.113Z,87.61
2023-02-24T21:07:47.282Z,88.08
2023-02-24T21:11:15.722Z,87.89
2023-02-24T21:14:43.832Z,87.88
2023-02-24T21:18:11.538Z,88.23
2023-02-24T21:21:39.167Z,88.48
2023-02-24T21:25:07.372Z,88.34
2023-02-24T21:28:34.756Z,88.37
2023-02-24T21:32:03.477Z,88.57
2023-02-24T21:35:31.386Z,88.76
2023-02-24T21:38:58.762Z,88.90
2023-02-24T21:42:27.822Z,88.86
2023-02-24T21:45:54.960Z,88.82
2023-02-24T21:49:23.528Z,88.93
2023-02-24T21:52:51.294Z,88.81
2023-02-24T21:56:20.062Z,88.88
2023-02-24T21:59:47.692Z,89.19
2023-02-24T22:03:24.302Z,89.36
2023-02-24T22:06:51.952Z,89.21
2023-02-24T22:10:22.109Z,89.53
2023-02-24T22:13:49.777Z,89.45
2023-02-24T22:17:17.083Z,89.47
2023-02-24T22:20:44.320Z,89.41
2023-02-24T22:24:16.346Z,89.17
2023-02-24T22:27:43.874Z,88.98
2023-02-24T22:31:13.560Z,89.13
2023-02-24T22:34:41.179Z,88.71
2023-02-24T22:38:08.575Z,88.86
2023-02-24T22:41:37.149Z,88.62
2023-02-24T22:45:04.599Z,88.79
2023-02-24T22:48:34.218Z,88.72
2023-02-24T22:52:01.736Z,88.62
2023-02-24T22:55:31.987Z,88.78
2023-02-24T22:59:00.646Z,88.70
2023-02-24T23:02:28.913Z,88.81
2023-02-24T23:06:00.956Z,88.60
2023-02-24T23:09:28.499Z,88.59
2023-02-24T23:12:58.140Z,88.68
2023-02-24T23:16:29.419Z,88.50
2023-02-24T23:19:58.635Z,88.47
2023-02-24T23:23:25.740Z,88.34
2023-02-24T23:26:57.260Z,88.30
2023-02-24T23:30:24.925Z,88.27
2023-02-24T23:33:52.953Z,88.43
2023-02-24T23:37:20.165Z,88.35
2023-02-24T23:40:50.636Z,88.22
2023-02-24T23:44:18.511Z,88.19
2023-02-24T23:47:48.401Z,88.39
2023-02-24T23:51:25.012Z,88.50
2023-02-24T23:54:53.043Z,88.66
2023-02-24T23:58:20.444Z,88.79
