createdAt,value
2023-02-16T00:00:28.791Z,12.70
2023-02-16T00:02:55.951Z,13.13
2023-02-16T00:05:27.540Z,15.02
2023-02-16T00:07:55.205Z,14.52
2023-02-16T00:10:22.452Z,14.15
2023-02-16T00:13:08.548Z,14.00
2023-02-16T00:15:35.783Z,14.32
2023-02-16T00:18:05.816Z,14.52
2023-02-16T00:20:32.926Z,14.20
2023-02-16T00:23:00.073Z,14.90
2023-02-16T00:25:27.260Z,15.40
2023-02-16T00:27:54.422Z,16.17
2023-02-16T00:30:27.390Z,15.10
2023-02-16T00:32:54.538Z,14.48
2023-02-16T00:35:22.380Z,13.13
2023-02-16T00:37:49.800Z,13.23
2023-02-16T00:40:17.501Z,12.60
2023-02-16T00:42:46.204Z,12.50
2023-02-16T00:45:17.896Z,11.32
2023-02-16T00:47:46.957Z,10.60
2023-02-16T00:50:16.990Z,10.27
2023-02-16T00:52:46.305Z,10.85
2023-02-16T00:55:20.653Z,9.82
2023-02-16T00:58:01.884Z,10.52
2023-02-16T01:00:34.688Z,9.55
2023-02-16T01:03:03.444Z,10.73
2023-02-16T01:05:30.520Z,11.88
2023-02-16T01:08:17.029Z,10.60
2023-02-16T01:11:10.559Z,11.23
2023-02-16T01:13:44.159Z,11.70
2023-02-16T01:16:13.277Z,11.27
2023-02-16T01:18:40.435Z,10.32
2023-02-16T01:21:07.576Z,9.93
2023-02-16T01:23:34.892Z,11.65
2023-02-16T01:26:02.040Z,10.73
2023-02-16T01:28:29.161Z,11.43
2023-02-16T01:30:56.369Z,10.50
2023-02-16T01:33:23.575Z,11.05
2023-02-16T01:35:51.517Z,11.25
2023-02-16T01:38:20.250Z,11.32
2023-02-16T01:40:52.553Z,11.38
2023-02-16T01:43:19.640Z,12.68
2023-02-16T01:45:57.527Z,13.23
2023-02-16T01:48:31.575Z,12.13
2023-02-16T01:51:17.370Z,13.23
2023-02-16T01:53:46.788Z,11.65
2023-02-16T01:56:25.305Z,12.10
2023-02-16T01:58:55.096Z,11.95
2023-02-16T02:01:42.564Z,13.02
2023-02-16T02:04:33.923Z,11.23
2023-02-16T02:07:01.031Z,11.77
2023-02-16T02:09:35.944Z,12.50
2023-02-16T02:12:09.067Z,11.82
2023-02-16T02:14:40.534Z,11.10
2023-02-16T02:17:10.609Z,11.10
2023-02-16T02:19:46.189Z,11.30
2023-02-16T02:22:34.828Z,10.00
2023-02-16T02:25:20.140Z,11.60
2023-02-16T02:28:05.841Z,11.68
2023-02-16T02:30:50.933Z,12.13
2023-02-16T02:33:37.112Z,10.45
2023-02-16T02:36:23.009Z,11.73
2023-02-16T02:39:10.427Z,11.80
2023-02-16T02:42:00.249Z,10.65
2023-02-16T02:44:28.227Z,11.48
2023-02-16T02:46:55.862Z,10.90
2023-02-16T02:49:23.473Z,11.40
2023-02-16T02:51:51.349Z,11.13
2023-02-16T02:54:37.260Z,16.25
2023-02-16T02:57:25.426Z,12.18
2023-02-16T03:00:25.157Z,11.98
2023-02-16T03:02:54.464Z,12.90
2023-02-16T03:05:23.192Z,13.25
2023-02-16T03:07:53.238Z,11.93
2023-02-16T03:10:41.535Z,11.90
2023-02-16T03:13:12.451Z,12.57
2023-02-16T03:15:40.066Z,12.15
2023-02-16T03:18:27.207Z,11.57
2023-02-16T03:21:13.156Z,11.98
2023-02-16T03:24:00.130Z,12.25
2023-02-16T03:26:46.288Z,12.02
2023-02-16T03:29:24.770Z,11.48
2023-02-16T03:31:53.308Z,12.02
2023-02-16T03:34:21.094Z,11.02
2023-02-16T03:36:50.257Z,11.25
2023-02-16T03:39:17.938Z,11.68
2023-02-16T03:41:50.196Z,11.85
2023-02-16T03:44:17.338Z,11.38
2023-02-16T03:46:44.547Z,11.55
2023-02-16T03:49:12.038Z,12.48
2023-02-16T03:51:39.181Z,12.23
2023-02-16T03:54:06.328Z,11.45
2023-02-16T03:56:33.577Z,12.57
2023-02-16T03:59:00.713Z,12.57
2023-02-16T04:01:27.871Z,11.27
2023-02-16T04:03:55.046Z,10.65
2023-02-16T04:06:22.248Z,10.70
2023-02-16T04:08:50.752Z,11.30
2023-02-16T04:11:36.466Z,10.65
2023-02-16T04:14:03.564Z,10.85
2023-02-16T04:16:30.708Z,10.25
2023-02-16T04:18:57.936Z,11.20
2023-02-16T04:21:25.064Z,10.77
2023-02-16T04:23:52.288Z,10.63
2023-02-16T04:26:19.429Z,11.13
2023-02-16T04:28:46.591Z,10.95
2023-02-16T04:31:13.802Z,11.32
2023-02-16T04:33:41.038Z,11.02
2023-02-16T04:36:08.662Z,11.13
2023-02-16T04:38:35.799Z,10.57
2023-02-16T04:41:03.203Z,10.85
2023-02-16T04:43:30.765Z,10.82
2023-02-16T04:45:57.894Z,11.00
2023-02-16T04:48:25.045Z,11.45
2023-02-16T04:50:52.221Z,11.15
2023-02-16T04:53:19.432Z,10.40
2023-02-16T04:55:50.276Z,10.80
2023-02-16T04:58:17.775Z,11.68
2023-02-16T05:00:44.943Z,11.57
2023-02-16T05:03:12.224Z,10.73
2023-02-16T05:05:39.343Z,11.45
2023-02-16T05:08:06.479Z,10.68
2023-02-16T05:10:33.686Z,10.52
2023-02-16T05:13:19.559Z,10.43
2023-02-16T05:15:46.754Z,11.02
2023-02-16T05:18:14.280Z,10.25
2023-02-16T05:20:59.951Z,9.93
2023-02-16T05:23:27.171Z,10.93
2023-02-16T05:25:54.320Z,10.90
2023-02-16T05:28:21.491Z,11.02
2023-02-16T05:30:48.655Z,11.85
2023-02-16T05:33:15.841Z,11.13
2023-02-16T05:35:42.947Z,10.50
2023-02-16T05:38:10.043Z,12.35
2023-02-16T05:40:37.107Z,13.60
2023-02-16T05:43:04.255Z,12.35
2023-02-16T05:45:31.428Z,11.55
2023-02-16T05:47:58.639Z,11.43
2023-02-16T05:50:25.763Z,13.30
2023-02-16T05:52:52.863Z,12.32
2023-02-16T05:55:20.032Z,11.85
2023-02-16T05:57:47.223Z,11.63
2023-02-16T06:00:14.748Z,12.45
2023-02-16T06:02:41.924Z,12.73
2023-02-16T06:05:09.061Z,14.45
2023-02-16T06:07:36.186Z,12.50
2023-02-16T06:10:03.761Z,12.95
2023-02-16T06:12:32.310Z,12.20
2023-02-16T06:14:59.384Z,22.60
2023-02-16T06:17:26.514Z,16.85
2023-02-16T06:19:53.645Z,15.43
2023-02-16T06:22:21.091Z,16.20
2023-02-16T06:24:48.242Z,16.20
2023-02-16T06:27:15.363Z,18.75
2023-02-16T06:29:42.593Z,29.80
2023-02-16T06:32:09.908Z,35.28
2023-02-16T06:34:37.783Z,42.17
2023-02-16T06:37:04.938Z,16.83
2023-02-16T06:39:32.038Z,15.90
2023-02-16T06:41:59.189Z,19.15
2023-02-16T06:44:26.338Z,21.77
2023-02-16T06:46:53.497Z,22.80
2023-02-16T06:49:21.216Z,49.88
2023-02-16T06:51:49.047Z,49.58
2023-02-16T06:54:16.513Z,31.13
2023-02-16T06:56:43.655Z,25.02
2023-02-16T06:59:12.155Z,15.00
2023-02-16T07:01:39.333Z,14.13
2023-02-16T07:04:06.481Z,14.02
2023-02-16T07:06:33.645Z,13.95
2023-02-16T07:09:01.016Z,13.57
2023-02-16T07:11:28.163Z,13.48
2023-02-16T07:13:55.334Z,14.05
2023-02-16T07:16:22.506Z,17.83
2023-02-16T07:18:49.756Z,15.38
2023-02-16T07:21:16.923Z,14.32
2023-02-16T07:23:44.204Z,13.80
2023-02-16T07:26:11.648Z,15.07
2023-02-16T07:28:38.831Z,25.30
2023-02-16T07:31:13.670Z,18.60
2023-02-16T07:33:41.291Z,13.98
2023-02-16T07:36:09.857Z,13.55
2023-02-16T07:38:37.370Z,14.18
2023-02-16T07:41:07.873Z,12.40
2023-02-16T07:43:36.316Z,13.43
2023-02-16T07:46:03.487Z,13.63
2023-02-16T07:48:30.600Z,12.68
2023-02-16T07:50:57.889Z,13.98
2023-02-16T07:53:25.022Z,15.38
2023-02-16T07:55:52.197Z,13.00
2023-02-16T07:58:28.551Z,11.70
2023-02-16T08:01:07.054Z,11.35
2023-02-16T08:03:34.161Z,11.48
2023-02-16T08:06:01.721Z,10.73
2023-02-16T08:08:28.935Z,10.48
2023-02-16T08:10:56.074Z,9.60
2023-02-16T08:13:23.349Z,11.73
2023-02-16T08:15:50.593Z,10.07
2023-02-16T08:18:17.715Z,9.70
2023-02-16T08:21:02.736Z,9.07
2023-02-16T08:23:31.412Z,9.10
2023-02-16T08:25:59.093Z,9.38
2023-02-16T08:28:28.639Z,9.88
2023-02-16T08:30:56.180Z,9.98
2023-02-16T08:33:23.417Z,9.60
2023-02-16T08:35:50.564Z,10.95
2023-02-16T08:38:17.668Z,9.82
2023-02-16T08:40:48.822Z,9.40
2023-02-16T08:43:16.165Z,9.10
2023-02-16T08:45:47.778Z,9.90
2023-02-16T08:48:16.749Z,13.77
2023-02-16T08:50:53.266Z,14.70
2023-02-16T08:53:25.165Z,12.13
2023-02-16T08:55:55.740Z,10.83
2023-02-16T08:58:23.055Z,10.50
2023-02-16T09:00:50.263Z,10.30
2023-02-16T09:03:19.210Z,13.18
2023-02-16T09:05:46.832Z,19.08
2023-02-16T09:08:14.474Z,10.65
2023-02-16T09:10:41.590Z,9.45
2023-02-16T09:13:14.924Z,10.05
2023-02-16T09:15:43.188Z,9.88
2023-02-16T09:18:10.804Z,9.90
2023-02-16T09:20:41.774Z,10.23
2023-02-16T09:23:10.560Z,9.65
2023-02-16T09:25:38.854Z,9.82
2023-02-16T09:28:09.342Z,11.05
2023-02-16T09:30:38.576Z,10.10
2023-02-16T09:33:05.760Z,10.77
2023-02-16T09:35:33.252Z,9.57
2023-02-16T09:38:00.448Z,10.25
2023-02-16T09:40:27.724Z,10.73
2023-02-16T09:43:07.257Z,9.88
2023-02-16T09:45:40.743Z,9.38
2023-02-16T09:48:13.308Z,10.00
2023-02-16T09:50:53.499Z,9.70
2023-02-16T09:53:55.655Z,9.95
2023-02-16T09:56:29.251Z,9.48
2023-02-16T09:58:56.410Z,9.88
2023-02-16T10:01:49.766Z,9.98
2023-02-16T10:04:35.456Z,9.45
2023-02-16T10:07:23.539Z,9.00
2023-02-16T10:09:53.495Z,8.43
2023-02-16T10:12:26.020Z,9.60
2023-02-16T10:14:54.825Z,9.38
2023-02-16T10:17:28.411Z,8.95
2023-02-16T10:20:01.872Z,9.15
2023-02-16T10:22:32.384Z,7.65
2023-02-16T10:25:02.030Z,8.65
2023-02-16T10:27:33.240Z,7.97
2023-02-16T10:30:00.412Z,7.60
2023-02-16T10:32:30.510Z,8.02
2023-02-16T10:35:04.750Z,8.15
2023-02-16T10:37:52.667Z,8.27
2023-02-16T10:40:23.535Z,7.93
2023-02-16T10:42:58.008Z,7.65
2023-02-16T10:45:31.887Z,7.57
2023-02-16T10:47:59.531Z,7.38
2023-02-16T10:50:37.763Z,8.00
2023-02-16T10:53:10.307Z,8.30
2023-02-16T10:55:38.886Z,8.05
2023-02-16T10:58:14.178Z,7.88
2023-02-16T11:00:48.309Z,8.40
2023-02-16T11:03:15.896Z,7.97
2023-02-16T11:05:43.128Z,7.35
2023-02-16T11:08:12.825Z,7.95
2023-02-16T11:10:53.134Z,7.28
2023-02-16T11:13:20.473Z,6.95
2023-02-16T11:15:51.502Z,7.03
2023-02-16T11:18:42.151Z,6.93
2023-02-16T11:21:10.892Z,6.65
2023-02-16T11:23:40.493Z,6.80
2023-02-16T11:26:21.522Z,6.65
2023-02-16T11:28:49.549Z,5.90
2023-02-16T11:31:19.764Z,6.00
2023-02-16T11:33:58.249Z,7.05
2023-02-16T11:36:45.672Z,6.10
2023-02-16T11:39:19.796Z,5.65
2023-02-16T11:41:50.082Z,6.20
2023-02-16T11:44:27.003Z,5.88
2023-02-16T11:46:55.860Z,5.93
2023-02-16T11:49:29.736Z,5.63
2023-02-16T11:51:56.925Z,6.20
2023-02-16T11:54:24.278Z,6.20
2023-02-16T11:57:05.615Z,6.65
2023-02-16T11:59:37.174Z,6.85
2023-02-16T12:02:19.657Z,6.72
2023-02-16T12:04:59.179Z,6.38
2023-02-16T12:07:44.429Z,6.20
2023-02-16T12:10:14.284Z,6.65
2023-02-16T12:12:41.465Z,6.72
2023-02-16T12:15:27.414Z,6.60
2023-02-16T12:18:01.803Z,6.53
2023-02-16T12:20:36.623Z,6.47
2023-02-16T12:23:23.967Z,6.68
2023-02-16T12:26:02.608Z,5.82
2023-02-16T12:28:45.830Z,6.63
2023-02-16T12:31:30.017Z,6.03
2023-02-16T12:33:57.201Z,5.63
2023-02-16T12:36:44.267Z,5.43
2023-02-16T12:39:18.762Z,5.25
2023-02-16T12:42:04.769Z,5.88
2023-02-16T12:44:37.976Z,5.22
2023-02-16T12:47:12.869Z,5.45
2023-02-16T12:50:15.501Z,4.97
2023-02-16T12:52:44.074Z,4.37
2023-02-16T12:55:18.231Z,4.70
2023-02-16T12:57:50.243Z,5.20
2023-02-16T13:00:33.264Z,5.38
2023-02-16T13:03:09.655Z,4.68
2023-02-16T13:05:38.011Z,4.95
2023-02-16T13:08:27.614Z,6.07
2023-02-16T13:11:08.209Z,5.32
2023-02-16T13:13:36.096Z,4.55
2023-02-16T13:16:03.451Z,5.15
2023-02-16T13:18:33.225Z,5.22
2023-02-16T13:21:08.835Z,4.65
2023-02-16T13:23:41.463Z,6.15
2023-02-16T13:26:18.075Z,5.60
2023-02-16T13:29:04.101Z,5.53
2023-02-16T13:31:53.070Z,5.85
2023-02-16T13:34:26.785Z,4.93
2023-02-16T13:36:54.150Z,5.72
2023-02-16T13:39:26.450Z,5.35
2023-02-16T13:42:01.429Z,5.75
2023-02-16T13:44:51.428Z,5.55
2023-02-16T13:47:21.783Z,5.05
2023-02-16T13:49:50.377Z,5.63
2023-02-16T13:52:35.108Z,5.88
2023-02-16T13:55:03.459Z,6.07
2023-02-16T13:57:52.721Z,5.45
2023-02-16T14:00:35.487Z,5.72
2023-02-16T14:03:04.034Z,5.53
2023-02-16T14:05:35.978Z,6.15
2023-02-16T14:08:12.504Z,6.07
2023-02-16T14:10:55.412Z,6.25
2023-02-16T14:15:51.765Z,6.40
2023-02-16T14:18:33.324Z,6.00
2023-02-16T14:21:01.568Z,6.93
2023-02-16T14:23:34.549Z,7.05
2023-02-16T14:26:03.479Z,5.80
2023-02-16T14:28:31.000Z,6.65
2023-02-16T14:31:12.149Z,6.85
2023-02-16T14:33:53.149Z,6.95
2023-02-16T14:36:21.275Z,6.70
2023-02-16T14:38:49.567Z,6.70
2023-02-16T14:41:36.940Z,7.75
2023-02-16T14:44:07.157Z,7.15
2023-02-16T14:46:40.078Z,8.10
2023-02-16T14:49:23.779Z,9.35
2023-02-16T14:52:14.007Z,7.20
2023-02-16T14:54:57.511Z,7.50
2023-02-16T14:57:27.595Z,7.32
2023-02-16T15:00:04.415Z,7.70
2023-02-16T15:02:31.518Z,7.75
2023-02-16T15:04:58.726Z,7.15
2023-02-16T15:07:28.177Z,6.47
2023-02-16T15:09:57.458Z,6.88
2023-02-16T15:12:27.861Z,7.55
2023-02-16T15:14:57.206Z,6.28
2023-02-16T15:17:47.181Z,7.05
2023-02-16T15:20:32.807Z,6.50
2023-02-16T15:23:02.208Z,7.43
2023-02-16T15:25:33.958Z,6.40
2023-02-16T15:28:04.313Z,6.50
2023-02-16T15:30:32.537Z,6.78
2023-02-16T15:33:01.298Z,6.68
2023-02-16T15:35:30.195Z,5.93
2023-02-16T15:38:01.251Z,6.22
2023-02-16T15:40:31.663Z,6.80
2023-02-16T15:43:04.111Z,6.30
2023-02-16T15:45:38.134Z,6.03
2023-02-16T15:48:23.943Z,5.68
2023-02-16T15:50:56.197Z,5.78
2023-02-16T15:53:35.038Z,5.93
2023-02-16T15:56:03.722Z,6.65
2023-02-16T15:58:32.875Z,15.52
2023-02-16T16:01:00.620Z,6.18
2023-02-16T16:03:28.038Z,5.43
2023-02-16T16:05:57.933Z,5.68
2023-02-16T16:08:26.667Z,5.53
2023-02-16T16:10:54.285Z,5.78
2023-02-16T16:13:24.300Z,5.53
2023-02-16T16:15:52.736Z,5.70
2023-02-16T16:18:39.117Z,5.57
2023-02-16T16:21:18.784Z,6.20
2023-02-16T16:24:04.673Z,6.47
2023-02-16T16:26:51.933Z,6.43
2023-02-16T16:29:39.063Z,5.68
2023-02-16T16:32:07.755Z,5.95
2023-02-16T16:34:36.289Z,6.00
2023-02-16T16:37:03.942Z,6.53
2023-02-16T16:39:32.353Z,6.57
2023-02-16T16:42:28.830Z,6.72
2023-02-16T16:45:00.193Z,7.50
2023-02-16T16:47:33.598Z,6.93
2023-02-16T16:50:17.684Z,7.70
2023-02-16T16:52:44.947Z,9.50
2023-02-16T16:55:27.242Z,8.32
2023-02-16T16:57:55.920Z,6.32
2023-02-16T17:00:24.283Z,7.13
2023-02-16T17:02:51.793Z,11.25
2023-02-16T17:05:19.358Z,9.85
2023-02-16T17:07:51.592Z,15.48
2023-02-16T17:10:19.938Z,8.55
2023-02-16T17:12:48.467Z,9.43
2023-02-16T17:15:38.919Z,7.63
2023-02-16T17:18:06.709Z,8.27
2023-02-16T17:20:34.161Z,9.43
2023-02-16T17:23:04.711Z,6.63
2023-02-16T17:25:33.234Z,6.05
2023-02-16T17:28:01.000Z,17.25
2023-02-16T17:30:28.293Z,21.65
2023-02-16T17:32:55.496Z,12.10
2023-02-16T17:35:22.896Z,20.20
2023-02-16T17:37:50.079Z,27.92
2023-02-16T17:40:19.634Z,23.52
2023-02-16T17:42:50.267Z,23.13
2023-02-16T17:45:19.227Z,16.63
2023-02-16T17:47:46.865Z,27.10
2023-02-16T17:50:15.335Z,12.25
2023-02-16T17:52:43.032Z,10.07
2023-02-16T17:55:11.805Z,11.45
2023-02-16T17:57:39.947Z,19.77
2023-02-16T18:00:08.310Z,19.50
2023-02-16T18:02:35.542Z,12.85
2023-02-16T18:05:03.866Z,7.72
2023-02-16T18:07:30.978Z,8.57
2023-02-16T18:09:58.113Z,7.70
2023-02-16T18:12:27.459Z,7.60
2023-02-16T18:14:55.568Z,7.15
2023-02-16T18:17:22.709Z,7.35
2023-02-16T18:19:49.880Z,7.47
2023-02-16T18:22:17.074Z,7.90
2023-02-16T18:24:44.390Z,7.68
2023-02-16T18:27:11.539Z,7.30
2023-02-16T18:29:39.069Z,7.45
2023-02-16T18:32:06.185Z,6.90
2023-02-16T18:34:34.965Z,6.47
2023-02-16T18:37:02.091Z,5.60
2023-02-16T18:39:29.322Z,6.45
2023-02-16T18:41:56.478Z,6.35
2023-02-16T18:44:23.944Z,5.85
2023-02-16T18:46:51.168Z,5.43
2023-02-16T18:49:18.299Z,5.60
2023-02-16T18:51:45.448Z,8.50
2023-02-16T18:54:12.563Z,4.70
2023-02-16T18:56:40.584Z,4.30
2023-02-16T18:59:07.813Z,4.50
2023-02-16T19:01:35.203Z,4.78
2023-02-16T19:04:03.449Z,5.43
2023-02-16T19:06:30.635Z,5.13
2023-02-16T19:08:59.073Z,4.82
2023-02-16T19:11:28.001Z,4.18
2023-02-16T19:13:55.337Z,3.50
2023-02-16T19:16:22.443Z,3.88
2023-02-16T19:18:49.580Z,3.60
2023-02-16T19:21:16.785Z,3.45
2023-02-16T19:23:44.111Z,3.58
2023-02-16T19:26:12.958Z,4.15
2023-02-16T19:28:40.962Z,3.45
2023-02-16T19:31:09.347Z,3.65
2023-02-16T19:33:36.540Z,4.03
2023-02-16T19:36:08.498Z,3.97
2023-02-16T19:38:35.667Z,3.70
2023-02-16T19:41:08.767Z,3.85
2023-02-16T19:43:36.158Z,3.90
2023-02-16T19:46:04.422Z,4.13
2023-02-16T19:48:32.240Z,4.22
2023-02-16T19:51:00.951Z,4.65
2023-02-16T19:53:28.498Z,4.28
2023-02-16T19:55:55.905Z,3.72
2023-02-16T19:58:23.344Z,4.30
2023-02-16T20:00:50.460Z,4.32
2023-02-16T20:03:17.929Z,4.13
2023-02-16T20:05:45.121Z,3.83
2023-02-16T20:08:12.365Z,14.15
2023-02-16T20:10:44.101Z,4.78
2023-02-16T20:13:11.805Z,9.18
2023-02-16T20:15:39.155Z,6.32
2023-02-16T20:18:08.266Z,5.88
2023-02-16T20:20:35.953Z,4.82
2023-02-16T20:23:03.153Z,4.47
2023-02-16T20:25:30.320Z,5.53
2023-02-16T20:27:58.202Z,4.53
2023-02-16T20:30:26.761Z,4.20
2023-02-16T20:32:54.038Z,4.47
2023-02-16T20:35:21.133Z,4.22
2023-02-16T20:37:48.296Z,4.35
2023-02-16T20:40:16.930Z,4.13
2023-02-16T20:42:44.098Z,4.43
2023-02-16T20:45:11.246Z,4.80
2023-02-16T20:47:38.455Z,4.40
2023-02-16T20:50:05.760Z,5.05
2023-02-16T20:52:34.389Z,4.00
2023-02-16T20:55:01.512Z,5.28
2023-02-16T20:57:28.601Z,6.18
2023-02-16T20:59:55.868Z,5.53
2023-02-16T21:02:23.019Z,8.70
2023-02-16T21:04:50.187Z,9.00
2023-02-16T21:07:17.331Z,6.57
2023-02-16T21:09:44.443Z,9.10
2023-02-16T21:12:11.525Z,4.80
2023-02-16T21:14:38.631Z,4.53
2023-02-16T21:17:05.976Z,4.95
2023-02-16T21:19:33.125Z,5.30
2023-02-16T21:22:00.260Z,5.10
2023-02-16T21:24:27.411Z,5.03
2023-02-16T21:26:54.579Z,5.20
2023-02-16T21:29:21.674Z,4.65
2023-02-16T21:31:48.992Z,5.30
2023-02-16T21:34:16.112Z,5.50
2023-02-16T21:36:43.336Z,4.68
2023-02-16T21:39:10.562Z,5.82
2023-02-16T21:41:37.873Z,4.68
2023-02-16T21:44:06.889Z,5.07
2023-02-16T21:46:43.960Z,4.55
2023-02-16T21:49:15.341Z,4.80
2023-02-16T21:51:43.320Z,5.28
2023-02-16T21:54:14.010Z,4.55
2023-02-16T21:56:42.567Z,5.28
2023-02-16T21:59:11.329Z,5.00
2023-02-16T22:01:42.260Z,4.38
2023-02-16T22:04:11.332Z,5.28
2023-02-16T22:06:39.802Z,4.90
2023-02-16T22:09:11.318Z,4.78
2023-02-16T22:11:38.949Z,4.43
2023-02-16T22:14:06.086Z,4.32
2023-02-16T22:16:34.069Z,4.45
2023-02-16T22:19:12.145Z,5.05
2023-02-16T22:21:40.863Z,4.80
2023-02-16T22:24:08.633Z,4.35
2023-02-16T22:26:36.388Z,4.38
2023-02-16T22:29:04.785Z,4.13
2023-02-16T22:31:32.000Z,3.92
2023-02-16T22:34:00.299Z,4.07
2023-02-16T22:36:27.841Z,3.83
2023-02-16T22:38:55.443Z,4.45
2023-02-16T22:41:22.706Z,3.95
2023-02-16T22:43:52.946Z,3.97
2023-02-16T22:46:20.119Z,5.13
2023-02-16T22:48:47.253Z,4.47
2023-02-16T22:51:15.075Z,4.35
2023-02-16T22:53:42.423Z,3.97
2023-02-16T22:56:10.512Z,4.13
2023-02-16T22:58:37.658Z,4.18
2023-02-16T23:01:05.306Z,4.28
2023-02-16T23:03:32.755Z,4.43
2023-02-16T23:05:59.873Z,4.00
2023-02-16T23:08:26.976Z,4.03
2023-02-16T23:10:59.978Z,4.05
2023-02-16T23:13:30.770Z,4.88
2023-02-16T23:16:02.958Z,4.60
2023-02-16T23:18:30.116Z,4.65
2023-02-16T23:20:57.260Z,4.43
2023-02-16T23:23:24.337Z,4.00
2023-02-16T23:25:51.415Z,4.63
2023-02-16T23:28:18.511Z,4.20
2023-02-16T23:30:46.541Z,4.07
2023-02-16T23:33:14.139Z,4.53
2023-02-16T23:35:42.145Z,3.65
2023-02-16T23:38:12.267Z,4.28
2023-02-16T23:40:39.354Z,4.00
2023-02-16T23:43:06.507Z,3.90
2023-02-16T23:45:33.944Z,4.10
2023-02-16T23:48:01.034Z,4.20
2023-02-16T23:50:28.250Z,3.67
2023-02-16T23:52:55.391Z,3.15
2023-02-16T23:55:22.454Z,3.97
2023-02-16T23:57:49.599Z,3.80
