createdAt,value
2022-10-29T03:59:18.632Z,0.00
2022-10-29T04:00:18.591Z,0.00
2022-10-29T04:01:18.687Z,0.00
2022-10-29T04:02:18.713Z,0.00
2022-10-29T04:03:18.592Z,0.00
2022-10-29T04:04:18.586Z,0.00
2022-10-29T04:05:18.599Z,0.00
2022-10-29T04:06:18.611Z,0.00
2022-10-29T04:07:18.606Z,0.00
2022-10-29T04:08:16.957Z,0.00
2022-10-29T04:09:16.925Z,0.00
2022-10-29T04:10:16.924Z,0.00
2022-10-29T04:11:16.920Z,0.00
2022-10-29T04:12:18.606Z,0.00
2022-10-29T04:13:16.917Z,0.00
2022-10-29T04:14:18.611Z,0.00
2022-10-29T04:15:16.908Z,0.00
2022-10-29T04:16:18.596Z,0.00
2022-10-29T04:17:18.604Z,0.00
2022-10-29T04:18:18.611Z,0.00
2022-10-29T04:19:18.615Z,0.00
2022-10-29T04:20:43.048Z,0.00
2022-10-29T04:29:18.638Z,0.00
2022-10-29T04:30:16.843Z,0.00
2022-10-29T04:31:16.862Z,0.00
2022-10-29T04:32:16.841Z,0.00
2022-10-29T04:33:16.829Z,0.00
2022-10-29T04:34:18.625Z,0.00
2022-10-29T04:35:18.629Z,0.00
2022-10-29T04:36:16.824Z,0.00
2022-10-29T04:37:16.832Z,0.00
2022-10-29T04:38:18.130Z,0.00
2022-10-29T04:39:19.549Z,0.00
2022-10-29T04:40:16.809Z,0.00
2022-10-29T04:41:16.813Z,0.00
2022-10-29T04:42:16.814Z,0.00
2022-10-29T04:43:18.628Z,0.00
2022-10-29T04:44:18.640Z,0.00
2022-10-29T04:45:16.794Z,0.00
2022-10-29T04:46:16.803Z,0.00
2022-10-29T04:47:16.792Z,0.00
2022-10-29T04:48:18.638Z,0.00
2022-10-29T04:49:18.166Z,0.00
2022-10-29T04:50:16.771Z,0.00
2022-10-29T04:51:18.637Z,0.00
2022-10-29T04:52:16.767Z,0.00
2022-10-29T04:53:18.655Z,0.00
2022-10-29T04:54:18.659Z,0.00
2022-10-29T04:55:18.645Z,0.00
2022-10-29T04:56:18.650Z,0.00
2022-10-29T04:57:16.755Z,0.00
2022-10-29T04:58:18.639Z,0.00
2022-10-29T04:59:18.144Z,0.00
2022-10-29T05:00:18.805Z,0.00
2022-10-29T05:01:18.883Z,0.00
2022-10-29T05:02:16.733Z,0.00
2022-10-29T05:03:16.761Z,0.00
2022-10-29T05:04:18.644Z,0.00
2022-10-29T05:05:18.650Z,0.00
2022-10-29T05:06:17.717Z,0.00
2022-10-29T05:07:16.717Z,0.00
2022-10-29T05:08:16.719Z,0.00
2022-10-29T05:09:17.719Z,0.00
2022-10-29T05:10:18.657Z,0.00
2022-10-29T05:11:16.701Z,0.00
2022-10-29T05:12:16.712Z,0.00
2022-10-29T05:13:18.667Z,0.00
2022-10-29T05:14:18.657Z,0.00
2022-10-29T05:15:17.697Z,0.00
2022-10-29T05:16:16.687Z,0.00
2022-10-29T05:17:18.647Z,0.00
2022-10-29T05:18:18.704Z,0.00
2022-10-29T05:19:18.658Z,0.00
2022-10-29T05:20:18.648Z,0.00
2022-10-29T05:21:18.684Z,0.00
2022-10-29T05:22:18.669Z,0.00
2022-10-29T05:23:18.653Z,0.00
2022-10-29T05:24:17.653Z,0.00
2022-10-29T05:25:18.166Z,0.00
2022-10-29T05:26:18.157Z,0.00
2022-10-29T05:27:18.164Z,0.00
2022-10-29T05:28:18.184Z,0.00
2022-10-29T05:29:18.178Z,0.00
2022-10-29T05:30:18.156Z,0.00
2022-10-29T05:31:18.176Z,0.00
2022-10-29T05:32:18.176Z,0.00
2022-10-29T05:33:16.640Z,0.00
2022-10-29T05:34:17.714Z,0.00
2022-10-29T05:35:16.624Z,0.00
2022-10-29T05:36:18.191Z,0.00
2022-10-29T05:37:16.622Z,0.00
2022-10-29T05:38:16.620Z,0.00
2022-10-29T05:39:18.174Z,0.00
2022-10-29T05:40:16.607Z,0.00
2022-10-29T05:41:18.182Z,0.00
2022-10-29T05:42:16.598Z,0.00
2022-10-29T05:43:16.612Z,0.00
2022-10-29T05:44:18.180Z,0.00
2022-10-29T05:45:16.590Z,0.00
2022-10-29T05:46:16.600Z,0.00
2022-10-29T05:47:16.592Z,0.00
2022-10-29T05:48:16.577Z,0.00
2022-10-29T05:49:18.198Z,0.00
2022-10-29T05:50:18.203Z,0.00
2022-10-29T05:51:16.574Z,0.00
2022-10-29T05:52:18.181Z,0.00
2022-10-29T05:53:18.585Z,0.00
2022-10-29T05:54:18.196Z,0.00
2022-10-29T05:55:18.188Z,0.00
2022-10-29T05:56:18.180Z,4.00
2022-10-29T05:57:18.179Z,4.00
2022-10-29T05:58:18.188Z,4.00
2022-10-29T05:59:18.185Z,4.00
2022-10-29T06:00:18.202Z,4.00
2022-10-29T06:01:18.254Z,8.00
2022-10-29T06:02:18.384Z,4.00
2022-10-29T06:03:16.653Z,8.00
2022-10-29T06:04:18.203Z,8.00
2022-10-29T06:05:16.542Z,12.00
2022-10-29T06:06:18.287Z,8.00
2022-10-29T06:07:18.198Z,12.00
2022-10-29T06:08:18.195Z,12.00
2022-10-29T06:09:18.204Z,16.00
2022-10-29T06:10:18.203Z,16.00
2022-10-29T06:11:16.526Z,16.00
2022-10-29T06:12:16.525Z,20.00
2022-10-29T06:13:18.207Z,20.00
2022-10-29T06:14:18.213Z,24.00
2022-10-29T06:15:16.495Z,24.00
2022-10-29T06:16:16.502Z,28.00
2022-10-29T06:17:18.210Z,32.00
2022-10-29T06:18:16.499Z,36.00
2022-10-29T06:19:16.491Z,40.00
2022-10-29T06:20:16.487Z,44.00
2022-10-29T06:21:18.243Z,48.00
2022-10-29T06:22:18.235Z,56.00
2022-10-29T06:23:16.488Z,60.00
2022-10-29T06:24:18.240Z,64.00
2022-10-29T06:25:16.459Z,68.00
2022-10-29T06:26:18.215Z,72.00
2022-10-29T06:27:17.475Z,72.00
2022-10-29T06:28:18.240Z,76.00
2022-10-29T06:29:16.474Z,80.00
2022-10-29T06:30:18.231Z,88.00
2022-10-29T06:31:18.228Z,92.00
2022-10-29T06:32:17.440Z,100.00
2022-10-29T06:33:18.254Z,112.00
2022-10-29T06:34:18.216Z,116.00
2022-10-29T06:35:18.211Z,128.00
2022-10-29T06:36:18.216Z,140.00
2022-10-29T06:37:18.208Z,152.00
2022-10-29T06:38:18.248Z,156.00
2022-10-29T06:39:16.465Z,164.00
2022-10-29T06:40:18.228Z,176.00
2022-10-29T06:41:18.259Z,196.00
2022-10-29T06:42:18.219Z,208.00
2022-10-29T06:43:18.229Z,220.00
2022-10-29T06:44:18.219Z,232.00
2022-10-29T06:45:18.221Z,244.00
2022-10-29T06:46:18.227Z,252.00
2022-10-29T06:47:18.232Z,264.00
2022-10-29T06:48:21.685Z,276.00
2022-10-29T06:49:16.481Z,280.00
2022-10-29T06:50:16.386Z,292.00
2022-10-29T06:51:18.244Z,304.00
2022-10-29T06:52:18.239Z,308.00
2022-10-29T06:53:18.254Z,316.00
2022-10-29T06:54:18.255Z,324.00
2022-10-29T06:55:18.231Z,340.00
2022-10-29T06:56:18.228Z,348.00
2022-10-29T06:57:18.263Z,360.00
2022-10-29T06:58:18.246Z,368.00
2022-10-29T06:59:18.258Z,380.00
2022-10-29T07:00:18.282Z,388.00
2022-10-29T07:01:18.272Z,400.00
2022-10-29T07:02:18.265Z,408.00
2022-10-29T07:03:18.237Z,420.00
2022-10-29T07:04:18.241Z,436.00
2022-10-29T07:05:18.249Z,452.00
2022-10-29T07:06:18.249Z,472.00
2022-10-29T07:07:18.427Z,484.00
2022-10-29T07:08:18.247Z,500.00
2022-10-29T07:09:18.240Z,524.00
2022-10-29T07:10:18.260Z,544.00
2022-10-29T07:11:18.255Z,564.00
2022-10-29T07:12:18.251Z,556.00
2022-10-29T07:13:18.271Z,532.00
2022-10-29T07:14:18.252Z,500.00
2022-10-29T07:15:18.250Z,488.00
2022-10-29T07:16:18.247Z,484.00
2022-10-29T07:17:16.320Z,500.00
2022-10-29T07:18:18.255Z,536.00
2022-10-29T07:19:18.279Z,576.00
2022-10-29T07:20:16.298Z,608.00
2022-10-29T07:21:16.289Z,636.00
2022-10-29T07:22:16.286Z,660.00
2022-10-29T07:23:18.326Z,688.00
2022-10-29T07:24:18.266Z,720.00
2022-10-29T07:25:18.262Z,756.00
2022-10-29T07:26:18.284Z,784.00
2022-10-29T07:27:16.341Z,808.00
2022-10-29T07:28:18.264Z,832.00
2022-10-29T07:29:17.797Z,872.00
2022-10-29T07:30:18.272Z,916.00
2022-10-29T07:31:17.760Z,968.00
2022-10-29T07:32:17.760Z,1012.00
2022-10-29T07:33:16.256Z,1052.00
2022-10-29T07:34:17.778Z,1080.00
2022-10-29T07:35:16.272Z,1116.00
2022-10-29T07:36:17.774Z,1172.00
2022-10-29T07:37:17.769Z,1224.00
2022-10-29T07:38:17.776Z,1276.00
2022-10-29T07:39:17.849Z,1400.00
2022-10-29T07:40:17.802Z,1672.00
2022-10-29T07:41:17.784Z,1808.00
2022-10-29T07:42:17.820Z,1688.00
2022-10-29T07:43:17.765Z,1500.00
2022-10-29T07:44:17.778Z,1408.00
2022-10-29T07:45:16.222Z,1580.00
2022-10-29T07:46:17.230Z,1544.00
2022-10-29T07:47:17.771Z,1524.00
2022-10-29T07:48:17.787Z,1224.00
2022-10-29T07:49:16.225Z,1244.00
2022-10-29T07:50:16.241Z,1336.00
2022-10-29T07:51:17.287Z,1548.00
2022-10-29T07:52:16.207Z,1372.00
2022-10-29T07:53:16.202Z,1476.00
2022-10-29T07:54:17.804Z,1684.00
2022-10-29T07:55:17.277Z,1696.00
2022-10-29T07:56:17.848Z,1716.00
2022-10-29T07:57:16.193Z,1828.00
2022-10-29T07:58:17.861Z,1840.00
2022-10-29T07:59:16.184Z,1764.00
2022-10-29T08:00:17.788Z,1852.00
2022-10-29T08:01:17.503Z,1948.00
2022-10-29T08:02:17.919Z,1964.00
2022-10-29T08:03:17.784Z,1748.00
2022-10-29T08:04:17.811Z,2108.00
2022-10-29T08:05:16.172Z,2100.00
2022-10-29T08:06:17.832Z,2116.00
2022-10-29T08:07:17.887Z,2072.00
2022-10-29T08:08:17.797Z,1884.00
2022-10-29T08:09:17.804Z,1760.00
2022-10-29T08:10:17.789Z,1760.00
2022-10-29T08:11:17.817Z,1820.00
2022-10-29T08:12:17.824Z,1776.00
2022-10-29T08:13:17.786Z,1856.00
2022-10-29T08:14:21.756Z,1992.00
2022-10-29T08:15:17.802Z,1820.00
2022-10-29T08:16:17.801Z,1688.00
2022-10-29T08:17:17.796Z,1916.00
2022-10-29T08:18:17.832Z,1944.00
2022-10-29T08:19:17.844Z,1892.00
2022-10-29T08:20:17.828Z,1844.00
2022-10-29T08:21:17.814Z,1972.00
2022-10-29T08:22:17.812Z,1868.00
2022-10-29T08:23:17.819Z,1888.00
2022-10-29T08:24:16.131Z,1944.00
2022-10-29T08:25:17.991Z,1952.00
2022-10-29T08:26:17.808Z,1940.00
2022-10-29T08:27:16.117Z,1944.00
2022-10-29T08:28:17.816Z,1756.00
2022-10-29T08:29:17.813Z,1700.00
2022-10-29T08:30:17.855Z,1648.00
2022-10-29T08:31:17.811Z,1640.00
2022-10-29T08:32:17.807Z,1516.00
2022-10-29T08:33:17.843Z,1472.00
2022-10-29T08:34:17.850Z,1396.00
2022-10-29T08:35:17.827Z,1384.00
2022-10-29T08:36:17.812Z,1376.00
2022-10-29T08:37:17.846Z,1364.00
2022-10-29T08:38:17.854Z,1348.00
2022-10-29T08:39:17.814Z,1340.00
2022-10-29T08:40:17.838Z,1356.00
2022-10-29T08:41:17.819Z,1396.00
2022-10-29T08:42:17.855Z,1444.00
2022-10-29T08:43:17.819Z,1484.00
2022-10-29T08:44:17.860Z,1512.00
2022-10-29T08:45:17.831Z,1532.00
2022-10-29T08:46:17.846Z,1552.00
2022-10-29T08:47:17.841Z,1564.00
2022-10-29T08:48:17.836Z,1556.00
2022-10-29T08:49:17.828Z,1540.00
2022-10-29T08:50:17.828Z,1540.00
2022-10-29T08:51:17.840Z,1552.00
2022-10-29T08:52:17.844Z,1572.00
2022-10-29T08:53:27.663Z,1600.00
2022-10-29T08:54:30.355Z,1612.00
2022-10-29T08:55:16.080Z,1620.00
2022-10-29T08:56:17.870Z,1612.00
2022-10-29T08:57:17.847Z,1616.00
2022-10-29T08:58:17.829Z,1636.00
2022-10-29T08:59:17.834Z,1660.00
2022-10-29T09:00:17.837Z,1676.00
2022-10-29T09:01:17.945Z,1728.00
2022-10-29T09:02:17.947Z,1832.00
2022-10-29T09:03:17.853Z,1920.00
2022-10-29T09:04:17.858Z,1960.00
2022-10-29T09:05:17.841Z,1976.00
2022-10-29T09:06:17.876Z,1992.00
2022-10-29T09:07:17.847Z,2048.00
2022-10-29T09:08:17.844Z,2120.00
2022-10-29T09:09:17.844Z,2244.00
2022-10-29T09:10:17.852Z,3168.00
2022-10-29T09:11:17.854Z,2952.00
2022-10-29T09:12:16.049Z,2968.00
2022-10-29T09:13:17.366Z,2364.00
2022-10-29T09:14:16.042Z,2424.00
2022-10-29T09:15:17.056Z,2268.00
2022-10-29T09:16:17.875Z,2264.00
2022-10-29T09:17:16.072Z,2288.00
2022-10-29T09:18:17.054Z,2300.00
2022-10-29T09:19:16.025Z,2252.00
2022-10-29T09:20:17.400Z,2208.00
2022-10-29T09:21:16.023Z,2180.00
2022-10-29T09:22:16.017Z,2188.00
2022-10-29T09:23:16.023Z,2192.00
2022-10-29T09:24:16.024Z,2196.00
2022-10-29T09:25:16.043Z,2220.00
2022-10-29T09:26:17.883Z,2264.00
2022-10-29T09:27:16.020Z,2432.00
2022-10-29T09:28:16.019Z,2244.00
2022-10-29T09:29:17.860Z,2184.00
2022-10-29T09:30:17.885Z,2124.00
2022-10-29T09:31:16.021Z,2116.00
2022-10-29T09:32:17.880Z,2140.00
2022-10-29T09:33:16.022Z,2156.00
2022-10-29T09:34:17.876Z,2204.00
2022-10-29T09:35:16.004Z,2252.00
2022-10-29T09:36:17.869Z,2284.00
2022-10-29T09:37:17.913Z,2336.00
2022-10-29T09:38:17.883Z,2412.00
2022-10-29T09:39:21.809Z,2460.00
2022-10-29T09:40:17.882Z,2548.00
2022-10-29T09:41:17.918Z,2676.00
2022-10-29T09:42:17.905Z,2500.00
2022-10-29T09:43:17.884Z,2476.00
2022-10-29T09:44:17.876Z,2488.00
2022-10-29T09:45:17.911Z,2604.00
2022-10-29T09:46:17.892Z,2984.00
2022-10-29T09:47:16.004Z,2928.00
2022-10-29T09:48:15.986Z,3188.00
2022-10-29T09:49:15.978Z,3068.00
2022-10-29T09:50:17.987Z,3408.00
2022-10-29T09:51:16.979Z,3356.00
2022-10-29T09:52:15.976Z,3400.00
2022-10-29T09:53:15.978Z,3460.00
2022-10-29T09:54:15.988Z,3348.00
2022-10-29T09:55:17.936Z,3340.00
2022-10-29T09:56:15.973Z,3240.00
2022-10-29T09:57:15.993Z,3140.00
2022-10-29T09:58:15.975Z,3068.00
2022-10-29T09:59:16.967Z,3044.00
2022-10-29T10:00:19.534Z,2956.00
2022-10-29T10:01:17.997Z,2964.00
2022-10-29T10:02:17.973Z,3028.00
2022-10-29T10:13:27.897Z,3464.00
2022-10-29T10:14:27.312Z,3304.00
2022-10-29T10:15:27.337Z,3260.00
2022-10-29T10:16:27.312Z,3332.00
2022-10-29T10:17:27.316Z,3392.00
2022-10-29T10:18:27.341Z,3952.00
2022-10-29T10:19:27.338Z,4060.00
2022-10-29T10:20:26.705Z,4184.00
2022-10-29T10:21:26.847Z,4120.00
2022-10-29T10:22:25.710Z,3928.00
2022-10-29T10:23:25.706Z,3928.00
2022-10-29T10:24:25.700Z,3920.00
2022-10-29T10:25:27.524Z,4040.00
2022-10-29T10:26:26.842Z,3720.00
2022-10-29T10:27:25.706Z,3676.00
2022-10-29T10:28:27.350Z,3948.00
2022-10-29T10:29:25.712Z,4040.00
2022-10-29T10:30:27.336Z,4004.00
2022-10-29T10:31:25.705Z,3896.00
2022-10-29T10:32:27.343Z,3784.00
2022-10-29T10:33:27.376Z,3704.00
2022-10-29T10:34:25.696Z,3644.00
2022-10-29T10:35:27.339Z,3740.00
2022-10-29T10:36:25.701Z,3832.00
2022-10-29T10:37:27.340Z,3812.00
2022-10-29T10:38:27.348Z,3804.00
2022-10-29T10:39:26.703Z,3860.00
2022-10-29T10:40:25.708Z,3836.00
2022-10-29T10:41:25.736Z,3844.00
2022-10-29T10:42:26.714Z,3816.00
2022-10-29T10:43:27.362Z,3744.00
2022-10-29T10:44:26.706Z,3848.00
2022-10-29T10:45:25.816Z,3868.00
2022-10-29T10:46:25.702Z,3748.00
2022-10-29T10:47:27.366Z,3760.00
2022-10-29T10:48:29.695Z,3876.00
2022-10-29T10:49:25.701Z,4164.00
2022-10-29T10:50:26.702Z,3780.00
2022-10-29T10:51:26.698Z,3828.00
2022-10-29T10:52:27.361Z,3784.00
2022-10-29T10:53:27.368Z,3904.00
2022-10-29T10:54:27.484Z,3832.00
2022-10-29T10:55:27.371Z,3880.00
2022-10-29T10:56:25.717Z,4044.00
2022-10-29T10:57:27.363Z,4436.00
2022-10-29T10:58:27.389Z,4372.00
2022-10-29T10:59:27.387Z,3960.00
2022-10-29T11:00:25.701Z,3808.00
2022-10-29T11:01:27.503Z,3972.00
2022-10-29T11:02:27.476Z,4108.00
2022-10-29T11:03:27.376Z,3960.00
2022-10-29T11:04:27.359Z,3900.00
2022-10-29T11:05:27.364Z,3836.00
2022-10-29T11:06:25.703Z,3956.00
2022-10-29T11:07:27.386Z,3988.00
2022-10-29T11:08:27.381Z,3816.00
2022-10-29T11:09:27.435Z,3816.00
2022-10-29T11:10:27.380Z,3736.00
2022-10-29T11:11:27.380Z,3564.00
2022-10-29T11:12:27.381Z,3672.00
2022-10-29T11:13:27.431Z,3780.00
2022-10-29T11:14:25.724Z,4024.00
2022-10-29T11:15:25.704Z,4208.00
2022-10-29T11:16:25.697Z,4168.00
2022-10-29T11:17:27.431Z,3928.00
2022-10-29T11:18:29.351Z,3848.00
2022-10-29T11:19:25.707Z,3924.00
2022-10-29T11:20:25.702Z,4164.00
2022-10-29T11:21:25.727Z,4668.00
2022-10-29T11:22:26.912Z,5364.00
2022-10-29T11:23:27.416Z,6220.00
2022-10-29T11:24:27.405Z,6820.00
2022-10-29T11:25:27.437Z,5896.00
2022-10-29T11:26:27.388Z,6044.00
2022-10-29T11:27:27.412Z,5716.00
2022-10-29T11:28:27.404Z,6196.00
2022-10-29T11:29:27.417Z,6428.00
2022-10-29T11:30:27.393Z,6256.00
2022-10-29T11:31:27.390Z,5440.00
2022-10-29T11:32:27.388Z,4856.00
2022-10-29T11:33:27.436Z,4224.00
2022-10-29T11:34:27.388Z,3880.00
2022-10-29T11:35:27.414Z,3584.00
2022-10-29T11:36:27.401Z,3476.00
2022-10-29T11:37:25.731Z,3440.00
2022-10-29T11:38:27.417Z,3388.00
2022-10-29T11:39:27.390Z,3332.00
2022-10-29T11:40:26.916Z,3208.00
2022-10-29T11:41:27.398Z,3040.00
2022-10-29T11:42:27.397Z,2904.00
2022-10-29T11:43:27.405Z,2800.00
2022-10-29T11:44:27.413Z,2780.00
2022-10-29T11:45:27.420Z,2820.00
2022-10-29T11:46:26.708Z,2912.00
2022-10-29T11:47:25.709Z,3108.00
2022-10-29T11:48:27.415Z,3372.00
2022-10-29T11:49:27.442Z,3740.00
2022-10-29T11:50:25.730Z,4228.00
2022-10-29T11:51:25.707Z,5452.00
2022-10-29T11:52:30.422Z,6252.00
2022-10-29T11:53:25.733Z,7916.00
2022-10-29T11:54:25.713Z,9880.00
2022-10-29T11:55:25.725Z,10424.00
2022-10-29T11:56:27.426Z,7212.00
2022-10-29T11:57:26.926Z,7948.00
2022-10-29T11:58:27.423Z,7116.00
2022-10-29T11:59:25.713Z,8628.00
2022-10-29T12:00:26.934Z,6600.00
2022-10-29T12:01:25.742Z,7084.00
2022-10-29T12:02:27.431Z,8824.00
2022-10-29T12:03:27.484Z,6860.00
2022-10-29T12:04:26.717Z,6784.00
2022-10-29T12:05:27.428Z,6940.00
2022-10-29T12:06:25.714Z,7076.00
2022-10-29T12:07:27.422Z,5516.00
2022-10-29T12:08:26.958Z,4876.00
2022-10-29T12:09:27.437Z,4496.00
2022-10-29T12:10:25.723Z,4328.00
2022-10-29T12:11:27.451Z,4176.00
2022-10-29T12:12:27.431Z,4172.00
2022-10-29T12:13:27.460Z,4160.00
2022-10-29T12:14:27.438Z,4312.00
2022-10-29T12:15:27.455Z,4080.00
2022-10-29T12:16:26.944Z,4084.00
2022-10-29T12:17:25.836Z,4204.00
2022-10-29T12:18:27.441Z,4340.00
2022-10-29T12:19:25.731Z,4252.00
2022-10-29T12:20:27.718Z,4180.00
2022-10-29T12:21:27.457Z,4228.00
2022-10-29T12:22:25.742Z,4416.00
2022-10-29T12:23:26.783Z,4612.00
2022-10-29T12:24:25.742Z,4908.00
2022-10-29T12:25:25.746Z,5048.00
2022-10-29T12:26:27.456Z,5132.00
2022-10-29T12:27:27.455Z,5304.00
2022-10-29T12:28:27.442Z,5180.00
2022-10-29T12:29:27.476Z,5136.00
2022-10-29T12:30:27.452Z,5416.00
2022-10-29T12:31:27.487Z,4276.00
2022-10-29T12:32:27.461Z,3832.00
2022-10-29T12:33:27.452Z,3496.00
2022-10-29T12:34:27.446Z,3500.00
2022-10-29T12:35:27.450Z,3664.00
2022-10-29T12:36:27.478Z,4200.00
2022-10-29T12:37:27.497Z,3708.00
2022-10-29T12:38:27.487Z,3688.00
2022-10-29T12:39:27.452Z,2996.00
2022-10-29T12:40:27.493Z,2772.00
2022-10-29T12:41:27.462Z,2632.00
2022-10-29T12:42:27.468Z,2656.00
2022-10-29T12:43:27.475Z,2852.00
2022-10-29T12:44:27.478Z,3148.00
2022-10-29T12:45:27.460Z,3556.00
2022-10-29T12:46:27.486Z,3972.00
2022-10-29T12:47:27.472Z,4564.00
2022-10-29T12:48:27.465Z,5080.00
2022-10-29T12:49:27.521Z,12300.00
2022-10-29T12:50:27.482Z,12584.00
2022-10-29T12:51:27.479Z,11444.00
2022-10-29T12:52:27.493Z,44256.00
2022-10-29T12:53:27.551Z,42240.00
2022-10-29T12:54:27.475Z,7764.00
2022-10-29T12:55:27.466Z,5900.00
2022-10-29T12:56:27.472Z,11208.00
2022-10-29T12:57:27.492Z,7476.00
2022-10-29T12:58:26.754Z,19168.00
2022-10-29T12:59:25.751Z,40000.00
2022-10-29T13:00:27.491Z,13220.00
2022-10-29T13:01:50.044Z,10100.00
2022-10-29T13:02:27.759Z,13480.00
2022-10-29T13:03:27.544Z,30944.00
2022-10-29T13:04:27.487Z,30240.00
2022-10-29T13:05:25.752Z,40928.00
2022-10-29T13:06:27.496Z,40992.00
2022-10-29T13:07:27.505Z,41120.00
2022-10-29T13:08:27.486Z,41696.00
2022-10-29T13:09:27.526Z,39872.00
2022-10-29T13:10:27.508Z,41280.00
2022-10-29T13:11:27.509Z,8924.00
2022-10-29T13:12:27.502Z,9596.00
2022-10-29T13:13:25.758Z,21536.00
2022-10-29T13:14:27.550Z,17768.00
2022-10-29T13:15:25.765Z,12824.00
2022-10-29T13:16:25.776Z,12444.00
2022-10-29T13:17:25.786Z,8560.00
2022-10-29T13:18:25.816Z,7068.00
2022-10-29T13:19:27.022Z,5332.00
2022-10-29T13:20:25.781Z,3852.00
2022-10-29T13:21:25.772Z,2940.00
2022-10-29T13:22:25.788Z,2596.00
2022-10-29T13:23:25.799Z,2560.00
2022-10-29T13:24:27.545Z,2660.00
2022-10-29T13:25:25.817Z,2912.00
2022-10-29T13:26:25.790Z,3364.00
2022-10-29T13:27:25.795Z,4188.00
2022-10-29T13:28:25.797Z,6124.00
2022-10-29T13:29:27.533Z,33664.00
2022-10-29T13:30:26.806Z,38944.00
2022-10-29T13:31:25.797Z,37664.00
2022-10-29T13:32:25.800Z,37184.00
2022-10-29T13:33:25.799Z,35200.00
2022-10-29T13:34:27.547Z,36160.00
2022-10-29T13:35:26.811Z,36448.00
2022-10-29T13:36:26.801Z,35104.00
2022-10-29T13:37:25.840Z,36928.00
2022-10-29T13:38:25.868Z,33152.00
2022-10-29T13:39:27.523Z,32160.00
2022-10-29T13:40:26.834Z,32192.00
2022-10-29T13:41:27.550Z,31296.00
2022-10-29T13:42:25.811Z,31584.00
2022-10-29T13:43:27.548Z,33088.00
2022-10-29T13:44:27.560Z,32320.00
2022-10-29T13:45:27.555Z,33184.00
2022-10-29T13:46:27.548Z,32416.00
2022-10-29T13:47:27.539Z,34528.00
2022-10-29T13:48:27.561Z,32128.00
2022-10-29T13:49:27.553Z,33216.00
2022-10-29T13:50:27.563Z,31744.00
2022-10-29T13:51:27.621Z,29856.00
2022-10-29T13:52:27.574Z,30720.00
2022-10-29T13:53:27.525Z,32256.00
2022-10-29T13:55:27.562Z,28608.00
2022-10-29T13:56:26.886Z,29088.00
2022-10-29T13:57:25.885Z,27360.00
2022-10-29T13:58:27.096Z,29312.00
2022-10-29T13:59:25.871Z,25664.00
2022-10-29T14:00:26.898Z,27680.00
2022-10-29T14:01:26.041Z,29440.00
2022-10-29T14:02:27.583Z,25312.00
2022-10-29T14:03:27.593Z,29248.00
2022-10-29T14:04:27.580Z,29888.00
2022-10-29T14:05:27.586Z,31328.00
2022-10-29T14:06:27.582Z,26816.00
2022-10-29T14:07:27.559Z,28800.00
2022-10-29T14:08:27.589Z,27744.00
2022-10-29T14:09:27.566Z,27712.00
2022-10-29T14:10:27.664Z,28256.00
2022-10-29T14:11:26.920Z,28448.00
2022-10-29T14:12:27.599Z,24416.00
2022-10-29T14:13:27.595Z,21728.00
2022-10-29T14:14:27.580Z,20544.00
2022-10-29T14:15:27.567Z,11412.00
2022-10-29T14:16:27.571Z,9236.00
2022-10-29T14:17:27.582Z,5292.00
2022-10-29T14:18:27.585Z,5620.00
2022-10-29T14:19:25.978Z,9072.00
2022-10-29T14:20:25.997Z,8964.00
2022-10-29T14:21:27.094Z,10180.00
2022-10-29T14:22:25.961Z,4916.00
2022-10-29T14:23:25.959Z,4324.00
2022-10-29T14:24:25.969Z,4188.00
2022-10-29T14:25:27.608Z,4120.00
2022-10-29T14:26:25.989Z,4420.00
2022-10-29T14:27:25.968Z,7268.00
2022-10-29T14:28:26.005Z,13152.00
2022-10-29T14:29:27.593Z,15624.00
2022-10-29T14:30:25.990Z,16236.00
2022-10-29T14:31:27.587Z,16228.00
2022-10-29T14:32:25.988Z,17000.00
2022-10-29T14:33:25.992Z,12892.00
2022-10-29T14:34:27.615Z,12848.00
2022-10-29T14:35:27.587Z,10888.00
2022-10-29T14:36:27.611Z,6400.00
2022-10-29T14:37:27.592Z,5052.00
2022-10-29T14:38:27.096Z,4588.00
2022-10-29T14:39:32.419Z,4200.00
2022-10-29T14:40:27.655Z,3436.00
2022-10-29T14:41:27.656Z,2748.00
2022-10-29T14:42:27.615Z,2396.00
2022-10-29T14:43:25.999Z,2120.00
2022-10-29T14:44:27.626Z,1940.00
2022-10-29T14:45:27.609Z,1896.00
2022-10-29T14:46:27.612Z,2000.00
2022-10-29T14:47:32.123Z,2004.00
2022-10-29T14:48:27.613Z,1956.00
2022-10-29T14:49:27.616Z,1900.00
2022-10-29T14:50:27.591Z,1876.00
2022-10-29T14:51:27.653Z,1916.00
2022-10-29T14:52:27.646Z,2004.00
2022-10-29T14:53:27.616Z,2048.00
2022-10-29T14:54:27.625Z,2100.00
2022-10-29T14:55:27.599Z,2192.00
2022-10-29T14:56:27.626Z,2220.00
2022-10-29T14:57:27.619Z,2160.00
2022-10-29T14:58:27.614Z,2208.00
2022-10-29T14:59:29.241Z,2224.00
2022-10-29T15:00:27.618Z,2184.00
2022-10-29T15:01:27.784Z,2156.00
2022-10-29T15:02:38.049Z,2104.00
2022-10-29T15:03:26.142Z,1952.00
2022-10-29T15:04:27.627Z,1768.00
2022-10-29T15:05:26.043Z,1660.00
2022-10-29T15:06:27.629Z,1592.00
2022-10-29T15:07:26.020Z,1556.00
2022-10-29T15:08:27.627Z,1532.00
2022-10-29T15:09:27.037Z,1520.00
2022-10-29T15:10:26.014Z,1512.00
2022-10-29T15:11:27.619Z,1500.00
2022-10-29T15:12:27.643Z,1480.00
2022-10-29T15:13:26.036Z,1444.00
2022-10-29T15:15:26.023Z,1376.00
2022-10-29T15:16:27.627Z,1336.00
2022-10-29T15:17:27.655Z,1284.00
2022-10-29T15:18:27.624Z,1244.00
2022-10-29T15:19:27.643Z,1204.00
2022-10-29T15:20:27.640Z,1176.00
2022-10-29T15:21:26.043Z,1156.00
2022-10-29T15:22:27.640Z,1140.00
2022-10-29T15:23:27.660Z,1116.00
2022-10-29T15:24:27.653Z,1096.00
2022-10-29T15:25:27.649Z,1076.00
2022-10-29T15:26:27.646Z,1028.00
2022-10-29T15:27:27.634Z,948.00
2022-10-29T15:28:26.021Z,872.00
2022-10-29T15:29:32.183Z,792.00
2022-10-29T15:30:27.658Z,692.00
2022-10-29T15:31:27.040Z,588.00
2022-10-29T15:32:28.816Z,500.00
2022-10-29T15:33:27.680Z,428.00
2022-10-29T15:34:26.030Z,372.00
2022-10-29T15:35:26.011Z,324.00
2022-10-29T15:36:27.648Z,284.00
2022-10-29T15:37:27.636Z,252.00
2022-10-29T15:38:27.684Z,232.00
2022-10-29T15:39:27.646Z,220.00
2022-10-29T15:40:27.650Z,208.00
2022-10-29T15:41:27.635Z,196.00
2022-10-29T15:42:27.665Z,184.00
2022-10-29T15:43:27.640Z,172.00
2022-10-29T15:44:27.652Z,156.00
2022-10-29T15:45:27.656Z,140.00
2022-10-29T15:46:27.652Z,124.00
2022-10-29T15:47:27.664Z,116.00
2022-10-29T15:48:27.659Z,104.00
2022-10-29T15:49:31.404Z,96.00
2022-10-29T15:50:27.702Z,92.00
2022-10-29T15:51:27.649Z,88.00
2022-10-29T15:52:27.660Z,88.00
2022-10-29T15:53:27.677Z,84.00
2022-10-29T15:54:27.665Z,80.00
2022-10-29T15:55:27.025Z,76.00
2022-10-29T15:56:26.001Z,76.00
2022-10-29T15:57:25.983Z,72.00
2022-10-29T15:58:27.680Z,72.00
2022-10-29T15:59:25.984Z,72.00
2022-10-29T16:00:27.699Z,68.00
2022-10-29T16:01:26.109Z,68.00
2022-10-29T16:12:37.786Z,32.00
2022-10-29T16:13:37.248Z,28.00
2022-10-29T16:14:37.752Z,24.00
2022-10-29T16:15:38.836Z,20.00
2022-10-29T16:16:37.729Z,16.00
2022-10-29T16:17:37.748Z,12.00
2022-10-29T16:18:36.118Z,12.00
2022-10-29T16:19:37.774Z,8.00
2022-10-29T16:20:37.249Z,8.00
2022-10-29T16:21:37.755Z,8.00
2022-10-29T16:22:37.775Z,4.00
2022-10-29T16:23:37.740Z,4.00
2022-10-29T16:24:37.100Z,4.00
2022-10-29T16:25:37.771Z,4.00
2022-10-29T16:26:37.766Z,4.00
2022-10-29T16:27:37.770Z,4.00
2022-10-29T16:28:36.099Z,0.00
2022-10-29T16:29:36.102Z,0.00
2022-10-29T16:31:37.107Z,0.00
2022-10-29T16:32:36.083Z,0.00
2022-10-29T16:33:36.080Z,0.00
2022-10-29T16:34:36.088Z,0.00
2022-10-29T16:35:37.267Z,0.00
2022-10-29T16:36:37.072Z,0.00
2022-10-29T16:37:36.071Z,0.00
2022-10-29T16:38:36.069Z,0.00
2022-10-29T16:39:37.774Z,0.00
2022-10-29T16:40:37.784Z,0.00
2022-10-29T16:41:37.767Z,0.00
2022-10-29T16:42:37.782Z,0.00
2022-10-29T16:43:37.769Z,0.00
2022-10-29T16:44:37.782Z,0.00
2022-10-29T16:45:37.821Z,0.00
2022-10-29T16:46:37.760Z,0.00
2022-10-29T16:47:37.791Z,0.00
2022-10-29T16:48:37.792Z,0.00
2022-10-29T16:49:37.803Z,0.00
2022-10-29T16:50:37.822Z,0.00
2022-10-29T16:51:37.769Z,0.00
2022-10-29T16:52:37.783Z,0.00