createdAt,value
2018-03-07T00:01:06.309Z,38.40
2018-03-07T00:03:35.917Z,37.77
2018-03-07T00:06:04.760Z,37.03
2018-03-07T00:08:33.610Z,38.00
2018-03-07T00:11:02.460Z,40.00
2018-03-07T00:13:32.069Z,38.13
2018-03-07T00:16:01.672Z,39.00
2018-03-07T00:18:31.278Z,39.97
2018-03-07T00:21:00.893Z,38.13
2018-03-07T00:23:30.498Z,40.57
2018-03-07T00:26:00.105Z,39.73
2018-03-07T00:28:29.714Z,41.63
2018-03-07T00:30:59.318Z,40.57
2018-03-07T00:33:28.963Z,41.57
2018-03-07T00:35:57.783Z,40.10
2018-03-07T00:38:26.613Z,42.30
2018-03-07T00:40:55.473Z,41.77
2018-03-07T00:43:24.317Z,43.47
2018-03-07T00:45:53.148Z,42.60
2018-03-07T00:48:21.983Z,41.07
2018-03-07T00:50:50.842Z,43.00
2018-03-07T00:53:20.438Z,45.80
2018-03-07T00:55:49.292Z,44.77
2018-03-07T00:58:18.122Z,45.73
2018-03-07T01:00:47.059Z,46.80
2018-03-07T01:03:15.888Z,49.00
2018-03-07T01:05:45.517Z,47.93
2018-03-07T01:08:14.373Z,46.90
2018-03-07T01:10:43.998Z,47.00
2018-03-07T01:13:13.614Z,46.37
2018-03-07T01:15:42.431Z,47.43
2018-03-07T01:18:11.314Z,48.07
2018-03-07T01:20:40.159Z,50.73
2018-03-07T01:23:09.768Z,48.30
2018-03-07T01:25:39.367Z,48.43
2018-03-07T01:28:08.987Z,47.27
2018-03-07T01:30:38.585Z,46.03
2018-03-07T01:33:08.193Z,46.07
2018-03-07T01:35:37.827Z,50.27
2018-03-07T01:38:06.672Z,48.13
2018-03-07T01:40:35.506Z,46.17
2018-03-07T01:43:04.360Z,51.53
2018-03-07T01:45:33.985Z,47.33
2018-03-07T01:48:02.817Z,47.60
2018-03-07T01:50:31.666Z,48.83
2018-03-07T01:53:01.302Z,50.80
2018-03-07T01:55:30.137Z,51.70
2018-03-07T01:57:59.754Z,50.97
2018-03-07T02:00:29.902Z,50.40
2018-03-07T02:02:59.486Z,51.90
2018-03-07T02:05:29.114Z,50.43
2018-03-07T02:07:57.990Z,51.73
2018-03-07T02:10:27.592Z,50.93
2018-03-07T02:12:57.219Z,55.00
2018-03-07T02:15:26.062Z,53.63
2018-03-07T02:17:54.902Z,51.53
2018-03-07T02:20:23.754Z,52.10
2018-03-07T02:22:53.375Z,53.80
2018-03-07T02:25:22.986Z,54.87
2018-03-07T02:27:51.813Z,55.53
2018-03-07T02:30:20.681Z,56.13
2018-03-07T02:32:49.538Z,57.83
2018-03-07T02:35:18.359Z,56.93
2018-03-07T02:37:47.197Z,58.77
2018-03-07T02:40:16.036Z,56.83
2018-03-07T02:42:44.889Z,53.50
2018-03-07T02:45:13.728Z,58.67
2018-03-07T02:47:42.557Z,56.10
2018-03-07T02:50:11.381Z,57.00
2018-03-07T02:52:40.226Z,56.87
2018-03-07T02:55:09.072Z,56.60
2018-03-07T02:57:38.681Z,57.73
2018-03-07T03:00:08.318Z,57.33
2018-03-07T03:02:37.157Z,55.53
2018-03-07T03:05:06.003Z,56.00
2018-03-07T03:07:34.858Z,57.77
2018-03-07T03:10:04.465Z,58.40
2018-03-07T03:12:34.084Z,55.67
2018-03-07T03:15:02.952Z,58.00
2018-03-07T03:17:31.834Z,58.10
2018-03-07T03:20:00.665Z,57.57
2018-03-07T03:22:29.481Z,62.30
2018-03-07T03:24:58.315Z,58.80
2018-03-07T03:27:27.921Z,60.63
2018-03-07T03:29:57.570Z,57.60
2018-03-07T03:32:27.298Z,60.27
2018-03-07T03:34:56.153Z,60.60
2018-03-07T03:37:25.002Z,61.60
2018-03-07T03:39:53.854Z,59.07
2018-03-07T03:42:22.790Z,66.10
2018-03-07T03:44:51.593Z,59.90
2018-03-07T03:47:21.222Z,62.57
2018-03-07T03:49:50.172Z,62.17
2018-03-07T03:52:19.011Z,60.50
2018-03-07T03:54:48.767Z,61.57
2018-03-07T03:57:17.666Z,60.47
2018-03-07T03:59:47.327Z,59.33
2018-03-07T04:02:16.170Z,58.47
2018-03-07T04:04:45.778Z,58.67
2018-03-07T04:07:15.422Z,60.20
2018-03-07T04:09:44.294Z,58.57
2018-03-07T04:12:13.142Z,61.10
2018-03-07T04:14:41.983Z,59.77
2018-03-07T04:17:11.185Z,58.30
2018-03-07T04:19:40.030Z,57.87
2018-03-07T04:22:09.642Z,61.57
2018-03-07T04:24:39.252Z,57.40
2018-03-07T04:27:08.891Z,57.17
2018-03-07T04:29:38.717Z,62.07
2018-03-07T04:32:07.564Z,58.27
2018-03-07T04:34:37.161Z,61.57
2018-03-07T04:37:06.778Z,61.70
2018-03-07T04:39:36.381Z,62.70
2018-03-07T04:42:05.998Z,61.33
2018-03-07T04:44:35.626Z,62.20
2018-03-07T04:47:04.799Z,57.73
2018-03-07T04:49:34.437Z,58.63
2018-03-07T04:52:03.275Z,62.00
2018-03-07T04:54:32.122Z,60.13
2018-03-07T04:57:00.974Z,58.60
2018-03-07T04:59:30.590Z,56.90
2018-03-07T05:01:59.422Z,59.63
2018-03-07T05:04:28.266Z,60.07
2018-03-07T05:06:57.611Z,59.77
2018-03-07T05:09:26.592Z,60.37
2018-03-07T05:11:55.413Z,58.57
2018-03-07T05:14:24.470Z,60.67
2018-03-07T05:16:53.323Z,63.40
2018-03-07T05:19:22.933Z,62.30
2018-03-07T05:21:52.541Z,61.03
2018-03-07T05:24:22.174Z,62.40
2018-03-07T05:26:51.759Z,64.97
2018-03-07T05:29:21.394Z,63.23
2018-03-07T05:31:50.242Z,63.37
2018-03-07T05:34:19.862Z,59.33
2018-03-07T05:36:49.461Z,59.63
2018-03-07T05:39:19.078Z,59.67
2018-03-07T05:41:48.706Z,61.23
2018-03-07T05:44:17.545Z,59.03
2018-03-07T05:46:46.396Z,57.13
2018-03-07T05:49:15.225Z,54.90
2018-03-07T05:51:44.071Z,56.07
2018-03-07T05:54:13.756Z,57.10
2018-03-07T05:56:44.088Z,71.45
2018-03-07T05:59:12.923Z,55.50
2018-03-07T06:01:41.758Z,56.43
2018-03-07T06:04:10.911Z,55.40
2018-03-07T06:06:39.759Z,48.37
2018-03-07T06:09:08.613Z,55.87
2018-03-07T06:11:38.222Z,62.90
2018-03-07T06:14:07.816Z,57.33
2018-03-07T06:16:37.436Z,58.80
2018-03-07T06:19:07.052Z,57.90
2018-03-07T06:21:36.693Z,55.00
2018-03-07T06:24:05.513Z,60.20
2018-03-07T06:26:34.353Z,59.13
2018-03-07T06:29:03.195Z,51.63
2018-03-07T06:31:32.039Z,55.57
2018-03-07T06:34:00.925Z,55.20
2018-03-07T06:36:30.096Z,52.03
2018-03-07T06:38:59.722Z,54.30
2018-03-07T06:41:28.554Z,55.47
2018-03-07T06:43:57.414Z,56.97
2018-03-07T06:46:26.245Z,56.23
2018-03-07T06:48:55.078Z,59.50
2018-03-07T06:51:23.916Z,57.73
2018-03-07T06:53:52.770Z,58.33
2018-03-07T06:56:22.294Z,57.93
2018-03-07T06:58:51.141Z,59.23
2018-03-07T07:01:20.411Z,58.47
2018-03-07T07:03:49.244Z,56.17
2018-03-07T07:06:18.095Z,57.87
2018-03-07T07:08:46.955Z,60.13
2018-03-07T07:11:16.553Z,59.43
2018-03-07T07:13:47.417Z,57.70
2018-03-07T07:16:17.051Z,58.10
2018-03-07T07:18:45.968Z,58.17
2018-03-07T07:21:14.814Z,61.83
2018-03-07T07:23:43.648Z,62.57
2018-03-07T07:26:13.487Z,60.23
2018-03-07T07:28:42.660Z,57.60
2018-03-07T07:31:11.510Z,56.57
2018-03-07T07:33:40.343Z,59.97
2018-03-07T07:36:09.183Z,62.30
2018-03-07T07:38:38.031Z,58.47
2018-03-07T07:41:07.652Z,60.43
2018-03-07T07:43:37.262Z,58.00
2018-03-07T07:46:06.886Z,63.30
2018-03-07T07:48:35.734Z,62.70
2018-03-07T07:51:06.081Z,59.70
2018-03-07T07:53:35.690Z,59.83
2018-03-07T07:56:05.290Z,63.97
2018-03-07T07:58:34.154Z,60.83
2018-03-07T08:01:03.747Z,59.33
2018-03-07T08:03:32.596Z,62.83
2018-03-07T08:06:01.434Z,56.87
2018-03-07T08:08:31.059Z,53.37
2018-03-07T08:11:01.285Z,53.50
2018-03-07T08:13:30.198Z,53.80
2018-03-07T08:15:59.008Z,51.57
2018-03-07T08:18:27.867Z,55.23
2018-03-07T08:20:56.711Z,52.00
2018-03-07T08:23:26.473Z,53.30
2018-03-07T08:25:55.323Z,50.30
2018-03-07T08:28:24.973Z,54.20
2018-03-07T08:30:53.808Z,51.67
2018-03-07T08:33:22.644Z,52.10
2018-03-07T08:35:51.502Z,53.00
2018-03-07T08:38:21.106Z,50.70
2018-03-07T08:40:50.736Z,48.87
2018-03-07T08:43:19.562Z,52.60
2018-03-07T08:45:48.534Z,52.83
2018-03-07T08:48:17.393Z,52.20
2018-03-07T08:50:46.588Z,53.57
2018-03-07T08:53:16.231Z,48.73
2018-03-07T08:55:45.080Z,49.97
2018-03-07T08:58:14.695Z,51.03
2018-03-07T09:00:43.563Z,50.23
2018-03-07T09:03:12.403Z,47.90
2018-03-07T09:05:41.243Z,47.27
2018-03-07T09:08:10.865Z,47.30
2018-03-07T09:10:39.773Z,47.40
2018-03-07T09:13:08.622Z,43.57
2018-03-07T09:15:38.229Z,45.40
2018-03-07T09:18:07.862Z,46.67
2018-03-07T09:20:37.013Z,45.87
2018-03-07T09:23:05.864Z,41.50
2018-03-07T09:25:35.326Z,39.77
2018-03-07T09:28:04.934Z,38.10
2018-03-07T09:30:34.553Z,33.60
2018-03-07T09:33:04.161Z,33.47
2018-03-07T09:35:33.791Z,40.20
2018-03-07T09:38:02.637Z,34.47
2018-03-07T09:40:32.262Z,36.03
2018-03-07T09:43:01.895Z,33.67
2018-03-07T09:45:30.740Z,31.17
2018-03-07T09:48:00.358Z,23.50
2018-03-07T09:50:30.018Z,25.03
2018-03-07T09:52:59.679Z,22.43
2018-03-07T09:55:28.562Z,20.80
2018-03-07T09:57:58.178Z,22.43
2018-03-07T10:00:27.029Z,22.90
2018-03-07T10:02:55.874Z,25.07
2018-03-07T10:05:24.746Z,24.87
2018-03-07T10:07:53.578Z,27.70
2018-03-07T10:10:22.469Z,31.70
2018-03-07T10:12:51.315Z,30.47
2018-03-07T10:15:20.166Z,45.53
2018-03-07T10:17:48.995Z,48.43
2018-03-07T10:20:18.645Z,53.83
2018-03-07T10:22:48.055Z,51.43
2018-03-07T10:25:17.225Z,54.80
2018-03-07T10:27:46.079Z,51.90
2018-03-07T10:30:16.439Z,48.53
2018-03-07T10:32:45.293Z,47.47
2018-03-07T10:35:14.173Z,46.10
2018-03-07T10:37:43.017Z,44.33
2018-03-07T10:40:11.861Z,45.70
2018-03-07T10:42:41.504Z,45.77
2018-03-07T10:45:11.121Z,45.57
2018-03-07T10:47:40.010Z,38.67
2018-03-07T10:50:08.858Z,37.90
2018-03-07T10:52:37.720Z,40.60
2018-03-07T10:55:06.554Z,40.97
2018-03-07T10:57:36.162Z,37.10
2018-03-07T11:00:05.809Z,35.40
2018-03-07T11:02:35.430Z,36.17
2018-03-07T11:05:05.931Z,36.77
2018-03-07T11:07:35.565Z,32.40
2018-03-07T11:10:04.418Z,25.67
2018-03-07T11:12:34.029Z,25.50
2018-03-07T11:15:03.666Z,23.27
2018-03-07T11:17:32.532Z,20.57
2018-03-07T11:20:02.170Z,21.77
2018-03-07T11:22:31.030Z,20.80
2018-03-07T11:25:00.671Z,19.97
2018-03-07T11:27:30.396Z,18.07
2018-03-07T11:29:59.232Z,17.33
2018-03-07T11:32:28.838Z,17.90
2018-03-07T11:34:58.482Z,17.60
2018-03-07T11:37:27.330Z,16.97
2018-03-07T11:39:56.525Z,17.50
2018-03-07T11:42:26.134Z,14.97
2018-03-07T11:44:55.773Z,12.83
2018-03-07T11:47:24.620Z,13.30
2018-03-07T11:49:54.284Z,11.90
2018-03-07T11:52:23.119Z,11.43
2018-03-07T11:54:53.361Z,10.93
2018-03-07T11:57:23.662Z,12.53
2018-03-07T11:59:52.549Z,12.87
2018-03-07T12:02:21.406Z,12.47
2018-03-07T12:04:50.877Z,14.23
2018-03-07T12:07:19.778Z,13.50
2018-03-07T12:09:48.633Z,13.47
2018-03-07T12:12:18.260Z,12.43
2018-03-07T12:14:47.108Z,13.10
2018-03-07T12:17:16.743Z,13.13
2018-03-07T12:19:45.594Z,12.10
2018-03-07T12:22:15.247Z,12.90
2018-03-07T12:24:44.332Z,14.80
2018-03-07T12:27:13.188Z,13.17
2018-03-07T12:29:42.809Z,13.63
2018-03-07T12:32:12.434Z,13.50
2018-03-07T12:34:41.295Z,13.10
2018-03-07T12:37:10.130Z,11.60
2018-03-07T12:39:38.996Z,10.13
2018-03-07T12:42:08.619Z,10.70
2018-03-07T12:44:37.458Z,11.53
2018-03-07T12:47:07.107Z,10.80
2018-03-07T12:49:35.971Z,11.43
2018-03-07T12:52:05.613Z,10.50
2018-03-07T12:54:34.502Z,10.33
2018-03-07T12:57:03.308Z,9.20
2018-03-07T12:59:32.966Z,8.50
2018-03-07T13:02:02.051Z,10.70
2018-03-07T13:04:31.694Z,10.27
2018-03-07T13:07:00.530Z,9.90
2018-03-07T13:09:30.141Z,8.37
2018-03-07T13:11:59.751Z,6.30
2018-03-07T13:14:28.592Z,5.73
2018-03-07T13:16:57.425Z,6.30
2018-03-07T13:19:27.040Z,7.40
2018-03-07T13:21:56.592Z,7.13
2018-03-07T13:24:25.453Z,6.60
2018-03-07T13:26:54.298Z,7.73
2018-03-07T13:29:23.138Z,9.03
2018-03-07T13:31:51.971Z,9.40
2018-03-07T13:34:20.810Z,4.37
2018-03-07T13:36:49.643Z,4.73
2018-03-07T13:39:18.492Z,4.57
2018-03-07T13:41:47.340Z,5.30
2018-03-07T13:44:19.015Z,5.00
2018-03-07T13:46:48.637Z,5.40
2018-03-07T13:49:17.470Z,4.10
2018-03-07T13:51:46.315Z,4.97
2018-03-07T13:54:15.166Z,6.30
2018-03-07T13:56:44.006Z,6.30
2018-03-07T13:59:12.846Z,6.43
2018-03-07T14:01:42.783Z,7.90
2018-03-07T14:04:12.394Z,6.63
2018-03-07T14:06:41.255Z,7.23
2018-03-07T14:09:10.854Z,7.67
2018-03-07T14:11:40.711Z,7.03
2018-03-07T14:14:09.543Z,8.57
2018-03-07T14:16:38.402Z,7.60
2018-03-07T14:19:07.236Z,7.97
2018-03-07T14:21:37.773Z,8.67
2018-03-07T14:24:07.354Z,8.23
2018-03-07T14:26:36.260Z,8.50
2018-03-07T14:29:05.514Z,8.20
2018-03-07T14:31:34.389Z,8.67
2018-03-07T14:34:03.237Z,8.10
2018-03-07T14:36:33.294Z,8.43
2018-03-07T14:39:02.127Z,8.77
2018-03-07T14:41:31.754Z,7.70
2018-03-07T14:44:00.604Z,8.83
2018-03-07T14:46:29.433Z,8.40
2018-03-07T14:48:59.129Z,8.87
2018-03-07T14:51:27.976Z,8.30
2018-03-07T14:53:56.859Z,9.63
2018-03-07T14:56:25.714Z,11.30
2018-03-07T14:58:55.311Z,8.80
2018-03-07T15:01:24.162Z,8.33
2018-03-07T15:03:53.006Z,8.30
2018-03-07T15:06:21.830Z,8.30
2018-03-07T15:08:50.686Z,7.70
2018-03-07T15:11:20.287Z,7.10
2018-03-07T15:13:49.898Z,8.20
2018-03-07T15:16:19.521Z,7.83
2018-03-07T15:18:48.369Z,7.93
2018-03-07T15:21:17.195Z,8.10
2018-03-07T15:23:46.059Z,7.80
2018-03-07T15:26:14.888Z,8.23
2018-03-07T15:28:45.465Z,7.70
2018-03-07T15:31:14.465Z,11.03
2018-03-07T15:33:44.074Z,11.20
2018-03-07T15:36:14.223Z,8.00
2018-03-07T15:38:43.644Z,7.27
2018-03-07T15:41:12.522Z,8.27
2018-03-07T15:43:41.402Z,6.73
2018-03-07T15:46:11.047Z,7.77
2018-03-07T15:48:39.881Z,6.73
2018-03-07T15:51:09.518Z,6.63
2018-03-07T15:53:38.402Z,7.43
2018-03-07T15:56:07.211Z,7.93
2018-03-07T15:58:36.056Z,8.20
2018-03-07T16:01:05.024Z,8.47
2018-03-07T16:03:35.505Z,8.10
2018-03-07T16:06:05.110Z,7.07
2018-03-07T16:08:34.887Z,7.10
2018-03-07T16:11:03.741Z,7.70
2018-03-07T16:13:33.360Z,7.40
2018-03-07T16:16:02.173Z,7.70
2018-03-07T16:18:31.030Z,7.20
2018-03-07T16:20:59.906Z,7.80
2018-03-07T16:23:30.350Z,6.40
2018-03-07T16:25:59.196Z,6.40
2018-03-07T16:28:28.071Z,7.77
2018-03-07T16:30:56.884Z,7.20
2018-03-07T16:33:25.840Z,6.03
2018-03-07T16:35:54.722Z,6.43
2018-03-07T16:38:23.573Z,5.67
2018-03-07T16:40:53.202Z,6.40
2018-03-07T16:43:22.027Z,6.53
2018-03-07T16:45:50.858Z,9.80
2018-03-07T16:48:20.460Z,8.87
2018-03-07T16:50:50.103Z,6.00
2018-03-07T16:53:19.749Z,5.97
2018-03-07T16:55:48.598Z,5.80
2018-03-07T16:58:17.434Z,6.37
2018-03-07T17:00:46.289Z,5.73
2018-03-07T17:03:15.150Z,5.63
2018-03-07T17:05:44.001Z,7.20
2018-03-07T17:08:12.838Z,6.70
2018-03-07T17:10:41.682Z,8.83
2018-03-07T17:13:11.516Z,5.83
2018-03-07T17:15:40.392Z,5.87
2018-03-07T17:18:09.232Z,5.57
2018-03-07T17:20:38.083Z,5.20
2018-03-07T17:23:06.914Z,5.10
2018-03-07T17:25:35.765Z,4.97
2018-03-07T17:28:05.356Z,4.67
2018-03-07T17:30:34.196Z,4.37
2018-03-07T17:33:03.852Z,4.77
2018-03-07T17:35:32.699Z,4.77
2018-03-07T17:38:02.334Z,4.73
2018-03-07T17:40:31.179Z,4.77
2018-03-07T17:43:00.023Z,5.37
2018-03-07T17:45:28.873Z,6.33
2018-03-07T17:47:57.844Z,5.40
2018-03-07T17:50:26.660Z,5.63
2018-03-07T17:52:56.273Z,5.50
2018-03-07T17:55:25.879Z,5.17
2018-03-07T17:57:56.382Z,5.47
2018-03-07T18:00:25.239Z,5.97
2018-03-07T18:02:54.080Z,5.63
2018-03-07T18:05:22.920Z,5.67
2018-03-07T18:07:51.769Z,9.33
2018-03-07T18:10:21.370Z,4.83
2018-03-07T18:12:50.230Z,4.30
2018-03-07T18:15:19.506Z,5.23
2018-03-07T18:17:48.362Z,5.33
2018-03-07T18:20:17.221Z,4.70
2018-03-07T18:22:46.045Z,4.50
2018-03-07T18:25:14.900Z,4.63
2018-03-07T18:27:44.512Z,3.77
2018-03-07T18:30:14.132Z,4.00
2018-03-07T18:32:43.734Z,3.87
2018-03-07T18:35:13.334Z,3.90
2018-03-07T18:37:42.954Z,4.00
2018-03-07T18:40:11.770Z,4.50
2018-03-07T18:42:40.636Z,4.90
2018-03-07T18:45:09.505Z,5.60
2018-03-07T18:47:39.138Z,8.83
2018-03-07T18:50:07.966Z,5.80
2018-03-07T18:52:36.853Z,11.53
2018-03-07T18:55:05.702Z,13.53
2018-03-07T18:57:34.612Z,13.33
2018-03-07T19:00:04.152Z,8.80
2018-03-07T19:02:33.033Z,8.80
2018-03-07T19:05:01.928Z,12.83
2018-03-07T19:07:30.875Z,10.83
2018-03-07T19:09:59.762Z,7.17
2018-03-07T19:12:29.446Z,5.40
2018-03-07T19:14:58.249Z,4.80
2018-03-07T19:17:27.891Z,6.30
2018-03-07T19:19:56.950Z,5.20
2018-03-07T19:22:26.576Z,5.23
2018-03-07T19:24:55.443Z,6.93
2018-03-07T19:27:25.238Z,6.40
2018-03-07T19:29:54.205Z,6.30
2018-03-07T19:32:23.342Z,7.53
2018-03-07T19:34:52.180Z,8.00
2018-03-07T19:37:21.900Z,8.33
2018-03-07T19:39:50.993Z,11.60
2018-03-07T19:42:19.871Z,9.43
2018-03-07T19:44:48.755Z,9.63
2018-03-07T19:47:18.382Z,9.10
2018-03-07T19:49:47.361Z,8.67
2018-03-07T19:52:16.194Z,10.50
2018-03-07T19:54:45.838Z,10.37
2018-03-07T19:57:14.715Z,13.03
2018-03-07T19:59:44.345Z,12.20
2018-03-07T20:02:13.202Z,12.93
2018-03-07T20:04:42.828Z,14.07
2018-03-07T20:07:11.686Z,12.10
2018-03-07T20:09:40.567Z,12.07
2018-03-07T20:12:09.445Z,11.37
2018-03-07T20:14:39.066Z,10.83
2018-03-07T20:17:07.909Z,11.40
2018-03-07T20:19:36.754Z,12.20
2018-03-07T20:22:05.622Z,10.27
2018-03-07T20:24:35.254Z,9.30
2018-03-07T20:27:04.123Z,9.10
2018-03-07T20:29:32.960Z,9.50
2018-03-07T20:32:01.869Z,10.27
2018-03-07T20:34:30.846Z,10.00
2018-03-07T20:36:59.664Z,11.73
2018-03-07T20:39:29.628Z,11.93
2018-03-07T20:41:58.472Z,11.43
2018-03-07T20:44:28.084Z,12.23
2018-03-07T20:46:57.704Z,14.30
2018-03-07T20:49:26.577Z,15.80
2018-03-07T20:51:56.206Z,18.60
2018-03-07T20:54:25.093Z,16.87
2018-03-07T20:56:53.943Z,16.60
2018-03-07T20:59:22.784Z,15.50
2018-03-07T21:01:51.654Z,16.57
2018-03-07T21:04:20.541Z,18.17
2018-03-07T21:06:50.170Z,17.37
2018-03-07T21:09:19.032Z,15.33
2018-03-07T21:11:47.885Z,17.90
2018-03-07T21:14:17.523Z,17.73
2018-03-07T21:16:46.378Z,17.90
2018-03-07T21:19:15.265Z,17.70
2018-03-07T21:21:44.121Z,19.13
2018-03-07T21:24:12.975Z,18.60
2018-03-07T21:26:42.212Z,19.50
2018-03-07T21:29:11.076Z,20.10
2018-03-07T21:31:39.931Z,19.47
2018-03-07T21:34:09.559Z,19.57
2018-03-07T21:36:38.403Z,21.77
2018-03-07T21:39:07.286Z,22.63
2018-03-07T21:41:36.114Z,21.40
2018-03-07T21:44:05.190Z,23.80
2018-03-07T21:46:34.834Z,23.53
2018-03-07T21:49:03.695Z,22.20
2018-03-07T21:51:33.334Z,23.00
2018-03-07T21:54:02.419Z,26.20
2018-03-07T21:56:31.258Z,25.60
2018-03-07T21:59:00.903Z,27.07
2018-03-07T22:01:29.727Z,27.27
2018-03-07T22:03:58.598Z,28.53
2018-03-07T22:06:27.457Z,29.20
2018-03-07T22:08:57.090Z,28.40
2018-03-07T22:11:25.926Z,30.33
2018-03-07T22:13:54.820Z,28.53
2018-03-07T22:16:23.818Z,29.47
2018-03-07T22:18:52.610Z,29.90
2018-03-07T22:21:22.265Z,28.10
2018-03-07T22:23:51.126Z,28.20
2018-03-07T22:26:20.731Z,28.83
2018-03-07T22:28:50.351Z,25.70
2018-03-07T22:31:19.214Z,26.60
2018-03-07T22:33:48.857Z,25.30
2018-03-07T22:36:18.354Z,21.63
2018-03-07T22:38:47.201Z,23.10
2018-03-07T22:41:16.034Z,21.57
2018-03-07T22:43:44.876Z,21.30
2018-03-07T22:46:14.447Z,22.60
2018-03-07T22:48:43.281Z,20.83
2018-03-07T22:51:12.898Z,21.73
2018-03-07T22:53:42.517Z,23.70
2018-03-07T22:56:12.457Z,23.90
2018-03-07T22:58:41.306Z,22.63
2018-03-07T23:01:10.947Z,20.30
2018-03-07T23:03:39.796Z,20.43
2018-03-07T23:06:08.623Z,22.03
2018-03-07T23:08:37.499Z,22.37
2018-03-07T23:11:06.356Z,23.20
2018-03-07T23:13:35.969Z,24.33
2018-03-07T23:16:05.579Z,23.43
2018-03-07T23:18:35.224Z,23.73
2018-03-07T23:21:04.051Z,26.07
2018-03-07T23:23:32.893Z,25.33
2018-03-07T23:26:01.725Z,24.00
2018-03-07T23:28:30.543Z,25.33
2018-03-07T23:31:00.154Z,26.03
2018-03-07T23:33:29.758Z,26.27
2018-03-07T23:35:59.394Z,25.87
2018-03-07T23:38:28.281Z,27.40
2018-03-07T23:40:57.839Z,27.23
2018-03-07T23:43:26.678Z,26.47
2018-03-07T23:45:55.530Z,30.07
2018-03-07T23:48:25.162Z,30.40
2018-03-07T23:50:54.026Z,32.80
2018-03-07T23:53:23.671Z,32.10
2018-03-07T23:55:52.546Z,31.37
2018-03-07T23:58:21.363Z,34.10
