createdAt,value
2018-07-02T02:04:06.007Z,14.35
2018-07-02T02:05:05.976Z,14.29
2018-07-02T02:06:58.863Z,14.27
2018-07-02T02:07:58.835Z,14.29
2018-07-02T02:09:51.727Z,14.20
2018-07-02T02:10:51.702Z,14.20
2018-07-02T02:12:44.589Z,14.24
2018-07-02T02:13:44.577Z,14.27
2018-07-02T02:15:37.474Z,14.27
2018-07-02T02:16:37.448Z,14.19
2018-07-02T02:18:30.349Z,14.25
2018-07-02T02:19:30.334Z,14.14
2018-07-02T02:21:23.246Z,14.19
2018-07-02T02:22:23.219Z,14.17
2018-07-02T02:24:16.292Z,14.06
2018-07-02T02:25:16.276Z,14.13
2018-07-02T02:26:16.276Z,14.12
2018-07-02T02:27:16.271Z,14.12
2018-07-02T02:28:16.265Z,14.14
2018-07-02T02:29:16.265Z,14.17
2018-07-02T02:30:16.260Z,14.07
2018-07-02T02:31:16.253Z,14.06
2018-07-02T02:32:16.258Z,14.13
2018-07-02T02:33:16.248Z,13.95
2018-07-02T02:34:16.241Z,13.95
2018-07-02T02:35:16.247Z,13.99
2018-07-02T02:36:16.243Z,14.07
2018-07-02T02:37:16.237Z,13.94
2018-07-02T02:38:16.241Z,14.01
2018-07-02T02:39:16.240Z,13.98
2018-07-02T02:40:16.230Z,13.98
2018-07-02T02:41:16.226Z,13.99
2018-07-02T02:42:16.224Z,13.99
2018-07-02T02:43:16.219Z,13.95
2018-07-02T02:44:16.214Z,13.98
2018-07-02T02:45:16.215Z,13.98
2018-07-02T02:46:16.208Z,13.94
2018-07-02T02:47:16.206Z,13.88
2018-07-02T02:48:16.210Z,13.89
2018-07-02T02:49:16.200Z,13.92
2018-07-02T02:50:16.204Z,13.92
2018-07-02T02:51:16.193Z,13.87
2018-07-02T02:52:16.193Z,13.77
2018-07-02T02:53:16.176Z,13.79
2018-07-02T02:54:16.184Z,13.76
2018-07-02T02:55:16.180Z,13.81
2018-07-02T02:56:16.178Z,13.80
2018-07-02T02:57:16.178Z,13.70
2018-07-02T02:58:16.167Z,13.76
2018-07-02T02:59:16.169Z,13.73
2018-07-02T03:00:16.168Z,13.67
2018-07-02T03:01:16.161Z,13.58
2018-07-02T03:02:16.160Z,13.63
2018-07-02T03:03:16.161Z,13.65
2018-07-02T03:04:16.151Z,13.63
2018-07-02T03:05:16.152Z,13.59
2018-07-02T03:06:16.148Z,13.62
2018-07-02T03:07:16.141Z,13.56
2018-07-02T03:08:16.140Z,13.55
2018-07-02T03:09:16.133Z,13.55
2018-07-02T03:10:16.129Z,13.51
2018-07-02T03:11:16.131Z,13.51
2018-07-02T03:12:16.132Z,13.58
2018-07-02T03:13:16.124Z,13.55
2018-07-02T03:14:16.118Z,13.55
2018-07-02T03:15:16.119Z,13.56
2018-07-02T03:16:16.123Z,13.52
2018-07-02T03:17:16.147Z,13.46
2018-07-02T03:18:16.140Z,13.43
2018-07-02T03:19:16.116Z,13.44
2018-07-02T03:20:16.139Z,13.44
2018-07-02T03:21:16.145Z,13.56
2018-07-02T03:22:16.092Z,13.47
2018-07-02T03:23:16.107Z,13.51
2018-07-02T03:24:16.108Z,13.55
2018-07-02T03:25:16.093Z,13.40
2018-07-02T03:26:16.085Z,13.44
2018-07-02T03:27:16.078Z,13.36
2018-07-02T03:28:16.075Z,13.44
2018-07-02T03:29:16.069Z,13.47
2018-07-02T03:30:16.067Z,13.32
2018-07-02T03:31:16.061Z,13.37
2018-07-02T03:32:16.055Z,13.27
2018-07-02T03:33:16.054Z,13.32
2018-07-02T03:34:16.048Z,13.37
2018-07-02T03:35:16.049Z,13.40
2018-07-02T03:36:16.054Z,13.29
2018-07-02T03:37:16.057Z,13.30
2018-07-02T03:38:16.037Z,13.40
2018-07-02T03:39:16.034Z,13.38
2018-07-02T03:40:16.035Z,13.30
2018-07-02T03:41:16.032Z,13.46
2018-07-02T03:42:16.026Z,13.30
2018-07-02T03:43:16.023Z,13.33
2018-07-02T03:44:16.024Z,13.41
2018-07-02T03:45:16.016Z,13.46
2018-07-02T03:46:16.018Z,13.44
2018-07-02T03:47:16.027Z,13.38
2018-07-02T03:48:16.003Z,13.52
2018-07-02T03:49:16.014Z,13.52
2018-07-02T03:50:16.001Z,13.49
2018-07-02T03:51:15.995Z,13.62
2018-07-02T03:52:15.998Z,13.55
2018-07-02T03:53:15.988Z,13.58
2018-07-02T03:54:15.984Z,13.61
2018-07-02T03:55:15.981Z,13.61
2018-07-02T03:56:15.982Z,13.55
2018-07-02T03:57:15.974Z,13.54
2018-07-02T03:58:15.979Z,13.63
2018-07-02T03:59:15.968Z,13.58
2018-07-02T04:00:15.966Z,13.63
2018-07-02T04:01:15.965Z,13.69
2018-07-02T04:02:15.960Z,13.69
2018-07-02T04:03:15.958Z,13.69
2018-07-02T04:04:15.952Z,13.63
2018-07-02T04:05:15.973Z,13.63
2018-07-02T04:06:15.963Z,13.69
2018-07-02T04:07:15.943Z,13.77
2018-07-02T04:08:15.940Z,13.76
2018-07-02T04:09:15.955Z,13.77
2018-07-02T04:10:15.933Z,13.73
2018-07-02T04:11:15.926Z,13.80
2018-07-02T04:12:16.010Z,13.88
2018-07-02T04:13:16.013Z,13.95
2018-07-02T04:14:15.938Z,13.91
2018-07-02T04:15:15.943Z,13.99
2018-07-02T04:16:15.949Z,13.95
2018-07-02T04:17:15.910Z,14.01
2018-07-02T04:18:15.961Z,14.01
2018-07-02T04:19:15.980Z,13.98
2018-07-02T04:20:15.968Z,14.04
2018-07-02T04:21:15.974Z,14.09
2018-07-02T04:22:15.992Z,14.01
2018-07-02T04:23:15.995Z,14.12
2018-07-02T04:24:15.993Z,14.17
2018-07-02T04:25:15.988Z,14.13
2018-07-02T04:26:16.008Z,14.19
2018-07-02T04:27:16.018Z,14.20
2018-07-02T04:28:16.027Z,14.24
2018-07-02T04:29:16.026Z,14.19
2018-07-02T04:30:15.888Z,14.25
2018-07-02T04:31:16.048Z,14.28
2018-07-02T04:32:16.053Z,14.32
2018-07-02T04:33:15.922Z,14.35
2018-07-02T04:34:16.123Z,14.38
2018-07-02T04:35:16.074Z,14.44
2018-07-02T04:36:15.876Z,14.52
2018-07-02T04:37:15.881Z,14.60
2018-07-02T04:38:15.890Z,14.53
2018-07-02T04:39:15.895Z,14.67
2018-07-02T04:40:15.901Z,14.62
2018-07-02T04:41:15.907Z,14.65
2018-07-02T04:42:15.916Z,14.75
2018-07-02T04:43:15.931Z,14.74
2018-07-02T04:44:15.931Z,14.67
2018-07-02T04:45:15.893Z,14.54
2018-07-02T04:46:16.621Z,14.53
2018-07-02T04:47:16.615Z,14.53
2018-07-02T04:48:15.855Z,14.52
2018-07-02T04:49:15.964Z,14.65
2018-07-02T04:50:15.969Z,14.64
2018-07-02T04:51:15.822Z,14.72
2018-07-02T04:52:16.179Z,14.69
2018-07-02T04:53:15.819Z,14.68
2018-07-02T04:54:15.898Z,14.61
2018-07-02T04:55:15.981Z,14.68
2018-07-02T04:56:16.015Z,14.78
2018-07-02T04:57:15.815Z,14.80
2018-07-02T04:58:15.820Z,14.83
2018-07-02T04:59:15.821Z,14.91
2018-07-02T05:00:15.831Z,14.95
2018-07-02T05:01:15.840Z,14.93
2018-07-02T05:02:15.796Z,14.93
2018-07-02T05:03:15.852Z,15.03
2018-07-02T05:04:15.853Z,15.06
2018-07-02T05:05:15.867Z,14.99
2018-07-02T05:06:15.867Z,14.75
2018-07-02T05:07:15.880Z,15.05
2018-07-02T05:08:15.885Z,15.12
2018-07-02T05:09:15.896Z,14.90
2018-07-02T05:10:15.773Z,14.99
2018-07-02T05:11:15.760Z,14.99
2018-07-02T05:12:15.769Z,14.93
2018-07-02T05:13:15.765Z,14.93
2018-07-02T05:14:15.767Z,14.93
2018-07-02T05:15:15.761Z,14.88
2018-07-02T05:16:15.767Z,15.05
2018-07-02T05:17:15.760Z,15.06
2018-07-02T05:18:15.769Z,15.21
2018-07-02T05:19:15.879Z,15.09
2018-07-02T05:20:15.766Z,15.21
2018-07-02T05:21:15.766Z,15.05
2018-07-02T05:22:15.749Z,15.08
2018-07-02T05:23:15.763Z,15.13
2018-07-02T05:24:15.735Z,15.27
2018-07-02T05:25:15.737Z,15.33
2018-07-02T05:26:15.737Z,15.45
2018-07-02T05:27:15.753Z,15.46
2018-07-02T05:28:15.735Z,15.28
2018-07-02T05:29:15.731Z,15.28
2018-07-02T05:30:15.728Z,15.45
2018-07-02T05:31:15.809Z,15.35
2018-07-02T05:32:15.779Z,15.33
2018-07-02T05:33:15.731Z,15.43
2018-07-02T05:34:15.726Z,15.61
2018-07-02T05:35:15.718Z,15.51
2018-07-02T05:36:15.724Z,15.48
2018-07-02T05:37:15.721Z,15.48
2018-07-02T05:38:15.710Z,15.67
2018-07-02T05:39:15.711Z,15.57
2018-07-02T05:40:15.706Z,15.56
2018-07-02T05:41:15.714Z,15.61
2018-07-02T05:42:15.708Z,15.68
2018-07-02T05:43:15.739Z,15.72
2018-07-02T05:44:15.910Z,15.99
2018-07-02T05:45:15.704Z,16.16
2018-07-02T05:46:15.704Z,16.03
2018-07-02T05:47:15.705Z,15.99
2018-07-02T05:48:15.700Z,16.12
2018-07-02T05:49:15.686Z,16.04
2018-07-02T05:50:15.689Z,16.14
2018-07-02T05:51:15.763Z,16.03
2018-07-02T05:52:15.699Z,16.11
2018-07-02T05:53:15.700Z,16.06
2018-07-02T05:54:15.705Z,16.09
2018-07-02T05:55:15.697Z,16.16
2018-07-02T05:56:15.691Z,16.07
2018-07-02T05:57:15.866Z,16.14
2018-07-02T05:58:15.693Z,16.23
2018-07-02T05:59:15.703Z,16.37
2018-07-02T06:00:15.696Z,16.25
2018-07-02T06:01:15.683Z,16.20
2018-07-02T06:02:15.679Z,15.96
2018-07-02T06:03:15.680Z,15.97
2018-07-02T06:04:15.673Z,16.23
2018-07-02T06:05:15.680Z,16.27
2018-07-02T06:06:15.679Z,16.53
2018-07-02T06:07:15.677Z,16.49
2018-07-02T06:08:15.675Z,16.59
2018-07-02T06:09:15.673Z,16.52
2018-07-02T06:10:15.683Z,16.63
2018-07-02T06:11:15.671Z,16.59
2018-07-02T06:12:15.672Z,16.48
2018-07-02T06:13:15.720Z,16.55
2018-07-02T06:14:15.668Z,16.59
2018-07-02T06:15:15.667Z,16.73
2018-07-02T06:16:15.667Z,16.62
2018-07-02T06:17:15.669Z,16.60
2018-07-02T06:18:15.661Z,16.73
2018-07-02T06:19:15.722Z,16.90
2018-07-02T06:20:15.665Z,17.06
2018-07-02T06:21:15.669Z,17.10
2018-07-02T06:22:15.664Z,17.14
2018-07-02T06:23:15.663Z,17.18
2018-07-02T06:24:15.668Z,17.06
2018-07-02T06:25:15.660Z,16.89
2018-07-02T06:26:15.660Z,16.95
2018-07-02T06:27:15.659Z,17.07
2018-07-02T06:28:15.662Z,17.17
2018-07-02T06:29:15.658Z,17.17
2018-07-02T06:30:15.656Z,17.13
2018-07-02T06:31:15.659Z,17.35
2018-07-02T06:32:15.655Z,17.57
2018-07-02T06:33:15.664Z,17.48
2018-07-02T06:34:15.679Z,17.69
2018-07-02T06:35:15.668Z,17.62
2018-07-02T06:36:15.657Z,17.81
2018-07-02T06:37:15.658Z,18.00
2018-07-02T06:38:15.657Z,17.94
2018-07-02T06:39:15.734Z,18.03
2018-07-02T06:40:15.661Z,17.92
2018-07-02T06:41:15.655Z,17.81
2018-07-02T06:42:15.666Z,17.89
2018-07-02T06:43:15.656Z,18.17
2018-07-02T06:44:15.658Z,18.17
2018-07-02T06:45:15.660Z,18.25
2018-07-02T06:46:15.668Z,18.54
2018-07-02T06:47:15.659Z,18.28
2018-07-02T06:48:15.654Z,18.39
2018-07-02T06:49:15.675Z,18.55
2018-07-02T06:50:15.676Z,18.54
2018-07-02T06:51:15.661Z,18.31
2018-07-02T06:52:15.661Z,18.37
2018-07-02T06:53:15.660Z,18.52
2018-07-02T06:54:15.674Z,18.43
2018-07-02T06:55:15.660Z,18.61
2018-07-02T06:56:15.663Z,18.55
2018-07-02T06:57:15.666Z,18.47
2018-07-02T06:58:15.673Z,18.80
2018-07-02T06:59:15.665Z,18.98
2018-07-02T07:00:15.755Z,19.14
2018-07-02T07:01:15.669Z,19.50
2018-07-02T07:02:15.666Z,19.86
2018-07-02T07:03:15.668Z,19.76
2018-07-02T07:04:15.675Z,20.16
2018-07-02T07:05:15.676Z,20.20
2018-07-02T07:06:15.682Z,20.21
2018-07-02T07:07:15.684Z,20.43
2018-07-02T07:08:15.678Z,20.33
2018-07-02T07:09:15.701Z,20.35
2018-07-02T07:10:15.860Z,20.87
2018-07-02T07:11:15.807Z,21.29
2018-07-02T07:12:15.699Z,21.30
2018-07-02T07:13:15.695Z,21.35
2018-07-02T07:14:15.726Z,21.14
2018-07-02T07:15:15.703Z,20.80
2018-07-02T07:16:15.710Z,21.04
2018-07-02T07:17:15.715Z,20.96
2018-07-02T07:18:15.725Z,21.35
2018-07-02T07:19:15.732Z,21.17
2018-07-02T07:20:15.736Z,21.20
2018-07-02T07:21:15.746Z,21.24
2018-07-02T07:22:15.752Z,21.34
2018-07-02T07:23:15.760Z,20.86
2018-07-02T07:24:15.772Z,21.02
2018-07-02T07:25:15.789Z,20.76
2018-07-02T07:26:15.786Z,21.38
2018-07-02T07:27:15.790Z,21.20
2018-07-02T07:28:15.976Z,21.35
2018-07-02T07:29:15.811Z,21.26
2018-07-02T07:30:15.823Z,21.50
2018-07-02T07:31:15.846Z,21.60
2018-07-02T07:32:15.870Z,21.78
2018-07-02T07:33:15.856Z,21.64
2018-07-02T07:34:15.860Z,21.51
2018-07-02T07:35:15.875Z,21.92
2018-07-02T07:36:15.887Z,22.35
2018-07-02T07:37:15.892Z,22.13
2018-07-02T07:38:15.902Z,22.31
2018-07-02T07:39:15.924Z,22.23
2018-07-02T07:40:15.922Z,22.38
2018-07-02T07:41:15.934Z,22.27
2018-07-02T07:42:15.943Z,22.67
2018-07-02T07:43:15.984Z,22.99
2018-07-02T07:44:15.971Z,23.85
2018-07-02T07:45:15.997Z,23.43
2018-07-02T07:46:15.989Z,23.72
2018-07-02T07:47:16.011Z,23.46
2018-07-02T07:48:16.010Z,23.31
2018-07-02T07:49:16.026Z,23.11
2018-07-02T07:50:16.032Z,22.87
2018-07-02T07:51:16.045Z,23.15
2018-07-02T07:52:16.049Z,23.90
2018-07-02T07:53:16.100Z,23.32
2018-07-02T07:54:16.085Z,23.67
2018-07-02T07:55:16.093Z,24.08
2018-07-02T07:56:16.104Z,23.80
2018-07-02T07:57:16.118Z,23.65
2018-07-02T07:58:16.134Z,23.64
2018-07-02T07:59:16.147Z,24.16
2018-07-02T08:00:16.158Z,24.90
2018-07-02T08:01:16.169Z,23.98
2018-07-02T08:02:16.201Z,24.29
2018-07-02T08:03:16.196Z,24.47
2018-07-02T08:04:16.209Z,24.91
2018-07-02T08:05:16.255Z,24.50
2018-07-02T08:06:16.233Z,24.64
2018-07-02T08:07:16.247Z,24.17
2018-07-02T08:08:16.261Z,24.42
2018-07-02T08:09:16.274Z,24.69
2018-07-02T08:10:16.289Z,24.61
2018-07-02T08:11:16.306Z,24.59
2018-07-02T08:12:16.325Z,24.04
2018-07-02T08:13:16.329Z,23.82
2018-07-02T08:14:16.353Z,23.72
2018-07-02T08:15:16.357Z,24.01
2018-07-02T08:16:16.422Z,23.79
2018-07-02T08:17:16.400Z,23.92
2018-07-02T08:18:16.409Z,23.71
2018-07-02T08:19:16.473Z,23.94
2018-07-02T08:20:16.426Z,23.57
2018-07-02T08:21:16.437Z,23.83
2018-07-02T08:22:16.475Z,24.17
2018-07-02T08:23:16.460Z,24.39
2018-07-02T08:24:16.483Z,24.42
2018-07-02T08:25:16.498Z,24.56
2018-07-02T08:26:16.512Z,25.06
2018-07-02T08:27:16.582Z,24.77
2018-07-02T08:28:16.542Z,24.38
2018-07-02T08:29:16.560Z,25.19
2018-07-02T08:30:16.580Z,24.76
2018-07-02T08:31:16.594Z,23.80
2018-07-02T08:32:16.603Z,24.34
2018-07-02T08:33:16.619Z,25.06
2018-07-02T08:34:16.629Z,25.20
2018-07-02T08:35:16.663Z,24.91
2018-07-02T08:36:16.663Z,24.23
2018-07-02T08:37:16.672Z,24.64
2018-07-02T08:38:16.689Z,25.06
2018-07-02T08:39:16.702Z,24.79
2018-07-02T08:40:16.735Z,24.77
2018-07-02T08:41:16.732Z,24.77
2018-07-02T08:42:16.746Z,24.75
2018-07-02T08:43:16.759Z,25.20
2018-07-02T08:44:16.861Z,24.88
2018-07-02T08:45:16.799Z,25.00
2018-07-02T08:46:16.828Z,25.68
2018-07-02T08:47:16.810Z,25.80
2018-07-02T08:48:16.832Z,25.53
2018-07-02T08:49:16.849Z,25.43
2018-07-02T08:50:16.868Z,25.22
2018-07-02T08:51:16.886Z,25.52
2018-07-02T08:52:16.896Z,25.43
2018-07-02T08:53:16.913Z,25.74
2018-07-02T08:54:16.940Z,26.25
2018-07-02T08:55:16.947Z,26.73
2018-07-02T08:56:16.958Z,26.47
2018-07-02T08:57:16.973Z,26.64
2018-07-02T08:58:16.997Z,26.98
2018-07-02T08:59:17.008Z,26.81
2018-07-02T09:00:17.020Z,27.21
2018-07-02T09:01:17.049Z,27.16
2018-07-02T09:02:17.049Z,27.74
2018-07-02T09:03:17.066Z,26.40
2018-07-02T09:04:17.175Z,26.96
2018-07-02T09:05:17.125Z,27.50
2018-07-02T09:06:17.119Z,28.14
2018-07-02T09:07:17.133Z,27.59
2018-07-02T09:08:17.164Z,27.48
2018-07-02T09:09:17.164Z,27.50
2018-07-02T09:10:17.192Z,27.89
2018-07-02T09:11:17.198Z,27.94
2018-07-02T09:12:17.208Z,27.31
2018-07-02T09:13:17.250Z,27.06
2018-07-02T09:14:17.247Z,27.33
2018-07-02T09:15:17.257Z,26.49
2018-07-02T09:16:17.304Z,27.33
2018-07-02T09:17:17.301Z,26.86
2018-07-02T09:18:17.308Z,27.50
2018-07-02T09:19:17.502Z,27.02
2018-07-02T09:20:17.359Z,26.73
2018-07-02T09:21:17.373Z,26.61
2018-07-02T09:22:17.380Z,26.76
2018-07-02T09:23:17.464Z,26.91
2018-07-02T09:24:17.414Z,26.86
2018-07-02T09:25:17.436Z,26.80
2018-07-02T09:26:17.448Z,27.21
2018-07-02T09:27:17.464Z,28.16
2018-07-02T09:28:17.475Z,28.22
2018-07-02T09:29:17.499Z,28.04
2018-07-02T09:30:17.531Z,26.87
2018-07-02T09:31:17.579Z,26.62
2018-07-02T09:32:17.559Z,27.16
2018-07-02T09:33:17.570Z,26.87
2018-07-02T09:34:17.585Z,27.09
2018-07-02T09:35:17.594Z,27.99
2018-07-02T09:36:17.618Z,27.23
2018-07-02T09:37:17.628Z,27.76
2018-07-02T09:38:17.653Z,27.61
2018-07-02T09:39:17.696Z,28.44
2018-07-02T09:40:17.686Z,28.75
2018-07-02T09:41:17.703Z,28.69
2018-07-02T09:42:17.826Z,29.01
2018-07-02T09:43:17.732Z,29.04
2018-07-02T09:44:17.755Z,29.45
2018-07-02T09:45:17.775Z,29.44
2018-07-02T09:46:17.785Z,28.72
2018-07-02T09:47:17.809Z,28.54
2018-07-02T09:48:17.825Z,28.72
2018-07-02T09:49:17.840Z,28.82
2018-07-02T09:50:17.870Z,28.69
2018-07-02T09:51:17.878Z,27.91
2018-07-02T09:52:17.889Z,27.99
2018-07-02T09:53:17.912Z,28.50
2018-07-02T09:54:17.937Z,28.77
2018-07-02T09:55:17.948Z,28.40
2018-07-02T09:56:17.967Z,27.91
2018-07-02T09:57:17.983Z,28.40
2018-07-02T09:58:18.099Z,28.69
2018-07-02T09:59:18.171Z,29.20
2018-07-02T10:00:18.037Z,28.75
2018-07-02T10:01:18.052Z,29.15
2018-07-02T10:02:18.069Z,28.93
2018-07-02T10:03:18.089Z,28.66
2018-07-02T10:04:18.109Z,28.97
2018-07-02T10:05:18.135Z,28.80
2018-07-02T10:06:18.197Z,27.94
2018-07-02T10:07:18.160Z,28.17
2018-07-02T10:08:18.183Z,28.17
2018-07-02T10:09:18.196Z,28.32
2018-07-02T10:10:18.826Z,28.46
2018-07-02T10:11:18.233Z,27.73
2018-07-02T10:12:18.242Z,27.33
2018-07-02T10:13:18.266Z,27.99
2018-07-02T10:14:18.281Z,28.69
2018-07-02T10:15:18.303Z,28.44
2018-07-02T10:16:18.317Z,28.54
2018-07-02T10:17:18.351Z,29.03
2018-07-02T10:18:18.364Z,28.82
2018-07-02T10:19:18.387Z,28.85
2018-07-02T10:20:18.431Z,29.06
2018-07-02T10:21:18.401Z,29.10
2018-07-02T10:22:18.439Z,28.81
2018-07-02T10:23:18.429Z,28.43
2018-07-02T10:24:18.477Z,28.23
2018-07-02T10:25:18.474Z,27.59
2018-07-02T10:26:18.493Z,27.57
2018-07-02T10:27:18.528Z,27.77
2018-07-02T10:28:18.527Z,28.35
2018-07-02T10:29:18.574Z,27.89
2018-07-02T10:30:18.570Z,28.28
2018-07-02T10:31:18.671Z,28.58
2018-07-02T10:32:18.593Z,28.85
2018-07-02T10:33:18.616Z,29.35
2018-07-02T10:34:18.629Z,29.82
2018-07-02T10:35:18.653Z,29.53
2018-07-02T10:36:18.671Z,29.66
2018-07-02T10:37:18.676Z,29.19
2018-07-02T10:38:18.694Z,28.54
2018-07-02T10:39:18.714Z,27.95
2018-07-02T10:40:18.734Z,28.19
2018-07-02T10:41:18.746Z,27.80
2018-07-02T10:42:18.762Z,27.77
2018-07-02T10:43:18.793Z,28.69
2018-07-02T10:44:18.808Z,28.72
2018-07-02T10:45:18.813Z,28.62
2018-07-02T10:46:18.832Z,28.68
2018-07-02T10:47:18.845Z,28.40
2018-07-02T10:48:18.875Z,28.41
2018-07-02T10:49:18.895Z,28.81
2018-07-02T10:50:18.903Z,28.21
2018-07-02T10:51:18.911Z,28.26
2018-07-02T10:52:18.929Z,28.26
2018-07-02T10:53:18.941Z,28.14
2018-07-02T10:54:18.958Z,28.19
2018-07-02T10:55:18.982Z,28.32
2018-07-02T10:56:18.996Z,28.54
2018-07-02T10:57:19.039Z,28.44
2018-07-02T10:58:19.041Z,28.28
2018-07-02T10:59:19.062Z,28.53
2018-07-02T11:00:19.078Z,29.59
2018-07-02T11:01:19.129Z,29.50
2018-07-02T11:02:19.106Z,29.41
2018-07-02T11:03:19.205Z,29.18
2018-07-02T11:04:19.124Z,28.68
2018-07-02T11:05:19.161Z,28.90
2018-07-02T11:06:19.166Z,28.36
2018-07-02T11:07:19.180Z,28.19
2018-07-02T11:08:19.199Z,28.69
2018-07-02T11:09:19.215Z,28.44
2018-07-02T11:10:19.264Z,28.58
2018-07-02T11:11:19.313Z,28.97
2018-07-02T11:12:19.264Z,29.63
2018-07-02T11:13:19.278Z,29.37
2018-07-02T11:14:19.299Z,29.06
2018-07-02T11:15:19.318Z,28.73
2018-07-02T11:16:19.337Z,28.95
2018-07-02T11:17:19.346Z,29.62
2018-07-02T11:18:19.380Z,29.19
2018-07-02T11:19:19.386Z,29.00
2018-07-02T11:20:19.399Z,29.40
2018-07-02T11:21:19.419Z,29.53
2018-07-02T11:22:19.436Z,29.37
2018-07-02T11:23:19.450Z,29.06
2018-07-02T11:24:19.468Z,28.31
2018-07-02T11:25:19.490Z,28.22
2018-07-02T11:26:19.500Z,28.28
2018-07-02T11:27:19.540Z,28.73
2018-07-02T11:28:19.538Z,28.35
2018-07-02T11:29:19.554Z,28.31
2018-07-02T11:30:19.571Z,28.35
2018-07-02T11:31:19.586Z,28.59
2018-07-02T11:32:19.618Z,28.97
2018-07-02T11:33:19.622Z,28.72
2018-07-02T11:34:19.640Z,28.59
2018-07-02T11:35:19.649Z,28.78
2018-07-02T11:36:19.673Z,29.26
2018-07-02T11:37:19.699Z,29.44
2018-07-02T11:38:19.713Z,28.90
2018-07-02T11:39:19.722Z,28.81
2018-07-02T11:40:19.773Z,29.06
2018-07-02T11:41:19.755Z,29.33
2018-07-02T11:42:19.789Z,29.11
2018-07-02T11:43:19.794Z,29.22
2018-07-02T11:44:19.809Z,29.81
2018-07-02T11:45:19.825Z,29.52
2018-07-02T11:46:19.861Z,29.59
2018-07-02T11:47:19.874Z,29.15
2018-07-02T11:48:19.887Z,29.07
2018-07-02T11:49:19.891Z,29.15
2018-07-02T11:50:19.903Z,29.22
2018-07-02T11:51:19.918Z,28.95
2018-07-02T11:52:19.941Z,29.18
2018-07-02T11:53:19.969Z,29.10
2018-07-02T11:54:19.977Z,29.44
2018-07-02T11:55:19.993Z,29.33
2018-07-02T11:56:20.003Z,28.77
2018-07-02T11:57:20.047Z,28.56
2018-07-02T11:58:20.048Z,28.28
2018-07-02T11:59:20.066Z,28.33
2018-07-02T12:00:20.078Z,28.23
2018-07-02T12:01:20.097Z,28.62
2018-07-02T12:02:20.114Z,28.72
2018-07-02T12:03:20.143Z,29.20
2018-07-02T12:04:20.152Z,29.04
2018-07-02T12:05:20.158Z,29.43
2018-07-02T12:06:20.198Z,30.00
2018-07-02T12:07:20.209Z,29.20
2018-07-02T12:08:20.209Z,29.33
2018-07-02T12:09:20.228Z,29.01
2018-07-02T12:10:20.248Z,29.38
2018-07-02T12:11:20.258Z,29.22
2018-07-02T12:12:20.276Z,29.08
2018-07-02T12:13:20.315Z,29.08
2018-07-02T12:14:20.308Z,29.10
2018-07-02T12:15:20.374Z,28.69
2018-07-02T12:16:20.353Z,29.75
2018-07-02T12:17:20.364Z,29.47
2018-07-02T12:18:20.375Z,29.66
2018-07-02T12:19:20.525Z,29.33
2018-07-02T12:20:20.406Z,29.47
2018-07-02T12:21:20.423Z,29.59
2018-07-02T12:22:20.442Z,29.60
2018-07-02T12:23:20.460Z,29.16
2018-07-02T12:24:20.470Z,28.78
2018-07-02T12:25:20.492Z,28.95
2018-07-02T12:26:20.502Z,29.00
2018-07-02T12:27:20.545Z,29.47
2018-07-02T12:28:20.550Z,29.15
2018-07-02T12:29:20.554Z,29.28
2018-07-02T12:30:20.562Z,29.70
2018-07-02T12:31:20.577Z,29.97
2018-07-02T12:32:20.602Z,29.66
2018-07-02T12:33:20.616Z,29.65
2018-07-02T12:34:20.637Z,29.52
2018-07-02T12:35:20.646Z,28.50
2018-07-02T12:36:20.663Z,27.84
2018-07-02T12:37:20.699Z,27.41
2018-07-02T12:38:20.695Z,27.26
2018-07-02T12:39:20.788Z,27.59
2018-07-02T12:40:20.755Z,27.26
2018-07-02T12:41:20.736Z,27.43
2018-07-02T12:42:20.751Z,27.26
2018-07-02T12:43:20.774Z,27.29
2018-07-02T12:44:20.790Z,27.31
2018-07-02T12:45:20.809Z,27.28
2018-07-02T12:46:20.813Z,27.43
2018-07-02T12:47:20.829Z,27.50
2018-07-02T12:48:20.839Z,27.76
2018-07-02T12:49:20.849Z,27.71
2018-07-02T12:50:21.441Z,27.77
2018-07-02T12:51:20.918Z,27.20
2018-07-02T12:52:20.916Z,27.09
2018-07-02T12:53:20.904Z,27.21
2018-07-02T12:54:21.012Z,27.10
2018-07-02T12:55:21.171Z,26.98
2018-07-02T12:56:20.921Z,26.81
2018-07-02T12:57:20.935Z,27.01
2018-07-02T12:58:20.939Z,27.35
2018-07-02T12:59:20.977Z,27.46
2018-07-02T13:00:20.948Z,27.13
2018-07-02T13:01:20.977Z,27.17
2018-07-02T13:02:20.973Z,27.16
2018-07-02T13:03:20.991Z,27.24
2018-07-02T13:04:20.986Z,26.86
2018-07-02T13:05:21.000Z,27.09
2018-07-02T13:06:21.001Z,27.01
2018-07-02T13:07:21.033Z,26.79
2018-07-02T13:08:21.006Z,26.92
2018-07-02T13:09:21.169Z,26.99
2018-07-02T13:10:21.034Z,27.10
2018-07-02T13:11:21.026Z,27.05
2018-07-02T13:12:21.035Z,26.81
2018-07-02T13:13:21.042Z,26.94
2018-07-02T13:14:21.047Z,26.81
2018-07-02T13:15:21.055Z,26.92
2018-07-02T13:16:21.071Z,27.11
2018-07-02T13:17:21.066Z,27.19
2018-07-02T13:18:21.069Z,27.05
2018-07-02T13:19:21.325Z,26.99
2018-07-02T13:20:21.081Z,27.09
2018-07-02T13:21:21.093Z,27.04
2018-07-02T13:22:21.098Z,26.83
2018-07-02T13:23:21.100Z,26.91
2018-07-02T13:24:21.165Z,26.80
2018-07-02T13:25:21.111Z,26.89
2018-07-02T13:26:21.118Z,26.95
2018-07-02T13:27:21.130Z,26.83
2018-07-02T13:28:21.166Z,26.61
2018-07-02T13:29:21.190Z,26.65
2018-07-02T13:30:21.205Z,26.58
2018-07-02T13:31:21.145Z,26.49
2018-07-02T13:32:21.149Z,26.72
2018-07-02T13:33:21.168Z,26.74
2018-07-02T13:34:21.190Z,26.72
2018-07-02T13:35:21.194Z,26.59
2018-07-02T13:36:21.225Z,26.64
2018-07-02T13:37:21.167Z,26.64
2018-07-02T13:38:21.200Z,26.69
2018-07-02T13:39:21.251Z,26.84
2018-07-02T13:40:21.189Z,26.91
2018-07-02T13:41:21.193Z,26.91
2018-07-02T13:42:21.203Z,26.92
2018-07-02T13:43:21.204Z,27.02
2018-07-02T13:44:21.201Z,26.74
2018-07-02T13:45:21.213Z,26.74
2018-07-02T13:46:21.218Z,26.87
2018-07-02T13:47:21.225Z,26.68
2018-07-02T13:48:21.224Z,26.61
2018-07-02T13:49:21.254Z,26.52
2018-07-02T13:50:21.237Z,26.58
2018-07-02T13:51:21.241Z,26.61
2018-07-02T13:52:21.248Z,26.67
2018-07-02T13:53:21.282Z,26.77
2018-07-02T13:54:21.252Z,26.67
2018-07-02T13:55:21.358Z,26.89
2018-07-02T13:56:21.260Z,26.99
2018-07-02T13:57:21.279Z,26.81
2018-07-02T13:58:21.292Z,26.87
2018-07-02T13:59:21.287Z,26.83
2018-07-02T14:00:21.312Z,26.68
2018-07-02T14:01:21.312Z,26.80
2018-07-02T14:02:21.323Z,26.79
2018-07-02T14:03:21.342Z,26.94
2018-07-02T14:04:21.302Z,27.04
2018-07-02T14:05:21.309Z,27.05
2018-07-02T14:06:21.313Z,26.81
2018-07-02T14:07:21.318Z,26.73
2018-07-02T14:08:21.321Z,26.77
2018-07-02T14:09:21.332Z,26.69
2018-07-02T14:10:21.326Z,26.58
2018-07-02T14:11:21.340Z,26.68
2018-07-02T14:12:21.344Z,26.79
2018-07-02T14:13:21.335Z,26.92
2018-07-02T14:14:21.409Z,26.83
2018-07-02T14:15:21.350Z,26.98
2018-07-02T14:16:21.367Z,26.94
2018-07-02T14:17:21.358Z,26.72
2018-07-02T14:18:21.370Z,26.74
2018-07-02T14:19:21.389Z,26.87
2018-07-02T14:20:21.370Z,26.95
2018-07-02T14:21:21.381Z,26.79
2018-07-02T14:22:21.382Z,26.74
2018-07-02T14:23:21.385Z,26.72
2018-07-02T14:24:21.399Z,26.72
2018-07-02T14:25:21.397Z,26.81
2018-07-02T14:26:21.411Z,26.91
2018-07-02T14:27:21.478Z,27.05
2018-07-02T14:28:21.415Z,27.09
2018-07-02T14:29:21.418Z,27.16
2018-07-02T14:30:21.427Z,26.89
2018-07-02T14:31:21.449Z,26.94
2018-07-02T14:32:21.431Z,26.87
2018-07-02T14:33:21.431Z,26.92
2018-07-02T14:34:21.439Z,26.81
2018-07-02T14:35:21.445Z,26.94
2018-07-02T14:36:21.447Z,27.01
2018-07-02T14:37:21.453Z,27.05
2018-07-02T14:38:21.462Z,27.09
2018-07-02T14:39:21.455Z,27.13
2018-07-02T14:40:21.468Z,27.19
2018-07-02T14:41:21.466Z,27.23
2018-07-02T14:42:21.479Z,27.19
2018-07-02T14:43:21.475Z,27.09
2018-07-02T14:44:21.492Z,27.26
2018-07-02T14:45:21.608Z,27.20
2018-07-02T14:46:21.489Z,27.20
2018-07-02T14:47:21.496Z,27.35
2018-07-02T14:48:21.501Z,27.24
2018-07-02T14:49:21.505Z,27.28
2018-07-02T14:50:21.516Z,26.99
2018-07-02T14:51:21.525Z,27.06
2018-07-02T14:52:21.523Z,27.24
2018-07-02T14:53:21.527Z,27.09
2018-07-02T14:54:21.536Z,27.17
2018-07-02T14:55:21.537Z,27.19
2018-07-02T14:56:21.540Z,27.01
2018-07-02T14:57:21.538Z,27.10
2018-07-02T14:58:21.564Z,27.19
2018-07-02T14:59:21.563Z,27.21
2018-07-02T15:00:21.607Z,27.11
2018-07-02T15:01:21.564Z,27.02
2018-07-02T15:02:21.564Z,26.89