createdAt,value
2019-01-12T00:01:13.070Z,99746.36
2019-01-12T00:04:18.746Z,99740.51
2019-01-12T00:07:24.400Z,99736.08
2019-01-12T00:10:30.053Z,99745.55
2019-01-12T00:13:35.724Z,99743.44
2019-01-12T00:16:41.491Z,99737.69
2019-01-12T00:19:47.086Z,99741.96
2019-01-12T00:22:52.669Z,99746.38
2019-01-12T00:25:58.300Z,99743.55
2019-01-12T00:29:03.910Z,99749.05
2019-01-12T00:32:09.537Z,99748.86
2019-01-12T00:35:15.279Z,99752.46
2019-01-12T00:38:21.171Z,99746.66
2019-01-12T00:41:26.776Z,99739.03
2019-01-12T00:44:32.419Z,99747.23
2019-01-12T00:47:38.099Z,99738.84
2019-01-12T00:50:43.762Z,99731.38
2019-01-12T00:53:49.402Z,99734.41
2019-01-12T00:56:55.210Z,99729.96
2019-01-12T01:00:00.930Z,99726.28
2019-01-12T01:03:07.780Z,99722.46
2019-01-12T01:06:13.437Z,99729.23
2019-01-12T01:09:19.065Z,99723.26
2019-01-12T01:12:25.809Z,99718.93
2019-01-12T01:15:31.501Z,99723.36
2019-01-12T01:18:37.139Z,99716.53
2019-01-12T01:21:42.807Z,99726.17
2019-01-12T01:24:48.431Z,99719.36
2019-01-12T01:27:54.115Z,99720.98
2019-01-12T01:30:59.780Z,99718.52
2019-01-12T01:34:05.527Z,99713.03
2019-01-12T01:37:11.156Z,99691.52
2019-01-12T01:40:18.675Z,99695.38
2019-01-12T01:43:24.269Z,99697.67
2019-01-12T01:46:29.879Z,99695.47
2019-01-12T01:49:35.484Z,99701.09
2019-01-12T01:52:41.125Z,99692.25
2019-01-12T01:55:46.779Z,99687.08
2019-01-12T01:58:52.424Z,99691.70
2019-01-12T02:01:58.097Z,99689.67
2019-01-12T02:05:04.117Z,99691.16
2019-01-12T02:08:09.979Z,99681.75
2019-01-12T02:11:15.615Z,99674.48
2019-01-12T02:14:21.351Z,99669.05
2019-01-12T02:17:27.050Z,99660.76
2019-01-12T02:20:32.813Z,99675.05
2019-01-12T02:23:38.451Z,99670.27
2019-01-12T02:26:44.052Z,99673.11
2019-01-12T02:29:49.675Z,99668.88
2019-01-12T02:32:55.848Z,99666.85
2019-01-12T02:36:01.489Z,99671.64
2019-01-12T02:39:08.405Z,99675.88
2019-01-12T02:42:14.077Z,99663.26
2019-01-12T02:45:21.542Z,99671.18
2019-01-12T02:48:28.173Z,99661.77
2019-01-12T02:51:33.755Z,99661.33
2019-01-12T02:54:39.410Z,99661.97
2019-01-12T02:57:45.059Z,99653.47
2019-01-12T03:00:50.654Z,99650.63
2019-01-12T03:03:56.506Z,99640.33
2019-01-12T03:07:02.087Z,99637.67
2019-01-12T03:10:09.165Z,99636.31
2019-01-12T03:13:14.828Z,99634.36
2019-01-12T03:16:20.481Z,99629.11
2019-01-12T03:19:26.251Z,99614.22
2019-01-12T03:22:31.917Z,99621.84
2019-01-12T03:25:37.589Z,99616.42
2019-01-12T03:28:43.307Z,99609.98
2019-01-12T03:31:48.938Z,99607.67
2019-01-12T03:34:54.551Z,99605.77
2019-01-12T03:38:00.138Z,99599.14
2019-01-12T03:41:05.764Z,99585.43
2019-01-12T03:44:11.384Z,99585.31
2019-01-12T03:47:16.986Z,99579.45
2019-01-12T03:50:22.620Z,99580.73
2019-01-12T03:53:28.363Z,99585.32
2019-01-12T03:56:34.044Z,99588.66
2019-01-12T03:59:39.657Z,99586.42
2019-01-12T04:02:45.491Z,99596.27
2019-01-12T04:05:51.223Z,99607.78
2019-01-12T04:08:56.847Z,99609.80
2019-01-12T04:12:02.486Z,99617.81
2019-01-12T04:15:09.141Z,99628.13
2019-01-12T04:18:14.819Z,99619.81
2019-01-12T04:21:20.451Z,99622.77
2019-01-12T04:24:26.102Z,99622.30
2019-01-12T04:27:31.817Z,99612.93
2019-01-12T04:30:37.429Z,99621.11
2019-01-12T04:33:43.029Z,99615.13
2019-01-12T04:36:48.634Z,99610.27
2019-01-12T04:39:54.286Z,99620.59
2019-01-12T04:42:59.868Z,99632.09
2019-01-12T04:46:05.716Z,99628.92
2019-01-12T04:49:11.351Z,99627.41
2019-01-12T04:52:17.040Z,99629.80
2019-01-12T04:55:22.723Z,99632.72
2019-01-12T04:58:28.359Z,99635.55
2019-01-12T05:01:34.013Z,99626.80
2019-01-12T05:04:39.648Z,99616.38
2019-01-12T05:07:45.371Z,99615.47
2019-01-12T05:10:51.130Z,99616.84
2019-01-12T05:13:56.740Z,99611.61
2019-01-12T05:17:02.521Z,99609.89
2019-01-12T05:20:11.100Z,99613.45
2019-01-12T05:23:16.739Z,99615.58
2019-01-12T05:26:22.389Z,99625.75
2019-01-12T05:29:28.030Z,99621.17
2019-01-12T05:32:33.649Z,99619.66
2019-01-12T05:35:39.325Z,99609.39
2019-01-12T05:38:44.992Z,99610.23
2019-01-12T05:41:50.655Z,99612.23
2019-01-12T05:44:56.258Z,99618.92
2019-01-12T05:48:01.889Z,99619.92
2019-01-12T05:51:07.510Z,99618.43
2019-01-12T05:54:13.099Z,99614.30
2019-01-12T05:57:18.700Z,99619.11
2019-01-12T06:00:24.538Z,99625.75
2019-01-12T06:03:30.132Z,99631.20
2019-01-12T06:06:35.751Z,99637.34
2019-01-12T06:09:41.397Z,99633.91
2019-01-12T06:12:47.186Z,99641.25
2019-01-12T06:15:52.859Z,99637.97
2019-01-12T06:18:58.484Z,99652.00
2019-01-12T06:22:04.243Z,99650.46
2019-01-12T06:25:09.977Z,99664.42
2019-01-12T06:28:15.633Z,99663.32
2019-01-12T06:31:21.240Z,99663.59
2019-01-12T06:34:26.862Z,99662.72
2019-01-12T06:37:32.524Z,99665.44
2019-01-12T06:40:38.174Z,99675.09
2019-01-12T06:43:43.858Z,99660.98
2019-01-12T06:46:49.499Z,99661.02
2019-01-12T06:49:55.130Z,99648.89
2019-01-12T06:53:00.766Z,99647.17
2019-01-12T06:56:10.808Z,99644.03
2019-01-12T06:59:13.668Z,99639.39
2019-01-12T07:02:19.283Z,99641.67
2019-01-12T07:05:24.895Z,99648.98
2019-01-12T07:08:30.524Z,99652.30
2019-01-12T07:11:36.157Z,99650.98
2019-01-12T07:14:41.746Z,99659.11
2019-01-12T07:17:47.354Z,99648.69
2019-01-12T07:20:53.399Z,99654.30
2019-01-12T07:23:59.095Z,99653.69
2019-01-12T07:27:04.822Z,99658.94
2019-01-12T07:30:17.055Z,99650.36
2019-01-12T07:33:22.808Z,99649.80
2019-01-12T07:36:28.486Z,99645.82
2019-01-12T07:39:34.117Z,99643.00
2019-01-12T07:42:39.809Z,99644.58
2019-01-12T07:45:45.439Z,99641.16
2019-01-12T07:48:51.081Z,99647.22
2019-01-12T07:51:56.673Z,99640.48
2019-01-12T07:55:02.299Z,99639.70
2019-01-12T07:58:07.955Z,99645.45
2019-01-12T08:01:13.631Z,99633.42
2019-01-12T08:04:19.315Z,99629.25
2019-01-12T08:07:24.992Z,99634.41
2019-01-12T08:10:30.647Z,99636.36
2019-01-12T08:13:36.292Z,99631.17
2019-01-12T08:16:41.895Z,99632.13
2019-01-12T08:19:47.516Z,99626.08
2019-01-12T08:22:53.747Z,99613.33
2019-01-12T08:25:59.498Z,99615.35
2019-01-12T08:29:06.268Z,99606.48
2019-01-12T08:32:11.846Z,99616.49
2019-01-12T08:35:17.843Z,99616.88
2019-01-12T08:38:23.581Z,99614.97
2019-01-12T08:41:29.206Z,99609.45
2019-01-12T08:44:34.860Z,99612.42
2019-01-12T08:47:40.494Z,99608.16
2019-01-12T08:50:46.166Z,99599.33
2019-01-12T08:53:51.858Z,99593.88
2019-01-12T08:56:57.490Z,99586.09
2019-01-12T09:00:03.264Z,99579.36
2019-01-12T09:03:09.112Z,99561.86
2019-01-12T09:06:14.769Z,99559.56
2019-01-12T09:09:20.392Z,99560.72
2019-01-12T09:12:26.038Z,99549.67
2019-01-12T09:15:31.666Z,99539.67
2019-01-12T09:18:37.274Z,99536.76
2019-01-12T09:21:42.887Z,99521.00
2019-01-12T09:24:48.464Z,99506.78
2019-01-12T09:27:54.098Z,99502.73
2019-01-12T09:30:59.852Z,99502.39
2019-01-12T09:34:05.521Z,99507.23
2019-01-12T09:37:11.184Z,99499.00
2019-01-12T09:40:18.596Z,99491.75
2019-01-12T09:43:24.238Z,99489.44
2019-01-12T09:46:29.969Z,99486.22
2019-01-12T09:49:35.611Z,99478.45
2019-01-12T09:52:41.293Z,99469.23
2019-01-12T09:55:47.006Z,99468.68
2019-01-12T09:58:52.632Z,99455.54
2019-01-12T10:01:58.248Z,99451.66
2019-01-12T10:05:03.984Z,99447.55
2019-01-12T10:08:09.648Z,99447.27
2019-01-12T10:11:15.247Z,99439.44
2019-01-12T10:14:20.838Z,99435.49
2019-01-12T10:17:26.491Z,99431.45
2019-01-12T10:20:32.095Z,99425.33
2019-01-12T10:23:37.718Z,99417.25
2019-01-12T10:26:43.331Z,99413.06
2019-01-12T10:29:48.990Z,99398.83
2019-01-12T10:32:54.936Z,99397.80
2019-01-12T10:36:00.530Z,99381.97
2019-01-12T10:39:21.882Z,99393.03
2019-01-12T10:42:27.507Z,99384.86
2019-01-12T10:45:34.495Z,99380.53
2019-01-12T10:48:40.120Z,99383.62
2019-01-12T10:51:56.885Z,99379.76
2019-01-12T10:55:04.660Z,99381.97
2019-01-12T10:58:11.517Z,99376.35
2019-01-12T11:01:17.199Z,99383.92
2019-01-12T11:04:22.962Z,99385.45
2019-01-12T11:07:28.609Z,99380.18
2019-01-12T11:10:34.346Z,99370.01
2019-01-12T11:13:40.042Z,99369.50
2019-01-12T11:16:45.627Z,99358.80
2019-01-12T11:19:51.244Z,99347.77
2019-01-12T11:22:56.943Z,99353.05
2019-01-12T11:26:03.488Z,99347.73
2019-01-12T11:29:09.161Z,99343.78
2019-01-12T11:32:14.739Z,99339.09
2019-01-12T11:35:20.446Z,99334.77
2019-01-12T11:38:26.210Z,99327.82
2019-01-12T11:41:32.363Z,99321.70
2019-01-12T11:44:38.054Z,99324.41
2019-01-12T11:47:46.929Z,99314.66
2019-01-12T11:50:52.582Z,99297.10
2019-01-12T11:53:59.519Z,99292.83
2019-01-12T11:57:05.127Z,99286.72
2019-01-12T12:00:22.380Z,99282.34
2019-01-12T12:03:29.248Z,99285.06
2019-01-12T12:06:34.935Z,99290.81
2019-01-12T12:09:49.881Z,99282.39
2019-01-12T12:12:55.563Z,99284.87
2019-01-12T12:16:01.600Z,99290.12
2019-01-12T12:19:07.357Z,99278.67
2019-01-12T12:22:13.294Z,99280.84
2019-01-12T12:25:19.157Z,99284.43
2019-01-12T12:28:24.809Z,99282.66
2019-01-12T12:31:30.518Z,99283.88
2019-01-12T12:34:36.108Z,99275.16
2019-01-12T12:37:41.812Z,99273.30
2019-01-12T12:40:47.411Z,99265.45
2019-01-12T12:43:53.015Z,99263.45
2019-01-12T12:46:58.657Z,99266.72
2019-01-12T12:50:05.104Z,99259.69
2019-01-12T12:53:10.760Z,99255.59
2019-01-12T12:56:16.458Z,99269.19
2019-01-12T12:59:22.241Z,99262.84
2019-01-12T13:02:28.036Z,99260.30
2019-01-12T13:05:33.757Z,99249.07
2019-01-12T13:08:39.501Z,99246.08
2019-01-12T13:11:45.158Z,99248.05
2019-01-12T13:14:50.780Z,99244.69
2019-01-12T13:17:56.541Z,99242.17
2019-01-12T13:21:02.143Z,99249.70
2019-01-12T13:24:07.942Z,99249.36
2019-01-12T13:27:13.635Z,99236.77
2019-01-12T13:30:24.712Z,99231.00
2019-01-12T13:33:30.452Z,99228.56
2019-01-12T13:36:36.317Z,99234.34
2019-01-12T13:39:41.931Z,99225.28
2019-01-12T13:42:47.633Z,99235.53
2019-01-12T13:45:53.213Z,99230.87
2019-01-12T13:48:58.822Z,99219.18
2019-01-12T13:52:04.555Z,99227.69
2019-01-12T13:55:12.681Z,99228.35
2019-01-12T13:58:18.305Z,99227.41
2019-01-12T14:01:23.900Z,99218.73
2019-01-12T14:04:29.493Z,99220.30
2019-01-12T14:07:35.215Z,99218.80
2019-01-12T14:10:41.055Z,99222.52
2019-01-12T14:13:46.725Z,99229.13
2019-01-12T14:16:52.411Z,99226.42
2019-01-12T14:19:58.096Z,99229.95
2019-01-12T14:23:03.864Z,99216.58
2019-01-12T14:26:09.484Z,99218.70
2019-01-12T14:29:15.111Z,99229.13
2019-01-12T14:32:20.699Z,99231.98
2019-01-12T14:35:26.291Z,99228.49
2019-01-12T14:38:31.910Z,99231.33
2019-01-12T14:41:37.634Z,99224.72
2019-01-12T14:44:43.282Z,99233.52
2019-01-12T14:47:49.046Z,99228.72
2019-01-12T14:50:54.677Z,99227.17
2019-01-12T14:54:00.274Z,99220.59
2019-01-12T14:57:06.093Z,99231.51
2019-01-12T15:00:15.536Z,99242.58
2019-01-12T15:03:21.178Z,99242.34
2019-01-12T15:06:26.990Z,99240.94
2019-01-12T15:09:32.712Z,99241.59
2019-01-12T15:12:38.412Z,99241.64
2019-01-12T15:15:44.072Z,99247.36
2019-01-12T15:18:49.737Z,99256.58
2019-01-12T15:21:55.498Z,99251.60
2019-01-12T15:25:01.127Z,99252.48
2019-01-12T15:28:09.461Z,99255.65
2019-01-12T15:31:14.076Z,99250.78
2019-01-12T15:34:19.705Z,99258.42
2019-01-12T15:37:25.303Z,99265.16
2019-01-12T15:40:30.947Z,99267.74
2019-01-12T15:43:37.577Z,99268.56
2019-01-12T15:46:43.228Z,99273.88
2019-01-12T15:49:49.019Z,99265.47
2019-01-12T15:52:55.074Z,99275.77
2019-01-12T15:56:00.693Z,99270.24
2019-01-12T15:59:06.309Z,99270.61
2019-01-12T16:02:12.117Z,99275.64
2019-01-12T16:05:17.949Z,99281.84
2019-01-12T16:08:23.580Z,99296.41
2019-01-12T16:11:29.253Z,99282.58
2019-01-12T16:14:34.965Z,99295.91
2019-01-12T16:17:40.600Z,99287.20
2019-01-12T16:20:46.311Z,99303.56
2019-01-12T16:23:51.948Z,99305.22
2019-01-12T16:26:57.665Z,99298.00
2019-01-12T16:30:03.517Z,99301.02
2019-01-12T16:33:09.465Z,99298.77
2019-01-12T16:36:15.122Z,99300.52
2019-01-12T16:39:20.709Z,99302.59
2019-01-12T16:42:26.342Z,99306.57
2019-01-12T16:45:31.974Z,99308.91
2019-01-12T16:48:37.558Z,99312.70
2019-01-12T16:51:43.144Z,99314.52
2019-01-12T16:54:48.797Z,99313.52
2019-01-12T16:57:54.393Z,99311.92
2019-01-12T17:01:00.033Z,99303.47
2019-01-12T17:04:05.903Z,99301.19
2019-01-12T17:07:11.587Z,99297.58
2019-01-12T17:10:18.696Z,99298.70
2019-01-12T17:13:24.304Z,99306.88
2019-01-12T17:16:29.951Z,99305.14
2019-01-12T17:19:35.607Z,99307.45
2019-01-12T17:22:41.307Z,99317.98
2019-01-12T17:25:47.041Z,99323.06
2019-01-12T17:28:52.693Z,99329.53
2019-01-12T17:31:58.349Z,99312.66
2019-01-12T17:35:04.140Z,99324.66
2019-01-12T17:38:10.908Z,99323.03
2019-01-12T17:41:16.581Z,99319.83
2019-01-12T17:44:22.250Z,99329.45
2019-01-12T17:47:27.875Z,99330.32
2019-01-12T17:50:33.479Z,99341.34
2019-01-12T17:53:39.076Z,99335.41
2019-01-12T17:56:44.852Z,99334.23
2019-01-12T17:59:50.471Z,99331.69
2019-01-12T18:02:56.096Z,99334.86
2019-01-12T18:06:01.824Z,99333.98
2019-01-12T18:09:08.457Z,99328.58
2019-01-12T18:12:14.288Z,99330.28
2019-01-12T18:15:20.074Z,99326.28
2019-01-12T18:18:25.742Z,99325.49
2019-01-12T18:21:31.385Z,99328.47
2019-01-12T18:24:37.019Z,99330.73
2019-01-12T18:27:42.935Z,99337.55
2019-01-12T18:30:48.699Z,99339.63
2019-01-12T18:33:54.410Z,99335.52
2019-01-12T18:37:00.031Z,99355.36
2019-01-12T18:40:07.350Z,99349.04
2019-01-12T18:43:13.009Z,99347.98
2019-01-12T18:46:18.633Z,99345.59
2019-01-12T18:49:24.374Z,99352.56
2019-01-12T18:52:30.021Z,99354.61
2019-01-12T18:55:35.659Z,99356.85
2019-01-12T18:58:41.372Z,99361.05
2019-01-12T19:01:47.057Z,99355.63
2019-01-12T19:04:52.686Z,99353.03
2019-01-12T19:07:58.302Z,99363.47
2019-01-12T19:11:03.904Z,99358.41
2019-01-12T19:14:09.770Z,99350.59
2019-01-12T19:17:15.428Z,99352.39
2019-01-12T19:20:21.012Z,99353.91
2019-01-12T19:23:26.646Z,99358.09
2019-01-12T19:26:32.280Z,99363.02
2019-01-12T19:29:37.952Z,99355.57
2019-01-12T19:32:43.726Z,99351.69
2019-01-12T19:35:49.342Z,99360.16
2019-01-12T19:38:54.997Z,99360.53
2019-01-12T19:42:00.680Z,99358.91
2019-01-12T19:45:07.922Z,99351.63
2019-01-12T19:48:13.568Z,99354.70
2019-01-12T19:51:19.295Z,99352.67
2019-01-12T19:54:24.952Z,99347.88
2019-01-12T19:57:30.583Z,99365.16
2019-01-12T20:00:42.390Z,99357.30
2019-01-12T20:03:48.109Z,99354.72
2019-01-12T20:06:53.755Z,99353.36
2019-01-12T20:09:59.402Z,99354.70
2019-01-12T20:17:24.440Z,99340.90
2019-01-12T20:21:01.318Z,99345.78
2019-01-12T20:24:08.262Z,99345.72
2019-01-12T20:27:14.010Z,99353.24
2019-01-12T20:30:29.081Z,99350.27
2019-01-12T20:33:42.311Z,99353.93
2019-01-12T20:37:47.308Z,99353.48
2019-01-12T20:41:23.399Z,99347.51
2019-01-12T20:44:54.072Z,99338.95
2019-01-12T20:48:34.083Z,99337.36
2019-01-12T20:52:26.578Z,99337.28
2019-01-12T20:56:19.054Z,99339.41
2019-01-12T20:59:41.777Z,99333.30
2019-01-12T21:03:24.961Z,99335.67
2019-01-12T21:07:16.975Z,99334.91
2019-01-12T21:11:06.556Z,99341.55
2019-01-12T21:14:32.268Z,99347.36
2019-01-12T21:17:38.026Z,99344.35
2019-01-12T21:20:43.702Z,99338.75
2019-01-12T21:23:49.418Z,99332.59
2019-01-12T21:26:55.017Z,99325.41
2019-01-12T21:30:00.653Z,99332.42
2019-01-12T21:33:06.485Z,99334.23
2019-01-12T21:36:12.191Z,99333.37
2019-01-12T21:39:17.920Z,99335.51
2019-01-12T21:42:23.546Z,99323.97
2019-01-12T21:45:29.187Z,99314.83
2019-01-12T21:48:34.813Z,99312.00
2019-01-12T21:51:40.426Z,99316.48
2019-01-12T21:54:46.032Z,99316.27
2019-01-12T21:57:51.672Z,99314.73
2019-01-12T22:00:57.423Z,99312.34
2019-01-12T22:04:03.128Z,99304.81
2019-01-12T22:07:08.760Z,99299.55
2019-01-12T22:10:19.335Z,99298.72
2019-01-12T22:13:22.874Z,99301.86
2019-01-12T22:16:29.537Z,99302.75
2019-01-12T22:19:35.163Z,99301.55
2019-01-12T22:22:40.743Z,99297.83
2019-01-12T22:25:46.363Z,99297.95
2019-01-12T22:28:51.939Z,99293.00
2019-01-12T22:31:57.540Z,99298.53
2019-01-12T22:35:03.207Z,99302.19
2019-01-12T22:38:08.847Z,99300.80
2019-01-12T22:41:14.486Z,99295.07
2019-01-12T22:44:20.149Z,99296.03
2019-01-12T22:47:25.780Z,99289.55
2019-01-12T22:50:31.432Z,99286.84
2019-01-12T22:53:37.202Z,99285.44
2019-01-12T22:56:42.794Z,99287.56
2019-01-12T22:59:48.425Z,99292.87
2019-01-12T23:02:54.386Z,99293.77
2019-01-12T23:06:00.059Z,99297.61
2019-01-12T23:09:11.157Z,99302.48
2019-01-12T23:12:16.933Z,99299.81
2019-01-12T23:15:22.625Z,99295.73
2019-01-12T23:18:28.252Z,99298.45
2019-01-12T23:21:35.082Z,99289.05
2019-01-12T23:24:40.752Z,99291.80
2019-01-12T23:27:46.375Z,99288.10
2019-01-12T23:30:52.060Z,99282.28
2019-01-12T23:33:57.708Z,99285.56
2019-01-12T23:37:03.412Z,99278.09
2019-01-12T23:40:09.557Z,99268.73
2019-01-12T23:43:15.142Z,99269.48
2019-01-12T23:46:20.781Z,99269.53
2019-01-12T23:49:26.372Z,99271.92
2019-01-12T23:52:31.987Z,99266.89
2019-01-12T23:55:37.644Z,99262.23
2019-01-12T23:58:43.406Z,99261.84
