createdAt,value
2019-04-25T00:01:03.320Z,9.70
2019-04-25T00:03:36.699Z,9.60
2019-04-25T00:06:06.635Z,9.70
2019-04-25T00:08:37.362Z,9.60
2019-04-25T00:11:07.503Z,9.50
2019-04-25T00:13:38.024Z,9.40
2019-04-25T00:16:08.494Z,9.40
2019-04-25T00:18:38.663Z,9.50
2019-04-25T00:21:18.235Z,9.60
2019-04-25T00:23:52.027Z,9.70
2019-04-25T00:26:41.506Z,9.70
2019-04-25T00:29:13.292Z,9.70
2019-04-25T00:31:47.915Z,9.70
2019-04-25T00:34:17.966Z,9.80
2019-04-25T00:36:48.622Z,9.80
2019-04-25T00:39:18.723Z,9.70
2019-04-25T00:41:49.338Z,9.80
2019-04-25T00:44:19.582Z,9.60
2019-04-25T00:46:56.537Z,9.70
2019-04-25T00:49:23.709Z,9.90
2019-04-25T00:51:53.632Z,9.90
2019-04-25T00:54:23.461Z,10.20
2019-04-25T00:56:53.852Z,10.40
2019-04-25T00:59:33.551Z,10.50
2019-04-25T01:02:37.365Z,10.60
2019-04-25T01:05:08.810Z,10.60
2019-04-25T01:07:38.791Z,10.50
2019-04-25T01:10:09.154Z,10.60
2019-04-25T01:12:39.530Z,10.60
2019-04-25T01:15:11.585Z,10.60
2019-04-25T01:17:41.860Z,10.50
2019-04-25T01:20:15.368Z,10.50
2019-04-25T01:22:45.791Z,10.50
2019-04-25T01:25:15.818Z,10.40
2019-04-25T01:27:46.173Z,10.40
2019-04-25T01:30:16.262Z,10.50
2019-04-25T01:32:46.782Z,10.50
2019-04-25T01:35:25.678Z,10.60
2019-04-25T01:38:13.952Z,10.50
2019-04-25T01:40:54.645Z,10.40
2019-04-25T01:43:49.063Z,10.40
2019-04-25T01:46:20.107Z,10.50
2019-04-25T01:48:50.130Z,10.50
2019-04-25T01:51:20.153Z,10.60
2019-04-25T01:53:50.580Z,10.60
2019-04-25T01:56:20.575Z,10.60
2019-04-25T01:58:53.900Z,10.60
2019-04-25T02:01:24.843Z,10.70
2019-04-25T02:03:55.467Z,10.80
2019-04-25T02:06:25.422Z,10.80
2019-04-25T02:08:56.189Z,10.80
2019-04-25T02:11:31.327Z,10.90
2019-04-25T02:14:01.231Z,11.00
2019-04-25T02:16:31.090Z,11.10
2019-04-25T02:19:01.754Z,11.10
2019-04-25T02:21:33.461Z,11.30
2019-04-25T02:24:04.359Z,11.30
2019-04-25T02:26:35.690Z,11.40
2019-04-25T02:29:05.539Z,11.50
2019-04-25T02:31:35.307Z,11.50
2019-04-25T02:34:08.472Z,11.50
2019-04-25T02:36:36.675Z,11.50
2019-04-25T02:39:15.888Z,11.50
2019-04-25T02:41:45.843Z,11.40
2019-04-25T02:44:15.731Z,11.30
2019-04-25T02:47:10.519Z,11.20
2019-04-25T02:50:08.816Z,11.10
2019-04-25T02:52:44.492Z,10.90
2019-04-25T02:55:27.922Z,10.70
2019-04-25T02:57:46.034Z,10.60
2019-04-25T03:00:25.008Z,10.40
2019-04-25T03:02:57.332Z,10.50
2019-04-25T03:05:27.151Z,10.50
2019-04-25T03:07:58.342Z,10.50
2019-04-25T03:10:28.740Z,10.40
2019-04-25T03:13:00.257Z,10.40
2019-04-25T03:15:30.813Z,10.50
2019-04-25T03:18:00.714Z,10.40
2019-04-25T03:20:36.491Z,10.40
2019-04-25T03:23:15.332Z,10.40
2019-04-25T03:25:45.256Z,10.30
2019-04-25T03:28:15.632Z,10.30
2019-04-25T03:30:45.614Z,10.30
2019-04-25T03:33:19.785Z,10.40
2019-04-25T03:35:47.193Z,10.50
2019-04-25T03:38:17.406Z,10.50
2019-04-25T03:40:47.603Z,10.50
2019-04-25T03:43:18.370Z,10.70
2019-04-25T03:45:49.106Z,10.70
2019-04-25T03:48:19.002Z,10.70
2019-04-25T03:50:49.202Z,10.70
2019-04-25T03:53:19.353Z,10.70
2019-04-25T03:55:54.047Z,10.70
2019-04-25T03:58:24.020Z,10.80
2019-04-25T04:00:54.526Z,10.90
2019-04-25T04:03:24.397Z,11.00
2019-04-25T04:05:55.580Z,11.10
2019-04-25T04:08:25.696Z,11.10
2019-04-25T04:10:55.530Z,11.20
2019-04-25T04:13:25.633Z,11.20
2019-04-25T04:15:55.558Z,11.30
2019-04-25T04:18:39.172Z,11.30
2019-04-25T04:21:33.959Z,11.30
2019-04-25T04:24:19.661Z,11.30
2019-04-25T04:27:09.051Z,11.40
2019-04-25T04:29:39.642Z,11.30
2019-04-25T04:32:09.397Z,11.20
2019-04-25T04:34:39.155Z,11.10
2019-04-25T04:37:09.058Z,11.10
2019-04-25T04:39:38.967Z,11.00
2019-04-25T04:42:09.581Z,11.00
2019-04-25T04:44:39.630Z,11.00
2019-04-25T04:47:10.023Z,11.10
2019-04-25T04:49:40.223Z,11.20
2019-04-25T04:52:10.533Z,11.30
2019-04-25T04:54:40.586Z,11.50
2019-04-25T04:57:23.253Z,11.50
2019-04-25T04:59:43.731Z,11.50
2019-04-25T05:02:33.351Z,11.60
2019-04-25T05:05:16.020Z,11.70
2019-04-25T05:07:51.966Z,11.70
2019-04-25T05:10:23.394Z,11.70
2019-04-25T05:12:53.381Z,11.80
2019-04-25T05:15:24.825Z,11.80
2019-04-25T05:17:54.798Z,11.90
2019-04-25T05:20:24.482Z,11.90
2019-04-25T05:22:54.961Z,11.90
2019-04-25T05:25:25.327Z,12.00
2019-04-25T05:28:02.967Z,12.00
2019-04-25T05:30:33.659Z,12.10
2019-04-25T05:33:04.044Z,12.10
2019-04-25T05:35:34.087Z,12.20
2019-04-25T05:38:03.978Z,12.30
2019-04-25T05:40:38.378Z,12.30
2019-04-25T05:43:10.806Z,12.40
2019-04-25T05:45:40.559Z,12.40
2019-04-25T05:48:10.281Z,12.50
2019-04-25T05:50:40.207Z,12.50
2019-04-25T05:53:09.906Z,12.50
2019-04-25T05:55:41.758Z,12.50
2019-04-25T05:58:11.593Z,12.50
2019-04-25T06:00:41.596Z,12.50
2019-04-25T06:03:11.526Z,12.40
2019-04-25T06:05:41.203Z,12.50
2019-04-25T06:08:17.526Z,12.50
2019-04-25T06:10:57.328Z,12.50
2019-04-25T06:13:35.447Z,12.40
2019-04-25T06:16:09.859Z,12.40
2019-04-25T06:18:45.904Z,12.40
2019-04-25T06:21:15.684Z,12.40
2019-04-25T06:24:16.715Z,12.50
2019-04-25T06:27:18.303Z,12.70
2019-04-25T06:29:58.199Z,12.90
2019-04-25T06:32:23.195Z,13.00
2019-04-25T06:34:54.289Z,13.20
2019-04-25T06:37:25.560Z,13.50
2019-04-25T06:39:56.033Z,13.70
2019-04-25T06:42:25.895Z,13.90
2019-04-25T06:45:04.235Z,14.10
2019-04-25T06:47:50.381Z,14.30
2019-04-25T06:50:20.525Z,14.50
2019-04-25T06:52:51.569Z,14.60
2019-04-25T06:55:22.855Z,14.70
2019-04-25T06:57:54.002Z,14.80
2019-04-25T07:00:28.425Z,14.90
2019-04-25T07:02:56.858Z,15.00
2019-04-25T07:05:33.920Z,15.10
2019-04-25T07:07:58.551Z,15.20
2019-04-25T07:10:29.479Z,15.50
2019-04-25T07:12:59.518Z,15.60
2019-04-25T07:15:29.991Z,15.70
2019-04-25T07:17:59.906Z,15.80
2019-04-25T07:20:30.215Z,15.90
2019-04-25T07:23:00.106Z,15.90
2019-04-25T07:25:34.489Z,16.10
2019-04-25T07:28:30.803Z,16.10
2019-04-25T07:31:25.113Z,16.20
2019-04-25T07:34:04.879Z,16.20
2019-04-25T07:36:35.178Z,16.20
2019-04-25T07:39:10.628Z,16.30
2019-04-25T07:41:40.210Z,16.40
2019-04-25T07:44:10.085Z,16.40
2019-04-25T07:46:40.274Z,16.50
2019-04-25T07:49:10.212Z,16.60
2019-04-25T07:51:39.963Z,16.60
2019-04-25T07:54:10.035Z,16.70
2019-04-25T07:56:40.370Z,16.80
2019-04-25T07:59:10.215Z,16.70
2019-04-25T08:01:40.210Z,16.90
2019-04-25T08:04:10.271Z,17.00
2019-04-25T08:06:40.141Z,17.10
2019-04-25T08:09:11.103Z,17.20
2019-04-25T08:11:41.130Z,17.40
2019-04-25T08:14:18.942Z,17.50
2019-04-25T08:16:51.526Z,17.60
2019-04-25T08:19:23.580Z,17.70
2019-04-25T08:21:54.826Z,17.70
2019-04-25T08:24:25.332Z,17.80
2019-04-25T08:26:55.142Z,18.00
2019-04-25T08:29:25.500Z,18.10
2019-04-25T08:31:55.400Z,18.10
2019-04-25T08:34:25.938Z,18.20
2019-04-25T08:36:56.287Z,18.30
2019-04-25T08:39:26.054Z,18.40
2019-04-25T08:41:56.184Z,18.60
2019-04-25T08:44:26.267Z,18.70
2019-04-25T08:46:56.337Z,18.80
2019-04-25T08:49:45.695Z,18.90
2019-04-25T08:52:14.727Z,18.90
2019-04-25T08:54:58.942Z,19.00
2019-04-25T08:57:50.646Z,19.00
2019-04-25T09:00:44.728Z,19.20
2019-04-25T09:03:17.256Z,19.30
2019-04-25T09:05:48.402Z,19.50
2019-04-25T09:08:18.624Z,19.70
2019-04-25T09:10:48.650Z,19.80
2019-04-25T09:13:18.467Z,20.00
2019-04-25T09:15:48.330Z,20.00
2019-04-25T09:18:18.157Z,20.10
2019-04-25T09:20:48.170Z,20.20
2019-04-25T09:23:18.182Z,20.30
2019-04-25T09:25:48.014Z,20.40
2019-04-25T09:28:18.042Z,20.70
2019-04-25T09:30:47.817Z,20.90
2019-04-25T09:33:17.974Z,21.00
2019-04-25T09:35:47.942Z,21.20
2019-04-25T09:38:18.086Z,21.40
2019-04-25T09:40:49.698Z,21.70
2019-04-25T09:43:19.842Z,22.10
2019-04-25T09:45:59.429Z,22.20
2019-04-25T09:48:46.899Z,22.50
2019-04-25T09:51:23.619Z,22.60
2019-04-25T09:54:00.157Z,22.60
2019-04-25T09:56:34.731Z,22.80
2019-04-25T09:59:10.482Z,23.20
2019-04-25T10:01:43.386Z,23.40
2019-04-25T10:04:13.480Z,23.90
2019-04-25T10:06:45.019Z,24.00
2019-04-25T10:09:15.774Z,24.20
2019-04-25T10:11:46.553Z,23.90
2019-04-25T10:14:58.004Z,24.00
2019-04-25T10:17:27.866Z,24.10
2019-04-25T10:19:57.706Z,24.40
2019-04-25T10:22:29.314Z,24.60
2019-04-25T10:25:00.821Z,24.40
2019-04-25T10:27:33.696Z,24.50
2019-04-25T10:30:16.392Z,24.80
2019-04-25T10:32:35.227Z,24.70
2019-04-25T10:35:05.906Z,24.70
2019-04-25T10:37:36.031Z,24.90
2019-04-25T10:40:08.375Z,25.00
2019-04-25T10:42:38.996Z,25.10
2019-04-25T10:45:20.390Z,24.60
2019-04-25T10:47:41.042Z,24.60
2019-04-25T10:50:10.978Z,24.50
2019-04-25T10:52:41.584Z,24.80
2019-04-25T10:55:11.898Z,24.90
2019-04-25T10:57:42.070Z,25.00
2019-04-25T11:00:25.515Z,25.10
2019-04-25T11:02:57.378Z,25.40
2019-04-25T11:05:27.295Z,25.60
2019-04-25T11:07:57.082Z,25.50
2019-04-25T11:10:27.012Z,25.30
2019-04-25T11:12:57.439Z,25.50
2019-04-25T11:15:27.346Z,25.40
2019-04-25T11:17:57.043Z,25.20
2019-04-25T11:20:29.264Z,25.40
2019-04-25T11:22:59.155Z,25.40
2019-04-25T11:25:28.916Z,25.00
2019-04-25T11:27:58.986Z,25.00
2019-04-25T11:30:30.123Z,25.30
2019-04-25T11:33:00.287Z,25.80
2019-04-25T11:35:30.247Z,25.60
2019-04-25T11:38:03.456Z,25.90
2019-04-25T11:40:44.700Z,25.80
2019-04-25T11:43:14.172Z,25.50
2019-04-25T11:45:45.065Z,25.50
2019-04-25T11:48:15.427Z,25.40
2019-04-25T11:50:49.642Z,25.70
2019-04-25T11:53:16.626Z,25.90
2019-04-25T11:55:51.327Z,25.60
2019-04-25T11:58:23.467Z,26.10
2019-04-25T12:01:00.758Z,26.20
2019-04-25T12:03:30.574Z,25.80
2019-04-25T12:06:00.832Z,25.40
2019-04-25T12:08:30.570Z,25.40
2019-04-25T12:11:00.389Z,25.40
2019-04-25T12:13:30.791Z,25.30
2019-04-25T12:16:01.641Z,25.70
2019-04-25T12:18:33.372Z,26.00
2019-04-25T12:21:04.273Z,26.30
2019-04-25T12:23:34.154Z,26.60
2019-04-25T12:26:04.547Z,26.90
2019-04-25T12:28:34.302Z,26.30
2019-04-25T12:31:04.101Z,26.80
2019-04-25T12:33:34.058Z,26.60
2019-04-25T12:36:04.170Z,26.50
2019-04-25T12:38:35.465Z,26.40
2019-04-25T12:41:05.606Z,25.90
2019-04-25T12:43:36.992Z,25.90
2019-04-25T12:46:28.658Z,25.80
2019-04-25T12:48:58.441Z,25.80
2019-04-25T12:51:28.526Z,25.90
2019-04-25T12:53:58.478Z,26.10
2019-04-25T12:56:28.478Z,26.50
2019-04-25T12:58:58.210Z,26.20
2019-04-25T13:01:28.475Z,26.40
2019-04-25T13:03:58.853Z,26.20
2019-04-25T13:06:28.984Z,26.20
2019-04-25T13:08:59.489Z,26.00
2019-04-25T13:11:29.242Z,26.00
2019-04-25T13:13:59.298Z,26.30
2019-04-25T13:16:29.353Z,26.30
2019-04-25T13:19:09.354Z,26.60
2019-04-25T13:21:31.368Z,26.50
2019-04-25T13:24:01.431Z,27.00
2019-04-25T13:26:35.329Z,26.60
2019-04-25T13:29:27.625Z,26.50
2019-04-25T13:32:17.071Z,26.60
2019-04-25T13:34:47.902Z,26.20
2019-04-25T13:37:17.734Z,26.60
2019-04-25T13:39:47.575Z,26.90
2019-04-25T13:42:17.409Z,27.00
2019-04-25T13:44:47.205Z,26.50
2019-04-25T13:47:17.077Z,26.40
2019-04-25T13:49:46.838Z,26.30
2019-04-25T13:52:17.768Z,26.10
2019-04-25T13:54:48.246Z,26.10
2019-04-25T13:57:18.114Z,25.80
2019-04-25T13:59:48.123Z,25.60
2019-04-25T14:02:19.003Z,25.60
2019-04-25T14:04:48.759Z,25.90
2019-04-25T14:07:18.710Z,26.50
2019-04-25T14:09:48.583Z,26.80
2019-04-25T14:12:18.662Z,26.90
2019-04-25T14:14:48.706Z,26.70
2019-04-25T14:17:47.001Z,26.30
2019-04-25T14:20:22.998Z,26.30
2019-04-25T14:22:53.738Z,26.50
2019-04-25T14:25:26.895Z,26.70
2019-04-25T14:27:55.952Z,26.60
2019-04-25T14:30:28.873Z,27.00
2019-04-25T14:32:58.974Z,27.30
2019-04-25T14:35:29.107Z,27.20
2019-04-25T14:37:59.130Z,27.00
2019-04-25T14:40:29.125Z,27.40
2019-04-25T14:42:58.899Z,27.40
2019-04-25T14:45:41.694Z,27.50
2019-04-25T14:48:00.658Z,27.50
2019-04-25T14:50:30.434Z,27.10
2019-04-25T14:53:00.226Z,27.00
2019-04-25T14:55:38.634Z,26.90
2019-04-25T14:58:13.826Z,26.90
2019-04-25T15:00:44.819Z,26.70
2019-04-25T15:03:14.970Z,26.90
2019-04-25T15:05:45.072Z,27.60
2019-04-25T15:08:14.827Z,27.20
2019-04-25T15:10:44.618Z,27.00
2019-04-25T15:13:14.903Z,26.90
2019-04-25T15:15:44.815Z,26.60
2019-04-25T15:18:17.574Z,26.50
2019-04-25T15:20:47.399Z,26.70
2019-04-25T15:23:17.158Z,26.60
2019-04-25T15:25:47.059Z,27.00
2019-04-25T15:28:17.111Z,27.00
2019-04-25T15:30:47.066Z,26.70
2019-04-25T15:33:16.829Z,27.00
2019-04-25T15:35:55.637Z,26.80
2019-04-25T15:38:35.807Z,26.50
2019-04-25T15:41:18.189Z,26.30
2019-04-25T15:44:07.034Z,26.30
2019-04-25T15:46:38.922Z,25.80
2019-04-25T15:49:08.818Z,25.80
2019-04-25T15:51:54.927Z,25.10
2019-04-25T15:54:25.316Z,25.10
2019-04-25T15:56:59.375Z,25.00
2019-04-25T15:59:30.710Z,24.70
2019-04-25T16:02:08.011Z,24.70
2019-04-25T16:04:32.420Z,24.60
2019-04-25T16:07:02.635Z,24.40
2019-04-25T16:09:33.151Z,24.30
2019-04-25T16:12:03.155Z,24.30
2019-04-25T16:14:33.430Z,24.30
2019-04-25T16:17:03.436Z,24.30
2019-04-25T16:19:33.178Z,24.30
2019-04-25T16:22:02.907Z,24.20
2019-04-25T16:24:32.649Z,24.20
2019-04-25T16:27:02.404Z,24.00
2019-04-25T16:29:33.303Z,24.00
2019-04-25T16:32:04.753Z,24.00
2019-04-25T16:34:35.031Z,23.90
2019-04-25T16:37:05.201Z,23.90
2019-04-25T16:39:36.201Z,23.90
2019-04-25T16:42:06.438Z,23.80
2019-04-25T16:44:36.648Z,23.70
2019-04-25T16:47:08.637Z,23.50
2019-04-25T16:49:39.025Z,23.50
2019-04-25T16:52:09.662Z,23.40
2019-04-25T16:54:39.521Z,23.40
2019-04-25T16:57:09.358Z,23.40
2019-04-25T16:59:39.483Z,23.40
2019-04-25T17:02:09.332Z,23.40
2019-04-25T17:04:39.110Z,23.30
2019-04-25T17:07:09.942Z,23.20
2019-04-25T17:09:39.663Z,23.10
2019-04-25T17:12:11.232Z,23.10
2019-04-25T17:14:49.758Z,23.00
2019-04-25T17:17:41.716Z,23.00
2019-04-25T17:20:17.864Z,23.00
2019-04-25T17:22:47.882Z,23.00
2019-04-25T17:25:18.357Z,23.00
2019-04-25T17:27:48.423Z,23.10
2019-04-25T17:30:18.682Z,23.00
2019-04-25T17:33:06.387Z,23.00
2019-04-25T17:35:43.468Z,22.90
2019-04-25T17:38:19.385Z,22.80
2019-04-25T17:40:49.015Z,22.70
2019-04-25T17:43:18.907Z,22.60
2019-04-25T17:45:49.206Z,22.50
2019-04-25T17:48:18.913Z,22.50
2019-04-25T17:50:49.227Z,22.50
2019-04-25T17:53:18.913Z,22.50
2019-04-25T17:55:48.690Z,22.40
2019-04-25T17:58:18.721Z,22.50
2019-04-25T18:00:52.339Z,22.30
2019-04-25T18:03:22.194Z,22.30
2019-04-25T18:05:52.247Z,22.30
2019-04-25T18:08:23.775Z,22.20
2019-04-25T18:10:54.250Z,22.20
2019-04-25T18:13:24.627Z,22.10
2019-04-25T18:16:13.714Z,22.00
2019-04-25T18:19:03.010Z,22.00
2019-04-25T18:21:32.774Z,21.90
2019-04-25T18:24:35.260Z,21.80
2019-04-25T18:27:19.736Z,21.70
2019-04-25T18:29:49.698Z,21.70
2019-04-25T18:32:21.099Z,21.60
2019-04-25T18:35:11.383Z,21.50
2019-04-25T18:38:06.405Z,21.30
2019-04-25T18:40:42.142Z,21.40
2019-04-25T18:43:19.878Z,21.20
2019-04-25T18:45:54.783Z,21.00
2019-04-25T18:48:25.072Z,21.00
2019-04-25T18:50:55.098Z,20.60
2019-04-25T18:53:43.050Z,20.40
2019-04-25T18:56:34.658Z,20.40
2019-04-25T18:59:15.587Z,20.20
2019-04-25T19:01:57.890Z,19.80
2019-04-25T19:04:38.430Z,19.60
2019-04-25T19:07:08.239Z,19.50
2019-04-25T19:09:39.329Z,19.40
2019-04-25T19:12:09.505Z,19.30
2019-04-25T19:14:40.385Z,19.10
2019-04-25T19:17:11.206Z,19.10
2019-04-25T19:19:41.101Z,18.70
2019-04-25T19:22:10.942Z,18.50
2019-04-25T19:24:44.707Z,18.50
2019-04-25T19:27:23.170Z,18.50
2019-04-25T19:29:43.941Z,18.40
2019-04-25T19:32:16.754Z,18.40
2019-04-25T19:34:46.701Z,18.30
2019-04-25T19:37:18.430Z,18.20
2019-04-25T19:40:07.406Z,18.20
2019-04-25T19:42:44.456Z,18.10
2019-04-25T19:45:14.716Z,17.90
2019-04-25T19:47:45.072Z,17.90
2019-04-25T19:50:15.104Z,17.60
2019-04-25T19:52:45.616Z,17.50
2019-04-25T19:55:15.512Z,17.60
2019-04-25T19:57:46.103Z,17.70
2019-04-25T20:00:16.771Z,17.50
2019-04-25T20:02:53.001Z,17.30
2019-04-25T20:05:28.339Z,17.10
2019-04-25T20:08:03.638Z,17.10
2019-04-25T20:10:38.115Z,16.90
2019-04-25T20:13:08.576Z,16.90
2019-04-25T20:15:38.246Z,16.70
2019-04-25T20:18:08.340Z,16.50
2019-04-25T20:20:38.010Z,16.30
2019-04-25T20:23:08.339Z,16.20
2019-04-25T20:25:39.371Z,16.20
2019-04-25T20:28:09.472Z,16.00
2019-04-25T20:30:39.223Z,15.90
2019-04-25T20:33:09.093Z,15.80
2019-04-25T20:35:39.247Z,16.00
2019-04-25T20:38:09.707Z,15.80
2019-04-25T20:40:39.711Z,15.70
2019-04-25T20:43:09.780Z,15.70
2019-04-25T20:45:39.520Z,15.80
2019-04-25T20:48:10.002Z,15.60
2019-04-25T20:50:39.903Z,15.50
2019-04-25T20:53:09.605Z,15.40
2019-04-25T20:55:40.042Z,15.30
2019-04-25T20:58:10.039Z,15.00
2019-04-25T21:00:45.046Z,14.90
2019-04-25T21:03:14.926Z,14.70
2019-04-25T21:05:45.765Z,14.50
2019-04-25T21:08:15.626Z,14.50
2019-04-25T21:10:51.965Z,14.30
2019-04-25T21:13:30.991Z,14.40
2019-04-25T21:16:30.866Z,14.50
2019-04-25T21:19:07.474Z,14.50
2019-04-25T21:21:37.575Z,14.60
2019-04-25T21:24:07.706Z,14.50
2019-04-25T21:26:37.769Z,14.60
2019-04-25T21:29:07.591Z,14.50
2019-04-25T21:31:37.766Z,14.30
2019-04-25T21:34:07.683Z,14.20
2019-04-25T21:36:38.011Z,14.30
2019-04-25T21:39:15.887Z,14.10
2019-04-25T21:42:00.539Z,14.10
2019-04-25T21:44:30.699Z,13.90
2019-04-25T21:47:00.962Z,13.70
2019-04-25T21:49:31.024Z,13.60
2019-04-25T21:52:01.196Z,13.50
2019-04-25T21:54:31.329Z,13.50
2019-04-25T21:57:01.661Z,13.30
2019-04-25T21:59:31.718Z,13.50
2019-04-25T22:02:02.638Z,13.60
2019-04-25T22:04:38.522Z,13.50
2019-04-25T22:07:05.091Z,13.50
2019-04-25T22:09:35.575Z,13.40
2019-04-25T22:12:07.511Z,13.40
2019-04-25T22:14:37.397Z,13.40
2019-04-25T22:17:08.825Z,13.30
2019-04-25T22:19:39.051Z,13.30
2019-04-25T22:22:09.362Z,13.20
2019-04-25T22:24:39.523Z,12.90
2019-04-25T22:27:13.673Z,12.70
2019-04-25T22:29:45.016Z,12.70
2019-04-25T22:32:23.883Z,12.70
2019-04-25T22:35:03.862Z,12.70
2019-04-25T22:37:34.134Z,12.80
2019-04-25T22:40:05.403Z,12.90
2019-04-25T22:42:35.637Z,12.90
2019-04-25T22:45:06.354Z,12.80
2019-04-25T22:47:36.496Z,12.70
2019-04-25T22:50:06.803Z,12.60
2019-04-25T22:52:37.206Z,12.60
2019-04-25T22:55:07.325Z,12.40
2019-04-25T22:57:38.077Z,12.30
2019-04-25T23:00:11.344Z,12.20
2019-04-25T23:02:47.594Z,12.20
2019-04-25T23:05:27.211Z,12.10
2019-04-25T23:07:57.691Z,12.00
2019-04-25T23:10:27.940Z,11.90
2019-04-25T23:12:57.722Z,11.80
2019-04-25T23:15:27.659Z,11.80
2019-04-25T23:17:58.098Z,11.70
2019-04-25T23:20:27.887Z,11.60
2019-04-25T23:22:57.738Z,11.80
2019-04-25T23:25:33.462Z,11.90
2019-04-25T23:28:13.983Z,12.10
2019-04-25T23:31:10.726Z,11.90
2019-04-25T23:33:40.755Z,12.00
2019-04-25T23:36:11.219Z,11.90
2019-04-25T23:38:41.358Z,11.90
2019-04-25T23:41:11.512Z,12.00
2019-04-25T23:43:41.658Z,11.80
2019-04-25T23:46:11.981Z,11.60
2019-04-25T23:48:42.255Z,11.40
2019-04-25T23:51:12.031Z,11.30
2019-04-25T23:53:43.066Z,11.20
2019-04-25T23:56:13.361Z,11.20
2019-04-25T23:58:43.753Z,11.10
