createdAt,value
2019-02-16T00:02:14.607Z,7.02
2019-02-16T00:04:44.885Z,6.94
2019-02-16T00:07:15.227Z,6.90
2019-02-16T00:09:45.421Z,6.91
2019-02-16T00:12:15.644Z,6.91
2019-02-16T00:14:45.988Z,6.91
2019-02-16T00:17:17.829Z,6.90
2019-02-16T00:19:48.153Z,6.95
2019-02-16T00:22:19.731Z,6.95
2019-02-16T00:24:49.848Z,6.96
2019-02-16T00:27:20.009Z,6.94
2019-02-16T00:29:50.161Z,6.94
2019-02-16T00:32:20.297Z,6.93
2019-02-16T00:34:50.719Z,6.91
2019-02-16T00:37:20.865Z,6.89
2019-02-16T00:39:51.303Z,6.86
2019-02-16T00:42:21.485Z,6.82
2019-02-16T00:44:53.212Z,6.80
2019-02-16T00:47:24.382Z,6.82
2019-02-16T00:49:55.028Z,6.82
2019-02-16T00:52:25.170Z,6.82
2019-02-16T00:54:55.322Z,6.82
2019-02-16T00:57:25.533Z,6.84
2019-02-16T00:59:55.755Z,6.85
2019-02-16T01:02:26.021Z,6.85
2019-02-16T01:04:56.141Z,6.82
2019-02-16T01:07:26.296Z,6.78
2019-02-16T01:09:56.545Z,6.76
2019-02-16T01:12:26.679Z,6.72
2019-02-16T01:14:56.846Z,6.69
2019-02-16T01:17:27.239Z,6.61
2019-02-16T01:19:58.281Z,6.54
2019-02-16T01:22:28.406Z,6.51
2019-02-16T01:24:58.588Z,6.51
2019-02-16T01:27:28.863Z,6.50
2019-02-16T01:29:59.133Z,6.51
2019-02-16T01:32:29.282Z,6.53
2019-02-16T01:34:59.418Z,6.52
2019-02-16T01:37:29.618Z,6.50
2019-02-16T01:39:59.908Z,6.48
2019-02-16T01:42:30.154Z,6.45
2019-02-16T01:45:00.470Z,6.43
2019-02-16T01:47:30.669Z,6.41
2019-02-16T01:50:00.894Z,6.39
2019-02-16T01:52:31.122Z,6.36
2019-02-16T01:55:01.309Z,6.33
2019-02-16T01:57:31.566Z,6.32
2019-02-16T02:00:01.798Z,6.28
2019-02-16T02:02:32.227Z,6.25
2019-02-16T02:05:02.466Z,6.24
2019-02-16T02:07:32.774Z,6.20
2019-02-16T02:10:02.942Z,6.18
2019-02-16T02:12:33.614Z,6.18
2019-02-16T02:15:03.877Z,6.23
2019-02-16T02:17:34.272Z,6.22
2019-02-16T02:20:04.806Z,6.23
2019-02-16T02:22:35.025Z,6.26
2019-02-16T02:25:05.913Z,6.23
2019-02-16T02:27:36.166Z,6.17
2019-02-16T02:30:07.177Z,6.19
2019-02-16T02:32:37.398Z,6.15
2019-02-16T02:35:07.822Z,6.16
2019-02-16T02:37:38.447Z,6.16
2019-02-16T02:40:08.689Z,6.12
2019-02-16T02:42:38.868Z,6.15
2019-02-16T02:45:10.158Z,6.20
2019-02-16T02:47:40.359Z,6.22
2019-02-16T02:50:10.524Z,6.26
2019-02-16T02:52:40.671Z,6.28
2019-02-16T02:55:10.749Z,6.26
2019-02-16T02:57:40.971Z,6.27
2019-02-16T03:00:11.477Z,6.32
2019-02-16T03:02:41.797Z,6.31
2019-02-16T03:05:12.041Z,6.28
2019-02-16T03:07:44.146Z,6.27
2019-02-16T03:10:14.318Z,6.30
2019-02-16T03:12:44.511Z,6.31
2019-02-16T03:15:14.740Z,6.29
2019-02-16T03:17:44.931Z,6.28
2019-02-16T03:20:15.214Z,6.28
2019-02-16T03:23:21.841Z,6.24
2019-02-16T03:26:11.146Z,6.23
2019-02-16T03:28:54.935Z,6.18
2019-02-16T03:32:01.141Z,6.12
2019-02-16T03:34:46.128Z,6.12
2019-02-16T03:37:54.013Z,6.08
2019-02-16T03:40:24.395Z,6.07
2019-02-16T03:42:54.765Z,6.05
2019-02-16T03:45:24.949Z,6.01
2019-02-16T03:47:55.207Z,6.00
2019-02-16T03:50:25.396Z,5.99
2019-02-16T03:52:55.956Z,5.98
2019-02-16T03:55:26.106Z,6.00
2019-02-16T03:57:56.353Z,6.03
2019-02-16T04:00:26.537Z,6.06
2019-02-16T04:02:56.908Z,6.04
2019-02-16T04:05:27.069Z,6.05
2019-02-16T04:07:57.235Z,6.02
2019-02-16T04:10:27.405Z,6.00
2019-02-16T04:12:57.858Z,5.99
2019-02-16T04:15:28.412Z,5.95
2019-02-16T04:17:58.804Z,5.92
2019-02-16T04:20:31.059Z,5.90
2019-02-16T04:23:01.535Z,5.90
2019-02-16T04:25:31.917Z,5.87
2019-02-16T04:28:02.809Z,5.86
2019-02-16T04:30:32.906Z,5.88
2019-02-16T04:33:03.028Z,5.89
2019-02-16T04:35:33.143Z,5.93
2019-02-16T04:38:03.244Z,5.98
2019-02-16T04:40:34.623Z,5.98
2019-02-16T04:43:04.797Z,5.98
2019-02-16T04:45:34.959Z,5.97
2019-02-16T04:48:06.501Z,5.95
2019-02-16T04:50:36.643Z,5.95
2019-02-16T04:53:06.912Z,5.97
2019-02-16T04:55:37.067Z,5.97
2019-02-16T04:58:07.326Z,5.94
2019-02-16T05:00:37.509Z,5.90
2019-02-16T05:03:07.794Z,5.90
2019-02-16T05:05:38.038Z,5.90
2019-02-16T05:08:08.231Z,5.82
2019-02-16T05:10:38.506Z,5.79
2019-02-16T05:13:08.708Z,5.75
2019-02-16T05:15:38.901Z,5.74
2019-02-16T05:18:10.193Z,5.73
2019-02-16T05:20:40.616Z,5.72
2019-02-16T05:23:10.833Z,5.70
2019-02-16T05:25:41.030Z,5.67
2019-02-16T05:28:11.264Z,5.65
2019-02-16T05:30:41.457Z,5.65
2019-02-16T05:33:11.660Z,5.63
2019-02-16T05:35:41.858Z,5.61
2019-02-16T05:38:12.199Z,5.63
2019-02-16T05:40:42.381Z,5.61
2019-02-16T05:43:12.710Z,5.61
2019-02-16T05:45:42.913Z,5.61
2019-02-16T05:48:13.115Z,5.63
2019-02-16T05:50:43.433Z,5.60
2019-02-16T05:53:13.553Z,5.58
2019-02-16T05:55:43.721Z,5.55
2019-02-16T05:58:13.873Z,5.50
2019-02-16T06:00:44.040Z,5.47
2019-02-16T06:03:14.213Z,5.45
2019-02-16T06:05:44.457Z,5.44
2019-02-16T06:08:14.661Z,5.48
2019-02-16T06:10:51.265Z,5.46
2019-02-16T06:13:21.319Z,5.44
2019-02-16T06:15:51.440Z,5.44
2019-02-16T06:18:22.017Z,5.40
2019-02-16T06:20:53.582Z,5.35
2019-02-16T06:23:25.779Z,5.37
2019-02-16T06:25:55.925Z,5.38
2019-02-16T06:28:26.103Z,5.37
2019-02-16T06:30:56.238Z,5.33
2019-02-16T06:33:26.749Z,5.35
2019-02-16T06:36:19.042Z,5.36
2019-02-16T06:38:49.228Z,5.37
2019-02-16T06:41:19.593Z,5.39
2019-02-16T06:43:49.837Z,5.41
2019-02-16T06:46:20.570Z,5.38
2019-02-16T06:48:50.745Z,5.40
2019-02-16T06:51:24.718Z,5.37
2019-02-16T06:53:54.920Z,5.39
2019-02-16T06:56:56.060Z,5.39
2019-02-16T06:59:26.250Z,5.42
2019-02-16T07:01:56.545Z,5.44
2019-02-16T07:04:26.747Z,5.46
2019-02-16T07:06:57.118Z,5.47
2019-02-16T07:09:29.158Z,5.45
2019-02-16T07:11:59.418Z,5.51
2019-02-16T07:14:29.675Z,5.50
2019-02-16T07:17:13.064Z,5.54
2019-02-16T07:19:49.612Z,5.56
2019-02-16T07:22:23.694Z,5.58
2019-02-16T07:24:53.836Z,5.59
2019-02-16T07:27:24.352Z,5.61
2019-02-16T07:29:54.488Z,5.64
2019-02-16T07:32:24.612Z,5.75
2019-02-16T07:34:55.006Z,5.78
2019-02-16T07:37:28.671Z,5.78
2019-02-16T07:40:00.388Z,5.78
2019-02-16T07:42:48.846Z,5.80
2019-02-16T07:45:37.149Z,5.83
2019-02-16T07:48:26.238Z,5.87
2019-02-16T07:51:20.552Z,5.91
2019-02-16T07:54:08.705Z,5.98
2019-02-16T07:57:00.683Z,6.04
2019-02-16T07:59:45.184Z,6.14
2019-02-16T08:02:37.153Z,6.37
2019-02-16T08:05:31.124Z,6.53
2019-02-16T08:08:04.135Z,6.59
2019-02-16T08:10:54.475Z,6.56
2019-02-16T08:13:51.794Z,6.60
2019-02-16T08:16:28.408Z,6.67
2019-02-16T08:19:23.277Z,6.72
2019-02-16T08:22:22.516Z,6.80
2019-02-16T08:25:22.633Z,6.88
2019-02-16T08:28:17.907Z,6.97
2019-02-16T08:31:10.107Z,7.07
2019-02-16T08:34:10.057Z,7.16
2019-02-16T08:37:17.333Z,7.27
2019-02-16T08:40:10.643Z,7.38
2019-02-16T08:43:01.893Z,7.48
2019-02-16T08:45:58.739Z,7.62
2019-02-16T08:48:47.909Z,7.72
2019-02-16T08:51:37.581Z,7.82
2019-02-16T08:54:26.337Z,7.90
2019-02-16T08:57:14.768Z,8.01
2019-02-16T08:59:53.816Z,8.08
2019-02-16T09:02:35.668Z,8.16
2019-02-16T09:05:29.355Z,8.33
2019-02-16T09:08:21.375Z,8.42
2019-02-16T09:11:14.931Z,8.51
2019-02-16T09:14:07.201Z,8.61
2019-02-16T09:17:09.124Z,8.78
2019-02-16T09:19:49.045Z,8.81
2019-02-16T09:22:27.723Z,8.88
2019-02-16T09:25:16.942Z,8.96
2019-02-16T09:28:06.180Z,9.05
2019-02-16T09:30:48.816Z,9.09
2019-02-16T09:33:39.855Z,9.14
2019-02-16T09:36:25.849Z,9.21
2019-02-16T09:39:18.565Z,9.29
2019-02-16T09:41:57.040Z,9.32
2019-02-16T09:44:43.975Z,9.48
2019-02-16T09:47:36.559Z,9.49
2019-02-16T09:50:46.146Z,9.58
2019-02-16T09:53:37.205Z,9.63
2019-02-16T09:56:45.067Z,9.76
2019-02-16T09:59:37.080Z,9.78
2019-02-16T10:06:00.940Z,9.97
2019-02-16T10:08:42.524Z,10.11
2019-02-16T10:11:19.547Z,10.13
2019-02-16T10:14:08.817Z,10.16
2019-02-16T10:16:46.205Z,10.28
2019-02-16T10:19:27.118Z,10.30
2019-02-16T10:22:03.091Z,10.40
2019-02-16T10:24:50.600Z,10.43
2019-02-16T10:27:41.022Z,10.68
2019-02-16T10:30:23.257Z,10.65
2019-02-16T10:33:12.514Z,10.63
2019-02-16T10:36:24.044Z,10.69
2019-02-16T10:39:16.537Z,10.82
2019-02-16T10:48:43.435Z,10.97
2019-02-16T10:51:15.776Z,11.03
2019-02-16T10:53:55.360Z,11.12
2019-02-16T10:56:48.150Z,11.15
2019-02-16T10:59:46.375Z,11.23
2019-02-16T11:02:43.608Z,11.30
2019-02-16T11:05:40.707Z,11.44
2019-02-16T11:08:19.071Z,11.51
2019-02-16T11:11:09.082Z,11.49
2019-02-16T11:13:57.147Z,11.49
2019-02-16T11:16:53.581Z,11.56
2019-02-16T11:19:54.204Z,11.63
2019-02-16T11:22:52.986Z,11.66
2019-02-16T11:25:54.550Z,11.81
2019-02-16T11:28:59.175Z,11.84
2019-02-16T11:31:57.877Z,11.80
2019-02-16T11:34:33.902Z,11.80
2019-02-16T11:37:14.221Z,11.87
2019-02-16T11:40:02.255Z,11.95
2019-02-16T11:42:54.977Z,11.93
2019-02-16T11:45:42.761Z,11.96
2019-02-16T11:48:33.641Z,12.05
2019-02-16T11:51:15.651Z,12.15
2019-02-16T11:53:57.796Z,12.20
2019-02-16T11:56:49.701Z,12.35
2019-02-16T11:59:40.301Z,12.31
2019-02-16T12:02:39.416Z,12.34
2019-02-16T12:05:19.361Z,12.40
2019-02-16T12:08:11.462Z,12.47
2019-02-16T12:11:07.787Z,12.53
2019-02-16T12:13:55.667Z,12.52
2019-02-16T12:16:32.398Z,12.54
2019-02-16T12:19:22.242Z,12.61
2019-02-16T12:22:16.203Z,12.65
2019-02-16T12:25:20.559Z,12.65
2019-02-16T12:28:09.283Z,12.68
2019-02-16T12:31:02.000Z,12.71
2019-02-16T12:34:03.468Z,12.84
2019-02-16T12:37:05.263Z,12.87
2019-02-16T12:39:59.034Z,12.91
2019-02-16T12:42:47.138Z,12.90
2019-02-16T12:45:39.810Z,12.90
2019-02-16T12:48:19.650Z,12.91
2019-02-16T12:51:07.867Z,12.93
2019-02-16T12:54:03.050Z,12.94
2019-02-16T12:56:47.346Z,12.98
2019-02-16T12:59:51.747Z,13.01
2019-02-16T13:02:38.544Z,13.03
2019-02-16T13:05:17.958Z,13.06
2019-02-16T13:07:58.581Z,13.04
2019-02-16T13:10:47.730Z,13.08
2019-02-16T13:13:27.712Z,13.11
2019-02-16T13:16:24.770Z,13.13
2019-02-16T13:19:26.009Z,13.12
2019-02-16T13:22:08.595Z,13.16
2019-02-16T13:24:57.512Z,13.17
2019-02-16T13:27:46.750Z,13.20
2019-02-16T13:30:35.771Z,13.18
2019-02-16T13:33:28.057Z,13.22
2019-02-16T13:36:29.555Z,13.17
2019-02-16T13:39:17.744Z,13.19
2019-02-16T13:42:01.885Z,13.21
2019-02-16T13:44:49.662Z,13.23
2019-02-16T13:47:26.536Z,13.20
2019-02-16T13:50:16.084Z,13.23
2019-02-16T13:53:11.606Z,13.22
2019-02-16T13:55:46.939Z,13.20
2019-02-16T13:58:29.934Z,13.20
2019-02-16T14:01:22.399Z,13.23
2019-02-16T14:04:08.910Z,13.21
2019-02-16T14:06:58.033Z,13.19
2019-02-16T14:09:45.598Z,13.21
2019-02-16T14:12:31.030Z,13.19
2019-02-16T14:15:11.593Z,13.15
2019-02-16T14:17:51.609Z,13.17
2019-02-16T14:20:22.028Z,13.20
2019-02-16T14:22:52.333Z,13.22
2019-02-16T14:25:31.722Z,13.19
2019-02-16T14:28:02.013Z,13.21
2019-02-16T14:30:33.050Z,13.22
2019-02-16T14:33:03.435Z,13.26
2019-02-16T14:35:33.716Z,13.23
2019-02-16T14:38:22.176Z,13.23
2019-02-16T14:40:52.391Z,13.21
2019-02-16T14:43:23.079Z,13.20
2019-02-16T14:45:53.218Z,13.24
2019-02-16T14:48:23.374Z,13.22
2019-02-16T14:50:53.580Z,13.25
2019-02-16T14:53:23.803Z,13.24
2019-02-16T14:55:54.552Z,13.25
2019-02-16T14:58:24.973Z,13.26
2019-02-16T15:00:57.054Z,13.21
2019-02-16T15:03:28.848Z,13.19
2019-02-16T15:05:59.693Z,13.18
2019-02-16T15:08:30.202Z,13.16
2019-02-16T15:11:00.587Z,13.14
2019-02-16T15:13:30.766Z,13.15
2019-02-16T15:16:01.110Z,13.13
2019-02-16T15:18:31.362Z,13.08
2019-02-16T15:21:01.684Z,13.06
2019-02-16T15:23:31.884Z,13.02
2019-02-16T15:26:02.047Z,12.98
2019-02-16T15:28:32.146Z,12.93
2019-02-16T15:31:02.293Z,12.93
2019-02-16T15:33:32.439Z,12.90
2019-02-16T15:36:02.657Z,12.86
2019-02-16T15:38:33.000Z,12.82
2019-02-16T15:41:03.622Z,12.80
2019-02-16T15:43:33.782Z,12.72
2019-02-16T15:46:05.607Z,12.68
2019-02-16T15:48:35.760Z,12.65
2019-02-16T15:51:06.007Z,12.62
2019-02-16T15:53:36.234Z,12.57
2019-02-16T15:56:10.423Z,12.53
2019-02-16T15:58:38.496Z,12.51
2019-02-16T16:01:08.939Z,12.45
2019-02-16T16:03:39.148Z,12.37
2019-02-16T16:06:09.303Z,12.29
2019-02-16T16:08:59.369Z,12.22
2019-02-16T16:11:43.816Z,12.15
2019-02-16T16:14:35.767Z,12.03
2019-02-16T16:17:13.075Z,11.89
2019-02-16T16:20:00.916Z,11.80
2019-02-16T16:22:51.401Z,11.68
2019-02-16T16:25:46.519Z,11.54
2019-02-16T16:28:27.017Z,11.42
2019-02-16T16:31:17.325Z,11.29
2019-02-16T16:34:24.622Z,11.17
2019-02-16T16:37:11.535Z,11.05
2019-02-16T16:40:09.561Z,11.04
2019-02-16T16:42:58.755Z,11.00
2019-02-16T16:45:56.541Z,10.90
2019-02-16T16:49:01.058Z,10.84
2019-02-16T16:52:01.079Z,10.68
2019-02-16T16:54:48.877Z,10.54
2019-02-16T16:57:40.995Z,10.44
2019-02-16T17:00:28.915Z,10.29
2019-02-16T17:03:21.265Z,10.19
2019-02-16T17:06:16.549Z,10.11
2019-02-16T17:09:01.241Z,10.04
2019-02-16T17:11:50.678Z,9.94
2019-02-16T17:14:26.663Z,9.85
2019-02-16T17:17:13.427Z,9.74
2019-02-16T17:20:01.496Z,9.64
2019-02-16T17:22:59.910Z,9.59
2019-02-16T17:25:54.288Z,9.46
2019-02-16T17:28:42.664Z,9.45
2019-02-16T17:31:20.837Z,9.42
2019-02-16T17:34:16.431Z,9.38
2019-02-16T17:37:06.341Z,9.32
2019-02-16T17:39:57.088Z,9.28
2019-02-16T17:42:47.162Z,9.20
2019-02-16T17:45:38.391Z,9.12
2019-02-16T17:48:24.342Z,9.04
2019-02-16T17:51:25.617Z,8.97
2019-02-16T17:54:16.748Z,8.91
2019-02-16T17:57:08.748Z,8.83
2019-02-16T17:59:54.812Z,8.76
2019-02-16T18:02:57.315Z,8.72
2019-02-16T18:06:01.566Z,8.65
2019-02-16T18:09:09.108Z,8.60
2019-02-16T18:11:57.436Z,8.52
2019-02-16T18:14:51.176Z,8.46
2019-02-16T18:17:44.050Z,8.40
2019-02-16T18:20:29.834Z,8.32
2019-02-16T18:23:11.326Z,8.27
2019-02-16T18:25:54.091Z,8.24
2019-02-16T18:28:32.931Z,8.20
2019-02-16T18:31:25.430Z,8.15
2019-02-16T18:34:23.876Z,8.13
2019-02-16T18:37:12.218Z,8.07
2019-02-16T18:40:10.308Z,7.98
2019-02-16T18:43:08.808Z,7.92
2019-02-16T18:45:56.175Z,7.88
2019-02-16T18:48:43.762Z,7.83
2019-02-16T18:51:31.596Z,7.79
2019-02-16T18:54:35.964Z,7.75
2019-02-16T18:57:23.970Z,7.69
2019-02-16T19:00:18.975Z,7.62
2019-02-16T19:02:59.552Z,7.59
2019-02-16T19:05:49.067Z,7.56
2019-02-16T19:08:27.561Z,7.50
2019-02-16T19:11:20.006Z,7.48
2019-02-16T19:14:16.614Z,7.47
2019-02-16T19:17:04.565Z,7.42
2019-02-16T19:19:51.693Z,7.40
2019-02-16T19:22:36.976Z,7.37
2019-02-16T19:25:26.515Z,7.33
2019-02-16T19:28:13.371Z,7.29
2019-02-16T19:31:06.070Z,7.26
2019-02-16T19:34:07.525Z,7.23
2019-02-16T19:36:55.800Z,7.18
2019-02-16T19:39:40.205Z,7.17
2019-02-16T19:42:26.718Z,7.13
2019-02-16T19:45:14.724Z,7.10
2019-02-16T19:48:09.935Z,7.06
2019-02-16T19:50:58.793Z,6.99
2019-02-16T19:53:38.099Z,7.00
2019-02-16T19:56:30.581Z,6.84
2019-02-16T19:59:18.641Z,6.89
2019-02-16T20:02:15.102Z,6.87
2019-02-16T20:05:13.437Z,6.87
2019-02-16T20:07:59.769Z,6.85
2019-02-16T20:10:50.973Z,6.82
2019-02-16T20:13:40.061Z,6.82
2019-02-16T20:16:27.797Z,6.81
2019-02-16T20:19:21.541Z,6.79
2019-02-16T20:22:14.200Z,6.78
2019-02-16T20:25:04.275Z,6.74
2019-02-16T20:27:53.930Z,6.71
2019-02-16T20:30:36.065Z,6.67
2019-02-16T20:33:25.574Z,6.62
2019-02-16T20:36:11.999Z,6.57
2019-02-16T20:39:00.927Z,6.53
2019-02-16T20:41:50.947Z,6.51
2019-02-16T20:44:43.993Z,6.51
2019-02-16T20:47:44.498Z,6.49
2019-02-16T20:50:36.435Z,6.46
2019-02-16T20:53:40.973Z,6.46
2019-02-16T20:56:17.242Z,6.46
2019-02-16T20:59:09.355Z,6.45
2019-02-16T21:01:49.618Z,6.28
2019-02-16T21:04:38.804Z,6.32
2019-02-16T21:07:26.592Z,6.22
2019-02-16T21:10:21.024Z,6.27
2019-02-16T21:13:19.491Z,6.31
2019-02-16T21:16:12.917Z,6.29
2019-02-16T21:19:00.763Z,6.29
2019-02-16T21:21:55.963Z,6.25
2019-02-16T21:24:42.409Z,6.24
2019-02-16T21:27:36.820Z,6.23
2019-02-16T21:30:16.563Z,6.15
2019-02-16T21:33:00.460Z,6.15
2019-02-16T21:35:48.559Z,6.15
2019-02-16T21:38:36.437Z,6.13
2019-02-16T21:41:18.956Z,6.10
2019-02-16T21:44:23.534Z,6.09
2019-02-16T21:47:15.414Z,6.10
2019-02-16T21:50:07.548Z,6.05
2019-02-16T21:52:49.464Z,6.05
2019-02-16T21:55:25.829Z,6.03
2019-02-16T21:58:15.116Z,6.03
2019-02-16T22:01:05.985Z,6.02
2019-02-16T22:03:51.635Z,6.00
2019-02-16T22:06:39.654Z,5.97
2019-02-16T22:09:38.144Z,5.87
2019-02-16T22:12:15.942Z,5.85
2019-02-16T22:14:46.244Z,5.85
2019-02-16T22:17:16.854Z,5.83
2019-02-16T22:19:47.117Z,5.83
2019-02-16T22:22:20.356Z,5.81
2019-02-16T22:24:50.686Z,5.77
2019-02-16T22:27:22.476Z,5.64
2019-02-16T22:29:52.973Z,5.70
2019-02-16T22:32:48.270Z,5.71
2019-02-16T22:35:18.594Z,5.69
2019-02-16T22:37:49.002Z,5.65
2019-02-16T22:40:19.325Z,5.64
2019-02-16T22:45:48.667Z,5.59
2019-02-16T22:48:19.342Z,5.59
2019-02-16T22:50:53.068Z,5.58
2019-02-16T22:53:23.906Z,5.56
2019-02-16T22:55:57.280Z,5.54
2019-02-16T22:58:29.385Z,5.53
2019-02-16T23:00:59.748Z,5.51
2019-02-16T23:03:33.584Z,5.49
2019-02-16T23:06:03.759Z,5.43
2019-02-16T23:08:34.153Z,5.41
2019-02-16T23:11:04.612Z,5.40
2019-02-16T23:13:39.488Z,5.41
2019-02-16T23:16:09.770Z,5.41
2019-02-16T23:18:40.049Z,5.40
2019-02-16T23:21:10.237Z,5.39
2019-02-16T23:23:40.404Z,5.40
2019-02-16T23:26:10.634Z,5.37
2019-02-16T23:28:40.693Z,5.34
2019-02-16T23:31:10.943Z,5.33
2019-02-16T23:33:41.108Z,5.28
2019-02-16T23:36:11.318Z,5.26
2019-02-16T23:38:45.652Z,5.26
2019-02-16T23:41:15.956Z,5.21
2019-02-16T23:43:46.174Z,5.18
2019-02-16T23:46:16.480Z,5.16
2019-02-16T23:48:46.685Z,5.16
2019-02-16T23:51:16.823Z,5.17
2019-02-16T23:53:48.064Z,5.16
2019-02-16T23:56:18.397Z,5.16
2019-02-16T23:58:50.385Z,5.13
