createdAt,value
2023-05-21T00:02:18.755Z,102115.03
2023-05-21T00:04:45.620Z,102113.56
2023-05-21T00:07:12.748Z,102108.44
2023-05-21T00:09:39.473Z,102105.66
2023-05-21T00:12:07.738Z,102100.56
2023-05-21T00:14:34.860Z,102111.28
2023-05-21T00:17:01.464Z,102109.47
2023-05-21T00:19:28.084Z,102108.53
2023-05-21T00:21:54.798Z,102113.06
2023-05-21T00:24:21.202Z,102107.78
2023-05-21T00:26:47.597Z,102106.94
2023-05-21T00:29:13.957Z,102099.69
2023-05-21T00:31:40.944Z,102098.63
2023-05-21T00:34:07.474Z,102088.03
2023-05-21T00:36:34.532Z,102090.75
2023-05-21T00:39:02.284Z,102090.75
2023-05-21T00:41:30.110Z,102092.84
2023-05-21T00:43:57.112Z,102087.53
2023-05-21T00:46:23.970Z,102084.81
2023-05-21T00:48:51.132Z,102089.25
2023-05-21T00:51:18.683Z,102083.94
2023-05-21T00:53:46.529Z,102077.81
2023-05-21T00:56:13.072Z,102081.28
2023-05-21T00:58:40.702Z,102077.59
2023-05-21T01:01:07.297Z,102081.09
2023-05-21T01:03:38.379Z,102078.47
2023-05-21T01:06:06.457Z,102074.09
2023-05-21T01:08:37.681Z,102073.22
2023-05-21T01:11:05.672Z,102070.13
2023-05-21T01:13:36.912Z,102074.69
2023-05-21T01:16:06.707Z,102070.34
2023-05-21T01:18:37.806Z,102067.59
2023-05-21T01:21:05.384Z,102069.47
2023-05-21T01:23:32.044Z,102062.56
2023-05-21T01:25:58.558Z,102063.63
2023-05-21T01:28:25.071Z,102062.00
2023-05-21T01:30:51.612Z,102058.41
2023-05-21T01:33:32.126Z,102063.72
2023-05-21T01:36:08.532Z,102063.72
2023-05-21T01:38:43.639Z,102055.00
2023-05-21T01:41:18.144Z,102055.00
2023-05-21T01:43:47.140Z,102053.31
2023-05-21T01:46:19.998Z,102052.00
2023-05-21T01:48:49.738Z,102054.56
2023-05-21T01:51:16.865Z,102059.75
2023-05-21T01:53:43.259Z,102058.06
2023-05-21T01:56:11.322Z,102060.50
2023-05-21T01:58:38.049Z,102053.81
2023-05-21T02:01:05.176Z,102053.91
2023-05-21T02:03:31.788Z,102060.19
2023-05-21T02:05:58.500Z,102053.91
2023-05-21T02:08:25.542Z,102053.91
2023-05-21T02:10:51.982Z,102049.63
2023-05-21T02:13:21.529Z,102049.00
2023-05-21T02:15:49.483Z,102052.28
2023-05-21T02:18:16.705Z,102054.94
2023-05-21T02:20:43.685Z,102046.53
2023-05-21T02:23:10.189Z,102047.69
2023-05-21T02:25:36.966Z,102044.38
2023-05-21T02:28:03.935Z,102040.00
2023-05-21T02:30:30.366Z,102041.94
2023-05-21T02:32:58.944Z,102035.59
2023-05-21T02:35:25.542Z,102049.69
2023-05-21T02:37:51.972Z,102048.06
2023-05-21T02:40:18.402Z,102055.09
2023-05-21T02:42:44.811Z,102053.75
2023-05-21T02:45:13.451Z,102048.28
2023-05-21T02:47:40.917Z,102047.34
2023-05-21T02:50:08.791Z,102046.84
2023-05-21T02:52:35.429Z,102048.66
2023-05-21T02:55:01.954Z,102044.88
2023-05-21T02:57:28.430Z,102048.47
2023-05-21T02:59:54.906Z,102048.66
2023-05-21T03:02:21.548Z,102048.78
2023-05-21T03:04:48.915Z,102047.84
2023-05-21T03:07:18.001Z,102040.72
2023-05-21T03:09:44.434Z,102044.41
2023-05-21T03:12:11.035Z,102040.06
2023-05-21T03:14:38.216Z,102043.72
2023-05-21T03:17:06.269Z,102045.91
2023-05-21T03:19:36.696Z,102052.25
2023-05-21T03:22:04.026Z,102049.22
2023-05-21T03:24:30.781Z,102035.00
2023-05-21T03:26:57.523Z,102037.09
2023-05-21T03:29:24.019Z,102033.88
2023-05-21T03:31:52.900Z,102032.94
2023-05-21T03:34:20.134Z,102024.97
2023-05-21T03:36:47.189Z,102032.94
2023-05-21T03:39:13.649Z,102019.69
2023-05-21T03:41:40.742Z,102022.34
2023-05-21T03:44:07.137Z,102022.63
2023-05-21T03:46:33.895Z,102024.63
2023-05-21T03:49:00.552Z,102022.81
2023-05-21T03:51:27.552Z,102029.00
2023-05-21T03:53:53.952Z,102024.81
2023-05-21T03:56:21.483Z,102029.16
2023-05-21T03:58:47.969Z,102024.06
2023-05-21T04:01:14.603Z,102021.09
2023-05-21T04:03:41.321Z,102025.78
2023-05-21T04:06:10.157Z,102025.78
2023-05-21T04:08:37.933Z,102014.41
2023-05-21T04:11:04.449Z,102018.75
2023-05-21T04:13:30.921Z,102019.59
2023-05-21T04:15:57.386Z,102021.59
2023-05-21T04:18:25.937Z,102014.50
2023-05-21T04:20:53.652Z,102028.69
2023-05-21T04:23:20.071Z,102016.38
2023-05-21T04:25:50.526Z,102023.19
2023-05-21T04:28:20.069Z,102025.00
2023-05-21T04:30:47.580Z,102027.66
2023-05-21T04:33:17.922Z,102029.84
2023-05-21T04:35:47.383Z,102026.25
2023-05-21T04:38:14.133Z,102027.84
2023-05-21T04:40:41.776Z,102032.13
2023-05-21T04:43:08.283Z,102035.59
2023-05-21T04:45:35.144Z,102033.53
2023-05-21T04:48:02.750Z,102034.28
2023-05-21T04:50:30.820Z,102032.38
2023-05-21T04:52:58.662Z,102035.03
2023-05-21T04:55:25.155Z,102037.88
2023-05-21T04:57:52.648Z,102033.63
2023-05-21T05:00:19.617Z,102032.97
2023-05-21T05:02:46.342Z,102025.97
2023-05-21T05:05:12.914Z,102031.25
2023-05-21T05:07:39.336Z,102036.44
2023-05-21T05:10:06.485Z,102042.41
2023-05-21T05:12:32.925Z,102040.72
2023-05-21T05:14:59.340Z,102041.47
2023-05-21T05:17:25.750Z,102040.59
2023-05-21T05:19:53.131Z,102034.66
2023-05-21T05:22:19.561Z,102036.44
2023-05-21T05:24:45.941Z,102033.03
2023-05-21T05:27:12.386Z,102030.31
2023-05-21T05:29:38.852Z,102029.44
2023-05-21T05:32:05.907Z,102029.53
2023-05-21T05:34:32.410Z,102033.81
2023-05-21T05:36:58.872Z,102029.53
2023-05-21T05:39:25.536Z,102032.09
2023-05-21T05:41:52.034Z,102040.13
2023-05-21T05:44:18.509Z,102030.50
2023-05-21T05:46:45.182Z,102030.31
2023-05-21T05:49:11.858Z,102034.47
2023-05-21T05:51:38.251Z,102034.38
2023-05-21T05:54:04.864Z,102031.72
2023-05-21T05:56:31.279Z,102036.34
2023-05-21T05:58:58.930Z,102035.63
2023-05-21T06:01:26.162Z,102031.34
2023-05-21T06:03:53.105Z,102027.00
2023-05-21T06:06:19.907Z,102025.19
2023-05-21T06:08:46.510Z,102028.03
2023-05-21T06:11:17.065Z,102027.09
2023-05-21T06:13:43.651Z,102023.47
2023-05-21T06:16:10.370Z,102023.22
2023-05-21T06:18:37.439Z,102023.09
2023-05-21T06:21:03.989Z,102026.41
2023-05-21T06:23:32.599Z,102017.44
2023-05-21T06:25:59.110Z,102022.16
2023-05-21T06:28:25.517Z,102027.06
2023-05-21T06:30:51.945Z,102016.84
2023-05-21T06:33:18.482Z,102016.53
2023-05-21T06:35:44.925Z,102010.50
2023-05-21T06:38:11.422Z,102012.50
2023-05-21T06:40:37.856Z,102012.03
2023-05-21T06:43:05.288Z,102023.47
2023-05-21T06:45:31.791Z,102016.19
2023-05-21T06:47:58.293Z,102015.16
2023-05-21T06:50:24.755Z,102002.94
2023-05-21T06:52:51.342Z,102008.91
2023-05-21T06:55:17.926Z,102016.44
2023-05-21T06:57:44.361Z,102011.91
2023-05-21T07:00:12.203Z,102010.09
2023-05-21T07:02:38.809Z,102008.13
2023-05-21T07:05:05.749Z,102015.16
2023-05-21T07:07:32.224Z,102010.63
2023-05-21T07:09:58.653Z,102004.25
2023-05-21T07:12:25.077Z,101999.69
2023-05-21T07:14:51.501Z,102008.19
2023-05-21T07:17:18.008Z,102003.56
2023-05-21T07:19:44.415Z,102006.97
2023-05-21T07:22:12.559Z,102005.72
2023-05-21T07:24:38.953Z,102008.38
2023-05-21T07:27:17.847Z,102013.56
2023-05-21T07:29:50.896Z,102007.13
2023-05-21T07:32:17.417Z,102000.66
2023-05-21T07:34:43.814Z,102006.41
2023-05-21T07:37:10.373Z,102007.06
2023-05-21T07:39:37.718Z,102007.50
2023-05-21T07:42:04.267Z,102008.16
2023-05-21T07:44:31.837Z,102009.09
2023-05-21T07:46:58.284Z,102007.22
2023-05-21T07:49:24.676Z,102001.50
2023-05-21T07:51:51.132Z,102004.16
2023-05-21T07:54:17.660Z,101997.78
2023-05-21T07:56:44.036Z,101996.53
2023-05-21T07:59:12.181Z,101993.66
2023-05-21T08:01:40.974Z,101992.69
2023-05-21T08:04:07.841Z,101988.03
2023-05-21T08:06:34.576Z,101982.44
2023-05-21T08:09:04.710Z,101982.09
2023-05-21T08:11:31.117Z,101982.75
2023-05-21T08:13:57.594Z,101975.31
2023-05-21T08:16:24.104Z,101975.31
2023-05-21T08:18:51.467Z,101973.41
2023-05-21T08:21:18.045Z,101977.03
2023-05-21T08:23:44.615Z,101976.81
2023-05-21T08:26:11.806Z,101976.81
2023-05-21T08:28:39.171Z,101971.50
2023-05-21T08:31:05.916Z,101976.94
2023-05-21T08:33:36.982Z,101979.19
2023-05-21T08:36:07.188Z,101982.78
2023-05-21T08:38:34.584Z,101982.38
2023-05-21T08:41:01.214Z,101983.97
2023-05-21T08:43:28.578Z,101977.47
2023-05-21T08:45:57.266Z,101971.53
2023-05-21T08:48:24.461Z,101974.19
2023-05-21T08:50:52.790Z,101977.34
2023-05-21T08:53:27.528Z,101981.19
2023-05-21T08:55:57.377Z,101977.66
2023-05-21T08:58:24.445Z,101979.53
2023-05-21T09:00:50.996Z,101980.94
2023-05-21T09:03:17.811Z,101982.28
2023-05-21T09:05:45.893Z,101979.31
2023-05-21T09:08:18.371Z,101981.75
2023-05-21T09:10:52.257Z,101984.41
2023-05-21T09:13:20.088Z,101982.16
2023-05-21T09:15:47.381Z,101975.22
2023-05-21T09:18:14.757Z,101978.16
2023-05-21T09:20:41.570Z,101972.41
2023-05-21T09:23:16.917Z,101986.44
2023-05-21T09:25:48.672Z,101968.06
2023-05-21T09:28:17.080Z,101960.59
2023-05-21T09:30:45.615Z,101963.28
2023-05-21T09:33:13.085Z,101959.69
2023-05-21T09:35:46.487Z,101958.88
2023-05-21T09:38:13.132Z,101964.34
2023-05-21T09:40:45.582Z,101953.00
2023-05-21T09:43:16.289Z,101959.78
2023-05-21T09:46:03.016Z,101940.56
2023-05-21T09:48:36.528Z,101950.25
2023-05-21T09:51:07.725Z,101942.63
2023-05-21T09:53:34.176Z,101936.34
2023-05-21T09:56:00.543Z,101935.03
2023-05-21T09:58:27.030Z,101928.25
2023-05-21T10:00:53.699Z,101938.44
2023-05-21T10:03:23.660Z,101926.13
2023-05-21T10:05:53.743Z,101925.28
2023-05-21T10:08:22.752Z,101922.72
2023-05-21T10:10:49.774Z,101923.47
2023-05-21T10:13:21.783Z,101926.47
2023-05-21T10:15:55.598Z,101913.53
2023-05-21T10:18:23.457Z,101919.59
2023-05-21T10:20:51.295Z,101915.81
2023-05-21T10:23:18.556Z,101906.38
2023-05-21T10:25:46.215Z,101915.34
2023-05-21T10:28:17.024Z,101909.03
2023-05-21T10:30:44.573Z,101905.03
2023-05-21T10:33:16.433Z,101904.53
2023-05-21T10:35:44.960Z,101898.84
2023-05-21T10:38:13.522Z,101887.41
2023-05-21T10:40:40.667Z,101902.06
2023-05-21T10:43:35.863Z,101897.22
2023-05-21T10:46:36.415Z,101888.41
2023-05-21T10:49:12.721Z,101895.16
2023-05-21T10:51:49.124Z,101890.78
2023-05-21T10:54:54.249Z,101889.44
2023-05-21T10:57:45.270Z,101901.81
2023-05-21T11:00:15.517Z,101896.25
2023-05-21T11:02:42.672Z,101889.91
2023-05-21T11:05:09.268Z,101891.47
2023-05-21T11:08:02.345Z,101882.50
2023-05-21T11:10:40.777Z,101881.50
2023-05-21T11:13:13.225Z,101892.31
2023-05-21T11:15:58.151Z,101883.94
2023-05-21T11:18:47.372Z,101890.97
2023-05-21T11:21:20.861Z,101885.66
2023-05-21T11:24:01.026Z,101887.19
2023-05-21T11:26:29.852Z,101876.06
2023-05-21T11:29:05.714Z,101877.72
2023-05-21T11:31:38.199Z,101869.22
2023-05-21T11:34:10.901Z,101860.31
2023-05-21T11:36:38.212Z,101857.22
2023-05-21T11:39:15.600Z,101846.75
2023-05-21T11:41:58.406Z,101847.72
2023-05-21T11:44:41.990Z,101844.44
2023-05-21T11:47:10.227Z,101848.94
2023-05-21T11:49:37.435Z,101845.78
2023-05-21T11:52:05.820Z,101846.25
2023-05-21T11:54:36.794Z,101838.00
2023-05-21T11:57:09.894Z,101831.38
2023-05-21T11:59:36.593Z,101831.84
2023-05-21T12:02:03.894Z,101832.81
2023-05-21T12:04:36.402Z,101829.16
2023-05-21T12:07:09.455Z,101829.56
2023-05-21T12:09:43.142Z,101826.88
2023-05-21T12:12:10.625Z,101818.56
2023-05-21T12:14:37.548Z,101825.94
2023-05-21T12:17:05.392Z,101814.81
2023-05-21T12:19:36.369Z,101820.19
2023-05-21T12:22:04.063Z,101812.47
2023-05-21T12:24:31.438Z,101812.75
2023-05-21T12:27:02.160Z,101809.81
2023-05-21T12:29:30.583Z,101806.03
2023-05-21T12:32:01.328Z,101801.50
2023-05-21T12:34:57.364Z,101800.53
2023-05-21T12:37:31.239Z,101797.88
2023-05-21T12:40:02.690Z,101818.41
2023-05-21T12:42:31.037Z,101808.78
2023-05-21T12:44:58.197Z,101813.34
2023-05-21T12:47:28.725Z,101813.63
2023-05-21T12:50:00.192Z,101805.75
2023-05-21T12:52:27.488Z,101804.91
2023-05-21T12:54:56.351Z,101803.34
2023-05-21T12:57:25.427Z,101797.72
2023-05-21T12:59:56.635Z,101805.47
2023-05-21T13:02:28.013Z,101806.03
2023-05-21T13:04:56.856Z,101799.38
2023-05-21T13:07:23.969Z,101804.63
2023-05-21T13:09:53.167Z,101803.75
2023-05-21T13:12:21.984Z,101805.59
2023-05-21T13:14:53.389Z,101805.75
2023-05-21T13:17:20.809Z,101805.19
2023-05-21T13:20:13.308Z,101793.78
2023-05-21T13:22:51.065Z,101796.47
2023-05-21T13:25:20.942Z,101794.22
2023-05-21T13:27:48.793Z,101788.28
2023-05-21T13:30:15.433Z,101786.06
2023-05-21T13:32:42.539Z,101782.66
2023-05-21T13:35:10.119Z,101786.59
2023-05-21T13:37:36.966Z,101778.72
2023-05-21T13:40:04.782Z,101777.03
2023-05-21T13:42:31.255Z,101784.78
2023-05-21T13:44:58.064Z,101779.28
2023-05-21T13:47:24.623Z,101776.63
2023-05-21T13:49:51.238Z,101774.50
2023-05-21T13:52:18.089Z,101779.28
2023-05-21T13:54:44.607Z,101779.69
2023-05-21T13:57:11.079Z,101778.75
2023-05-21T13:59:37.581Z,101784.63
2023-05-21T14:02:04.093Z,101783.09
2023-05-21T14:04:30.570Z,101780.41
2023-05-21T14:06:57.290Z,101792.50
2023-05-21T14:09:27.006Z,101779.28
2023-05-21T14:11:55.069Z,101781.53
2023-05-21T14:14:22.593Z,101788.00
2023-05-21T14:16:50.663Z,101781.53
2023-05-21T14:19:17.602Z,101783.22
2023-05-21T14:21:44.374Z,101789.00
2023-05-21T14:24:10.829Z,101789.97
2023-05-21T14:26:40.015Z,101786.88
2023-05-21T14:29:06.844Z,101776.75
2023-05-21T14:31:33.315Z,101786.91
2023-05-21T14:33:59.754Z,101777.75
2023-05-21T14:36:26.248Z,101783.22
2023-05-21T14:38:52.666Z,101777.31
2023-05-21T14:41:19.040Z,101776.19
2023-05-21T14:43:45.446Z,101773.13
2023-05-21T14:46:11.834Z,101764.09
2023-05-21T14:48:38.245Z,101763.28
2023-05-21T14:51:04.655Z,101758.72
2023-05-21T14:53:31.052Z,101762.09
2023-05-21T14:55:57.479Z,101757.31
2023-05-21T14:58:23.884Z,101759.28
2023-05-21T15:00:50.265Z,101757.47
2023-05-21T15:03:16.751Z,101750.56
2023-05-21T15:05:43.240Z,101752.84
2023-05-21T15:08:09.974Z,101752.69
2023-05-21T15:10:36.474Z,101748.88
2023-05-21T15:13:02.950Z,101742.13
2023-05-21T15:15:29.530Z,101739.59
2023-05-21T15:17:57.674Z,101740.28
2023-05-21T15:20:24.290Z,101737.06
2023-05-21T15:22:52.345Z,101738.88
2023-05-21T15:25:21.460Z,101742.69
2023-05-21T15:27:48.919Z,101738.47
2023-05-21T15:30:16.921Z,101734.81
2023-05-21T15:32:43.312Z,101741.28
2023-05-21T15:35:10.095Z,101732.41
2023-05-21T15:37:36.593Z,101743.25
2023-05-21T15:40:03.251Z,101733.69
2023-05-21T15:42:31.797Z,101744.81
2023-05-21T15:44:58.511Z,101735.34
2023-05-21T15:47:25.033Z,101733.41
2023-05-21T15:49:51.744Z,101724.09
2023-05-21T15:52:19.803Z,101728.34
2023-05-21T15:54:46.801Z,101724.97
2023-05-21T15:57:13.305Z,101720.75
2023-05-21T15:59:39.819Z,101715.97
2023-05-21T16:02:06.360Z,101709.34
2023-05-21T16:04:33.865Z,101717.22
2023-05-21T16:07:00.330Z,101718.47
2023-05-21T16:09:26.737Z,101715.81
2023-05-21T16:11:53.138Z,101714.00
2023-05-21T16:14:19.511Z,101707.66
2023-05-21T16:16:45.942Z,101714.28
2023-05-21T16:19:12.350Z,101723.13
2023-05-21T16:21:38.865Z,101719.91
2023-05-21T16:24:05.664Z,101723.56
2023-05-21T16:26:32.127Z,101727.50
2023-05-21T16:28:58.893Z,101725.50
2023-05-21T16:31:25.438Z,101732.00
2023-05-21T16:33:51.872Z,101727.91
2023-05-21T16:36:18.563Z,101727.47
2023-05-21T16:38:45.020Z,101736.19
2023-05-21T16:41:11.650Z,101727.22
2023-05-21T16:43:38.027Z,101724.38
2023-05-21T16:46:04.465Z,101731.72
2023-05-21T16:48:32.214Z,101732.56
2023-05-21T16:50:59.038Z,101735.94
2023-05-21T16:53:25.592Z,101730.31
2023-05-21T16:55:52.000Z,101723.44
2023-05-21T16:58:19.011Z,101720.47
2023-05-21T17:00:45.837Z,101726.66
2023-05-21T17:03:12.585Z,101722.84
2023-05-21T17:05:39.283Z,101723.00
2023-05-21T17:08:05.775Z,101731.28
2023-05-21T17:10:33.186Z,101733.09
2023-05-21T17:13:01.898Z,101734.06
2023-05-21T17:15:33.265Z,101733.53
2023-05-21T17:17:59.791Z,101732.28
2023-05-21T17:20:26.456Z,101727.91
2023-05-21T17:22:52.964Z,101728.91
2023-05-21T17:25:19.537Z,101731.97
2023-05-21T17:27:46.070Z,101732.41
2023-05-21T17:30:12.890Z,101738.75
2023-05-21T17:32:39.426Z,101736.50
2023-05-21T17:35:06.496Z,101737.47
2023-05-21T17:37:32.909Z,101728.03
2023-05-21T17:39:59.394Z,101731.16
2023-05-21T17:42:25.842Z,101734.94
2023-05-21T17:44:53.540Z,101729.31
2023-05-21T17:47:20.040Z,101729.59
2023-05-21T17:49:46.468Z,101722.97
2023-05-21T17:52:12.813Z,101729.00
2023-05-21T17:54:39.430Z,101729.97
2023-05-21T17:57:06.066Z,101735.03
2023-05-21T17:59:32.526Z,101730.84
2023-05-21T18:02:01.383Z,101733.22
2023-05-21T18:04:27.848Z,101743.50
2023-05-21T18:06:54.411Z,101736.03
2023-05-21T18:09:20.926Z,101743.19
2023-05-21T18:11:47.385Z,101738.72
2023-05-21T18:14:13.836Z,101746.72
2023-05-21T18:16:41.132Z,101737.69
2023-05-21T18:19:07.689Z,101738.22
2023-05-21T18:21:35.094Z,101740.59
2023-05-21T18:24:02.280Z,101740.44
2023-05-21T18:26:30.188Z,101740.00
2023-05-21T18:28:57.943Z,101737.47
2023-05-21T18:31:24.903Z,101742.50
2023-05-21T18:33:51.726Z,101734.38
2023-05-21T18:36:18.684Z,101742.78
2023-05-21T18:38:45.137Z,101736.16
2023-05-21T18:41:11.674Z,101734.84
2023-05-21T18:43:38.092Z,101732.91
2023-05-21T18:46:04.518Z,101732.75
2023-05-21T18:48:30.922Z,101738.81
2023-05-21T18:50:57.420Z,101739.22
2023-05-21T18:53:23.810Z,101743.81
2023-05-21T18:55:50.234Z,101737.03
2023-05-21T18:58:16.718Z,101749.66
2023-05-21T19:00:43.369Z,101740.34
2023-05-21T19:03:09.897Z,101732.63
2023-05-21T19:05:36.496Z,101740.03
2023-05-21T19:08:03.848Z,101743.97
2023-05-21T19:10:30.716Z,101744.69
2023-05-21T19:12:57.374Z,101749.44
2023-05-21T19:15:23.936Z,101748.84
2023-05-21T19:17:50.432Z,101741.56
2023-05-21T19:20:24.386Z,101738.81
2023-05-21T19:22:51.003Z,101740.69
2023-05-21T19:25:17.416Z,101743.59
2023-05-21T19:27:44.220Z,101747.78
2023-05-21T19:30:10.928Z,101748.16
2023-05-21T19:32:37.390Z,101749.31
2023-05-21T19:35:05.562Z,101746.97
2023-05-21T19:37:31.993Z,101741.00
2023-05-21T19:39:58.442Z,101745.13
2023-05-21T19:42:24.850Z,101751.94
2023-05-21T19:44:51.277Z,101748.06
2023-05-21T19:47:17.727Z,101749.53
2023-05-21T19:49:44.161Z,101752.56
2023-05-21T19:52:11.965Z,101755.50
2023-05-21T19:54:38.537Z,101754.91
2023-05-21T19:57:05.835Z,101764.50
2023-05-21T19:59:32.445Z,101773.13
2023-05-21T20:01:59.013Z,101771.44
2023-05-21T20:04:25.564Z,101778.69
2023-05-21T20:06:52.035Z,101777.53
2023-05-21T20:09:18.517Z,101768.94
2023-05-21T20:11:44.983Z,101772.19
2023-05-21T20:14:11.484Z,101769.19
2023-05-21T20:16:37.992Z,101769.56
2023-05-21T20:19:04.576Z,101779.59
2023-05-21T20:21:33.886Z,101777.22
2023-05-21T20:24:00.349Z,101781.16
2023-05-21T20:26:26.900Z,101785.41
2023-05-21T20:28:53.756Z,101786.25
2023-05-21T20:31:21.554Z,101777.78
2023-05-21T20:33:50.381Z,101778.75
2023-05-21T20:36:17.598Z,101783.84
2023-05-21T20:38:45.546Z,101781.69
2023-05-21T20:41:12.217Z,101775.16
2023-05-21T20:43:38.773Z,101773.94
2023-05-21T20:46:05.739Z,101769.09
2023-05-21T20:48:32.334Z,101772.63
2023-05-21T20:50:59.921Z,101778.06
2023-05-21T20:53:26.727Z,101770.78
2023-05-21T20:55:54.610Z,101781.69
2023-05-21T20:58:22.432Z,101764.00
2023-05-21T21:00:50.406Z,101767.03
2023-05-21T21:03:17.946Z,101756.66
2023-05-21T21:05:44.566Z,101760.63
2023-05-21T21:08:11.004Z,101766.69
2023-05-21T21:10:38.631Z,101762.09
2023-05-21T21:13:07.077Z,101758.34
2023-05-21T21:15:34.084Z,101767.78
2023-05-21T21:18:00.612Z,101765.47
2023-05-21T21:20:27.212Z,101762.69
2023-05-21T21:22:53.719Z,101764.28
2023-05-21T21:25:20.876Z,101753.00
2023-05-21T21:27:47.332Z,101755.66
2023-05-21T21:30:13.796Z,101755.31
2023-05-21T21:32:41.172Z,101755.41
2023-05-21T21:35:07.981Z,101749.38
2023-05-21T21:37:34.477Z,101749.13
2023-05-21T21:40:00.857Z,101745.16
2023-05-21T21:42:27.355Z,101751.09
2023-05-21T21:44:53.734Z,101748.53
2023-05-21T21:47:20.095Z,101746.47
2023-05-21T21:49:47.940Z,101747.06
2023-05-21T21:52:14.706Z,101751.19
2023-05-21T21:54:41.228Z,101746.59
2023-05-21T21:57:07.673Z,101750.34
2023-05-21T21:59:34.380Z,101743.44
2023-05-21T22:02:01.100Z,101750.94
2023-05-21T22:04:27.620Z,101745.75
2023-05-21T22:06:54.062Z,101750.72
2023-05-21T22:09:22.514Z,101752.50
2023-05-21T22:11:49.082Z,101755.03
2023-05-21T22:14:15.896Z,101749.22
2023-05-21T22:16:43.112Z,101753.22
2023-05-21T22:19:10.067Z,101747.50
2023-05-21T22:21:36.810Z,101743.50
2023-05-21T22:24:04.016Z,101741.06
2023-05-21T22:26:30.494Z,101735.88
2023-05-21T22:28:58.963Z,101737.81
2023-05-21T22:31:26.739Z,101729.72
2023-05-21T22:33:53.243Z,101730.91
2023-05-21T22:36:19.691Z,101730.53
2023-05-21T22:38:46.233Z,101724.25
2023-05-21T22:41:12.719Z,101730.41
2023-05-21T22:43:39.348Z,101724.47
2023-05-21T22:46:05.822Z,101729.91
2023-05-21T22:48:33.977Z,101726.44
2023-05-21T22:51:01.580Z,101719.41
2023-05-21T22:53:28.093Z,101729.34
2023-05-21T22:55:54.480Z,101725.72
2023-05-21T22:58:20.942Z,101725.72
2023-05-21T23:00:47.907Z,101729.47
2023-05-21T23:03:14.310Z,101735.28
2023-05-21T23:05:41.127Z,101742.28
2023-05-21T23:08:07.743Z,101746.53
2023-05-21T23:10:35.365Z,101740.72
2023-05-21T23:13:01.848Z,101746.50
2023-05-21T23:15:29.496Z,101759.66
2023-05-21T23:17:56.754Z,101768.97
2023-05-21T23:20:24.881Z,101768.72
2023-05-21T23:22:51.899Z,101780.34
2023-05-21T23:25:18.355Z,101799.13
2023-05-21T23:27:44.957Z,101798.44
2023-05-21T23:30:12.083Z,101785.75
2023-05-21T23:32:38.708Z,101771.22
2023-05-21T23:35:05.628Z,101776.44
2023-05-21T23:37:32.119Z,101771.72
2023-05-21T23:39:58.514Z,101756.91
2023-05-21T23:42:24.951Z,101746.34
2023-05-21T23:44:51.301Z,101745.25
2023-05-21T23:47:17.789Z,101750.00
2023-05-21T23:49:44.193Z,101751.09
2023-05-21T23:52:12.940Z,101753.50
2023-05-21T23:54:39.401Z,101736.81
2023-05-21T23:57:06.312Z,101736.81
2023-05-21T23:59:32.783Z,101732.47
