createdAt,value
2019-05-23T00:01:00.682Z,88.40
2019-05-23T00:03:30.541Z,88.50
2019-05-23T00:06:06.094Z,88.60
2019-05-23T00:08:34.691Z,89.00
2019-05-23T00:11:05.382Z,89.00
2019-05-23T00:13:35.256Z,88.90
2019-05-23T00:16:05.066Z,88.80
2019-05-23T00:18:34.438Z,89.00
2019-05-23T00:21:03.427Z,89.00
2019-05-23T00:23:32.505Z,89.00
2019-05-23T00:26:01.060Z,89.30
2019-05-23T00:28:29.755Z,89.20
2019-05-23T00:30:59.818Z,89.20
2019-05-23T00:33:32.799Z,89.20
2019-05-23T00:36:02.079Z,89.00
2019-05-23T00:38:31.507Z,89.00
2019-05-23T00:41:00.372Z,89.10
2019-05-23T00:43:29.392Z,89.10
2019-05-23T00:45:58.085Z,88.80
2019-05-23T00:48:26.314Z,89.00
2019-05-23T00:50:55.914Z,89.10
2019-05-23T00:53:24.492Z,89.20
2019-05-23T00:55:53.562Z,89.50
2019-05-23T00:58:21.773Z,89.40
2019-05-23T01:00:50.969Z,89.20
2019-05-23T01:03:19.678Z,89.30
2019-05-23T01:05:48.184Z,89.30
2019-05-23T01:08:16.669Z,89.30
2019-05-23T01:10:45.337Z,89.20
2019-05-23T01:13:14.390Z,89.20
2019-05-23T01:15:43.300Z,89.40
2019-05-23T01:18:11.770Z,88.70
2019-05-23T01:20:59.671Z,89.40
2019-05-23T01:23:30.495Z,89.50
2019-05-23T01:25:58.734Z,89.50
2019-05-23T01:28:27.832Z,89.60
2019-05-23T01:31:01.233Z,89.90
2019-05-23T01:33:29.451Z,90.00
2019-05-23T01:35:57.982Z,90.00
2019-05-23T01:38:27.143Z,90.00
2019-05-23T01:40:55.357Z,90.00
2019-05-23T01:43:25.530Z,90.10
2019-05-23T01:45:53.753Z,90.10
2019-05-23T01:48:22.036Z,90.10
2019-05-23T01:50:50.844Z,90.10
2019-05-23T01:53:19.802Z,90.20
2019-05-23T01:55:48.040Z,90.30
2019-05-23T01:58:16.525Z,90.20
2019-05-23T02:00:46.051Z,90.30
2019-05-23T02:03:14.934Z,90.40
2019-05-23T02:05:44.112Z,90.40
2019-05-23T02:08:13.567Z,90.40
2019-05-23T02:10:41.854Z,90.40
2019-05-23T02:13:11.339Z,90.40
2019-05-23T02:15:40.242Z,90.40
2019-05-23T02:18:09.347Z,90.40
2019-05-23T02:20:38.058Z,90.40
2019-05-23T02:23:07.597Z,90.40
2019-05-23T02:25:36.602Z,90.40
2019-05-23T02:28:06.413Z,90.40
2019-05-23T02:30:36.374Z,90.40
2019-05-23T02:33:05.815Z,90.40
2019-05-23T02:35:34.204Z,90.40
2019-05-23T02:38:09.850Z,90.50
2019-05-23T02:40:40.247Z,90.50
2019-05-23T02:43:10.490Z,90.50
2019-05-23T02:45:42.652Z,90.40
2019-05-23T02:48:15.112Z,90.40
2019-05-23T02:50:50.230Z,90.50
2019-05-23T02:53:19.631Z,90.50
2019-05-23T02:55:49.528Z,90.40
2019-05-23T02:58:24.370Z,90.40
2019-05-23T03:01:22.735Z,90.40
2019-05-23T03:03:52.027Z,90.30
2019-05-23T03:06:21.307Z,90.30
2019-05-23T03:08:49.530Z,90.70
2019-05-23T03:11:33.395Z,90.40
2019-05-23T03:14:02.550Z,90.30
2019-05-23T03:16:32.466Z,90.50
2019-05-23T03:19:05.635Z,90.50
2019-05-23T03:21:35.476Z,90.40
2019-05-23T03:24:04.919Z,90.40
2019-05-23T03:26:39.894Z,90.40
2019-05-23T03:29:08.772Z,90.40
2019-05-23T03:31:44.621Z,90.40
2019-05-23T03:34:13.102Z,90.40
2019-05-23T03:36:41.596Z,90.40
2019-05-23T03:39:11.687Z,90.40
2019-05-23T03:41:40.579Z,90.70
2019-05-23T03:44:10.713Z,90.40
2019-05-23T03:46:40.563Z,90.50
2019-05-23T03:49:11.438Z,90.50
2019-05-23T03:51:41.337Z,90.50
2019-05-23T03:54:11.187Z,90.60
2019-05-23T03:56:40.067Z,90.70
2019-05-23T03:59:08.442Z,90.60
2019-05-23T04:01:47.756Z,90.70
2019-05-23T04:04:07.348Z,90.70
2019-05-23T04:06:36.002Z,90.80
2019-05-23T04:09:07.632Z,90.80
2019-05-23T04:11:36.128Z,91.00
2019-05-23T04:14:05.207Z,91.10
2019-05-23T04:16:33.431Z,91.20
2019-05-23T04:19:01.722Z,91.30
2019-05-23T04:21:29.933Z,92.00
2019-05-23T04:23:58.336Z,91.50
2019-05-23T04:26:26.863Z,91.50
2019-05-23T04:28:55.687Z,91.60
2019-05-23T04:31:24.168Z,91.60
2019-05-23T04:33:52.394Z,91.60
2019-05-23T04:36:20.608Z,91.70
2019-05-23T04:38:49.013Z,91.60
2019-05-23T04:41:17.500Z,91.60
2019-05-23T04:43:45.751Z,91.50
2019-05-23T04:46:14.240Z,91.30
2019-05-23T04:48:42.721Z,91.30
2019-05-23T04:51:10.998Z,91.20
2019-05-23T04:53:39.868Z,91.10
2019-05-23T04:56:08.366Z,91.10
2019-05-23T04:58:36.715Z,90.90
2019-05-23T05:01:05.016Z,90.80
2019-05-23T05:03:33.463Z,90.80
2019-05-23T05:06:01.984Z,90.80
2019-05-23T05:08:30.438Z,90.90
2019-05-23T05:10:58.669Z,90.90
2019-05-23T05:13:27.323Z,90.90
2019-05-23T05:15:56.014Z,91.00
2019-05-23T05:18:24.610Z,91.00
2019-05-23T05:20:52.977Z,90.90
2019-05-23T05:23:21.226Z,91.00
2019-05-23T05:25:49.621Z,90.90
2019-05-23T05:28:17.900Z,90.80
2019-05-23T05:30:46.182Z,90.60
2019-05-23T05:33:14.654Z,90.60
2019-05-23T05:35:43.038Z,91.10
2019-05-23T05:38:11.623Z,90.50
2019-05-23T05:40:40.545Z,90.60
2019-05-23T05:43:09.438Z,90.50
2019-05-23T05:45:37.984Z,90.30
2019-05-23T05:48:06.306Z,90.30
2019-05-23T05:50:34.588Z,90.10
2019-05-23T05:53:04.062Z,90.00
2019-05-23T05:55:32.342Z,90.10
2019-05-23T05:58:00.853Z,89.30
2019-05-23T06:00:30.986Z,88.70
2019-05-23T06:03:05.286Z,88.40
2019-05-23T06:05:32.078Z,88.00
2019-05-23T06:08:00.299Z,88.00
2019-05-23T06:10:29.050Z,87.00
2019-05-23T06:12:57.297Z,86.90
2019-05-23T06:15:26.160Z,86.90
2019-05-23T06:17:54.379Z,86.40
2019-05-23T06:20:22.697Z,87.00
2019-05-23T06:22:52.278Z,83.80
2019-05-23T06:25:21.061Z,82.00
2019-05-23T06:27:50.299Z,81.10
2019-05-23T06:30:20.908Z,79.80
2019-05-23T06:32:49.148Z,77.30
2019-05-23T06:35:17.720Z,76.40
2019-05-23T06:37:46.986Z,76.10
2019-05-23T06:40:15.193Z,74.40
2019-05-23T06:42:43.700Z,75.40
2019-05-23T06:45:12.388Z,74.00
2019-05-23T06:47:40.661Z,73.20
2019-05-23T06:50:12.463Z,72.60
2019-05-23T06:52:40.791Z,72.70
2019-05-23T06:55:09.008Z,73.10
2019-05-23T06:57:37.225Z,71.80
2019-05-23T07:00:07.466Z,71.80
2019-05-23T07:02:35.921Z,72.30
2019-05-23T07:05:26.281Z,69.00
2019-05-23T07:07:54.507Z,68.50
2019-05-23T07:10:24.532Z,67.10
2019-05-23T07:12:53.930Z,66.50
2019-05-23T07:15:22.432Z,65.70
2019-05-23T07:17:50.646Z,65.50
2019-05-23T07:20:18.894Z,65.80
2019-05-23T07:22:47.130Z,66.70
2019-05-23T07:25:15.411Z,66.40
2019-05-23T07:27:43.790Z,67.10
2019-05-23T07:30:22.951Z,67.10
2019-05-23T07:32:51.974Z,62.40
2019-05-23T07:35:20.741Z,63.50
2019-05-23T07:37:48.958Z,65.10
2019-05-23T07:40:17.533Z,64.50
2019-05-23T07:42:45.733Z,64.30
2019-05-23T07:45:21.598Z,64.00
2019-05-23T07:47:49.824Z,62.40
2019-05-23T07:50:18.070Z,62.90
2019-05-23T07:52:47.228Z,62.90
2019-05-23T07:55:35.067Z,65.30
2019-05-23T07:58:03.689Z,60.60
2019-05-23T08:00:39.407Z,60.00
2019-05-23T08:03:08.211Z,59.70
2019-05-23T08:05:36.763Z,59.80
2019-05-23T08:08:05.565Z,67.40
2019-05-23T08:10:34.704Z,66.50
2019-05-23T08:13:03.315Z,62.20
2019-05-23T08:15:31.842Z,61.20
2019-05-23T08:18:01.467Z,61.60
2019-05-23T08:20:29.746Z,62.50
2019-05-23T08:22:58.173Z,62.50
2019-05-23T08:25:26.629Z,61.70
2019-05-23T08:27:54.851Z,61.90
2019-05-23T08:30:23.678Z,63.60
2019-05-23T08:32:51.922Z,64.30
2019-05-23T08:35:20.758Z,63.30
2019-05-23T08:37:48.994Z,63.50
2019-05-23T08:40:18.930Z,63.50
2019-05-23T08:42:47.477Z,63.00
2019-05-23T08:45:17.236Z,65.70
2019-05-23T08:47:45.497Z,64.40
2019-05-23T08:50:14.147Z,63.70
2019-05-23T08:52:42.351Z,63.50
2019-05-23T08:55:21.635Z,63.30
2019-05-23T08:57:50.665Z,65.50
2019-05-23T09:00:20.566Z,66.10
2019-05-23T09:02:49.510Z,64.60
2019-05-23T09:05:18.922Z,62.80
2019-05-23T09:07:48.018Z,61.60
2019-05-23T09:10:17.908Z,63.80
2019-05-23T09:12:48.560Z,61.40
2019-05-23T09:15:17.551Z,60.90
2019-05-23T09:17:53.097Z,60.10
2019-05-23T09:20:16.602Z,60.50
2019-05-23T09:22:45.080Z,60.90
2019-05-23T09:25:13.326Z,59.30
2019-05-23T09:27:41.536Z,59.50
2019-05-23T09:30:10.940Z,59.30
2019-05-23T09:32:39.626Z,60.50
2019-05-23T09:35:20.524Z,61.10
2019-05-23T09:37:38.657Z,60.80
2019-05-23T09:40:07.413Z,59.80
2019-05-23T09:42:35.672Z,59.00
2019-05-23T09:45:05.043Z,59.40
2019-05-23T09:47:33.895Z,57.90
2019-05-23T09:50:03.245Z,57.50
2019-05-23T09:52:32.351Z,58.90
2019-05-23T09:55:00.578Z,59.30
2019-05-23T09:57:29.363Z,56.70
2019-05-23T09:59:57.592Z,58.40
2019-05-23T10:02:27.486Z,57.30
2019-05-23T10:04:56.609Z,59.40
2019-05-23T10:07:25.729Z,56.30
2019-05-23T10:09:53.947Z,55.70
2019-05-23T10:12:22.690Z,58.00
2019-05-23T10:14:51.083Z,58.00
2019-05-23T10:17:19.316Z,63.10
2019-05-23T10:19:47.603Z,62.80
2019-05-23T10:22:16.098Z,59.70
2019-05-23T10:24:44.329Z,60.80
2019-05-23T10:27:13.666Z,58.70
2019-05-23T10:29:42.045Z,59.50
2019-05-23T10:32:12.164Z,59.10
2019-05-23T10:34:40.420Z,59.70
2019-05-23T10:37:10.306Z,59.00
2019-05-23T10:39:38.527Z,61.00
2019-05-23T10:42:06.750Z,57.40
2019-05-23T10:44:35.223Z,57.30
2019-05-23T10:47:03.432Z,55.60
2019-05-23T10:49:31.659Z,56.60
2019-05-23T10:51:59.996Z,56.70
2019-05-23T10:54:28.282Z,58.70
2019-05-23T10:56:56.610Z,56.10
2019-05-23T10:59:25.252Z,56.10
2019-05-23T11:01:54.395Z,56.50
2019-05-23T11:04:23.760Z,57.70
2019-05-23T11:06:52.177Z,56.80
2019-05-23T11:09:36.181Z,56.90
2019-05-23T11:11:50.786Z,56.10
2019-05-23T11:14:19.219Z,56.90
2019-05-23T11:16:47.494Z,56.90
2019-05-23T11:19:16.099Z,55.00
2019-05-23T11:21:44.324Z,52.80
2019-05-23T11:24:13.648Z,54.00
2019-05-23T11:26:41.872Z,53.40
2019-05-23T11:29:10.264Z,54.00
2019-05-23T11:31:38.502Z,53.60
2019-05-23T11:34:06.717Z,53.60
2019-05-23T11:36:36.732Z,54.70
2019-05-23T11:39:08.087Z,52.40
2019-05-23T11:41:36.502Z,52.10
2019-05-23T11:44:05.621Z,51.20
2019-05-23T11:46:37.935Z,50.40
2019-05-23T11:49:06.196Z,52.20
2019-05-23T11:51:35.719Z,53.20
2019-05-23T11:54:08.365Z,51.10
2019-05-23T11:56:35.130Z,51.80
2019-05-23T11:59:03.464Z,51.60
2019-05-23T12:01:36.321Z,50.80
2019-05-23T12:04:05.554Z,51.40
2019-05-23T12:06:51.683Z,50.40
2019-05-23T12:09:07.148Z,50.60
2019-05-23T12:11:38.064Z,49.80
2019-05-23T12:14:05.548Z,50.70
2019-05-23T12:16:34.084Z,50.30
2019-05-23T12:19:03.099Z,50.50
2019-05-23T12:21:31.527Z,50.30
2019-05-23T12:23:59.757Z,50.40
2019-05-23T12:26:28.451Z,50.70
2019-05-23T12:28:57.439Z,49.80
2019-05-23T12:31:25.723Z,49.10
2019-05-23T12:33:54.129Z,49.30
2019-05-23T12:36:22.363Z,50.50
2019-05-23T12:38:50.962Z,48.10
2019-05-23T12:41:19.426Z,49.10
2019-05-23T12:43:47.661Z,49.90
2019-05-23T12:46:16.015Z,50.70
2019-05-23T12:48:46.091Z,50.40
2019-05-23T12:51:16.006Z,47.70
2019-05-23T12:53:45.903Z,48.90
2019-05-23T12:56:15.035Z,50.60
2019-05-23T12:58:44.183Z,49.10
2019-05-23T13:01:13.649Z,48.00
2019-05-23T13:03:42.821Z,49.50
2019-05-23T13:06:11.030Z,46.90
2019-05-23T13:08:39.259Z,46.30
2019-05-23T13:11:07.577Z,46.10
2019-05-23T13:13:35.787Z,45.90
2019-05-23T13:16:04.097Z,46.70
2019-05-23T13:18:32.312Z,46.60
2019-05-23T13:21:00.538Z,46.30
2019-05-23T13:23:29.431Z,47.50
2019-05-23T13:25:57.712Z,47.30
2019-05-23T13:28:26.051Z,48.70
2019-05-23T13:30:54.369Z,47.30
2019-05-23T13:33:22.795Z,48.10
2019-05-23T13:35:51.124Z,46.60
2019-05-23T13:38:19.402Z,46.70
2019-05-23T13:40:47.645Z,46.30
2019-05-23T13:43:15.854Z,46.60
2019-05-23T13:45:44.702Z,47.70
2019-05-23T13:48:12.911Z,48.80
2019-05-23T13:50:41.276Z,47.20
2019-05-23T13:53:10.141Z,46.30
2019-05-23T13:55:39.022Z,46.70
2019-05-23T13:58:07.506Z,46.80
2019-05-23T14:00:36.286Z,46.70
2019-05-23T14:03:05.058Z,44.30
2019-05-23T14:05:33.374Z,46.70
2019-05-23T14:08:12.114Z,46.80
2019-05-23T14:10:32.103Z,46.90
2019-05-23T14:13:00.404Z,47.70
2019-05-23T14:15:30.337Z,47.70
2019-05-23T14:17:58.597Z,46.90
2019-05-23T14:20:27.660Z,45.80
2019-05-23T14:22:57.796Z,46.20
2019-05-23T14:25:26.463Z,46.00
2019-05-23T14:27:56.356Z,45.80
2019-05-23T14:30:38.028Z,47.70
2019-05-23T14:33:27.096Z,46.30
2019-05-23T14:36:02.973Z,46.40
2019-05-23T14:38:37.881Z,46.60
2019-05-23T14:41:06.291Z,46.80
2019-05-23T14:43:35.488Z,45.60
2019-05-23T14:46:14.656Z,47.10
2019-05-23T14:48:44.567Z,47.00
2019-05-23T14:51:17.450Z,45.60
2019-05-23T14:53:56.728Z,46.20
2019-05-23T14:56:26.721Z,46.80
2019-05-23T14:58:55.193Z,47.10
2019-05-23T15:01:25.057Z,45.00
2019-05-23T15:03:53.424Z,45.80
2019-05-23T15:06:22.002Z,45.70
2019-05-23T15:08:51.988Z,46.40
2019-05-23T15:11:20.678Z,45.90
2019-05-23T15:13:48.898Z,46.20
2019-05-23T15:16:17.986Z,45.80
2019-05-23T15:18:46.207Z,45.80
2019-05-23T15:21:14.463Z,45.50
2019-05-23T15:23:42.679Z,44.40
2019-05-23T15:26:22.538Z,44.70
2019-05-23T15:28:41.197Z,44.80
2019-05-23T15:31:09.500Z,45.20
2019-05-23T15:33:37.707Z,44.40
2019-05-23T15:36:06.205Z,44.80
2019-05-23T15:38:34.434Z,45.10
2019-05-23T15:41:02.734Z,46.30
2019-05-23T15:43:31.126Z,44.30
2019-05-23T15:45:59.454Z,45.40
2019-05-23T15:48:27.684Z,44.90
2019-05-23T15:50:55.899Z,46.10
2019-05-23T15:53:42.058Z,46.40
2019-05-23T15:56:27.347Z,46.70
2019-05-23T15:58:58.562Z,46.70
2019-05-23T16:01:28.421Z,46.80
2019-05-23T16:04:00.947Z,46.50
2019-05-23T16:06:30.725Z,46.50
2019-05-23T16:08:59.364Z,47.00
2019-05-23T16:11:27.751Z,46.60
2019-05-23T16:13:55.974Z,47.20
2019-05-23T16:16:24.175Z,46.10
2019-05-23T16:18:52.423Z,47.30
2019-05-23T16:21:21.373Z,48.70
2019-05-23T16:23:49.696Z,48.10
2019-05-23T16:26:17.957Z,48.60
2019-05-23T16:28:46.190Z,45.80
2019-05-23T16:31:14.415Z,47.90
2019-05-23T16:33:42.717Z,45.20
2019-05-23T16:36:11.054Z,45.70
2019-05-23T16:38:39.475Z,47.60
2019-05-23T16:41:11.580Z,47.20
2019-05-23T16:43:39.491Z,46.10
2019-05-23T16:46:07.719Z,45.60
2019-05-23T16:48:36.590Z,46.00
2019-05-23T16:51:04.809Z,45.90
2019-05-23T16:53:35.960Z,46.60
2019-05-23T16:56:10.596Z,45.60
2019-05-23T16:58:49.273Z,46.20
2019-05-23T17:01:25.150Z,46.20
2019-05-23T17:04:00.938Z,45.90
2019-05-23T17:06:49.118Z,46.30
2019-05-23T17:09:35.242Z,45.30
2019-05-23T17:12:12.175Z,44.90
2019-05-23T17:14:51.570Z,45.50
2019-05-23T17:17:48.987Z,45.00
2019-05-23T17:20:19.178Z,45.20
2019-05-23T17:22:38.266Z,44.50
2019-05-23T17:25:17.187Z,44.50
2019-05-23T17:27:49.839Z,44.40
2019-05-23T17:30:19.812Z,45.10
2019-05-23T17:32:48.191Z,44.50
2019-05-23T17:35:19.172Z,45.50
2019-05-23T17:37:47.530Z,45.50
2019-05-23T17:40:24.900Z,46.40
2019-05-23T17:42:46.139Z,45.20
2019-05-23T17:45:14.412Z,45.70
2019-05-23T17:47:42.763Z,45.40
2019-05-23T17:50:10.975Z,44.70
2019-05-23T17:52:39.225Z,44.90
2019-05-23T17:55:07.448Z,44.80
2019-05-23T17:57:35.865Z,42.90
2019-05-23T18:00:07.201Z,43.90
2019-05-23T18:02:35.443Z,43.70
2019-05-23T18:05:05.667Z,43.60
2019-05-23T18:07:34.095Z,43.70
2019-05-23T18:10:02.699Z,43.60
2019-05-23T18:12:30.994Z,43.90
2019-05-23T18:14:59.547Z,43.90
2019-05-23T18:17:28.051Z,44.40
2019-05-23T18:19:56.330Z,44.70
2019-05-23T18:22:25.425Z,45.40
2019-05-23T18:24:54.200Z,45.70
2019-05-23T18:27:22.701Z,45.60
2019-05-23T18:29:51.172Z,45.40
2019-05-23T18:32:21.031Z,46.00
2019-05-23T18:34:49.314Z,46.30
2019-05-23T18:37:17.905Z,46.20
2019-05-23T18:39:46.382Z,46.40
2019-05-23T18:42:14.622Z,46.90
2019-05-23T18:44:43.070Z,46.20
2019-05-23T18:47:12.973Z,46.90
2019-05-23T18:49:41.198Z,46.90
2019-05-23T18:52:10.159Z,47.20
2019-05-23T18:54:38.516Z,47.60
2019-05-23T18:57:06.916Z,47.90
2019-05-23T18:59:35.826Z,47.30
2019-05-23T19:02:04.939Z,47.60
2019-05-23T19:04:33.955Z,47.60
2019-05-23T19:07:02.931Z,46.50
2019-05-23T19:09:31.762Z,47.10
2019-05-23T19:12:00.059Z,47.40
2019-05-23T19:14:28.342Z,49.10
2019-05-23T19:16:57.666Z,47.90
2019-05-23T19:19:25.968Z,47.60
2019-05-23T19:21:54.208Z,48.90
2019-05-23T19:24:22.486Z,49.00
2019-05-23T19:26:51.556Z,49.70
2019-05-23T19:29:20.391Z,50.20
2019-05-23T19:31:48.626Z,50.10
2019-05-23T19:34:16.908Z,50.00
2019-05-23T19:36:45.749Z,50.90
2019-05-23T19:39:14.407Z,51.20
2019-05-23T19:41:42.677Z,50.70
2019-05-23T19:44:11.123Z,50.30
2019-05-23T19:46:39.523Z,52.30
2019-05-23T19:49:08.937Z,51.70
2019-05-23T19:51:37.219Z,53.00
2019-05-23T19:54:06.439Z,55.40
2019-05-23T19:56:35.034Z,57.20
2019-05-23T19:59:03.483Z,55.90
2019-05-23T20:01:33.350Z,57.00
2019-05-23T20:04:01.637Z,57.20
2019-05-23T20:06:30.686Z,56.70
2019-05-23T20:09:00.002Z,56.30
2019-05-23T20:11:28.254Z,57.40
2019-05-23T20:13:56.491Z,56.90
2019-05-23T20:16:24.707Z,55.40
2019-05-23T20:18:53.045Z,56.30
2019-05-23T20:21:21.633Z,57.60
2019-05-23T20:23:49.863Z,58.40
2019-05-23T20:26:18.117Z,58.30
2019-05-23T20:28:46.477Z,58.80
2019-05-23T20:31:14.716Z,58.40
2019-05-23T20:33:42.955Z,59.10
2019-05-23T20:36:12.699Z,60.00
2019-05-23T20:38:41.759Z,60.10
2019-05-23T20:41:10.495Z,59.80
2019-05-23T20:43:38.703Z,59.80
2019-05-23T20:46:06.987Z,60.10
2019-05-23T20:48:36.243Z,60.30
2019-05-23T20:51:04.553Z,60.00
2019-05-23T20:53:32.791Z,59.50
2019-05-23T20:56:01.119Z,59.50
2019-05-23T20:58:29.398Z,59.40
2019-05-23T21:00:59.290Z,58.70
2019-05-23T21:03:28.220Z,59.10
2019-05-23T21:05:56.480Z,59.40
2019-05-23T21:08:24.871Z,60.00
2019-05-23T21:10:53.114Z,61.60
2019-05-23T21:13:21.333Z,61.80
2019-05-23T21:15:49.573Z,61.20
2019-05-23T21:18:17.824Z,61.80
2019-05-23T21:20:46.752Z,64.10
2019-05-23T21:23:14.964Z,65.30
2019-05-23T21:25:44.859Z,65.50
2019-05-23T21:28:13.174Z,66.10
2019-05-23T21:30:41.859Z,66.40
2019-05-23T21:33:10.187Z,66.60
2019-05-23T21:35:38.607Z,66.00
2019-05-23T21:38:06.959Z,66.10
2019-05-23T21:40:38.455Z,66.90
2019-05-23T21:43:07.130Z,67.20
2019-05-23T21:45:35.368Z,67.20
2019-05-23T21:48:04.084Z,67.50
2019-05-23T21:50:32.562Z,67.50
2019-05-23T21:53:00.783Z,67.20
2019-05-23T21:55:35.188Z,67.60
2019-05-23T21:58:04.345Z,67.20
2019-05-23T22:00:58.230Z,67.10
2019-05-23T22:03:27.334Z,66.80
2019-05-23T22:05:55.559Z,67.70
2019-05-23T22:08:23.794Z,67.70
2019-05-23T22:10:52.028Z,68.30
2019-05-23T22:13:20.245Z,68.10
2019-05-23T22:15:48.464Z,68.70
2019-05-23T22:18:16.703Z,68.90
2019-05-23T22:20:45.009Z,68.70
2019-05-23T22:23:13.234Z,68.90
2019-05-23T22:25:41.498Z,69.20
2019-05-23T22:28:09.724Z,66.00
2019-05-23T22:30:37.936Z,66.00
2019-05-23T22:33:06.431Z,65.60
2019-05-23T22:35:34.662Z,65.50
2019-05-23T22:38:03.451Z,67.60
2019-05-23T22:40:31.711Z,67.20
2019-05-23T22:43:00.226Z,66.40
2019-05-23T22:45:29.634Z,67.70
2019-05-23T22:47:57.952Z,68.70
2019-05-23T22:50:26.505Z,69.00
2019-05-23T22:52:54.709Z,69.70
2019-05-23T22:55:22.942Z,69.80
2019-05-23T22:57:51.156Z,70.40
2019-05-23T23:00:21.043Z,71.40
2019-05-23T23:02:49.282Z,71.00
2019-05-23T23:05:17.512Z,71.30
2019-05-23T23:07:45.726Z,70.40
2019-05-23T23:10:13.946Z,70.30
2019-05-23T23:12:42.204Z,70.50
2019-05-23T23:15:10.619Z,70.30
2019-05-23T23:17:38.921Z,70.90
2019-05-23T23:20:07.872Z,71.70
2019-05-23T23:22:37.082Z,72.30
2019-05-23T23:25:06.243Z,72.70
2019-05-23T23:27:34.583Z,73.20
2019-05-23T23:30:03.977Z,73.60
2019-05-23T23:32:32.637Z,74.00
2019-05-23T23:35:01.066Z,74.00
2019-05-23T23:37:29.341Z,73.80
2019-05-23T23:39:57.685Z,73.20
2019-05-23T23:42:25.971Z,73.10
2019-05-23T23:44:53.691Z,73.30
2019-05-23T23:47:40.432Z,74.30
2019-05-23T23:50:26.803Z,74.80
2019-05-23T23:53:13.165Z,74.50
2019-05-23T23:55:59.695Z,74.30
2019-05-23T23:58:27.378Z,75.00
