createdAt,value
2019-02-15T08:07:18.901Z,331.88
2019-02-15T08:08:18.926Z,337.50
2019-02-15T08:09:10.600Z,337.50
2019-02-15T08:10:21.316Z,343.13
2019-02-15T09:45:07.842Z,5405.63
2019-02-15T09:45:55.903Z,5433.75
2019-02-15T09:47:18.574Z,5445.00
2019-02-15T09:48:02.233Z,5473.13
2019-02-15T09:48:55.447Z,5461.88
2019-02-15T09:49:55.644Z,5484.38
2019-02-15T09:51:02.901Z,5473.13
2019-02-15T09:52:20.993Z,5495.63
2019-02-15T09:52:59.400Z,5501.25
2019-02-15T09:54:08.075Z,5461.88
2019-02-15T09:54:58.535Z,5473.13
2019-02-15T09:56:00.748Z,5484.38
2019-02-15T09:56:57.785Z,5484.38
2019-02-15T09:59:36.250Z,5523.75
2019-02-15T10:00:30.884Z,5546.25
2019-02-15T10:01:33.528Z,5563.13
2019-02-15T10:02:36.708Z,5551.88
2019-02-15T10:03:34.517Z,5568.75
2019-02-15T10:04:33.821Z,5574.38
2019-02-15T10:05:31.873Z,5568.75
2019-02-15T10:06:39.222Z,5574.38
2019-02-15T10:07:32.369Z,5574.38
2019-02-15T10:08:34.840Z,5591.25
2019-02-15T10:09:37.873Z,5636.25
2019-02-15T10:38:21.616Z,5664.38
2019-02-15T10:40:16.996Z,5670.00
2019-02-15T10:41:49.314Z,5715.00
2019-02-15T10:42:38.897Z,5737.50
2019-02-15T10:43:24.759Z,5743.13
2019-02-15T10:44:21.074Z,5771.25
2019-02-15T10:45:40.965Z,5743.13
2019-02-15T10:46:38.226Z,5731.88
2019-02-15T10:48:24.440Z,5743.13
2019-02-15T10:53:31.048Z,5630.63
2019-02-15T10:55:21.857Z,5636.25
2019-02-15T10:58:24.014Z,5613.75
2019-02-15T13:48:37.157Z,3661.88
2019-02-15T13:49:41.333Z,3628.13
2019-02-15T13:50:38.920Z,3594.38
2019-02-15T13:51:35.462Z,3571.88
2019-02-15T13:52:38.052Z,3566.25
2019-02-15T13:53:38.134Z,3543.75
2019-02-15T13:54:38.784Z,3532.50
2019-02-15T13:55:38.155Z,3526.88
2019-02-15T13:56:36.864Z,3493.13
2019-02-15T13:57:36.113Z,3481.88
2019-02-15T13:58:39.913Z,3448.13
2019-02-15T13:59:56.569Z,3414.38
2019-02-15T14:00:39.474Z,3386.25
2019-02-15T14:01:39.890Z,3346.88
2019-02-15T14:02:39.748Z,3324.38
2019-02-15T14:03:41.808Z,3296.25
2019-02-15T14:05:03.781Z,3273.75
2019-02-15T14:05:41.558Z,3245.63
2019-02-15T14:06:40.882Z,3234.38
2019-02-15T14:07:42.421Z,3217.50
2019-02-15T14:08:38.907Z,3189.38
2019-02-15T14:09:37.383Z,3150.00
2019-02-15T14:10:37.602Z,3155.63
2019-02-15T14:11:40.383Z,3127.50
2019-02-15T14:12:42.359Z,3099.38
2019-02-15T14:13:43.981Z,3060.00
2019-02-15T14:14:40.386Z,3031.88
2019-02-15T14:15:41.451Z,3037.50
2019-02-15T14:16:38.815Z,2964.38
2019-02-15T14:17:46.367Z,2930.63
2019-02-15T14:18:39.234Z,2908.13
2019-02-15T14:19:39.372Z,2885.63
2019-02-15T14:20:41.375Z,2868.75
2019-02-15T14:21:44.943Z,2840.63
2019-02-15T14:22:52.018Z,2829.38
2019-02-15T14:23:43.854Z,2818.13
2019-02-15T14:24:40.486Z,2806.88
2019-02-15T14:25:41.422Z,2790.00
2019-02-15T14:26:42.432Z,2773.13
2019-02-15T14:27:45.386Z,2745.00
2019-02-15T14:28:45.872Z,2716.88
2019-02-15T14:29:48.932Z,2694.38
2019-02-15T14:30:45.421Z,2671.88
2019-02-15T14:31:44.412Z,2643.75
2019-02-15T14:32:43.419Z,2626.88
2019-02-15T14:33:44.132Z,2581.88
2019-02-15T14:34:48.855Z,2565.00
2019-02-15T14:35:48.132Z,2520.00
2019-02-15T14:36:44.972Z,2491.88
2019-02-15T14:38:07.594Z,2458.13
2019-02-15T14:38:43.025Z,2430.00
2019-02-15T14:39:46.223Z,2385.00
2019-02-15T14:40:44.840Z,2362.50
2019-02-15T14:41:44.371Z,2334.38
2019-02-15T14:42:46.360Z,2311.88
2019-02-15T14:43:46.384Z,2289.38
2019-02-15T14:44:44.186Z,2272.50
2019-02-15T14:45:46.360Z,2250.00
2019-02-15T14:46:45.862Z,2238.75
2019-02-15T14:47:53.995Z,2227.50
2019-02-15T14:48:46.419Z,2205.00
2019-02-15T14:49:46.363Z,2165.63
2019-02-15T14:50:47.424Z,2143.13
2019-02-15T14:51:46.490Z,2115.00
2019-02-15T14:52:45.780Z,2064.38
2019-02-15T14:53:49.419Z,2030.63
2019-02-15T14:54:52.922Z,2008.13
2019-02-15T14:55:48.064Z,1991.25
2019-02-15T14:56:46.544Z,1968.75
2019-02-15T14:57:48.417Z,1929.38
2019-02-15T14:58:46.889Z,1918.13
2019-02-15T14:59:47.183Z,1890.00
2019-02-15T15:00:49.883Z,1901.25
2019-02-15T15:01:49.429Z,1850.63
2019-02-15T15:02:52.381Z,1816.88
2019-02-15T15:03:47.843Z,1794.38
2019-02-15T15:04:50.867Z,1755.00
2019-02-15T15:05:49.915Z,1732.50
2019-02-15T15:06:48.374Z,1698.75
2019-02-15T15:07:48.592Z,1670.63
2019-02-15T15:08:56.450Z,1648.13
2019-02-15T15:09:50.985Z,1620.00
2019-02-15T15:10:49.871Z,1603.13
2019-02-15T15:11:49.475Z,1569.38
2019-02-15T15:12:51.695Z,1541.25
2019-02-15T15:13:52.385Z,1518.75
2019-02-15T15:14:50.168Z,1490.63
2019-02-15T15:15:53.865Z,1468.13
2019-02-15T15:16:52.423Z,1440.00
2019-02-15T15:18:00.891Z,1411.88
2019-02-15T15:18:52.839Z,1383.75
2019-02-15T15:19:50.972Z,1355.63
2019-02-15T15:20:51.184Z,1316.25
2019-02-15T15:21:57.921Z,1293.75
2019-02-15T15:22:52.663Z,1265.63
2019-02-15T15:23:52.904Z,1243.13
2019-02-15T15:24:52.913Z,1215.00
2019-02-15T15:25:56.573Z,1186.88
2019-02-15T15:26:55.361Z,1164.38
2019-02-15T15:27:54.446Z,1141.88
2019-02-15T15:29:16.567Z,1125.00
2019-02-15T15:29:53.915Z,1102.50
2019-02-15T15:30:54.922Z,1063.13
2019-02-15T15:31:54.919Z,1057.50
2019-02-15T15:32:53.514Z,1035.00
2019-02-15T15:33:53.727Z,1023.75
2019-02-15T15:34:55.919Z,1001.25
2019-02-15T15:36:10.265Z,973.13
2019-02-15T15:37:01.937Z,939.38
2019-02-15T15:38:32.087Z,888.75
2019-02-15T15:38:56.435Z,731.25
2019-02-15T15:39:55.884Z,714.38
2019-02-15T15:40:57.088Z,849.38
2019-02-15T15:41:58.919Z,804.38
2019-02-15T15:43:17.425Z,748.13
2019-02-15T15:43:59.441Z,669.38
2019-02-15T15:44:56.836Z,472.50
2019-02-15T15:46:02.965Z,258.75
2019-02-15T15:46:58.927Z,236.25
2019-02-15T15:47:56.258Z,213.75
2019-02-15T15:48:59.298Z,208.13
2019-02-15T15:50:07.508Z,225.00
2019-02-15T15:50:58.469Z,225.00
2019-02-15T15:51:58.950Z,213.75
2019-02-15T15:52:57.253Z,196.88
2019-02-15T15:53:57.485Z,174.38
2019-02-15T15:55:01.416Z,185.63
2019-02-15T15:56:01.421Z,225.00
2019-02-15T15:56:59.937Z,320.63
2019-02-15T15:57:59.929Z,354.38
2019-02-15T15:59:01.921Z,326.25
2019-02-15T15:59:58.683Z,343.13
2019-02-15T16:00:58.869Z,410.63
2019-02-15T16:02:20.091Z,405.00
2019-02-15T16:02:59.286Z,388.13
2019-02-15T16:04:00.531Z,360.00
2019-02-15T16:05:01.443Z,337.50
2019-02-15T16:06:02.873Z,320.63
2019-02-15T16:07:02.009Z,292.50
2019-02-15T16:08:01.965Z,275.63
2019-02-15T16:09:23.423Z,258.75
2019-02-15T16:10:02.466Z,225.00
2019-02-15T16:11:00.765Z,196.88
2019-02-15T16:12:02.932Z,185.63
2019-02-15T16:13:08.928Z,163.13
2019-02-15T16:14:01.258Z,140.63
2019-02-15T16:15:01.471Z,106.88
2019-02-15T16:16:01.704Z,84.38
2019-02-15T16:17:01.919Z,78.75
2019-02-15T16:18:03.933Z,73.13
2019-02-15T16:19:02.282Z,67.50
2019-02-15T16:20:02.498Z,67.50
2019-02-15T16:21:06.432Z,61.88
2019-02-15T16:22:02.935Z,61.88
2019-02-15T16:23:04.931Z,56.25
2019-02-15T16:24:12.123Z,56.25
2019-02-15T16:25:03.389Z,50.63
2019-02-15T16:26:03.582Z,50.63
2019-02-15T16:27:03.803Z,45.00
2019-02-15T16:28:04.021Z,45.00
2019-02-15T16:29:04.244Z,45.00
2019-02-15T16:30:06.466Z,39.38
2019-02-15T16:31:04.674Z,39.38
2019-02-15T16:32:04.892Z,33.75
2019-02-15T16:33:05.096Z,33.75
2019-02-15T16:34:05.305Z,28.13
2019-02-15T16:35:05.521Z,28.13
2019-02-15T16:36:05.740Z,28.13
2019-02-15T16:37:05.952Z,22.50
2019-02-15T16:38:06.178Z,22.50
2019-02-15T16:39:07.924Z,22.50
2019-02-15T16:40:06.513Z,16.88
2019-02-15T16:41:06.729Z,16.88
2019-02-15T16:42:06.937Z,16.88
2019-02-15T16:43:07.152Z,11.25
2019-02-15T16:44:07.366Z,11.25
2019-02-15T16:45:09.430Z,11.25
2019-02-15T16:46:07.775Z,11.25
2019-02-15T16:47:07.972Z,5.63
2019-02-15T16:48:08.183Z,5.63
2019-02-15T16:49:08.445Z,5.63
2019-02-15T16:50:08.606Z,5.63
2019-02-15T16:51:08.821Z,5.63
2019-02-15T16:52:09.037Z,5.63
2019-02-15T16:53:09.253Z,0.00
2019-02-15T16:54:09.475Z,0.00
2019-02-15T16:55:12.938Z,0.00
2019-02-15T16:56:09.919Z,0.00
2019-02-15T16:57:13.923Z,0.00
2019-02-15T16:58:10.251Z,0.00
2019-02-15T16:59:10.458Z,0.00
2019-02-15T17:00:10.669Z,0.00
2019-02-15T17:01:10.893Z,0.00
2019-02-15T17:02:12.924Z,0.00
2019-02-15T17:03:11.261Z,0.00
2019-02-15T17:04:11.462Z,0.00
2019-02-15T17:05:11.672Z,0.00
2019-02-15T17:06:11.884Z,0.00
2019-02-15T17:07:12.095Z,0.00
2019-02-15T17:08:15.933Z,0.00
2019-02-15T17:09:12.506Z,0.00
2019-02-15T17:10:14.431Z,0.00
2019-02-15T17:11:16.435Z,0.00
2019-02-15T17:12:13.015Z,0.00
2019-02-15T17:13:14.934Z,0.00
2019-02-15T17:14:18.952Z,0.00
2019-02-15T17:15:17.431Z,0.00
2019-02-15T17:16:15.434Z,0.00
2019-02-15T17:17:13.897Z,0.00
2019-02-15T17:18:14.104Z,0.00
2019-02-15T17:19:14.321Z,0.00
2019-02-15T17:20:15.922Z,0.00
2019-02-15T17:21:14.764Z,0.00
2019-02-15T17:22:17.029Z,0.00
2019-02-15T17:23:15.132Z,0.00
2019-02-15T17:24:16.927Z,0.00
2019-02-15T17:25:15.545Z,0.00
2019-02-15T17:26:17.429Z,0.00
2019-02-15T17:27:17.445Z,0.00
2019-02-15T17:28:16.024Z,0.00
2019-02-15T17:29:17.940Z,0.00
2019-02-15T17:30:16.398Z,0.00
2019-02-15T17:31:20.783Z,0.00
2019-02-15T17:32:16.845Z,0.00
2019-02-15T17:33:17.041Z,0.00
2019-02-15T17:34:20.929Z,0.00
2019-02-15T17:35:17.378Z,0.00
2019-02-15T17:36:18.598Z,0.00
2019-02-15T17:37:19.431Z,0.00
2019-02-15T17:38:19.926Z,0.00
2019-02-15T17:39:18.135Z,0.00
2019-02-15T17:40:18.344Z,0.00
2019-02-15T17:41:18.565Z,0.00
2019-02-15T17:42:18.783Z,0.00
2019-02-15T17:43:20.934Z,0.00
2019-02-15T17:44:19.146Z,0.00
2019-02-15T17:45:20.376Z,0.00
2019-02-15T17:46:19.583Z,0.00
2019-02-15T17:47:21.440Z,0.00
2019-02-15T17:48:23.967Z,0.00
2019-02-15T17:49:20.195Z,0.00
2019-02-15T17:50:20.458Z,0.00
2019-02-15T17:51:20.531Z,0.00
2019-02-15T17:52:20.740Z,0.00
2019-02-15T17:53:20.942Z,0.00
2019-02-15T17:54:21.154Z,0.00
2019-02-15T17:55:21.394Z,0.00
2019-02-15T17:56:21.592Z,0.00
2019-02-15T17:57:21.787Z,0.00
2019-02-15T17:58:25.930Z,0.00
2019-02-15T17:59:23.137Z,0.00
2019-02-15T18:00:22.349Z,0.00
2019-02-15T18:01:24.425Z,0.00
2019-02-15T18:02:26.423Z,0.00
2019-02-15T18:03:24.427Z,0.00
2019-02-15T18:04:24.954Z,0.00
2019-02-15T18:05:24.926Z,0.00
2019-02-15T18:06:35.092Z,0.00
2019-02-15T18:07:25.449Z,0.00
2019-02-15T18:08:25.431Z,0.00
2019-02-15T18:09:23.916Z,0.00
2019-02-15T18:10:28.007Z,0.00
2019-02-15T18:11:25.934Z,0.00
2019-02-15T18:12:28.428Z,0.00
2019-02-15T18:13:26.449Z,0.00
2019-02-15T18:14:24.817Z,0.00
2019-02-15T18:15:26.946Z,0.00
2019-02-15T18:16:25.176Z,0.00
2019-02-15T18:17:25.374Z,0.00
2019-02-15T18:18:25.621Z,0.00
2019-02-15T18:19:26.811Z,0.00
2019-02-15T18:20:26.029Z,0.00
2019-02-15T18:21:27.936Z,0.00
2019-02-15T18:22:26.385Z,0.00
2019-02-15T18:23:28.431Z,0.00
2019-02-15T18:24:28.466Z,0.00
2019-02-15T18:25:28.443Z,0.00
2019-02-15T18:26:27.019Z,0.00
2019-02-15T18:27:28.946Z,0.00
2019-02-15T18:28:30.925Z,0.00
2019-02-15T18:29:27.522Z,0.00
2019-02-15T18:30:29.459Z,0.00
2019-02-15T18:31:27.931Z,0.00
2019-02-15T18:32:29.897Z,0.00
2019-02-15T18:33:29.934Z,0.00
2019-02-15T18:34:34.404Z,0.00
2019-02-15T18:35:28.542Z,0.00
2019-02-15T18:36:28.646Z,0.00
2019-02-15T18:37:33.397Z,0.00
2019-02-15T18:38:28.993Z,0.00
2019-02-15T18:39:32.950Z,0.00
2019-02-15T18:40:32.983Z,0.00
2019-02-15T18:41:29.538Z,0.00
2019-02-15T18:42:33.424Z,0.00
2019-02-15T18:43:33.392Z,0.00
2019-02-15T18:44:31.928Z,0.00
2019-02-15T18:45:31.927Z,0.00
2019-02-15T18:46:37.927Z,0.00
2019-02-15T18:47:30.369Z,0.00
2019-02-15T18:48:31.557Z,0.00
2019-02-15T18:49:32.436Z,0.00
2019-02-15T18:50:38.415Z,0.00
2019-02-15T18:51:38.427Z,0.00
2019-02-15T18:52:31.021Z,0.00
2019-02-15T18:53:32.927Z,0.00
2019-02-15T18:54:35.461Z,0.00
2019-02-15T18:55:32.699Z,0.00
2019-02-15T18:56:31.795Z,0.00
2019-02-15T18:57:32.054Z,0.00
2019-02-15T18:58:34.913Z,0.00
2019-02-15T18:59:34.937Z,0.00
2019-02-15T19:00:33.532Z,0.00
2019-02-15T19:01:36.427Z,0.00
2019-02-15T19:02:36.432Z,0.00
2019-02-15T19:03:36.971Z,0.00
2019-02-15T19:04:36.924Z,0.00
2019-02-15T19:05:36.949Z,0.00
2019-02-15T19:06:34.928Z,0.00
2019-02-15T19:07:37.430Z,0.00
2019-02-15T19:08:37.433Z,0.00
2019-02-15T19:09:37.450Z,0.00
2019-02-15T19:10:35.982Z,0.00
2019-02-15T19:11:36.940Z,0.00
2019-02-15T19:12:37.981Z,0.00
2019-02-15T19:13:35.560Z,0.00
2019-02-15T19:14:36.437Z,0.00
2019-02-15T19:15:38.479Z,0.00
2019-02-15T19:16:50.935Z,0.00
2019-02-15T19:17:42.944Z,0.00
2019-02-15T19:18:37.521Z,0.00
2019-02-15T19:19:47.547Z,0.00
2019-02-15T19:20:37.433Z,0.00
2019-02-15T19:21:37.344Z,0.00
2019-02-15T19:22:51.945Z,0.00
2019-02-15T19:23:37.972Z,0.00
2019-02-15T19:24:37.451Z,0.00
2019-02-15T19:25:36.707Z,0.00
2019-02-15T19:26:38.430Z,0.00
2019-02-15T19:27:38.449Z,0.00
2019-02-15T19:28:38.951Z,0.00
2019-02-15T19:29:38.941Z,0.00
2019-02-15T19:30:37.290Z,0.00
2019-02-15T19:31:41.427Z,0.00
2019-02-15T19:32:38.649Z,0.00
2019-02-15T19:33:39.485Z,0.00
2019-02-15T19:34:39.934Z,0.00
2019-02-15T19:35:38.262Z,0.00
2019-02-15T19:36:42.452Z,0.00
2019-02-15T19:38:01.389Z,0.00
2019-02-15T19:38:42.456Z,0.00
2019-02-15T19:39:39.942Z,0.00
2019-02-15T19:40:39.300Z,0.00
2019-02-15T19:41:39.504Z,0.00
2019-02-15T19:42:39.581Z,0.00
2019-02-15T19:43:41.441Z,0.00
2019-02-15T19:44:43.428Z,0.00
2019-02-15T19:45:40.170Z,0.00
2019-02-15T19:47:01.260Z,0.00
2019-02-15T19:47:40.495Z,0.00
2019-02-15T19:50:15.286Z,0.00
2019-02-15T19:51:14.313Z,0.00
2019-02-15T19:52:14.731Z,0.00
2019-02-15T19:53:12.947Z,0.00
2019-02-15T19:54:13.140Z,0.00
2019-02-15T19:55:15.287Z,0.00
2019-02-15T19:56:16.245Z,0.00
2019-02-15T19:57:14.239Z,0.00
2019-02-15T19:58:14.788Z,0.00
2019-02-15T19:59:15.797Z,0.00
2019-02-15T20:00:18.123Z,0.00
2019-02-15T20:01:15.369Z,0.00
2019-02-15T20:02:21.837Z,0.00
2019-02-15T20:03:18.328Z,0.00
2019-02-15T20:04:17.597Z,0.00
2019-02-15T20:06:50.025Z,0.00
2019-02-15T20:07:48.577Z,0.00
2019-02-15T20:08:47.863Z,0.00
2019-02-15T20:09:49.414Z,0.00
2019-02-15T20:10:53.215Z,0.00
2019-02-15T20:11:51.573Z,0.00
2019-02-15T20:13:11.459Z,0.00
2019-02-15T20:13:48.926Z,0.00
2019-02-15T20:14:50.886Z,0.00
2019-02-15T20:16:12.107Z,0.00
2019-02-15T20:16:49.572Z,0.00
2019-02-15T20:17:51.603Z,0.00
2019-02-15T20:19:04.752Z,0.00
2019-02-15T20:20:05.632Z,0.00
2019-02-15T20:20:52.140Z,0.00
2019-02-15T20:21:50.266Z,0.00
2019-02-15T20:22:54.020Z,0.00
2019-02-15T20:23:51.506Z,0.00
2019-02-15T20:24:49.601Z,0.00
2019-02-15T20:25:52.576Z,0.00
2019-02-15T20:26:50.811Z,0.00
2019-02-15T20:27:52.031Z,0.00
2019-02-15T20:28:54.066Z,0.00
2019-02-15T20:30:06.100Z,0.00
2019-02-15T20:30:52.593Z,0.00
2019-02-15T20:31:53.056Z,0.00
2019-02-15T20:32:52.571Z,0.00
2019-02-15T20:33:51.187Z,0.00
2019-02-15T20:34:52.031Z,0.00
2019-02-15T20:35:53.043Z,0.00
2019-02-15T20:36:54.592Z,0.00
2019-02-15T20:37:54.535Z,0.00
2019-02-15T20:38:53.521Z,0.00
2019-02-15T20:39:56.132Z,0.00
2019-02-15T20:40:56.070Z,0.00
2019-02-15T20:41:54.071Z,0.00
2019-02-15T20:42:55.569Z,0.00
