createdAt,value
2022-10-16T00:02:22.857Z,89.40
2022-10-16T00:05:25.078Z,89.80
2022-10-16T00:08:27.402Z,89.60
2022-10-16T00:11:31.869Z,89.70
2022-10-16T00:14:33.886Z,89.90
2022-10-16T00:17:35.846Z,89.90
2022-10-16T00:20:38.139Z,89.60
2022-10-16T00:23:40.202Z,89.10
2022-10-16T00:26:42.148Z,89.50
2022-10-16T00:29:44.552Z,89.80
2022-10-16T00:32:46.535Z,89.60
2022-10-16T00:35:49.561Z,90.00
2022-10-16T00:38:56.773Z,90.30
2022-10-16T00:41:58.812Z,90.50
2022-10-16T00:45:00.814Z,90.30
2022-10-16T00:48:02.939Z,90.30
2022-10-16T00:51:06.952Z,90.60
2022-10-16T00:54:16.603Z,90.20
2022-10-16T00:57:18.832Z,90.20
2022-10-16T01:00:23.486Z,90.30
2022-10-16T01:03:30.148Z,90.20
2022-10-16T01:06:56.220Z,90.40
2022-10-16T01:10:25.858Z,90.50
2022-10-16T01:13:42.358Z,90.80
2022-10-16T01:16:56.529Z,90.80
2022-10-16T01:20:11.201Z,90.60
2022-10-16T01:23:42.298Z,90.40
2022-10-16T01:27:05.320Z,90.40
2022-10-16T01:30:22.376Z,90.20
2022-10-16T01:33:36.951Z,89.90
2022-10-16T01:36:43.102Z,89.90
2022-10-16T01:39:48.559Z,90.00
2022-10-16T01:42:56.586Z,90.20
2022-10-16T01:46:00.423Z,90.40
2022-10-16T01:49:04.289Z,90.70
2022-10-16T01:52:20.818Z,90.70
2022-10-16T01:55:32.296Z,90.90
2022-10-16T01:58:37.669Z,91.10
2022-10-16T02:01:44.164Z,91.20
2022-10-16T02:04:54.399Z,91.20
2022-10-16T02:07:57.708Z,91.30
2022-10-16T02:11:02.034Z,91.40
2022-10-16T02:14:06.797Z,91.40
2022-10-16T02:17:17.385Z,91.30
2022-10-16T02:20:23.508Z,91.40
2022-10-16T02:23:49.052Z,91.40
2022-10-16T02:26:58.807Z,91.30
2022-10-16T02:30:10.142Z,91.30
2022-10-16T02:33:13.911Z,91.20
2022-10-16T02:36:15.990Z,91.10
2022-10-16T02:39:19.461Z,91.30
2022-10-16T02:42:21.459Z,91.30
2022-10-16T02:45:24.750Z,91.20
2022-10-16T02:48:26.868Z,91.30
2022-10-16T02:51:28.690Z,91.30
2022-10-16T02:54:30.735Z,91.40
2022-10-16T02:57:32.612Z,91.40
2022-10-16T03:00:34.522Z,91.50
2022-10-16T03:03:36.630Z,91.40
2022-10-16T03:06:38.543Z,91.50
2022-10-16T03:09:40.493Z,91.60
2022-10-16T03:12:42.322Z,91.60
2022-10-16T03:15:45.026Z,91.60
2022-10-16T03:18:50.031Z,91.70
2022-10-16T03:21:51.860Z,91.50
2022-10-16T03:24:55.297Z,91.90
2022-10-16T03:27:57.166Z,91.70
2022-10-16T03:30:59.068Z,91.90
2022-10-16T03:34:00.984Z,91.90
2022-10-16T03:37:03.465Z,92.00
2022-10-16T03:40:05.825Z,92.00
2022-10-16T03:43:07.739Z,92.00
2022-10-16T03:46:09.771Z,91.90
2022-10-16T03:49:11.612Z,91.70
2022-10-16T03:52:13.756Z,91.70
2022-10-16T03:55:15.813Z,91.60
2022-10-16T03:58:17.830Z,91.30
2022-10-16T04:01:19.873Z,91.10
2022-10-16T04:04:21.748Z,91.00
2022-10-16T04:07:23.943Z,90.90
2022-10-16T04:10:30.117Z,90.80
2022-10-16T04:13:32.374Z,91.00
2022-10-16T04:16:34.438Z,90.90
2022-10-16T04:19:36.249Z,90.90
2022-10-16T04:22:38.231Z,90.90
2022-10-16T04:25:40.111Z,91.00
2022-10-16T04:28:45.328Z,91.00
2022-10-16T04:31:48.085Z,91.20
2022-10-16T04:34:50.074Z,91.20
2022-10-16T04:37:51.924Z,91.50
2022-10-16T04:40:54.148Z,91.50
2022-10-16T04:43:56.027Z,91.30
2022-10-16T04:46:58.069Z,91.50
2022-10-16T04:50:00.176Z,91.40
2022-10-16T04:53:02.159Z,91.60
2022-10-16T04:56:04.200Z,91.40
2022-10-16T04:59:06.086Z,91.40
2022-10-16T05:02:07.957Z,91.50
2022-10-16T05:05:09.933Z,91.60
2022-10-16T05:08:16.122Z,91.70
2022-10-16T05:11:20.451Z,91.40
2022-10-16T05:14:22.343Z,91.50
2022-10-16T05:17:24.727Z,91.40
2022-10-16T05:20:27.025Z,91.20
2022-10-16T05:23:29.293Z,91.20
2022-10-16T05:26:31.250Z,91.00
2022-10-16T05:29:33.078Z,90.80
2022-10-16T05:32:34.950Z,90.70
2022-10-16T05:35:38.327Z,90.80
2022-10-16T05:38:40.305Z,90.70
2022-10-16T05:41:42.234Z,90.60
2022-10-16T05:44:44.343Z,90.70
2022-10-16T05:47:46.402Z,90.60
2022-10-16T05:50:48.440Z,91.10
2022-10-16T05:53:50.660Z,90.80
2022-10-16T05:56:52.580Z,91.00
2022-10-16T05:59:55.058Z,90.70
2022-10-16T06:02:57.104Z,90.80
2022-10-16T06:05:59.243Z,90.80
2022-10-16T06:09:01.602Z,90.80
2022-10-16T06:12:03.860Z,90.90
2022-10-16T06:15:08.561Z,90.90
2022-10-16T06:18:11.329Z,90.80
2022-10-16T06:21:19.687Z,90.80
2022-10-16T06:24:21.612Z,90.70
2022-10-16T06:27:23.711Z,90.90
2022-10-16T06:30:25.747Z,90.80
2022-10-16T06:33:27.955Z,90.80
2022-10-16T06:36:29.901Z,90.80
2022-10-16T06:39:31.752Z,90.60
2022-10-16T06:42:36.003Z,90.80
2022-10-16T06:45:37.926Z,90.50
2022-10-16T06:48:39.858Z,90.70
2022-10-16T06:51:43.230Z,90.60
2022-10-16T06:54:45.664Z,90.40
2022-10-16T06:57:48.766Z,90.10
2022-10-16T07:00:56.083Z,89.90
2022-10-16T07:03:58.093Z,90.00
2022-10-16T07:07:04.456Z,89.70
2022-10-16T07:10:09.444Z,89.70
2022-10-16T07:13:11.324Z,89.30
2022-10-16T07:16:16.180Z,89.20
2022-10-16T07:19:18.204Z,88.90
2022-10-16T07:22:20.156Z,88.90
2022-10-16T07:25:22.019Z,89.00
2022-10-16T07:28:24.095Z,89.30
2022-10-16T07:31:26.776Z,89.40
2022-10-16T07:34:30.103Z,89.80
2022-10-16T07:37:31.947Z,89.60
2022-10-16T07:40:34.051Z,88.60
2022-10-16T07:43:38.186Z,88.30
2022-10-16T07:46:40.496Z,88.10
2022-10-16T07:49:42.482Z,87.90
2022-10-16T07:52:44.313Z,87.70
2022-10-16T07:55:46.248Z,87.30
2022-10-16T07:58:48.475Z,87.10
2022-10-16T08:01:50.901Z,87.10
2022-10-16T08:04:52.864Z,87.30
2022-10-16T08:07:54.860Z,86.80
2022-10-16T08:10:56.800Z,87.60
2022-10-16T08:13:59.172Z,87.00
2022-10-16T08:17:01.235Z,86.50
2022-10-16T08:20:03.607Z,86.40
2022-10-16T08:23:05.747Z,85.90
2022-10-16T08:26:08.527Z,85.20
2022-10-16T08:29:10.770Z,85.10
2022-10-16T08:32:12.673Z,84.90
2022-10-16T08:35:15.386Z,85.30
2022-10-16T08:38:17.366Z,86.00
2022-10-16T08:41:30.835Z,85.10
2022-10-16T08:44:58.804Z,84.80
2022-10-16T08:48:03.513Z,84.20
2022-10-16T08:51:06.130Z,84.30
2022-10-16T08:54:33.911Z,84.60
2022-10-16T08:57:35.854Z,84.70
2022-10-16T09:00:38.569Z,84.40
2022-10-16T09:04:15.682Z,83.60
2022-10-16T09:07:39.503Z,84.40
2022-10-16T09:10:59.306Z,83.60
2022-10-16T09:14:10.650Z,84.30
2022-10-16T09:17:36.834Z,84.10
2022-10-16T09:20:41.525Z,85.20
2022-10-16T09:23:44.083Z,83.70
2022-10-16T09:26:47.379Z,83.90
2022-10-16T09:29:49.276Z,84.40
2022-10-16T09:32:53.602Z,83.80
2022-10-16T09:35:57.276Z,80.90
2022-10-16T09:39:08.634Z,77.80
2022-10-16T09:42:15.235Z,79.10
2022-10-16T09:45:23.876Z,77.70
2022-10-16T09:48:47.228Z,78.80
2022-10-16T09:51:49.074Z,77.90
2022-10-16T09:54:56.233Z,76.10
2022-10-16T09:57:58.153Z,76.10
2022-10-16T10:01:00.792Z,77.20
2022-10-16T10:04:02.807Z,75.50
2022-10-16T10:07:04.880Z,75.60
2022-10-16T10:10:07.374Z,73.00
2022-10-16T10:13:26.053Z,72.00
2022-10-16T10:16:27.940Z,71.30
2022-10-16T10:19:38.153Z,68.80
2022-10-16T10:22:41.156Z,65.80
2022-10-16T10:26:12.253Z,65.30
2022-10-16T10:29:39.482Z,65.40
2022-10-16T10:33:00.538Z,65.70
2022-10-16T10:36:02.771Z,65.40
2022-10-16T10:42:45.789Z,62.90
2022-10-16T10:45:53.540Z,61.20
2022-10-16T10:49:04.189Z,58.40
2022-10-16T11:03:42.416Z,62.20
2022-10-16T11:06:58.208Z,64.30
2022-10-16T11:10:06.190Z,67.00
2022-10-16T11:13:30.867Z,66.10
2022-10-16T11:16:52.792Z,66.60
2022-10-16T11:20:18.217Z,66.80
2022-10-16T11:23:30.077Z,68.40
2022-10-16T11:26:41.683Z,67.60
2022-10-16T11:29:54.192Z,68.00
2022-10-16T11:33:19.160Z,67.50
2022-10-16T11:36:24.193Z,68.00
2022-10-16T11:39:30.633Z,65.80
2022-10-16T11:42:38.311Z,68.10
2022-10-16T11:45:44.850Z,66.30
2022-10-16T11:48:51.419Z,67.40
2022-10-16T11:52:06.952Z,65.80
2022-10-16T11:55:34.180Z,67.30
2022-10-16T11:58:45.767Z,65.70
2022-10-16T12:02:13.828Z,65.80
2022-10-16T12:05:20.800Z,65.50
2022-10-16T12:08:23.371Z,66.60
2022-10-16T12:11:33.587Z,66.40
2022-10-16T12:18:21.238Z,66.50
2022-10-16T12:21:32.339Z,66.20
2022-10-16T12:24:43.648Z,64.80
2022-10-16T12:27:45.700Z,64.00
2022-10-16T12:31:02.593Z,64.80
2022-10-16T12:34:04.615Z,62.50
2022-10-16T12:37:25.478Z,63.80
2022-10-16T12:40:32.360Z,65.00
2022-10-16T12:43:41.964Z,65.10
2022-10-16T12:46:43.822Z,63.90
2022-10-16T12:49:52.267Z,63.40
2022-10-16T12:52:54.242Z,63.30
2022-10-16T12:56:11.926Z,63.90
2022-10-16T12:59:33.708Z,63.20
2022-10-16T13:02:58.173Z,64.60
2022-10-16T13:06:26.187Z,65.00
2022-10-16T13:09:33.767Z,67.70
2022-10-16T13:12:57.212Z,67.50
2022-10-16T13:16:35.420Z,70.60
2022-10-16T13:19:43.729Z,69.00
2022-10-16T13:23:04.281Z,68.40
2022-10-16T13:26:34.337Z,68.80
2022-10-16T13:29:36.522Z,69.20
2022-10-16T13:32:39.773Z,69.80
2022-10-16T13:35:50.554Z,70.20
2022-10-16T13:39:25.849Z,69.20
2022-10-16T13:42:31.598Z,68.20
2022-10-16T13:45:33.565Z,68.00
2022-10-16T13:48:35.766Z,67.30
2022-10-16T13:51:37.731Z,67.80
2022-10-16T13:54:39.681Z,68.60
2022-10-16T13:57:41.829Z,69.30
2022-10-16T14:01:16.796Z,71.70
2022-10-16T14:04:19.047Z,72.70
2022-10-16T14:07:29.977Z,74.60
2022-10-16T14:10:33.618Z,77.00
2022-10-16T14:13:43.810Z,78.40
2022-10-16T14:16:45.995Z,78.00
2022-10-16T14:19:52.993Z,78.10
2022-10-16T14:23:22.627Z,78.70
2022-10-16T14:26:29.772Z,78.90
2022-10-16T14:29:31.802Z,77.60
2022-10-16T14:32:33.689Z,78.20
2022-10-16T14:35:40.969Z,79.70
2022-10-16T14:38:50.343Z,80.40
2022-10-16T14:41:53.643Z,79.90
2022-10-16T14:44:56.522Z,79.40
2022-10-16T14:48:06.484Z,78.80
2022-10-16T14:51:14.708Z,78.40
2022-10-16T14:54:18.262Z,77.70
2022-10-16T14:57:24.283Z,77.50
2022-10-16T15:00:26.568Z,76.60
2022-10-16T15:03:28.421Z,77.30
2022-10-16T15:06:30.361Z,76.30
2022-10-16T15:09:32.370Z,76.90
2022-10-16T15:12:36.557Z,78.00
2022-10-16T15:15:46.482Z,76.70
2022-10-16T15:18:48.457Z,77.50
2022-10-16T15:21:50.236Z,78.30
2022-10-16T15:24:52.115Z,79.60
2022-10-16T15:27:53.993Z,78.80
2022-10-16T15:30:57.868Z,79.50
2022-10-16T15:33:59.935Z,79.20
2022-10-16T15:37:06.647Z,79.80
2022-10-16T15:40:10.885Z,80.30
2022-10-16T15:43:12.778Z,79.30
2022-10-16T15:46:15.230Z,80.00
2022-10-16T15:49:17.140Z,80.90
2022-10-16T15:52:19.078Z,81.50
2022-10-16T15:55:20.905Z,80.60
2022-10-16T15:58:22.829Z,80.60
2022-10-16T16:01:27.365Z,80.90
2022-10-16T16:04:43.310Z,81.90
2022-10-16T16:07:45.649Z,82.10
2022-10-16T16:10:58.794Z,83.00
2022-10-16T16:14:00.699Z,83.40
2022-10-16T16:17:02.656Z,83.50
2022-10-16T16:20:06.131Z,83.20
2022-10-16T16:23:08.205Z,83.40
2022-10-16T16:26:14.241Z,84.00
2022-10-16T16:29:17.369Z,83.80
2022-10-16T16:32:20.374Z,84.40
2022-10-16T16:35:22.375Z,84.20
2022-10-16T16:38:24.282Z,85.80
2022-10-16T16:41:29.269Z,85.60
2022-10-16T16:44:31.300Z,86.50
2022-10-16T16:47:33.240Z,86.50
2022-10-16T16:50:38.347Z,86.50
2022-10-16T16:53:40.368Z,86.20
2022-10-16T16:56:44.978Z,86.70
2022-10-16T16:59:47.496Z,87.20
2022-10-16T17:02:50.675Z,86.80
2022-10-16T17:09:13.939Z,86.90
2022-10-16T17:12:15.853Z,87.10
2022-10-16T17:15:17.786Z,87.40
2022-10-16T17:18:21.145Z,87.30
2022-10-16T17:21:23.030Z,87.70
2022-10-16T17:24:24.884Z,87.30
2022-10-16T17:27:26.835Z,87.60
2022-10-16T17:30:28.905Z,87.80
2022-10-16T17:33:30.829Z,87.70
2022-10-16T17:36:34.624Z,87.90
2022-10-16T17:39:36.559Z,88.50
2022-10-16T17:42:38.397Z,88.30
2022-10-16T17:45:40.269Z,88.50
2022-10-16T17:48:44.156Z,88.30
2022-10-16T17:51:46.282Z,88.60
2022-10-16T17:54:51.155Z,88.50
2022-10-16T17:57:53.058Z,88.50
2022-10-16T18:00:54.888Z,88.40
2022-10-16T18:04:04.423Z,88.50
2022-10-16T18:07:07.651Z,88.40
2022-10-16T18:10:11.282Z,88.10
2022-10-16T18:13:16.199Z,88.30
2022-10-16T18:16:18.243Z,88.60
2022-10-16T18:19:20.583Z,88.60
2022-10-16T18:22:22.454Z,88.50
2022-10-16T18:25:24.340Z,88.80
2022-10-16T18:28:30.060Z,88.60
2022-10-16T18:31:33.972Z,88.50
2022-10-16T18:34:39.450Z,88.90
2022-10-16T18:37:41.313Z,88.70
2022-10-16T18:40:43.371Z,88.60
2022-10-16T18:43:45.205Z,88.40
2022-10-16T18:46:47.077Z,88.10
2022-10-16T18:49:49.926Z,88.40
2022-10-16T18:52:52.703Z,88.60
2022-10-16T18:55:54.624Z,88.70
2022-10-16T18:58:58.795Z,88.60
2022-10-16T19:02:00.656Z,88.70
2022-10-16T19:05:05.415Z,88.70
2022-10-16T19:08:08.373Z,88.70
2022-10-16T19:11:16.288Z,88.80
2022-10-16T19:14:18.543Z,88.80
2022-10-16T19:17:20.392Z,88.80
2022-10-16T19:20:22.276Z,88.70
2022-10-16T19:23:24.165Z,88.60
2022-10-16T19:26:27.652Z,88.80
2022-10-16T19:29:29.577Z,88.80
2022-10-16T19:32:32.834Z,89.10
2022-10-16T19:35:35.460Z,89.20
2022-10-16T19:38:37.805Z,89.20
2022-10-16T19:41:40.724Z,89.00
2022-10-16T19:44:42.716Z,89.10
2022-10-16T19:47:44.624Z,88.80
2022-10-16T19:50:46.611Z,89.00
2022-10-16T19:53:48.551Z,89.20
2022-10-16T19:56:50.759Z,89.00
2022-10-16T19:59:53.594Z,89.10
2022-10-16T20:02:55.388Z,89.50
2022-10-16T20:05:57.563Z,89.50
2022-10-16T20:08:59.402Z,89.40
2022-10-16T20:12:02.549Z,89.50
2022-10-16T20:15:17.185Z,89.50
2022-10-16T20:18:25.666Z,89.30
2022-10-16T20:21:32.841Z,89.60
2022-10-16T20:24:34.998Z,89.60
2022-10-16T20:27:36.866Z,89.50
2022-10-16T20:30:41.836Z,89.50
2022-10-16T20:33:44.611Z,89.80
2022-10-16T20:36:46.558Z,89.50
2022-10-16T20:39:48.745Z,89.60
2022-10-16T20:42:50.585Z,89.40
2022-10-16T20:46:04.176Z,89.60
2022-10-16T20:49:11.094Z,89.50
2022-10-16T20:52:13.341Z,89.60
2022-10-16T20:55:15.257Z,89.70
2022-10-16T20:58:17.111Z,89.60
2022-10-16T21:01:22.139Z,89.30
2022-10-16T21:04:24.052Z,89.30
2022-10-16T21:07:28.026Z,89.30
2022-10-16T21:10:30.314Z,89.30
2022-10-16T21:13:32.176Z,89.30
2022-10-16T21:16:34.185Z,89.40
2022-10-16T21:19:38.451Z,89.70
2022-10-16T21:22:40.384Z,89.40
2022-10-16T21:25:49.176Z,89.20
2022-10-16T21:28:51.101Z,89.20
2022-10-16T21:31:53.122Z,89.50
2022-10-16T21:34:54.999Z,89.50
2022-10-16T21:37:56.815Z,89.30
2022-10-16T21:40:58.667Z,89.30
2022-10-16T21:44:01.817Z,88.90
2022-10-16T21:47:03.865Z,89.40
2022-10-16T21:50:06.128Z,90.00
2022-10-16T21:53:08.022Z,90.40
2022-10-16T21:56:17.474Z,90.40
2022-10-16T21:59:19.781Z,90.30
2022-10-16T22:02:21.513Z,90.10
2022-10-16T22:05:23.386Z,89.60
2022-10-16T22:08:25.465Z,89.50
2022-10-16T22:11:31.025Z,89.40
2022-10-16T22:14:33.451Z,89.30
2022-10-16T22:17:35.209Z,89.20
2022-10-16T22:20:37.065Z,89.20
2022-10-16T22:23:39.196Z,89.10
2022-10-16T22:26:41.339Z,89.10
2022-10-16T22:29:43.217Z,89.90
2022-10-16T22:32:45.075Z,89.80
2022-10-16T22:35:47.580Z,89.80
2022-10-16T22:38:49.454Z,89.50
2022-10-16T22:41:51.340Z,89.60
2022-10-16T22:44:53.188Z,89.90
2022-10-16T22:47:56.166Z,89.80
2022-10-16T22:50:58.121Z,90.00
2022-10-16T22:53:59.923Z,90.00
2022-10-16T22:57:01.776Z,90.00
2022-10-16T23:00:06.476Z,89.70
2022-10-16T23:03:08.486Z,89.30
2022-10-16T23:06:10.501Z,89.60
2022-10-16T23:09:12.343Z,89.20
2022-10-16T23:12:14.149Z,89.70
2022-10-16T23:15:16.149Z,89.60
2022-10-16T23:18:18.005Z,89.60
2022-10-16T23:21:23.309Z,89.30
2022-10-16T23:24:25.151Z,89.20
2022-10-16T23:27:27.049Z,89.10
2022-10-16T23:30:29.089Z,89.00
2022-10-16T23:33:34.297Z,88.80
2022-10-16T23:36:36.105Z,88.80
2022-10-16T23:39:38.131Z,89.10
2022-10-16T23:42:39.949Z,89.10
2022-10-16T23:45:43.104Z,88.80
2022-10-16T23:48:45.268Z,88.80
2022-10-16T23:51:47.135Z,88.90
2022-10-16T23:54:48.985Z,88.90
2022-10-16T23:57:51.075Z,88.80
