createdAt,value
2023-03-22T00:00:15.703Z,22.90
2023-03-22T00:02:49.099Z,23.20
2023-03-22T00:05:22.200Z,21.80
2023-03-22T00:07:58.485Z,25.30
2023-03-22T00:10:33.537Z,24.80
2023-03-22T00:13:07.006Z,21.40
2023-03-22T00:15:40.279Z,22.20
2023-03-22T00:18:14.889Z,24.30
2023-03-22T00:20:52.775Z,24.80
2023-03-22T00:23:26.104Z,29.60
2023-03-22T00:25:59.539Z,30.40
2023-03-22T00:28:32.378Z,26.10
2023-03-22T00:31:06.239Z,23.50
2023-03-22T00:33:39.446Z,23.60
2023-03-22T00:36:14.823Z,22.10
2023-03-22T00:38:47.370Z,24.60
2023-03-22T00:41:21.579Z,21.30
2023-03-22T00:43:55.816Z,21.40
2023-03-22T00:46:29.681Z,24.80
2023-03-22T00:49:02.468Z,21.80
2023-03-22T00:51:36.369Z,21.70
2023-03-22T00:54:09.216Z,21.50
2023-03-22T00:56:45.827Z,22.60
2023-03-22T00:59:19.840Z,27.40
2023-03-22T01:01:52.678Z,24.80
2023-03-22T01:04:29.237Z,20.30
2023-03-22T01:07:06.146Z,23.80
2023-03-22T01:09:38.748Z,25.10
2023-03-22T01:12:11.793Z,22.70
2023-03-22T01:14:46.414Z,24.10
2023-03-22T01:17:20.673Z,27.50
2023-03-22T01:19:54.150Z,32.70
2023-03-22T01:22:27.084Z,33.60
2023-03-22T01:25:00.285Z,25.40
2023-03-22T01:27:33.461Z,24.40
2023-03-22T01:30:06.935Z,26.20
2023-03-22T01:32:40.830Z,26.20
2023-03-22T01:35:14.573Z,27.20
2023-03-22T01:37:48.444Z,29.10
2023-03-22T01:42:54.445Z,26.20
2023-03-22T01:45:42.640Z,30.40
2023-03-22T01:48:20.963Z,31.70
2023-03-22T01:51:03.581Z,29.40
2023-03-22T01:53:43.877Z,26.80
2023-03-22T01:56:18.222Z,25.30
2023-03-22T01:58:53.577Z,32.10
2023-03-22T02:01:29.078Z,32.10
2023-03-22T02:04:04.820Z,34.70
2023-03-22T02:06:39.247Z,40.20
2023-03-22T02:09:18.537Z,41.00
2023-03-22T02:12:03.156Z,36.90
2023-03-22T02:14:52.898Z,35.80
2023-03-22T02:18:00.042Z,35.20
2023-03-22T02:20:58.447Z,33.10
2023-03-22T02:24:03.377Z,39.90
2023-03-22T02:27:05.458Z,38.30
2023-03-22T02:29:48.208Z,41.30
2023-03-22T02:32:45.462Z,42.40
2023-03-22T02:35:36.075Z,42.10
2023-03-22T02:38:38.350Z,45.60
2023-03-22T02:41:19.634Z,38.60
2023-03-22T02:44:03.586Z,45.50
2023-03-22T02:49:18.104Z,47.60
2023-03-22T02:51:58.607Z,46.30
2023-03-22T02:54:36.957Z,52.70
2023-03-22T02:57:14.096Z,66.70
2023-03-22T02:59:48.005Z,75.20
2023-03-22T03:02:23.355Z,125.00
2023-03-22T03:04:57.766Z,59.60
2023-03-22T03:07:32.416Z,186.50
2023-03-22T03:10:06.975Z,238.40
2023-03-22T03:12:39.932Z,165.10
2023-03-22T03:15:18.985Z,179.10
2023-03-22T03:18:06.978Z,167.70
2023-03-22T03:20:52.681Z,175.20
2023-03-22T03:23:39.045Z,211.00
2023-03-22T03:26:20.776Z,246.60
2023-03-22T03:28:59.885Z,221.80
2023-03-22T03:31:39.323Z,208.40
2023-03-22T03:34:21.952Z,287.40
2023-03-22T03:36:58.634Z,205.40
2023-03-22T03:39:35.966Z,245.60
2023-03-22T03:42:13.354Z,263.20
2023-03-22T03:44:47.278Z,279.10
2023-03-22T03:49:52.381Z,198.80
2023-03-22T03:52:26.496Z,256.00
2023-03-22T03:54:59.924Z,282.00
2023-03-22T03:57:36.817Z,227.00
2023-03-22T04:00:13.715Z,251.60
2023-03-22T04:02:46.432Z,235.20
2023-03-22T04:05:33.556Z,235.90
2023-03-22T04:08:06.340Z,294.40
2023-03-22T04:10:39.555Z,211.80
2023-03-22T04:13:12.469Z,270.30
2023-03-22T04:15:45.880Z,322.70
2023-03-22T04:18:20.087Z,249.20
2023-03-22T04:20:53.965Z,262.90
2023-03-22T04:23:27.179Z,157.00
2023-03-22T04:26:01.249Z,179.60
2023-03-22T04:28:43.402Z,197.80
2023-03-22T04:31:18.804Z,168.40
2023-03-22T04:34:06.012Z,221.50
2023-03-22T04:37:08.602Z,232.10
2023-03-22T04:40:08.995Z,186.10
2023-03-22T04:43:00.009Z,232.70
2023-03-22T04:45:46.588Z,205.20
2023-03-22T04:48:22.773Z,201.40
2023-03-22T04:50:56.196Z,241.30
2023-03-22T04:53:31.827Z,147.90
2023-03-22T04:56:09.320Z,247.30
2023-03-22T04:58:44.266Z,187.50
2023-03-22T05:01:19.769Z,247.30
2023-03-22T05:03:57.068Z,199.80
2023-03-22T05:06:32.956Z,124.20
2023-03-22T05:09:14.586Z,144.00
2023-03-22T05:11:47.767Z,182.00
2023-03-22T05:14:29.140Z,218.40
2023-03-22T05:17:01.804Z,215.70
2023-03-22T05:19:34.997Z,197.10
2023-03-22T05:22:07.897Z,226.30
2023-03-22T05:24:50.097Z,209.00
2023-03-22T05:27:35.167Z,227.40
2023-03-22T05:30:22.389Z,122.30
2023-03-22T05:33:06.733Z,107.70
2023-03-22T05:35:44.939Z,196.40
2023-03-22T05:38:18.158Z,255.00
2023-03-22T05:40:55.100Z,126.20
2023-03-22T05:43:27.880Z,263.20
2023-03-22T05:46:01.633Z,208.80
2023-03-22T05:48:43.023Z,144.30
2023-03-22T05:53:53.791Z,195.30
2023-03-22T05:56:35.541Z,151.70
2023-03-22T05:59:12.295Z,115.40
2023-03-22T06:01:46.016Z,119.50
2023-03-22T06:04:29.273Z,112.10
2023-03-22T06:07:17.814Z,88.20
2023-03-22T06:10:00.306Z,119.30
2023-03-22T06:12:35.614Z,84.00
2023-03-22T06:15:17.474Z,128.80
2023-03-22T06:18:19.663Z,100.20
2023-03-22T06:20:56.757Z,80.90
2023-03-22T06:23:30.674Z,72.80
2023-03-22T06:26:03.946Z,65.10
2023-03-22T06:28:37.305Z,59.30
2023-03-22T06:31:14.588Z,64.50
2023-03-22T06:34:10.961Z,61.90
2023-03-22T06:36:46.716Z,60.00
2023-03-22T06:39:39.212Z,60.80
2023-03-22T06:44:45.171Z,59.80
2023-03-22T06:47:39.045Z,55.80
2023-03-22T06:50:41.303Z,55.40
2023-03-22T06:53:18.642Z,62.80
2023-03-22T06:55:53.772Z,60.00
2023-03-22T06:58:29.436Z,60.30
2023-03-22T07:01:04.027Z,60.60
2023-03-22T07:03:38.217Z,57.50
2023-03-22T07:06:18.200Z,56.70
2023-03-22T07:08:54.210Z,59.40
2023-03-22T07:11:31.855Z,64.40
2023-03-22T07:14:06.251Z,59.90
2023-03-22T07:16:59.177Z,59.20
2023-03-22T07:19:34.165Z,57.30
2023-03-22T07:22:11.088Z,59.10
2023-03-22T07:24:56.287Z,55.40
2023-03-22T07:27:31.207Z,55.30
2023-03-22T07:30:04.706Z,64.60
2023-03-22T07:32:40.990Z,61.90
2023-03-22T07:35:19.183Z,59.30
2023-03-22T07:37:53.629Z,60.00
2023-03-22T07:40:34.778Z,61.30
2023-03-22T07:43:08.689Z,61.20
2023-03-22T07:45:54.328Z,57.60
2023-03-22T07:48:47.290Z,55.40
2023-03-22T07:51:38.481Z,54.80
2023-03-22T07:54:14.007Z,51.30
2023-03-22T07:56:50.973Z,58.70
2023-03-22T07:59:24.058Z,53.20
2023-03-22T08:01:57.675Z,60.60
2023-03-22T08:04:37.108Z,53.70
2023-03-22T08:07:30.813Z,54.80
2023-03-22T08:10:05.523Z,49.50
2023-03-22T08:12:39.927Z,55.20
2023-03-22T08:15:34.267Z,51.40
2023-03-22T08:18:09.001Z,49.80
2023-03-22T08:20:46.047Z,48.20
2023-03-22T08:23:38.429Z,51.80
2023-03-22T08:26:50.069Z,49.10
2023-03-22T08:29:29.394Z,45.30
2023-03-22T08:32:03.017Z,50.40
2023-03-22T08:34:38.369Z,43.10
2023-03-22T08:37:13.721Z,41.20
2023-03-22T08:39:48.404Z,42.30
2023-03-22T08:42:27.162Z,37.80
2023-03-22T08:44:59.995Z,39.10
2023-03-22T08:47:33.767Z,40.50
2023-03-22T08:50:09.556Z,40.50
2023-03-22T08:52:52.533Z,42.00
2023-03-22T08:55:37.909Z,39.20
2023-03-22T08:58:20.026Z,41.80
2023-03-22T09:00:58.927Z,39.20
2023-03-22T09:03:37.271Z,40.00
2023-03-22T09:06:12.430Z,40.50
2023-03-22T09:08:46.208Z,45.60
2023-03-22T09:11:21.409Z,35.70
2023-03-22T09:13:54.854Z,34.80
2023-03-22T09:16:29.260Z,33.60
2023-03-22T09:19:05.183Z,35.90
2023-03-22T09:21:38.211Z,32.40
2023-03-22T09:24:19.981Z,36.80
2023-03-22T09:26:58.334Z,28.30
2023-03-22T09:29:31.226Z,25.70
2023-03-22T09:34:38.071Z,29.50
2023-03-22T09:37:13.340Z,24.50
2023-03-22T09:39:50.907Z,26.00
2023-03-22T09:42:34.145Z,28.90
2023-03-22T09:45:16.799Z,31.70
2023-03-22T09:47:54.627Z,32.50
2023-03-22T09:50:30.144Z,30.30
2023-03-22T09:53:03.666Z,27.10
2023-03-22T09:58:22.844Z,32.70
2023-03-22T10:01:01.567Z,29.30
2023-03-22T10:04:03.229Z,27.60
2023-03-22T10:06:36.418Z,27.00
2023-03-22T10:09:16.436Z,28.30
2023-03-22T10:11:51.237Z,27.70
2023-03-22T10:14:32.776Z,27.20
2023-03-22T10:17:12.321Z,26.40
2023-03-22T10:19:54.277Z,19.30
2023-03-22T10:22:32.834Z,23.80
2023-03-22T10:25:07.942Z,24.10
2023-03-22T10:27:41.825Z,24.20
2023-03-22T10:32:59.027Z,24.10
2023-03-22T10:35:33.379Z,22.80
2023-03-22T10:38:08.965Z,22.80
2023-03-22T10:40:42.879Z,20.10
2023-03-22T10:43:23.197Z,19.30
2023-03-22T10:45:58.724Z,19.40
2023-03-22T10:48:35.346Z,15.00
2023-03-22T10:51:08.637Z,15.40
2023-03-22T10:53:46.931Z,18.40
2023-03-22T10:56:21.874Z,16.60
2023-03-22T10:58:56.577Z,17.20
2023-03-22T11:01:37.244Z,17.50
2023-03-22T11:04:15.634Z,15.90
2023-03-22T11:06:56.489Z,15.10
2023-03-22T11:09:29.518Z,14.70
2023-03-22T11:12:04.367Z,16.30
2023-03-22T11:14:39.366Z,17.80
2023-03-22T11:17:14.942Z,15.40
2023-03-22T11:19:57.016Z,16.50
2023-03-22T11:22:36.765Z,16.70
2023-03-22T11:25:19.163Z,16.30
2023-03-22T11:27:57.152Z,16.80
2023-03-22T11:30:31.460Z,15.60
2023-03-22T11:33:21.524Z,14.90
2023-03-22T11:35:59.131Z,12.10
2023-03-22T11:38:37.124Z,15.10
2023-03-22T11:41:15.039Z,15.60
2023-03-22T11:43:54.572Z,12.50
2023-03-22T11:46:29.063Z,13.60
2023-03-22T11:49:08.557Z,14.50
2023-03-22T11:51:45.324Z,16.10
2023-03-22T11:54:26.046Z,17.20
2023-03-22T11:57:02.653Z,13.00
2023-03-22T11:59:41.917Z,14.10
2023-03-22T12:02:24.097Z,13.70
2023-03-22T12:05:02.143Z,17.10
2023-03-22T12:07:38.248Z,16.70
2023-03-22T12:10:17.955Z,16.30
2023-03-22T12:12:56.777Z,16.50
2023-03-22T12:15:34.399Z,18.40
2023-03-22T12:18:14.271Z,16.20
2023-03-22T12:20:55.617Z,18.20
2023-03-22T12:23:30.311Z,16.40
2023-03-22T12:26:06.770Z,15.70
2023-03-22T12:28:45.934Z,19.20
2023-03-22T12:31:24.519Z,20.60
2023-03-22T12:33:59.918Z,17.30
2023-03-22T12:36:41.922Z,17.30
2023-03-22T12:39:21.669Z,15.90
2023-03-22T12:41:59.409Z,16.30
2023-03-22T12:44:38.362Z,17.10
2023-03-22T12:47:20.901Z,14.00
2023-03-22T12:49:58.905Z,13.40
2023-03-22T12:52:45.375Z,13.40
2023-03-22T12:55:26.862Z,14.50
2023-03-22T12:58:00.867Z,13.00
2023-03-22T13:00:41.492Z,14.40
2023-03-22T13:03:29.350Z,13.20
2023-03-22T13:06:29.596Z,14.80
2023-03-22T13:09:19.420Z,12.70
2023-03-22T13:12:12.913Z,10.80
2023-03-22T13:15:03.790Z,12.10
2023-03-22T13:17:52.777Z,10.80
2023-03-22T13:20:28.798Z,11.00
2023-03-22T13:23:30.047Z,13.60
2023-03-22T13:26:16.588Z,12.70
2023-03-22T13:28:58.997Z,10.10
2023-03-22T13:31:42.273Z,13.40
2023-03-22T13:34:21.107Z,10.30
2023-03-22T13:36:57.738Z,12.00
2023-03-22T13:39:52.319Z,11.70
2023-03-22T13:42:33.051Z,10.90
2023-03-22T13:45:09.202Z,11.50
2023-03-22T13:47:48.353Z,10.50
2023-03-22T13:50:25.716Z,11.60
2023-03-22T13:55:59.852Z,12.10
2023-03-22T13:58:54.158Z,12.60
2023-03-22T14:01:35.594Z,10.10
2023-03-22T14:04:12.698Z,12.50
2023-03-22T14:06:54.270Z,11.30
2023-03-22T14:09:32.481Z,12.70
2023-03-22T14:12:17.292Z,12.00
2023-03-22T14:14:54.129Z,11.00
2023-03-22T14:17:40.870Z,9.50
2023-03-22T14:20:17.525Z,10.70
