createdAt,value
2018-11-07T00:01:56.925Z,86.10
2018-11-07T00:04:25.508Z,86.00
2018-11-07T00:06:54.636Z,85.90
2018-11-07T00:16:47.825Z,85.70
2018-11-07T00:19:16.350Z,85.90
2018-11-07T00:21:47.983Z,85.90
2018-11-07T00:24:16.396Z,85.90
2018-11-07T00:26:45.028Z,85.80
2018-11-07T00:29:13.503Z,86.00
2018-11-07T00:31:42.117Z,86.10
2018-11-07T00:34:11.710Z,85.80
2018-11-07T00:36:40.390Z,86.10
2018-11-07T00:41:37.762Z,85.90
2018-11-07T00:44:06.416Z,85.90
2018-11-07T00:46:34.930Z,86.10
2018-11-07T00:49:03.361Z,86.20
2018-11-07T00:51:31.941Z,86.20
2018-11-07T00:54:00.378Z,86.50
2018-11-07T00:56:28.828Z,86.20
2018-11-07T00:58:57.269Z,86.30
2018-11-07T01:01:25.727Z,86.30
2018-11-07T01:03:54.148Z,86.70
2018-11-07T01:06:22.629Z,86.60
2018-11-07T01:08:51.154Z,86.60
2018-11-07T01:11:19.615Z,86.70
2018-11-07T01:13:48.110Z,86.80
2018-11-07T01:16:16.568Z,86.90
2018-11-07T01:18:45.019Z,86.80
2018-11-07T01:23:41.587Z,86.80
2018-11-07T01:26:10.016Z,86.90
2018-11-07T01:28:38.472Z,87.00
2018-11-07T01:33:35.115Z,87.00
2018-11-07T01:36:03.572Z,87.30
2018-11-07T01:38:32.055Z,87.20
2018-11-07T01:41:00.527Z,87.20
2018-11-07T01:43:29.198Z,87.10
2018-11-07T01:45:57.702Z,86.90
2018-11-07T01:48:26.244Z,86.80
2018-11-07T01:50:54.688Z,87.10
2018-11-07T01:53:23.119Z,86.70
2018-11-07T01:55:51.551Z,87.10
2018-11-07T01:58:20.009Z,87.00
2018-11-07T02:00:48.449Z,87.00
2018-11-07T02:05:45.061Z,87.00
2018-11-07T02:08:13.548Z,87.00
2018-11-07T02:13:10.302Z,86.80
2018-11-07T02:18:07.168Z,86.90
2018-11-07T02:20:35.641Z,87.00
2018-11-07T02:23:04.158Z,87.00
2018-11-07T02:28:00.757Z,87.40
2018-11-07T02:30:29.172Z,87.80
2018-11-07T02:32:57.609Z,87.60
2018-11-07T02:35:26.089Z,87.80
2018-11-07T02:37:54.535Z,87.60
2018-11-07T02:40:22.952Z,87.50
2018-11-07T02:45:19.536Z,87.30
2018-11-07T02:47:48.015Z,87.40
2018-11-07T02:50:16.434Z,87.40
2018-11-07T02:55:13.022Z,87.50
2018-11-07T03:00:11.586Z,87.40
2018-11-07T03:02:40.067Z,87.20
2018-11-07T03:05:08.892Z,87.30
2018-11-07T03:07:38.285Z,87.40
2018-11-07T03:10:08.099Z,87.30
2018-11-07T03:12:36.760Z,87.40
2018-11-07T03:15:05.696Z,87.20
2018-11-07T03:17:34.132Z,87.20
2018-11-07T03:20:02.633Z,87.10
2018-11-07T03:22:31.052Z,87.50
2018-11-07T03:24:59.492Z,87.50
2018-11-07T03:27:27.896Z,87.40
2018-11-07T03:32:24.498Z,87.30
2018-11-07T03:34:52.916Z,87.10
2018-11-07T03:37:21.331Z,87.30
2018-11-07T03:39:49.831Z,87.50
2018-11-07T03:42:18.230Z,87.50
2018-11-07T03:48:08.152Z,87.60
2018-11-07T03:50:36.548Z,87.60
2018-11-07T03:55:33.135Z,87.80
2018-11-07T03:58:01.580Z,87.80
2018-11-07T04:00:30.016Z,87.80
2018-11-07T04:02:58.395Z,88.00
2018-11-07T04:05:26.828Z,88.20
2018-11-07T04:07:55.248Z,88.10
2018-11-07T04:10:23.688Z,87.80
2018-11-07T04:12:52.094Z,87.60
2018-11-07T04:15:20.516Z,87.40
2018-11-07T04:17:48.927Z,87.30
2018-11-07T04:20:17.322Z,87.50
2018-11-07T04:22:45.732Z,87.30
2018-11-07T04:25:14.136Z,87.20
2018-11-07T04:27:42.536Z,87.40
2018-11-07T04:32:40.272Z,87.30
2018-11-07T04:35:09.973Z,87.40
2018-11-07T04:37:38.478Z,87.40
2018-11-07T04:40:08.468Z,87.60
2018-11-07T04:42:36.947Z,87.70
2018-11-07T04:45:05.552Z,87.30
2018-11-07T04:47:33.986Z,87.30
2018-11-07T04:52:30.748Z,87.20
2018-11-07T04:54:59.535Z,87.50
2018-11-07T04:57:28.519Z,87.60
2018-11-07T05:02:25.043Z,87.20
2018-11-07T05:04:53.453Z,87.20
2018-11-07T05:07:21.840Z,87.30
2018-11-07T05:09:50.287Z,87.40
2018-11-07T05:12:18.668Z,87.50
2018-11-07T05:14:47.216Z,87.10
2018-11-07T05:17:15.641Z,87.30
2018-11-07T05:19:44.043Z,87.40
2018-11-07T05:24:40.657Z,87.40
2018-11-07T05:27:09.068Z,87.00
2018-11-07T05:29:37.531Z,87.10
2018-11-07T05:32:06.057Z,87.30
2018-11-07T05:37:02.549Z,87.70
2018-11-07T05:39:30.955Z,87.40
2018-11-07T05:44:27.628Z,88.10
2018-11-07T05:49:24.138Z,88.30
2018-11-07T05:51:52.552Z,88.60
2018-11-07T05:54:20.972Z,88.70
2018-11-07T05:56:49.419Z,88.60
2018-11-07T05:59:17.824Z,88.50
2018-11-07T06:01:46.224Z,88.70
2018-11-07T06:04:14.659Z,88.50
2018-11-07T06:06:43.066Z,88.60
2018-11-07T06:09:11.515Z,88.30
2018-11-07T06:14:08.043Z,88.00
2018-11-07T06:16:36.766Z,88.20
2018-11-07T06:19:05.343Z,88.00
2018-11-07T06:24:02.202Z,87.80
2018-11-07T06:26:30.652Z,88.10
2018-11-07T06:28:59.076Z,88.00
2018-11-07T06:31:27.504Z,88.00
2018-11-07T06:33:55.939Z,88.10
2018-11-07T06:36:24.330Z,88.10
2018-11-07T06:38:52.760Z,88.20
2018-11-07T06:41:21.175Z,88.50
2018-11-07T06:46:17.793Z,88.10
2018-11-07T06:48:46.208Z,88.20
2018-11-07T06:51:14.655Z,87.80
2018-11-07T06:53:43.044Z,87.60
2018-11-07T06:56:11.448Z,87.60
2018-11-07T06:58:39.961Z,87.60
2018-11-07T07:01:08.413Z,87.50
2018-11-07T07:03:36.856Z,87.40
2018-11-07T07:06:05.324Z,87.20
2018-11-07T07:08:33.767Z,86.90
2018-11-07T07:11:02.238Z,87.00
2018-11-07T07:13:30.677Z,86.70
2018-11-07T07:15:59.095Z,86.50
2018-11-07T07:18:27.526Z,86.50
2018-11-07T07:20:55.956Z,86.20
2018-11-07T07:23:24.407Z,86.30
2018-11-07T07:25:52.839Z,86.10
2018-11-07T07:28:21.264Z,86.10
2018-11-07T07:35:46.005Z,85.50
2018-11-07T07:38:14.473Z,85.40
2018-11-07T07:40:42.884Z,85.30
2018-11-07T07:43:11.364Z,84.90
2018-11-07T07:45:39.915Z,84.70
2018-11-07T07:48:08.327Z,84.50
2018-11-07T07:50:37.287Z,84.70
2018-11-07T07:53:06.562Z,85.10
2018-11-07T07:55:35.046Z,85.20
2018-11-07T07:58:03.516Z,85.10
2018-11-07T08:00:31.923Z,85.30
2018-11-07T08:07:56.688Z,84.50
2018-11-07T08:12:53.340Z,84.70
2018-11-07T08:15:21.771Z,84.90
2018-11-07T08:20:18.924Z,85.70
2018-11-07T08:22:48.118Z,85.50
2018-11-07T08:27:44.604Z,84.70
2018-11-07T08:30:15.055Z,85.40
2018-11-07T08:32:43.464Z,86.50
2018-11-07T08:35:13.133Z,87.00
2018-11-07T08:37:42.580Z,87.20
2018-11-07T08:40:17.460Z,87.20
2018-11-07T08:42:45.995Z,87.30
2018-11-07T08:45:14.614Z,87.10
2018-11-07T08:47:43.709Z,86.30
2018-11-07T08:50:14.148Z,85.90
2018-11-07T08:52:43.443Z,85.90
2018-11-07T08:55:13.392Z,85.90
2018-11-07T08:57:41.735Z,85.40
2018-11-07T09:00:12.564Z,83.50
2018-11-07T09:05:10.317Z,81.50
2018-11-07T09:15:04.128Z,79.90
2018-11-07T09:17:32.543Z,79.00
2018-11-07T09:20:01.037Z,79.10
2018-11-07T09:22:29.523Z,79.60
2018-11-07T09:24:57.927Z,79.90
2018-11-07T09:29:54.451Z,79.40
2018-11-07T09:32:22.904Z,78.90
2018-11-07T09:34:51.312Z,77.80
2018-11-07T09:37:19.740Z,78.00
2018-11-07T09:39:48.242Z,78.10
2018-11-07T09:44:44.696Z,76.70
2018-11-07T09:47:13.099Z,76.30
2018-11-07T09:49:41.542Z,74.90
2018-11-07T09:52:10.700Z,75.90
2018-11-07T09:54:39.084Z,76.10
2018-11-07T09:57:07.494Z,75.20
2018-11-07T10:02:04.076Z,74.60
2018-11-07T10:04:32.469Z,74.90
2018-11-07T10:07:00.888Z,74.20
2018-11-07T10:09:29.304Z,74.60
2018-11-07T10:11:57.709Z,74.20
2018-11-07T10:16:54.232Z,73.90
2018-11-07T10:19:22.611Z,73.40
2018-11-07T10:21:51.004Z,73.50
2018-11-07T10:26:47.659Z,74.70
2018-11-07T10:29:16.304Z,74.40
2018-11-07T10:31:44.348Z,74.60
2018-11-07T10:34:12.773Z,72.00
2018-11-07T10:36:41.188Z,71.50
2018-11-07T10:39:10.548Z,68.80
2018-11-07T10:41:39.128Z,69.60
2018-11-07T10:44:07.506Z,68.90
2018-11-07T10:51:32.204Z,71.80
2018-11-07T10:56:28.714Z,74.80
2018-11-07T10:58:57.131Z,75.60
2018-11-07T11:03:59.061Z,76.70
2018-11-07T11:06:27.461Z,77.20
2018-11-07T11:13:52.108Z,78.30
2018-11-07T11:16:20.520Z,77.80
2018-11-07T11:18:48.900Z,77.50
2018-11-07T11:23:45.407Z,77.30
2018-11-07T11:26:13.796Z,77.20
2018-11-07T11:28:42.189Z,77.20
2018-11-07T11:31:10.568Z,75.40
2018-11-07T11:33:38.955Z,75.80
2018-11-07T11:36:07.352Z,76.60
2018-11-07T11:38:35.760Z,76.30
2018-11-07T11:41:04.213Z,76.10
2018-11-07T11:43:32.584Z,76.00
2018-11-07T11:46:00.982Z,76.60
2018-11-07T11:48:29.364Z,76.70
2018-11-07T11:50:57.760Z,76.60
2018-11-07T11:53:26.145Z,76.30
2018-11-07T11:55:54.625Z,75.60
2018-11-07T12:00:51.181Z,76.60
2018-11-07T12:05:47.688Z,75.90
2018-11-07T12:08:16.093Z,75.50
2018-11-07T12:13:12.632Z,75.40
2018-11-07T12:15:40.994Z,74.60
2018-11-07T12:18:09.492Z,74.50
2018-11-07T12:20:37.907Z,74.30
2018-11-07T12:23:06.344Z,73.70
2018-11-07T12:25:34.768Z,73.40
2018-11-07T12:28:03.216Z,73.50
2018-11-07T12:30:31.607Z,73.80
2018-11-07T12:33:00.036Z,73.00
2018-11-07T12:35:28.439Z,71.70
2018-11-07T12:37:56.846Z,72.10
2018-11-07T12:40:25.255Z,72.10
2018-11-07T12:42:53.771Z,72.10
2018-11-07T12:47:50.175Z,71.80
2018-11-07T12:50:20.257Z,72.30
2018-11-07T12:52:48.640Z,72.80
2018-11-07T12:55:17.613Z,73.30
2018-11-07T12:57:46.128Z,73.70
2018-11-07T13:00:17.052Z,73.20
2018-11-07T13:02:45.599Z,72.90
2018-11-07T13:05:15.141Z,73.00
2018-11-07T13:07:44.458Z,73.50
2018-11-07T13:10:15.156Z,73.90
2018-11-07T13:12:44.375Z,73.10
2018-11-07T13:15:13.460Z,72.70
2018-11-07T13:17:41.876Z,72.40
2018-11-07T13:20:14.509Z,72.90
2018-11-07T13:22:43.916Z,72.80
2018-11-07T13:27:40.995Z,73.80
2018-11-07T13:30:11.864Z,74.10
2018-11-07T13:32:40.388Z,74.60
2018-11-07T13:35:09.520Z,75.20
2018-11-07T13:37:38.822Z,74.90
2018-11-07T13:40:09.587Z,75.20
2018-11-07T13:42:37.992Z,75.10
2018-11-07T13:45:08.061Z,75.20
2018-11-07T13:47:36.489Z,75.20
2018-11-07T13:50:04.944Z,75.40
2018-11-07T13:52:33.408Z,75.40
2018-11-07T13:55:02.395Z,74.90
2018-11-07T13:57:30.848Z,74.80
2018-11-07T13:59:59.232Z,75.30
2018-11-07T14:02:27.667Z,74.40
2018-11-07T14:04:56.050Z,75.20
2018-11-07T14:07:24.589Z,75.20
2018-11-07T14:09:53.084Z,75.10
2018-11-07T14:12:21.532Z,75.30
2018-11-07T14:14:49.976Z,75.20
2018-11-07T14:22:14.576Z,74.90
2018-11-07T14:24:43.004Z,75.50
2018-11-07T14:29:39.595Z,76.20
2018-11-07T14:32:08.080Z,76.10
2018-11-07T14:34:36.616Z,76.80
2018-11-07T14:37:05.116Z,76.80
2018-11-07T14:39:33.649Z,77.80
2018-11-07T14:42:01.935Z,78.10
2018-11-07T14:44:30.340Z,78.30
2018-11-07T14:46:58.818Z,79.00
2018-11-07T14:51:55.316Z,77.60
2018-11-07T14:54:23.728Z,78.10
2018-11-07T14:56:52.175Z,78.30
2018-11-07T14:59:20.580Z,78.40
2018-11-07T15:01:49.007Z,78.30
2018-11-07T15:04:17.385Z,78.50
2018-11-07T15:06:45.796Z,78.60
2018-11-07T15:09:14.272Z,78.90
2018-11-07T15:11:42.715Z,79.00
2018-11-07T15:16:39.276Z,79.70
2018-11-07T15:24:18.563Z,80.20
2018-11-07T15:26:46.977Z,80.20
2018-11-07T15:29:15.404Z,80.40
2018-11-07T15:31:43.807Z,80.40
2018-11-07T15:36:40.544Z,80.90
2018-11-07T15:41:37.872Z,80.40
2018-11-07T15:44:06.819Z,80.90
2018-11-07T15:46:35.232Z,81.20
2018-11-07T15:51:36.714Z,81.10
2018-11-07T15:59:02.500Z,81.00
2018-11-07T16:01:31.168Z,81.10
2018-11-07T16:04:00.687Z,81.20
2018-11-07T16:06:29.120Z,81.40
2018-11-07T16:08:58.668Z,81.70
2018-11-07T16:11:28.571Z,81.50
2018-11-07T16:13:57.275Z,81.60
2018-11-07T16:16:26.431Z,81.70
2018-11-07T16:21:22.950Z,81.80
2018-11-07T16:23:51.434Z,81.80
2018-11-07T16:26:19.840Z,81.80
2018-11-07T16:28:48.367Z,81.80
2018-11-07T16:31:16.758Z,82.40
2018-11-07T16:33:45.192Z,82.10
2018-11-07T16:36:13.712Z,82.30
2018-11-07T16:38:42.203Z,82.50
2018-11-07T16:41:10.714Z,82.60
2018-11-07T16:43:39.412Z,82.80
2018-11-07T16:46:07.820Z,82.80
2018-11-07T16:53:32.795Z,82.90
2018-11-07T16:56:01.188Z,82.70
2018-11-07T16:58:29.616Z,82.70
2018-11-07T17:00:58.025Z,82.80
2018-11-07T17:05:54.577Z,83.00
2018-11-07T17:08:23.039Z,83.10
2018-11-07T17:10:51.484Z,83.20
2018-11-07T17:13:19.920Z,83.20
2018-11-07T17:15:48.373Z,83.10
2018-11-07T17:18:16.745Z,83.20
2018-11-07T17:20:45.208Z,83.30
2018-11-07T17:23:18.528Z,83.40
2018-11-07T17:25:42.032Z,83.40
2018-11-07T17:28:10.464Z,83.50
2018-11-07T17:30:38.981Z,83.50
2018-11-07T17:38:03.894Z,83.50
2018-11-07T17:40:32.268Z,83.80
2018-11-07T17:43:00.674Z,84.00
2018-11-07T17:45:29.072Z,84.00
2018-11-07T17:47:57.578Z,84.10
2018-11-07T17:50:25.950Z,84.20
2018-11-07T17:52:54.363Z,84.50
2018-11-07T17:55:23.120Z,84.80
2018-11-07T17:57:51.599Z,85.60
2018-11-07T18:00:22.370Z,85.70
2018-11-07T18:02:50.770Z,86.10
2018-11-07T18:05:19.181Z,86.70
2018-11-07T18:07:47.630Z,87.10
2018-11-07T18:10:17.356Z,87.20
2018-11-07T18:15:14.313Z,87.50
2018-11-07T18:17:42.818Z,87.40
2018-11-07T18:20:12.491Z,87.30
2018-11-07T18:22:40.983Z,87.60
2018-11-07T18:27:38.560Z,87.20
2018-11-07T18:32:35.809Z,87.10
2018-11-07T18:35:04.420Z,87.00
2018-11-07T18:37:32.844Z,86.80
2018-11-07T18:40:01.246Z,86.90
2018-11-07T18:42:29.649Z,88.00
2018-11-07T18:44:58.064Z,87.70
2018-11-07T18:47:26.507Z,87.40
2018-11-07T18:49:54.975Z,87.30
2018-11-07T18:52:23.371Z,87.00
2018-11-07T18:54:51.881Z,87.00
2018-11-07T18:59:48.596Z,87.00
2018-11-07T19:04:45.120Z,86.50
2018-11-07T19:07:13.532Z,86.50
2018-11-07T19:09:42.875Z,86.30
2018-11-07T19:14:40.080Z,86.20
2018-11-07T19:17:08.496Z,86.30
2018-11-07T19:19:36.892Z,86.60
2018-11-07T19:22:05.334Z,86.50
2018-11-07T19:24:33.751Z,86.60
2018-11-07T19:27:02.212Z,86.50
2018-11-07T19:29:30.575Z,86.60
2018-11-07T19:31:59.516Z,86.30
2018-11-07T19:34:28.668Z,86.30
2018-11-07T19:39:25.183Z,86.50
2018-11-07T19:41:53.575Z,86.60
2018-11-07T19:44:21.980Z,86.50
2018-11-07T19:46:50.477Z,86.70
2018-11-07T19:51:46.924Z,86.60
2018-11-07T19:54:15.352Z,86.60
2018-11-07T19:56:43.743Z,86.70
2018-11-07T19:59:12.215Z,86.90
2018-11-07T20:04:08.763Z,87.20
2018-11-07T20:09:08.155Z,87.10
2018-11-07T20:11:36.580Z,86.80
2018-11-07T20:14:05.367Z,86.90
2018-11-07T20:16:33.830Z,87.00
2018-11-07T20:19:02.254Z,86.70
2018-11-07T20:21:30.654Z,86.70
2018-11-07T20:26:27.292Z,87.00
2018-11-07T20:28:55.786Z,87.00
2018-11-07T20:31:24.205Z,87.10
2018-11-07T20:33:52.660Z,87.10
2018-11-07T20:36:21.040Z,87.10
2018-11-07T20:38:49.423Z,87.20
2018-11-07T20:41:17.788Z,87.00
2018-11-07T20:46:14.304Z,86.80
2018-11-07T20:48:42.797Z,87.00
2018-11-07T20:51:11.231Z,87.00
2018-11-07T20:53:39.837Z,87.00
2018-11-07T20:58:36.340Z,87.10
2018-11-07T21:01:04.781Z,87.10
2018-11-07T21:03:33.201Z,87.30
2018-11-07T21:08:29.726Z,87.30
2018-11-07T21:10:58.160Z,87.40
2018-11-07T21:13:26.569Z,87.50
2018-11-07T21:15:54.975Z,87.30
2018-11-07T21:18:23.407Z,87.30
2018-11-07T21:20:51.817Z,87.10
2018-11-07T21:23:20.196Z,87.10
2018-11-07T21:28:16.711Z,87.20
2018-11-07T21:30:45.129Z,87.20
2018-11-07T21:33:13.536Z,87.10
2018-11-07T21:35:41.916Z,87.10
2018-11-07T21:40:38.407Z,87.30
2018-11-07T21:43:06.853Z,87.40
2018-11-07T21:45:35.283Z,87.40
2018-11-07T21:48:03.708Z,87.40
2018-11-07T21:50:32.107Z,87.40
2018-11-07T21:53:00.495Z,87.50
2018-11-07T21:55:28.896Z,87.60
2018-11-07T21:57:57.267Z,87.40
2018-11-07T22:00:25.672Z,87.10
2018-11-07T22:02:54.152Z,87.40
2018-11-07T22:05:22.451Z,87.30
2018-11-07T22:07:50.827Z,87.40
2018-11-07T22:10:19.511Z,87.60
2018-11-07T22:12:47.900Z,87.30
2018-11-07T22:15:16.352Z,87.00
2018-11-07T22:17:44.760Z,87.40
2018-11-07T22:22:42.521Z,87.20
2018-11-07T22:25:10.944Z,87.20
2018-11-07T22:27:39.332Z,86.90
2018-11-07T22:30:09.559Z,86.90
2018-11-07T22:35:07.564Z,87.00
2018-11-07T22:37:35.949Z,87.10
2018-11-07T22:40:04.398Z,87.00
2018-11-07T22:42:33.271Z,87.40
2018-11-07T22:45:01.701Z,87.20
2018-11-07T22:47:31.016Z,87.10
2018-11-07T22:49:59.509Z,87.20
2018-11-07T22:52:28.003Z,87.10
2018-11-07T22:54:56.484Z,87.00
2018-11-07T22:57:25.877Z,87.20
2018-11-07T22:59:54.259Z,87.10
2018-11-07T23:02:22.644Z,87.30
2018-11-07T23:04:51.082Z,87.40
2018-11-07T23:07:19.461Z,87.30
2018-11-07T23:09:47.877Z,87.30
2018-11-07T23:14:44.413Z,87.40
2018-11-07T23:19:40.913Z,87.10
2018-11-07T23:22:09.327Z,87.20
2018-11-07T23:24:37.724Z,87.30
2018-11-07T23:30:58.703Z,87.50
2018-11-07T23:33:27.119Z,87.20
2018-11-07T23:35:55.526Z,87.40
2018-11-07T23:38:23.912Z,87.40
2018-11-07T23:40:52.316Z,87.70
2018-11-07T23:43:20.679Z,87.60
2018-11-07T23:45:49.125Z,87.70
2018-11-07T23:48:17.529Z,88.10
2018-11-07T23:53:14.640Z,87.70
2018-11-07T23:58:11.861Z,88.00
