createdAt,value
2023-04-19T00:02:45.691Z,67.26
2023-04-19T00:09:05.587Z,67.25
2023-04-19T00:15:28.618Z,67.43
2023-04-19T00:21:48.575Z,67.83
2023-04-19T00:28:11.662Z,67.89
2023-04-19T00:34:31.605Z,68.08
2023-04-19T00:40:54.602Z,68.6
2023-04-19T00:47:14.570Z,68.71
2023-04-19T00:53:37.690Z,68.63
2023-04-19T00:59:57.584Z,69.15
2023-04-19T01:06:20.664Z,69.08
2023-04-19T01:12:40.637Z,69.62
2023-04-19T01:19:03.609Z,70.35
2023-04-19T01:25:23.579Z,70.65
2023-04-19T01:31:46.723Z,71.17
2023-04-19T01:38:06.580Z,71.51
2023-04-19T01:44:29.637Z,71.9
2023-04-19T01:50:49.604Z,72.15
2023-04-19T01:57:12.589Z,72.07
2023-04-19T02:03:32.780Z,72.46
2023-04-19T02:09:55.604Z,72.57
2023-04-19T02:16:15.631Z,72.95
2023-04-19T02:22:38.611Z,72.64
2023-04-19T02:28:58.636Z,72.57
2023-04-19T02:35:21.583Z,72.75
2023-04-19T02:41:41.621Z,73.14
2023-04-19T02:48:04.652Z,73.82
2023-04-19T02:54:24.594Z,73.95
2023-04-19T03:00:47.575Z,73.99
2023-04-19T03:07:07.615Z,73.79
2023-04-19T03:13:30.589Z,73.75
2023-04-19T03:19:50.615Z,73.52
2023-04-19T03:43:14.586Z,74.97
2023-04-19T03:49:37.563Z,74.51
2023-04-19T03:55:57.601Z,74.51
2023-04-19T04:02:20.832Z,74.3
2023-04-19T04:08:40.566Z,74.2
2023-04-19T04:15:03.576Z,74.45
2023-04-19T04:21:23.609Z,74.42
2023-04-19T04:27:46.556Z,74.27
2023-04-19T04:34:06.566Z,74.26
2023-04-19T04:40:29.623Z,74.6
2023-04-19T04:46:49.601Z,75.01
2023-04-19T04:53:13.185Z,75.02
2023-04-19T04:59:32.782Z,74.4
2023-04-19T05:05:55.629Z,74.44
2023-04-19T05:12:15.625Z,73.86
2023-04-19T05:18:38.597Z,74.03
2023-04-19T05:24:58.611Z,74.19
2023-04-19T05:31:21.610Z,74.07
2023-04-19T05:37:41.672Z,74.02
2023-04-19T05:44:04.592Z,74.46
2023-04-19T05:50:24.645Z,74.01
2023-04-19T05:56:47.782Z,73.4
2023-04-19T06:03:07.822Z,73.29
2023-04-19T06:09:30.585Z,73.01
2023-04-19T06:15:50.772Z,72.65
2023-04-19T06:22:13.574Z,72.64
2023-04-19T06:28:33.599Z,72.24
2023-04-19T06:34:56.641Z,72.42
2023-04-19T06:41:16.569Z,71.51
2023-04-19T06:47:39.650Z,70.8
2023-04-19T06:53:59.608Z,70.73
2023-04-19T07:00:22.609Z,69.14
2023-04-19T07:06:42.625Z,69.14
2023-04-19T07:13:05.606Z,68.16
2023-04-19T07:19:25.645Z,66.61
2023-04-19T07:25:48.597Z,67.09
2023-04-19T07:32:08.736Z,66.24
2023-04-19T07:38:31.606Z,65.9
2023-04-19T07:44:51.560Z,64.39
2023-04-19T07:51:14.640Z,63.76
2023-04-19T07:57:34.571Z,62.15
2023-04-19T08:03:57.695Z,60
2023-04-19T08:10:17.649Z,60.09
2023-04-19T08:23:04.906Z,60.71
2023-04-19T08:29:23.718Z,59.18
2023-04-19T08:35:43.584Z,57.39
2023-04-19T08:42:10.889Z,57.28
2023-04-19T08:48:26.664Z,54.57
2023-04-19T09:12:07.626Z,49.4
2023-04-19T09:18:32.238Z,49.83
2023-04-19T09:31:30.257Z,47.43
2023-04-19T09:37:57.124Z,47.14
2023-04-19T09:44:07.699Z,46.14
2023-04-19T09:50:23.023Z,44.87
2023-04-19T09:56:39.583Z,44.53
2023-04-19T10:02:59.637Z,46.11
2023-04-19T10:09:22.631Z,45.61
2023-04-19T10:15:49.832Z,47.61
2023-04-19T10:22:05.575Z,46.28
2023-04-19T10:28:25.600Z,44.54
2023-04-19T10:34:48.624Z,45.59
2023-04-19T10:41:08.580Z,46.06
2023-04-19T10:47:31.735Z,43.58
2023-04-19T10:53:51.566Z,43.19
2023-04-19T11:00:14.579Z,44.23
2023-04-19T11:06:34.745Z,42.01
2023-04-19T11:12:57.576Z,41.95
2023-04-19T11:19:17.943Z,39.71
2023-04-19T11:25:40.688Z,39.52
2023-04-19T11:32:00.589Z,38.95
2023-04-19T11:38:23.589Z,40.22
2023-04-19T11:44:43.668Z,37.44
2023-04-19T11:51:06.640Z,35.81
2023-04-19T11:57:26.620Z,34.21
2023-04-19T12:03:49.924Z,32.93
2023-04-19T12:10:09.569Z,32.11
2023-04-19T12:16:32.609Z,35.15
2023-04-19T12:22:52.659Z,31.88
2023-04-19T12:29:15.685Z,31.28
2023-04-19T12:35:35.591Z,32.38
2023-04-19T12:41:58.728Z,30.41
2023-04-19T12:48:18.576Z,30.19
2023-04-19T12:54:41.594Z,29.67
2023-04-19T13:01:02.188Z,25.16
2023-04-19T13:07:24.584Z,25.42
2023-04-19T13:13:44.567Z,23.17
2023-04-19T13:20:07.708Z,23.47
2023-04-19T13:26:27.638Z,21.86
2023-04-19T13:32:50.585Z,22.58
2023-04-19T13:39:10.620Z,22.37
2023-04-19T13:45:33.575Z,23.95
2023-04-19T13:51:53.571Z,25
2023-04-19T13:58:16.618Z,24.15
2023-04-19T14:04:36.590Z,23.08
2023-04-19T14:10:59.600Z,23.06
2023-04-19T14:17:19.649Z,24.12
2023-04-19T14:23:42.575Z,24.19
2023-04-19T14:30:02.636Z,21.91
2023-04-19T14:36:25.590Z,22.5
2023-04-19T14:59:31.123Z,23.49
2023-04-19T15:05:50.808Z,23.42
2023-04-19T15:12:13.588Z,24.3
2023-04-19T15:18:33.595Z,25.16
2023-04-19T15:24:56.591Z,27.23
2023-04-19T15:31:16.661Z,26.34
2023-04-19T15:37:39.745Z,25.97
2023-04-19T15:43:59.604Z,25.54
2023-04-19T15:50:22.804Z,25.79
2023-04-19T15:56:42.652Z,26.75
2023-04-19T16:03:05.635Z,25.72
2023-04-19T16:09:25.566Z,25.54
2023-04-19T16:15:48.601Z,25.9
2023-04-19T16:22:08.566Z,24.45
2023-04-19T16:28:31.600Z,24.15
2023-04-19T16:34:51.623Z,24.36
2023-04-19T16:41:14.583Z,24.06
2023-04-19T16:47:34.665Z,23.98
2023-04-19T16:53:57.618Z,24.05
2023-04-19T17:00:17.588Z,25.07
2023-04-19T17:06:40.563Z,26.07
2023-04-19T17:13:00.671Z,25.75
2023-04-19T17:19:23.617Z,26.49
2023-04-19T17:25:43.569Z,26.45
2023-04-19T17:32:06.646Z,27.16
2023-04-19T17:38:26.567Z,27.6
2023-04-19T17:44:49.645Z,28.6
2023-04-19T17:51:09.598Z,28.51
2023-04-19T17:57:32.575Z,29.63
2023-04-19T18:03:52.788Z,29.93
2023-04-19T18:10:15.624Z,31.47
2023-04-19T18:16:35.618Z,31.41
2023-04-19T18:22:58.655Z,31.38
2023-04-19T18:29:18.820Z,31.66
2023-04-19T18:35:41.629Z,31.41
2023-04-19T18:42:01.594Z,32.52
2023-04-19T18:48:25.004Z,31.52
2023-04-19T18:54:44.627Z,32.06
2023-04-19T19:01:07.646Z,33.34
2023-04-19T19:13:50.560Z,33.83
2023-04-19T19:20:10.613Z,34.56
2023-04-19T19:26:33.614Z,34.62
2023-04-19T19:32:53.588Z,35.35
2023-04-19T19:39:16.826Z,35.89
2023-04-19T19:45:36.671Z,35.83
2023-04-19T19:51:59.871Z,36.85
2023-04-19T19:58:42.558Z,37.92
2023-04-19T20:04:42.730Z,37.53
2023-04-19T20:21:07.517Z,38.82
2023-04-19T20:27:27.538Z,39.32
2023-04-19T20:33:50.577Z,40.02
2023-04-19T20:40:10.610Z,40.47
2023-04-19T20:46:33.563Z,40.91
2023-04-19T20:52:53.604Z,41.55
2023-04-19T20:59:16.825Z,42.11
2023-04-19T21:05:36.580Z,42.34
2023-04-19T21:11:59.574Z,43.4
2023-04-19T21:18:19.612Z,43.52
2023-04-19T21:24:42.608Z,44.6
2023-04-19T21:31:02.607Z,44.97
2023-04-19T21:37:25.626Z,46.08
2023-04-19T21:43:45.588Z,46.99
2023-04-19T21:50:08.571Z,48.44
2023-04-19T21:56:28.693Z,50.28
2023-04-19T22:20:46.614Z,53.21
2023-04-19T22:27:06.589Z,53.55
2023-04-19T22:33:29.596Z,54.18
2023-04-19T22:39:49.605Z,55.05
2023-04-19T22:46:12.577Z,55.39
2023-04-19T22:52:32.663Z,57.04
2023-04-19T22:58:55.655Z,57.25
2023-04-19T23:05:15.648Z,58.43
2023-04-19T23:11:38.619Z,58.9
2023-04-19T23:17:58.744Z,59.6
2023-04-19T23:24:21.598Z,60.62
2023-04-19T23:30:41.631Z,61.81
2023-04-19T23:37:04.631Z,62.43
2023-04-19T23:43:24.640Z,61.29
2023-04-19T23:49:47.594Z,60.8
2023-04-19T23:56:07.672Z,60.96
