createdAt,value
2022-08-25T00:00:20.733Z,8.50
2022-08-25T00:02:55.264Z,9.17
2022-08-25T00:05:32.557Z,10.10
2022-08-25T00:08:06.105Z,8.80
2022-08-25T00:10:36.222Z,7.23
2022-08-25T00:13:05.530Z,8.60
2022-08-25T00:15:34.169Z,8.40
2022-08-25T00:18:03.246Z,9.17
2022-08-25T00:20:32.330Z,8.90
2022-08-25T00:23:00.579Z,8.87
2022-08-25T00:25:30.138Z,9.00
2022-08-25T00:27:59.001Z,7.80
2022-08-25T00:30:27.226Z,9.00
2022-08-25T00:32:57.352Z,7.53
2022-08-25T00:35:27.762Z,7.77
2022-08-25T00:37:56.132Z,8.17
2022-08-25T00:40:27.240Z,9.30
2022-08-25T00:42:57.032Z,11.37
2022-08-25T00:45:25.807Z,10.30
2022-08-25T00:47:54.206Z,10.70
2022-08-25T00:50:26.570Z,9.07
2022-08-25T00:52:59.008Z,7.63
2022-08-25T00:55:30.399Z,8.97
2022-08-25T00:58:07.603Z,9.33
2022-08-25T01:00:40.368Z,8.87
2022-08-25T01:03:08.967Z,9.27
2022-08-25T01:05:38.611Z,10.10
2022-08-25T01:08:09.455Z,9.47
2022-08-25T01:10:41.642Z,8.03
2022-08-25T01:13:17.978Z,8.63
2022-08-25T01:15:47.218Z,8.30
2022-08-25T01:18:16.070Z,8.70
2022-08-25T01:20:46.732Z,8.13
2022-08-25T01:23:16.307Z,7.87
2022-08-25T01:25:51.545Z,8.60
2022-08-25T01:28:21.802Z,8.60
2022-08-25T01:30:50.493Z,8.83
2022-08-25T01:33:19.279Z,9.20
2022-08-25T01:35:48.423Z,9.13
2022-08-25T01:38:18.532Z,10.20
2022-08-25T01:40:46.728Z,10.00
2022-08-25T01:43:27.779Z,11.00
2022-08-25T01:45:55.979Z,10.53
2022-08-25T01:48:24.216Z,10.57
2022-08-25T01:50:52.418Z,10.87
2022-08-25T01:53:25.090Z,10.17
2022-08-25T01:55:55.361Z,10.00
2022-08-25T01:58:25.954Z,11.57
2022-08-25T02:00:57.228Z,9.23
2022-08-25T02:03:26.891Z,12.43
2022-08-25T02:05:58.667Z,11.03
2022-08-25T02:08:28.266Z,11.37
2022-08-25T02:10:56.613Z,12.43
2022-08-25T02:13:27.002Z,11.20
2022-08-25T02:16:02.249Z,10.40
2022-08-25T02:18:31.010Z,12.20
2022-08-25T02:20:59.214Z,13.70
2022-08-25T02:23:29.213Z,11.83
2022-08-25T02:25:58.211Z,13.00
2022-08-25T02:28:27.135Z,10.20
2022-08-25T02:31:01.240Z,11.43
2022-08-25T02:33:30.147Z,12.43
2022-08-25T02:35:59.563Z,12.67
2022-08-25T02:38:30.341Z,13.20
2022-08-25T02:41:00.594Z,13.53
2022-08-25T02:43:29.871Z,13.43
2022-08-25T02:45:59.331Z,14.03
2022-08-25T02:48:27.598Z,12.70
2022-08-25T02:50:55.778Z,12.07
2022-08-25T02:53:23.995Z,13.47
2022-08-25T02:55:53.537Z,13.20
2022-08-25T02:58:22.270Z,14.40
2022-08-25T03:00:50.831Z,14.60
2022-08-25T03:03:19.603Z,14.17
2022-08-25T03:05:48.806Z,14.40
2022-08-25T03:08:17.642Z,15.00
2022-08-25T03:10:45.963Z,15.83
2022-08-25T03:13:17.974Z,13.53
2022-08-25T03:15:46.335Z,13.77
2022-08-25T03:18:17.621Z,14.13
2022-08-25T03:20:46.531Z,13.40
2022-08-25T03:23:15.156Z,13.80
2022-08-25T03:26:01.185Z,14.07
2022-08-25T03:28:33.158Z,15.10
2022-08-25T03:31:01.894Z,14.23
2022-08-25T03:33:31.147Z,16.80
2022-08-25T03:36:00.098Z,16.03
2022-08-25T03:38:28.761Z,17.53
2022-08-25T03:40:56.939Z,16.23
2022-08-25T03:43:25.105Z,17.80
2022-08-25T03:45:54.702Z,17.17
2022-08-25T03:48:22.977Z,19.70
2022-08-25T03:50:54.746Z,20.10
2022-08-25T03:53:23.129Z,20.50
2022-08-25T03:55:51.602Z,19.73
2022-08-25T03:58:19.776Z,20.27
2022-08-25T04:00:48.046Z,21.50
2022-08-25T04:03:18.883Z,24.00
2022-08-25T04:05:47.392Z,20.93
2022-08-25T04:08:15.806Z,21.57
2022-08-25T04:10:48.340Z,21.80
2022-08-25T04:13:16.626Z,23.93
2022-08-25T04:15:45.068Z,22.90
2022-08-25T04:18:13.572Z,21.70
2022-08-25T04:20:46.783Z,27.87
2022-08-25T04:23:15.226Z,25.90
2022-08-25T04:25:43.750Z,23.43
2022-08-25T04:28:14.366Z,24.13
2022-08-25T04:30:44.168Z,23.20
2022-08-25T04:33:13.091Z,26.83
2022-08-25T04:35:41.456Z,24.60
2022-08-25T04:38:10.956Z,23.33
2022-08-25T04:40:39.164Z,26.07
2022-08-25T04:43:07.603Z,27.50
2022-08-25T04:45:38.551Z,25.17
2022-08-25T04:48:07.808Z,24.70
2022-08-25T04:50:39.517Z,26.30
2022-08-25T04:53:07.735Z,25.50
2022-08-25T04:55:42.689Z,24.00
2022-08-25T04:58:12.040Z,25.07
2022-08-25T05:00:46.622Z,25.27
2022-08-25T05:03:15.296Z,22.97
2022-08-25T05:05:43.487Z,27.20
2022-08-25T05:08:11.694Z,25.00
2022-08-25T05:10:43.184Z,26.10
2022-08-25T05:13:12.299Z,26.00
2022-08-25T05:15:52.678Z,25.70
2022-08-25T05:18:22.739Z,23.73
2022-08-25T05:20:53.704Z,27.67
2022-08-25T05:23:23.050Z,25.20
2022-08-25T05:25:53.822Z,24.00
2022-08-25T05:28:22.544Z,23.50
2022-08-25T05:30:50.765Z,22.67
2022-08-25T05:33:20.211Z,21.67
2022-08-25T05:35:48.381Z,22.60
2022-08-25T05:38:19.683Z,22.17
2022-08-25T05:40:47.865Z,23.77
2022-08-25T05:43:17.354Z,24.50
2022-08-25T05:45:46.565Z,22.70
2022-08-25T05:48:15.609Z,22.07
2022-08-25T05:50:51.510Z,23.70
2022-08-25T05:53:19.848Z,24.10
2022-08-25T05:55:48.288Z,20.57
2022-08-25T05:58:18.524Z,22.10
2022-08-25T06:00:47.213Z,22.07
2022-08-25T06:03:14.644Z,21.27
2022-08-25T06:05:42.890Z,22.37
2022-08-25T06:08:11.118Z,23.77
2022-08-25T06:10:39.446Z,23.90
2022-08-25T06:13:07.689Z,21.50
2022-08-25T06:15:37.293Z,22.03
2022-08-25T06:18:05.972Z,21.80
2022-08-25T06:20:34.307Z,22.17
2022-08-25T06:23:02.559Z,24.00
2022-08-25T06:25:33.521Z,22.57
2022-08-25T06:28:01.678Z,24.27
2022-08-25T06:30:30.250Z,23.23
2022-08-25T06:33:00.016Z,19.73
2022-08-25T06:35:28.360Z,21.30
2022-08-25T06:37:56.687Z,24.30
2022-08-25T06:40:26.064Z,24.20
2022-08-25T06:42:54.379Z,21.20
2022-08-25T06:45:22.543Z,25.37
2022-08-25T06:47:50.883Z,22.17
2022-08-25T06:50:20.679Z,23.87
2022-08-25T06:52:48.888Z,25.57
2022-08-25T06:55:17.059Z,25.47
2022-08-25T06:57:45.290Z,26.43
2022-08-25T07:00:14.082Z,24.27
2022-08-25T07:02:42.525Z,25.17
2022-08-25T07:05:17.159Z,25.20
2022-08-25T07:07:52.027Z,25.20
2022-08-25T07:10:21.032Z,25.97
2022-08-25T07:12:49.205Z,24.67
2022-08-25T07:15:20.508Z,27.67
2022-08-25T07:17:50.774Z,28.67
2022-08-25T07:20:19.764Z,27.07
2022-08-25T07:22:49.275Z,26.10
2022-08-25T07:25:18.874Z,24.73
2022-08-25T07:27:47.069Z,23.70
2022-08-25T07:30:17.206Z,24.03
2022-08-25T07:32:45.486Z,23.50
2022-08-25T07:35:15.522Z,22.73
2022-08-25T07:37:49.658Z,21.37
2022-08-25T07:40:22.421Z,23.13
2022-08-25T07:42:52.399Z,21.53
2022-08-25T07:45:25.409Z,21.97
2022-08-25T07:47:53.878Z,21.00
2022-08-25T07:50:22.394Z,20.60
2022-08-25T07:52:59.079Z,20.37
2022-08-25T07:55:30.467Z,22.87
2022-08-25T07:58:00.539Z,20.87
2022-08-25T08:00:32.496Z,20.23
2022-08-25T08:03:03.696Z,21.67
2022-08-25T08:05:32.728Z,17.87
2022-08-25T08:08:02.425Z,17.63
2022-08-25T08:11:00.649Z,18.77
2022-08-25T08:13:21.012Z,16.83
2022-08-25T08:15:49.358Z,17.50
2022-08-25T08:18:18.409Z,17.37
2022-08-25T08:20:48.079Z,16.00
2022-08-25T08:23:17.103Z,17.00
2022-08-25T08:25:46.843Z,15.93
2022-08-25T08:28:15.302Z,15.40
2022-08-25T08:30:53.442Z,16.13
2022-08-25T08:33:24.947Z,15.60
2022-08-25T08:35:59.233Z,14.80
2022-08-25T08:38:27.833Z,15.67
2022-08-25T08:41:25.484Z,13.77
2022-08-25T08:44:03.254Z,15.07
2022-08-25T08:46:48.012Z,14.30
2022-08-25T08:49:27.658Z,15.43
2022-08-25T08:52:00.516Z,13.53
2022-08-25T08:54:34.059Z,14.10
2022-08-25T08:57:10.977Z,14.33
2022-08-25T08:59:49.108Z,14.40
2022-08-25T09:02:50.015Z,11.73
2022-08-25T09:05:19.247Z,12.57
2022-08-25T09:07:54.573Z,10.80
2022-08-25T09:10:25.263Z,11.37
2022-08-25T09:13:12.014Z,12.63
2022-08-25T09:16:06.841Z,11.20
2022-08-25T09:18:51.040Z,11.93
2022-08-25T09:21:28.184Z,11.83
2022-08-25T09:24:14.010Z,12.03
2022-08-25T09:26:53.303Z,11.90
2022-08-25T09:29:26.241Z,11.00
2022-08-25T09:31:59.498Z,11.73
2022-08-25T09:34:33.349Z,9.57
2022-08-25T09:37:02.204Z,10.40
2022-08-25T09:39:30.403Z,11.10
2022-08-25T09:42:00.888Z,9.47
2022-08-25T09:44:33.708Z,9.07
2022-08-25T09:47:04.876Z,9.80
2022-08-25T09:49:42.884Z,8.27
2022-08-25T09:52:26.335Z,8.10
2022-08-25T09:54:56.191Z,8.30
2022-08-25T09:57:35.924Z,7.10
2022-08-25T10:00:14.474Z,7.90
2022-08-25T10:02:44.039Z,8.03
2022-08-25T10:05:23.364Z,7.27
2022-08-25T10:07:55.839Z,7.77
2022-08-25T10:10:32.244Z,7.47
2022-08-25T10:13:03.443Z,6.83
2022-08-25T10:15:38.737Z,8.47
2022-08-25T10:18:26.577Z,7.00
2022-08-25T10:21:08.157Z,8.50
2022-08-25T10:23:38.606Z,7.30
2022-08-25T10:26:14.374Z,8.47
2022-08-25T10:28:52.403Z,8.63
2022-08-25T10:31:27.083Z,8.70
2022-08-25T10:34:08.340Z,10.07
2022-08-25T10:36:49.963Z,9.97
2022-08-25T10:39:34.283Z,9.23
2022-08-25T10:42:26.003Z,7.53
2022-08-25T10:45:28.083Z,6.70
2022-08-25T10:48:22.247Z,8.10
2022-08-25T10:50:57.292Z,7.13
2022-08-25T10:53:30.396Z,6.67
2022-08-25T10:56:08.687Z,5.70
2022-08-25T10:58:53.311Z,6.60
2022-08-25T11:01:43.566Z,6.60
2022-08-25T11:04:19.867Z,6.20
2022-08-25T11:06:54.585Z,6.23
2022-08-25T11:09:26.646Z,6.20
2022-08-25T11:11:58.595Z,6.43
2022-08-25T11:14:34.528Z,6.60
2022-08-25T11:17:07.204Z,7.40
2022-08-25T11:19:41.570Z,7.00
2022-08-25T11:22:19.323Z,6.03
2022-08-25T11:24:59.434Z,6.00
2022-08-25T11:27:34.033Z,7.60
2022-08-25T11:30:07.300Z,7.00
2022-08-25T11:32:37.090Z,6.90
2022-08-25T11:35:09.763Z,7.43
2022-08-25T11:37:48.578Z,7.43
2022-08-25T11:40:39.130Z,6.53
2022-08-25T11:43:24.650Z,7.40
2022-08-25T11:46:08.450Z,7.30
2022-08-25T11:48:42.586Z,7.17
2022-08-25T11:51:30.929Z,7.43
2022-08-25T11:54:16.951Z,7.93
2022-08-25T11:56:53.631Z,7.10
2022-08-25T11:59:55.824Z,7.00
2022-08-25T12:02:40.921Z,8.80
2022-08-25T12:05:33.186Z,7.80
2022-08-25T12:08:24.180Z,7.20
2022-08-25T12:10:59.514Z,6.43
2022-08-25T12:13:41.835Z,6.77
2022-08-25T12:16:39.976Z,7.50
2022-08-25T12:19:29.895Z,6.87
2022-08-25T12:22:19.859Z,6.53
2022-08-25T12:24:56.306Z,7.17
2022-08-25T12:27:34.047Z,6.20
2022-08-25T12:30:06.631Z,7.27
2022-08-25T12:32:56.360Z,7.33
2022-08-25T12:35:32.183Z,6.70
2022-08-25T12:38:07.086Z,5.93
2022-08-25T12:40:39.857Z,8.37
2022-08-25T12:43:12.919Z,7.13
2022-08-25T12:45:44.926Z,7.20
2022-08-25T12:49:02.521Z,6.37
2022-08-25T12:51:53.369Z,9.53
2022-08-25T12:54:30.773Z,7.50
2022-08-25T12:57:03.083Z,7.27
2022-08-25T12:59:37.218Z,6.90
2022-08-25T13:02:30.779Z,7.50
2022-08-25T13:05:09.850Z,7.30
2022-08-25T13:07:59.796Z,6.80
2022-08-25T13:10:43.393Z,6.70
2022-08-25T13:13:24.691Z,6.70
2022-08-25T13:16:00.945Z,5.90
2022-08-25T13:18:31.255Z,6.10
2022-08-25T13:21:09.395Z,6.37
2022-08-25T13:23:42.034Z,6.20
2022-08-25T13:26:15.328Z,7.33
2022-08-25T13:28:50.334Z,6.43
2022-08-25T13:31:22.117Z,6.33
2022-08-25T13:33:54.817Z,6.30
2022-08-25T13:36:47.023Z,7.13
2022-08-25T13:39:45.679Z,7.37
2022-08-25T13:42:17.492Z,7.50
2022-08-25T13:44:52.359Z,6.67
2022-08-25T13:47:43.858Z,7.20
2022-08-25T13:50:29.467Z,6.00
2022-08-25T13:52:59.922Z,7.30
2022-08-25T13:55:38.264Z,6.90
2022-08-25T13:58:24.389Z,6.43
2022-08-25T14:01:22.264Z,7.00
2022-08-25T14:04:18.194Z,7.30
2022-08-25T14:06:47.245Z,7.30
2022-08-25T14:09:18.207Z,7.27
2022-08-25T14:11:56.524Z,8.50
2022-08-25T14:14:34.894Z,7.00
2022-08-25T14:17:21.914Z,7.70
2022-08-25T14:19:56.395Z,6.30
2022-08-25T14:22:24.939Z,7.37
2022-08-25T14:24:54.495Z,7.73
2022-08-25T14:27:22.862Z,7.50
2022-08-25T14:29:52.918Z,8.43
2022-08-25T14:32:22.750Z,7.50
2022-08-25T14:34:50.942Z,7.60
2022-08-25T14:37:25.322Z,8.27
2022-08-25T14:39:54.710Z,6.73
2022-08-25T14:42:25.422Z,7.33
2022-08-25T14:44:54.566Z,7.43
2022-08-25T14:47:25.951Z,7.70
2022-08-25T14:49:54.230Z,8.70
2022-08-25T14:52:28.801Z,7.40
2022-08-25T14:54:58.168Z,7.10
2022-08-25T14:57:27.423Z,7.83
2022-08-25T14:59:55.624Z,6.77
2022-08-25T15:02:29.491Z,6.90
2022-08-25T15:05:02.540Z,7.30
2022-08-25T15:07:51.216Z,7.30
2022-08-25T15:10:19.831Z,7.83
2022-08-25T15:12:53.981Z,7.50
2022-08-25T15:15:26.372Z,7.33
2022-08-25T15:17:55.330Z,6.93
2022-08-25T15:20:29.262Z,7.70
2022-08-25T15:22:57.528Z,7.17
2022-08-25T15:25:27.045Z,7.73
2022-08-25T15:27:56.004Z,7.03
2022-08-25T15:30:31.195Z,6.57
2022-08-25T15:32:59.595Z,5.90
2022-08-25T15:35:29.846Z,6.90
2022-08-25T15:37:58.106Z,6.63
2022-08-25T15:40:27.338Z,6.83
2022-08-25T15:42:55.975Z,7.30
2022-08-25T15:45:24.485Z,7.03
2022-08-25T15:47:54.125Z,7.00
2022-08-25T15:50:26.029Z,6.43
2022-08-25T15:52:55.964Z,6.03
2022-08-25T15:55:24.830Z,6.90
2022-08-25T15:57:53.396Z,5.50
2022-08-25T16:00:22.705Z,6.33
2022-08-25T16:02:51.526Z,5.53
2022-08-25T16:05:25.731Z,6.27
2022-08-25T16:07:54.390Z,6.07
2022-08-25T16:10:23.914Z,6.30
2022-08-25T16:12:53.505Z,6.50
2022-08-25T16:15:24.123Z,7.00
2022-08-25T16:17:58.811Z,6.60
2022-08-25T16:20:27.268Z,7.37
2022-08-25T16:22:55.570Z,5.60
2022-08-25T16:25:25.371Z,6.40
2022-08-25T16:27:54.117Z,5.83
2022-08-25T16:30:22.839Z,6.00
2022-08-25T16:32:51.737Z,5.90
2022-08-25T16:35:20.115Z,5.20
2022-08-25T16:37:50.194Z,6.30
2022-08-25T16:40:22.664Z,6.33
2022-08-25T16:42:53.402Z,6.03
2022-08-25T16:45:22.108Z,7.13
2022-08-25T16:47:50.392Z,5.17
2022-08-25T16:50:18.928Z,6.10
2022-08-25T16:53:07.955Z,6.83
2022-08-25T16:55:39.503Z,6.40
2022-08-25T16:58:13.373Z,5.43
2022-08-25T17:00:44.008Z,6.63
2022-08-25T17:03:13.645Z,6.10
2022-08-25T17:05:43.860Z,6.10
2022-08-25T17:08:31.098Z,5.80
2022-08-25T17:11:08.170Z,6.43
2022-08-25T17:13:39.554Z,6.50
2022-08-25T17:16:14.593Z,6.63
2022-08-25T17:18:43.751Z,5.47
2022-08-25T17:21:23.934Z,6.00
2022-08-25T17:23:53.596Z,5.93
2022-08-25T17:26:27.527Z,6.30
2022-08-25T17:28:59.340Z,6.27
2022-08-25T17:31:28.749Z,6.20
2022-08-25T17:33:58.413Z,6.80
2022-08-25T17:36:27.512Z,6.90
2022-08-25T17:38:56.841Z,6.30
2022-08-25T17:41:25.906Z,6.30
2022-08-25T17:43:54.098Z,7.40
2022-08-25T17:46:24.031Z,6.70
2022-08-25T17:48:52.972Z,6.70
2022-08-25T17:51:21.394Z,7.17
2022-08-25T17:53:50.559Z,7.93
2022-08-25T17:56:20.749Z,7.30
2022-08-25T17:58:49.877Z,6.37
2022-08-25T18:01:20.313Z,7.90
2022-08-25T18:03:52.189Z,7.10
2022-08-25T18:06:22.108Z,6.93
2022-08-25T18:08:52.199Z,7.30
2022-08-25T18:11:24.524Z,7.80
2022-08-25T18:13:53.760Z,7.67
2022-08-25T18:16:23.211Z,7.40
2022-08-25T18:18:54.640Z,6.47
2022-08-25T18:21:24.612Z,7.17
2022-08-25T18:23:53.285Z,8.17
2022-08-25T18:26:21.976Z,7.57
2022-08-25T18:28:53.741Z,8.03
2022-08-25T18:31:22.197Z,7.00
2022-08-25T18:33:52.313Z,7.40
2022-08-25T18:36:21.368Z,8.27
2022-08-25T18:39:06.626Z,8.00
2022-08-25T18:41:37.495Z,8.23
2022-08-25T18:44:06.616Z,8.77
2022-08-25T18:46:34.953Z,7.90
2022-08-25T18:49:05.427Z,8.87
2022-08-25T18:51:34.072Z,8.50
2022-08-25T18:54:02.399Z,8.70
2022-08-25T18:56:30.898Z,8.10
2022-08-25T18:58:59.384Z,8.90
2022-08-25T19:01:28.562Z,8.03
2022-08-25T19:03:57.129Z,8.10
2022-08-25T19:06:27.185Z,9.40
2022-08-25T19:08:55.361Z,9.03
2022-08-25T19:11:23.538Z,8.90
2022-08-25T19:13:52.496Z,9.80
2022-08-25T19:16:34.416Z,8.10
2022-08-25T19:19:04.432Z,8.57
2022-08-25T19:21:36.266Z,9.20
2022-08-25T19:24:05.215Z,8.83
2022-08-25T19:26:35.295Z,9.50
2022-08-25T19:29:06.379Z,9.57
2022-08-25T19:31:39.399Z,9.27
2022-08-25T19:34:09.268Z,10.43
2022-08-25T19:36:39.659Z,8.07
2022-08-25T19:39:10.780Z,8.80
2022-08-25T19:41:39.057Z,9.60
2022-08-25T19:44:08.839Z,10.73
2022-08-25T19:46:39.906Z,9.40
2022-08-25T19:49:09.223Z,10.70
2022-08-25T19:51:44.091Z,9.23
2022-08-25T19:54:14.284Z,8.77
2022-08-25T19:56:43.508Z,9.20
2022-08-25T19:59:22.914Z,9.57
2022-08-25T20:01:51.157Z,9.27
2022-08-25T20:04:19.853Z,10.07
2022-08-25T20:06:50.003Z,8.97
2022-08-25T20:09:20.735Z,10.20
2022-08-25T20:12:06.316Z,9.03
2022-08-25T20:14:35.159Z,9.33
2022-08-25T20:17:03.798Z,9.10
2022-08-25T20:19:52.319Z,10.10
2022-08-25T20:22:25.976Z,10.37
2022-08-25T20:24:57.830Z,11.00
2022-08-25T20:27:30.206Z,9.63
2022-08-25T20:29:59.999Z,10.67
2022-08-25T20:32:32.876Z,11.30
2022-08-25T20:35:01.879Z,10.90
2022-08-25T20:37:31.974Z,10.30
2022-08-25T20:40:03.212Z,11.07
2022-08-25T20:42:31.550Z,11.03
2022-08-25T20:45:00.144Z,10.33
2022-08-25T20:47:29.894Z,10.80
2022-08-25T20:50:00.378Z,9.97
2022-08-25T20:52:32.832Z,10.87
2022-08-25T20:55:03.186Z,11.17
2022-08-25T20:57:31.731Z,10.87
2022-08-25T21:00:00.840Z,11.37
2022-08-25T21:02:30.545Z,12.10
2022-08-25T21:04:58.783Z,11.17
2022-08-25T21:07:27.158Z,10.80
2022-08-25T21:09:57.812Z,10.13
2022-08-25T21:12:26.119Z,10.90
2022-08-25T21:14:55.120Z,11.07
2022-08-25T21:17:23.322Z,11.17
2022-08-25T21:19:51.961Z,10.20
2022-08-25T21:22:20.632Z,11.17
2022-08-25T21:24:49.103Z,10.87
2022-08-25T21:27:18.606Z,10.97
2022-08-25T21:29:54.550Z,11.10
2022-08-25T21:32:24.856Z,10.53
2022-08-25T21:34:54.381Z,10.13
2022-08-25T21:37:22.998Z,12.10
2022-08-25T21:39:51.660Z,10.80
2022-08-25T21:42:22.363Z,11.50
2022-08-25T21:44:51.209Z,10.27
2022-08-25T21:47:21.622Z,10.00
2022-08-25T21:49:51.739Z,11.67
2022-08-25T21:52:20.808Z,12.53
2022-08-25T21:54:49.022Z,11.67
2022-08-25T21:57:23.769Z,11.07
2022-08-25T21:59:53.487Z,13.17
2022-08-25T22:02:23.902Z,12.13
2022-08-25T22:04:53.396Z,11.63
2022-08-25T22:07:24.614Z,11.30
2022-08-25T22:09:54.981Z,12.33
2022-08-25T22:12:23.442Z,12.30
2022-08-25T22:14:54.462Z,11.10
2022-08-25T22:17:24.653Z,10.53
2022-08-25T22:19:54.080Z,12.07
2022-08-25T22:22:23.076Z,12.10
2022-08-25T22:24:52.967Z,12.33
2022-08-25T22:27:23.591Z,15.27
2022-08-25T22:29:53.895Z,14.53
2022-08-25T22:32:22.075Z,16.80
2022-08-25T22:34:50.290Z,18.03
2022-08-25T22:37:19.110Z,16.20
2022-08-25T22:39:47.484Z,16.43
2022-08-25T22:42:16.614Z,18.73
2022-08-25T22:44:45.142Z,17.43
2022-08-25T22:47:14.818Z,19.73
2022-08-25T22:49:43.373Z,18.10
2022-08-25T22:52:13.071Z,17.50
2022-08-25T22:54:42.428Z,17.33
2022-08-25T22:57:11.613Z,15.57
2022-08-25T22:59:40.546Z,16.50
2022-08-25T23:02:08.887Z,18.30
2022-08-25T23:04:41.246Z,16.13
2022-08-25T23:07:12.620Z,15.07
2022-08-25T23:09:41.014Z,17.07
2022-08-25T23:12:09.815Z,16.37
2022-08-25T23:14:42.310Z,14.50
2022-08-25T23:17:12.385Z,14.97
2022-08-25T23:19:42.094Z,15.63
2022-08-25T23:22:09.453Z,14.70
2022-08-25T23:24:42.752Z,14.17
2022-08-25T23:27:14.066Z,16.70
2022-08-25T23:29:47.245Z,16.73
2022-08-25T23:32:17.260Z,17.20
2022-08-25T23:34:48.026Z,16.17
2022-08-25T23:37:18.723Z,17.60
2022-08-25T23:39:49.968Z,17.43
2022-08-25T23:42:20.097Z,19.30
2022-08-25T23:44:49.226Z,16.33
2022-08-25T23:47:18.632Z,18.23
2022-08-25T23:49:49.119Z,18.10
2022-08-25T23:52:18.339Z,16.87
2022-08-25T23:54:47.002Z,16.00
2022-08-25T23:57:15.533Z,16.80
2022-08-25T23:59:43.718Z,13.47
