createdAt,value
2017-04-28T00:01:07.703Z,0
2017-04-28T00:02:21.435Z,0
2017-04-28T00:03:34.888Z,0
2017-04-28T00:04:48.312Z,0
2017-04-28T00:06:01.743Z,0
2017-04-28T00:07:15.198Z,0
2017-04-28T00:08:28.584Z,0
2017-04-28T00:09:42.323Z,0
2017-04-28T00:10:56.039Z,0
2017-04-28T00:12:09.521Z,0
2017-04-28T00:13:23.321Z,0
2017-04-28T00:14:37.371Z,0
2017-04-28T00:15:50.795Z,0
2017-04-28T00:17:04.620Z,0
2017-04-28T00:18:18.065Z,0
2017-04-28T00:19:31.664Z,0
2017-04-28T00:20:46.021Z,0
2017-04-28T00:21:59.441Z,0
2017-04-28T00:23:12.893Z,0
2017-04-28T00:24:26.333Z,0
2017-04-28T00:25:39.727Z,0
2017-04-28T00:26:53.165Z,0
2017-04-28T00:28:06.898Z,0
2017-04-28T00:29:20.832Z,0
2017-04-28T00:30:34.227Z,0
2017-04-28T00:31:47.914Z,0
2017-04-28T00:33:01.693Z,0
2017-04-28T00:34:15.154Z,0
2017-04-28T00:35:28.695Z,0
2017-04-28T00:36:42.124Z,0
2017-04-28T00:37:55.624Z,0
2017-04-28T00:39:09.093Z,0
2017-04-28T00:40:22.642Z,0
2017-04-28T00:41:36.117Z,0
2017-04-28T00:42:49.515Z,0
2017-04-28T00:44:03.074Z,0
2017-04-28T00:45:16.796Z,0
2017-04-28T00:46:30.221Z,0
2017-04-28T00:47:43.638Z,0
2017-04-28T00:48:57.466Z,0
2017-04-28T00:50:10.858Z,0
2017-04-28T00:51:24.298Z,0
2017-04-28T00:52:37.712Z,0
2017-04-28T00:53:51.112Z,0
2017-04-28T00:55:04.564Z,0
2017-04-28T00:56:17.967Z,0
2017-04-28T00:57:31.366Z,0
2017-04-28T00:58:44.880Z,0
2017-04-28T00:59:58.377Z,0
2017-04-28T01:01:11.816Z,0
2017-04-28T01:02:25.224Z,0
2017-04-28T01:03:38.923Z,0
2017-04-28T01:04:52.488Z,0
2017-04-28T01:06:05.905Z,0
2017-04-28T01:07:19.568Z,0
2017-04-28T01:08:32.976Z,0
2017-04-28T01:09:47.056Z,0
2017-04-28T01:11:00.830Z,0
2017-04-28T01:12:14.987Z,0
2017-04-28T01:13:28.444Z,0
2017-04-28T01:14:41.864Z,0
2017-04-28T01:15:55.368Z,0
2017-04-28T01:17:09.307Z,0
2017-04-28T01:18:23.343Z,0
2017-04-28T01:19:37.204Z,0
2017-04-28T01:20:50.688Z,0
2017-04-28T01:22:04.140Z,0
2017-04-28T01:23:17.562Z,0
2017-04-28T01:24:31.041Z,0
2017-04-28T01:25:44.712Z,0
2017-04-28T01:26:58.197Z,0
2017-04-28T01:28:11.975Z,0
2017-04-28T01:29:25.752Z,0
2017-04-28T01:30:39.220Z,0
2017-04-28T01:31:53.149Z,0
2017-04-28T01:33:06.900Z,0
2017-04-28T01:34:20.363Z,0
2017-04-28T01:35:33.785Z,0
2017-04-28T01:36:47.253Z,0
2017-04-28T01:38:01.607Z,0
2017-04-28T01:39:15.368Z,0
2017-04-28T01:40:28.759Z,0
2017-04-28T01:41:42.174Z,0
2017-04-28T01:42:55.574Z,0
2017-04-28T01:44:08.984Z,0
2017-04-28T01:45:22.367Z,0
2017-04-28T01:46:35.765Z,0
2017-04-28T01:47:49.555Z,0
2017-04-28T01:49:02.976Z,0
2017-04-28T01:50:16.397Z,0
2017-04-28T01:51:30.099Z,0
2017-04-28T01:52:44.108Z,0
2017-04-28T01:53:57.544Z,0
2017-04-28T01:55:10.987Z,0
2017-04-28T01:56:24.385Z,0
2017-04-28T01:57:37.802Z,0
2017-04-28T01:58:51.450Z,0
2017-04-28T02:00:05.146Z,0
2017-04-28T02:01:18.598Z,0
2017-04-28T02:02:32.040Z,0
2017-04-28T02:03:45.804Z,0
2017-04-28T02:04:59.568Z,0
2017-04-28T02:06:12.958Z,0
2017-04-28T02:07:26.361Z,0
2017-04-28T02:08:39.822Z,0
2017-04-28T02:09:53.245Z,0
2017-04-28T02:11:06.658Z,0
2017-04-28T02:12:20.413Z,0
2017-04-28T02:13:33.944Z,0
2017-04-28T02:14:47.769Z,0
2017-04-28T02:16:01.235Z,0
2017-04-28T02:17:14.644Z,0
2017-04-28T02:18:34.329Z,0
2017-04-28T02:19:48.138Z,0
2017-04-28T02:21:01.586Z,0
2017-04-28T02:22:15.012Z,0
2017-04-28T02:23:28.485Z,0
2017-04-28T02:24:42.025Z,0
2017-04-28T02:25:55.922Z,0
2017-04-28T02:27:09.579Z,0
2017-04-28T02:28:23.131Z,0
2017-04-28T02:29:36.990Z,0
2017-04-28T02:30:50.404Z,0
2017-04-28T02:32:03.843Z,0
2017-04-28T02:33:17.708Z,0
2017-04-28T02:34:33.268Z,0
2017-04-28T02:35:46.764Z,0
2017-04-28T02:37:00.587Z,0
2017-04-28T02:38:14.062Z,0
2017-04-28T02:39:28.111Z,0
2017-04-28T02:40:41.677Z,0
2017-04-28T02:41:55.104Z,0
2017-04-28T02:43:08.881Z,0
2017-04-28T02:44:22.389Z,0
2017-04-28T02:45:35.976Z,0
2017-04-28T02:46:49.830Z,0
2017-04-28T02:48:03.838Z,0
2017-04-28T02:49:17.570Z,0
2017-04-28T02:50:31.360Z,0
2017-04-28T02:51:44.829Z,0
2017-04-28T02:52:58.339Z,0
2017-04-28T02:54:11.811Z,0
2017-04-28T02:55:25.293Z,0
2017-04-28T02:56:38.738Z,0
2017-04-28T02:57:52.137Z,0
2017-04-28T02:59:05.720Z,0
2017-04-28T03:00:19.125Z,0
2017-04-28T03:01:32.599Z,0
2017-04-28T03:02:46.350Z,0
2017-04-28T03:03:59.766Z,0
2017-04-28T03:05:13.466Z,0
2017-04-28T03:06:27.240Z,0
2017-04-28T03:07:40.646Z,0
2017-04-28T03:08:54.217Z,0
2017-04-28T03:10:07.618Z,0
2017-04-28T03:11:21.042Z,0
2017-04-28T03:12:34.490Z,0
2017-04-28T03:13:48.005Z,0
2017-04-28T03:15:01.794Z,0
2017-04-28T03:16:15.206Z,0
2017-04-28T03:17:28.674Z,0
2017-04-28T03:18:42.686Z,0
2017-04-28T03:19:56.216Z,0
2017-04-28T03:21:10.010Z,0
2017-04-28T03:22:23.564Z,0
2017-04-28T03:23:36.986Z,0
2017-04-28T03:24:56.961Z,0
2017-04-28T03:26:10.410Z,0
2017-04-28T03:27:23.888Z,0
2017-04-28T03:28:37.290Z,0
2017-04-28T03:29:50.986Z,0
2017-04-28T03:31:04.384Z,0
2017-04-28T03:32:17.801Z,0
2017-04-28T03:33:31.275Z,0
2017-04-28T03:34:44.657Z,0
2017-04-28T03:35:58.047Z,0
2017-04-28T03:37:11.772Z,0
2017-04-28T03:38:25.231Z,0
2017-04-28T03:39:38.798Z,0
2017-04-28T03:40:52.543Z,0
2017-04-28T03:42:06.184Z,0
2017-04-28T03:43:19.928Z,0
2017-04-28T03:44:33.367Z,0
2017-04-28T03:45:47.094Z,0
2017-04-28T03:47:00.567Z,0
2017-04-28T03:48:14.005Z,0
2017-04-28T03:49:27.797Z,0
2017-04-28T03:50:41.319Z,0
2017-04-28T03:51:54.784Z,0
2017-04-28T03:53:08.341Z,0
2017-04-28T03:54:22.110Z,0
2017-04-28T03:55:35.518Z,0
2017-04-28T03:56:48.915Z,0
2017-04-28T03:58:02.336Z,0
2017-04-28T03:59:15.917Z,0
2017-04-28T04:00:29.340Z,0
2017-04-28T04:01:42.816Z,5
2017-04-28T04:02:56.208Z,5
2017-04-28T04:04:09.920Z,5
2017-04-28T04:05:23.405Z,5
2017-04-28T04:06:37.011Z,5
2017-04-28T04:07:50.444Z,10
2017-04-28T04:09:03.904Z,10
2017-04-28T04:10:17.377Z,10
2017-04-28T04:11:30.802Z,10
2017-04-28T04:12:44.196Z,15
2017-04-28T04:13:57.596Z,15
2017-04-28T04:15:11.052Z,15
2017-04-28T04:16:24.487Z,20
2017-04-28T04:17:37.904Z,20
2017-04-28T04:18:51.637Z,20
2017-04-28T04:20:05.158Z,25
2017-04-28T04:21:18.643Z,25
2017-04-28T04:22:32.353Z,25
2017-04-28T04:23:45.777Z,30
2017-04-28T04:24:59.216Z,30
2017-04-28T04:26:13.109Z,30
2017-04-28T04:27:26.530Z,35
2017-04-28T04:28:39.931Z,35
2017-04-28T04:29:53.321Z,35
2017-04-28T04:31:07.106Z,40
2017-04-28T04:32:20.534Z,40
2017-04-28T04:33:33.945Z,40
2017-04-28T04:34:47.713Z,40
2017-04-28T04:36:01.129Z,45
2017-04-28T04:37:14.605Z,45
2017-04-28T04:38:28.053Z,50
2017-04-28T04:39:41.810Z,55
2017-04-28T04:40:56.731Z,60
2017-04-28T04:42:10.185Z,55
2017-04-28T04:43:23.858Z,55
2017-04-28T04:44:37.287Z,60
2017-04-28T04:45:50.666Z,70
2017-04-28T04:47:04.182Z,75
2017-04-28T04:48:17.635Z,80
2017-04-28T04:49:31.103Z,85
2017-04-28T04:50:44.519Z,90
2017-04-28T04:51:57.922Z,90
2017-04-28T04:53:11.525Z,95
2017-04-28T04:54:24.929Z,95
2017-04-28T04:55:38.341Z,85
2017-04-28T04:56:51.747Z,85
2017-04-28T04:58:05.204Z,100
2017-04-28T04:59:19.027Z,100
2017-04-28T05:00:32.780Z,110
2017-04-28T05:01:46.180Z,110
2017-04-28T05:02:59.641Z,135
2017-04-28T05:04:13.100Z,125
2017-04-28T05:05:26.895Z,95
2017-04-28T05:06:40.463Z,90
2017-04-28T05:07:53.949Z,90
2017-04-28T05:09:07.435Z,90
2017-04-28T05:10:20.835Z,90
2017-04-28T05:11:34.739Z,90
2017-04-28T05:12:48.190Z,90
2017-04-28T05:14:01.778Z,90
2017-04-28T05:15:15.974Z,95
2017-04-28T05:16:29.757Z,100
2017-04-28T05:17:46.213Z,100
2017-04-28T05:18:59.670Z,105
2017-04-28T05:20:13.213Z,105
2017-04-28T05:21:26.605Z,110
2017-04-28T05:22:39.996Z,115
2017-04-28T05:23:53.700Z,115
2017-04-28T05:25:07.128Z,120
2017-04-28T05:26:20.874Z,125
2017-04-28T05:27:34.595Z,125
2017-04-28T05:28:48.030Z,125
2017-04-28T05:30:01.509Z,130
2017-04-28T05:31:15.783Z,130
2017-04-28T05:32:29.334Z,135
2017-04-28T05:33:42.776Z,140
2017-04-28T05:34:57.015Z,140
2017-04-28T05:36:10.387Z,145
2017-04-28T05:37:23.988Z,145
2017-04-28T05:38:38.020Z,145
2017-04-28T05:39:51.500Z,150
2017-04-28T05:41:04.940Z,150
2017-04-28T05:42:18.371Z,150
2017-04-28T05:43:31.797Z,155
2017-04-28T05:44:45.233Z,160
2017-04-28T05:45:59.050Z,155
2017-04-28T05:47:12.480Z,155
2017-04-28T05:48:25.902Z,160
2017-04-28T05:49:39.348Z,160
2017-04-28T05:50:53.441Z,160
2017-04-28T05:52:06.860Z,160
2017-04-28T05:53:20.519Z,155
2017-04-28T05:54:53.119Z,165
2017-04-28T05:56:06.567Z,160
2017-04-28T05:57:20.085Z,160
2017-04-28T05:58:33.845Z,165
2017-04-28T05:59:47.260Z,170
2017-04-28T06:01:00.929Z,165
2017-04-28T06:02:14.407Z,165
2017-04-28T06:03:27.841Z,170
2017-04-28T06:04:41.476Z,170
2017-04-28T06:05:55.017Z,170
2017-04-28T06:07:08.747Z,175
2017-04-28T06:08:22.279Z,175
2017-04-28T06:09:35.686Z,175
2017-04-28T06:10:49.854Z,175
2017-04-28T06:12:03.290Z,180
2017-04-28T06:13:16.792Z,180
2017-04-28T06:15:34.276Z,180
2017-04-28T06:16:48.046Z,180
2017-04-28T06:18:01.964Z,185
2017-04-28T06:19:15.432Z,185
2017-04-28T06:20:29.224Z,185
2017-04-28T06:21:42.951Z,185
2017-04-28T06:22:56.438Z,190
2017-04-28T06:24:10.941Z,190
2017-04-28T06:25:24.759Z,190
2017-04-28T06:26:38.187Z,190
2017-04-28T06:27:53.307Z,190
2017-04-28T06:29:08.202Z,190
2017-04-28T06:30:21.929Z,190
2017-04-28T06:31:36.226Z,190
2017-04-28T06:32:50.683Z,190
2017-04-28T06:34:04.473Z,195
2017-04-28T06:35:18.335Z,195
2017-04-28T06:36:32.295Z,195
2017-04-28T06:37:45.682Z,195
2017-04-28T06:38:59.165Z,195
2017-04-28T06:40:12.638Z,195
2017-04-28T06:41:26.064Z,195
2017-04-28T06:42:39.457Z,195
2017-04-28T06:43:53.191Z,200
2017-04-28T06:45:06.691Z,200
2017-04-28T06:46:20.395Z,200
2017-04-28T06:47:33.812Z,200
2017-04-28T06:48:47.268Z,200
2017-04-28T06:50:00.758Z,200
2017-04-28T06:51:14.401Z,200
2017-04-28T06:52:28.171Z,200
2017-04-28T06:53:41.927Z,200
2017-04-28T06:54:55.462Z,200
2017-04-28T06:56:08.868Z,205
2017-04-28T06:57:22.534Z,205
2017-04-28T06:58:36.252Z,205
2017-04-28T06:59:49.702Z,205
2017-04-28T07:01:03.187Z,205
2017-04-28T07:02:16.939Z,205
2017-04-28T07:03:30.627Z,210
2017-04-28T07:04:44.045Z,205
2017-04-28T07:05:57.822Z,205
2017-04-28T07:07:11.229Z,210
2017-04-28T07:08:24.622Z,210
2017-04-28T07:09:38.214Z,210
2017-04-28T07:10:51.671Z,210
2017-04-28T07:12:05.255Z,210
2017-04-28T07:13:18.703Z,205
2017-04-28T07:14:32.443Z,205
2017-04-28T07:15:46.200Z,210
2017-04-28T07:17:00.065Z,210
2017-04-28T07:18:13.497Z,210
2017-04-28T07:19:26.955Z,210
2017-04-28T07:20:40.360Z,210
2017-04-28T07:21:53.847Z,210
2017-04-28T07:23:07.587Z,210
2017-04-28T07:24:21.015Z,210
2017-04-28T07:25:34.414Z,210
2017-04-28T07:26:48.245Z,210
2017-04-28T07:28:01.994Z,210
2017-04-28T07:29:15.440Z,210
2017-04-28T07:30:28.851Z,210
2017-04-28T07:31:42.274Z,210
2017-04-28T07:32:55.875Z,210
2017-04-28T07:34:09.403Z,210
2017-04-28T07:35:22.930Z,210
2017-04-28T07:36:36.625Z,215
2017-04-28T07:37:50.165Z,210
2017-04-28T07:39:03.577Z,210
2017-04-28T07:40:17.054Z,210
2017-04-28T07:41:30.646Z,205
2017-04-28T07:42:44.250Z,205
2017-04-28T07:43:57.699Z,205
2017-04-28T07:45:11.452Z,205
2017-04-28T07:46:24.916Z,205
2017-04-28T07:47:38.434Z,205
2017-04-28T07:48:52.055Z,205
2017-04-28T07:50:05.964Z,205
2017-04-28T07:51:19.540Z,205
2017-04-28T07:52:33.202Z,205
2017-04-28T07:53:47.305Z,205
2017-04-28T07:55:01.866Z,205
2017-04-28T07:56:15.758Z,205
2017-04-28T07:57:29.235Z,205
2017-04-28T07:58:42.791Z,205
2017-04-28T07:59:56.620Z,205
2017-04-28T08:01:10.532Z,205
2017-04-28T08:02:24.055Z,205
2017-04-28T08:03:37.705Z,205
2017-04-28T08:04:51.952Z,205
2017-04-28T08:06:05.588Z,205
2017-04-28T08:07:19.148Z,200
2017-04-28T08:08:32.780Z,200
2017-04-28T08:10:01.479Z,200
2017-04-28T08:11:14.955Z,200
2017-04-28T08:12:28.707Z,200
2017-04-28T08:13:42.394Z,200
2017-04-28T08:14:56.377Z,200
2017-04-28T08:16:09.875Z,200
2017-04-28T08:17:23.325Z,200
2017-04-28T08:18:37.740Z,200
2017-04-28T08:19:51.263Z,200
2017-04-28T08:21:05.065Z,200
2017-04-28T08:22:18.533Z,200
2017-04-28T08:23:31.982Z,200
2017-04-28T08:25:04.746Z,200
2017-04-28T08:26:18.282Z,200
2017-04-28T08:27:31.775Z,200
2017-04-28T08:28:45.219Z,205
2017-04-28T08:29:58.757Z,200
2017-04-28T08:31:12.535Z,200
2017-04-28T08:32:26.141Z,200
2017-04-28T08:33:39.664Z,200
2017-04-28T08:34:53.132Z,200
2017-04-28T08:36:06.648Z,210
2017-04-28T08:37:20.145Z,205
2017-04-28T08:38:33.823Z,205
2017-04-28T08:39:47.698Z,205
2017-04-28T08:41:01.836Z,215
2017-04-28T08:42:15.320Z,215
2017-04-28T08:43:28.759Z,220
2017-04-28T08:44:42.234Z,220
2017-04-28T08:45:55.798Z,225
2017-04-28T08:47:10.077Z,225
2017-04-28T08:48:24.249Z,225
2017-04-28T08:49:37.987Z,225
2017-04-28T08:50:52.347Z,225
2017-04-28T08:52:07.041Z,225
2017-04-28T08:53:20.795Z,225
2017-04-28T08:54:34.314Z,230
2017-04-28T08:55:47.874Z,235
2017-04-28T08:57:01.609Z,235
2017-04-28T08:58:15.524Z,235
2017-04-28T08:59:29.101Z,240
2017-04-28T09:00:43.230Z,245
2017-04-28T09:01:56.821Z,250
2017-04-28T09:03:11.065Z,255
2017-04-28T09:04:26.350Z,260
2017-04-28T09:05:40.246Z,255
2017-04-28T09:06:53.811Z,275
2017-04-28T09:08:07.366Z,275
2017-04-28T09:09:21.272Z,275
2017-04-28T09:10:34.879Z,280
2017-04-28T09:11:49.171Z,285
2017-04-28T09:13:02.742Z,285
2017-04-28T09:14:16.219Z,290
2017-04-28T09:15:29.989Z,290
2017-04-28T09:16:43.893Z,295
2017-04-28T09:17:57.697Z,295
2017-04-28T09:19:11.459Z,295
2017-04-28T09:20:24.917Z,300
2017-04-28T09:21:38.741Z,300
2017-04-28T09:22:52.606Z,300
2017-04-28T09:24:06.413Z,300
2017-04-28T09:25:19.870Z,300
2017-04-28T09:26:33.343Z,295
2017-04-28T09:27:46.778Z,300
2017-04-28T09:29:00.750Z,305
2017-04-28T09:30:14.582Z,295
2017-04-28T09:31:28.075Z,300
2017-04-28T09:32:41.491Z,315
2017-04-28T09:33:55.399Z,320
2017-04-28T09:35:08.967Z,325
2017-04-28T09:36:22.448Z,315
2017-04-28T09:37:36.266Z,290
2017-04-28T09:38:49.722Z,280
2017-04-28T09:40:03.319Z,270
2017-04-28T09:41:17.149Z,265
2017-04-28T09:42:30.626Z,255
2017-04-28T09:43:57.106Z,240
2017-04-28T09:45:11.008Z,230
2017-04-28T09:46:24.426Z,220
2017-04-28T09:47:37.922Z,220
2017-04-28T09:48:51.680Z,225
2017-04-28T09:50:05.242Z,230
2017-04-28T09:51:18.694Z,240
2017-04-28T09:52:32.432Z,240
2017-04-28T09:53:45.831Z,245
2017-04-28T09:54:59.245Z,245
2017-04-28T09:56:13.808Z,250
2017-04-28T09:57:27.218Z,250
2017-04-28T09:58:41.248Z,250
2017-04-28T09:59:54.741Z,255
2017-04-28T10:01:08.237Z,255
2017-04-28T10:02:21.692Z,260
2017-04-28T10:03:35.204Z,260
2017-04-28T10:04:48.977Z,265
2017-04-28T10:06:02.866Z,265
2017-04-28T10:07:16.427Z,280
2017-04-28T10:08:29.964Z,275
2017-04-28T10:09:43.421Z,275
2017-04-28T10:10:56.931Z,275
2017-04-28T10:12:10.505Z,275
2017-04-28T10:13:23.985Z,275
2017-04-28T10:14:37.537Z,285
2017-04-28T10:15:50.993Z,280
2017-04-28T10:17:04.827Z,280
2017-04-28T10:18:18.252Z,275
2017-04-28T10:19:31.692Z,270
2017-04-28T10:20:45.112Z,265
2017-04-28T10:21:58.600Z,260
2017-04-28T10:23:12.047Z,260
2017-04-28T10:24:25.485Z,260
2017-04-28T10:25:39.526Z,265
2017-04-28T10:26:53.049Z,265
2017-04-28T10:28:06.750Z,270
2017-04-28T10:29:20.252Z,275
2017-04-28T10:30:33.748Z,275
2017-04-28T10:31:47.209Z,275
2017-04-28T10:33:00.726Z,275
2017-04-28T10:34:14.505Z,285
2017-04-28T10:35:28.048Z,295
2017-04-28T10:36:41.794Z,300
2017-04-28T10:37:56.882Z,310
2017-04-28T10:39:10.613Z,310
2017-04-28T10:40:24.417Z,320
2017-04-28T10:41:37.994Z,320
2017-04-28T10:42:53.846Z,315
2017-04-28T10:44:10.394Z,315
2017-04-28T10:45:24.164Z,305
2017-04-28T10:46:37.951Z,295
2017-04-28T10:47:51.738Z,285
2017-04-28T10:49:05.427Z,265
2017-04-28T10:50:19.196Z,250
2017-04-28T10:51:32.979Z,240
2017-04-28T10:52:46.737Z,220
2017-04-28T10:54:00.555Z,195
2017-04-28T10:55:14.104Z,165
2017-04-28T10:56:27.731Z,145
2017-04-28T10:57:41.542Z,135
2017-04-28T10:58:55.056Z,125
2017-04-28T11:00:08.786Z,115
2017-04-28T11:01:28.486Z,110
2017-04-28T11:02:41.991Z,115
2017-04-28T11:03:55.606Z,110
2017-04-28T11:05:09.114Z,110
2017-04-28T11:06:22.924Z,110
2017-04-28T11:07:36.588Z,110
2017-04-28T11:08:50.419Z,115
2017-04-28T11:10:04.269Z,120
2017-04-28T11:11:17.770Z,120
2017-04-28T11:12:31.588Z,120
2017-04-28T11:13:45.232Z,125
2017-04-28T11:14:58.730Z,135
2017-04-28T11:16:13.169Z,140
2017-04-28T11:17:26.903Z,150
2017-04-28T11:18:40.949Z,165
2017-04-28T11:20:07.382Z,175
2017-04-28T11:21:21.228Z,185
2017-04-28T11:22:34.747Z,195
2017-04-28T11:24:39.521Z,205
2017-04-28T11:25:53.022Z,210
2017-04-28T11:27:06.485Z,215
2017-04-28T11:28:20.005Z,225
2017-04-28T11:29:33.777Z,235
2017-04-28T11:30:47.276Z,245
2017-04-28T11:32:00.767Z,250
2017-04-28T11:33:14.447Z,255
2017-04-28T11:34:27.888Z,265
2017-04-28T11:35:42.067Z,270
2017-04-28T11:36:55.586Z,270
2017-04-28T11:38:09.111Z,270
2017-04-28T11:39:22.652Z,265
2017-04-28T11:40:36.458Z,265
2017-04-28T11:41:49.962Z,260
2017-04-28T11:43:04.144Z,270
2017-04-28T11:44:17.974Z,265
2017-04-28T11:45:31.684Z,265
2017-04-28T11:46:45.246Z,275
2017-04-28T11:47:58.808Z,270
2017-04-28T11:49:12.978Z,255
2017-04-28T11:50:26.521Z,250
2017-04-28T11:51:41.013Z,250
2017-04-28T11:52:54.511Z,255
2017-04-28T11:54:08.460Z,255
2017-04-28T11:55:22.656Z,255
2017-04-28T11:56:36.571Z,255
2017-04-28T11:57:50.416Z,245
2017-04-28T11:59:04.282Z,240
2017-04-28T12:00:18.305Z,230
2017-04-28T12:01:32.318Z,225
2017-04-28T12:02:46.832Z,215
2017-04-28T12:04:01.188Z,210
2017-04-28T12:05:14.730Z,220
2017-04-28T12:06:28.225Z,215
2017-04-28T12:07:42.153Z,225
2017-04-28T12:08:55.686Z,240
2017-04-28T12:10:09.645Z,255
2017-04-28T12:11:23.192Z,270
2017-04-28T12:12:37.289Z,270
2017-04-28T12:13:50.820Z,265
2017-04-28T12:15:04.284Z,265
2017-04-28T12:16:17.813Z,260
2017-04-28T12:18:18.258Z,260
2017-04-28T12:19:31.749Z,260
2017-04-28T12:20:47.638Z,265
2017-04-28T12:22:01.209Z,265
2017-04-28T12:23:14.760Z,260
2017-04-28T12:24:28.545Z,260
2017-04-28T12:25:41.966Z,265
2017-04-28T12:26:55.462Z,275
2017-04-28T12:28:09.135Z,275
2017-04-28T12:29:22.981Z,275
2017-04-28T12:30:36.489Z,270
2017-04-28T12:31:50.111Z,265
2017-04-28T12:33:03.707Z,260
2017-04-28T12:34:17.272Z,250
2017-04-28T12:35:30.922Z,240
2017-04-28T12:36:44.456Z,235
2017-04-28T12:37:58.049Z,230
2017-04-28T12:39:12.282Z,225
2017-04-28T12:40:25.839Z,220
2017-04-28T12:41:40.582Z,210
2017-04-28T12:42:54.210Z,195
2017-04-28T12:44:08.193Z,185
2017-04-28T12:45:21.798Z,175
2017-04-28T12:46:35.272Z,170
2017-04-28T12:47:49.322Z,165
2017-04-28T12:49:02.833Z,160
2017-04-28T12:50:16.692Z,160
2017-04-28T12:51:43.676Z,155
2017-04-28T12:52:57.159Z,155
2017-04-28T12:54:10.783Z,150
2017-04-28T12:55:24.619Z,145
2017-04-28T12:56:38.389Z,145
2017-04-28T12:57:51.905Z,150
2017-04-28T12:59:05.521Z,160
2017-04-28T13:00:19.105Z,170
2017-04-28T13:01:33.564Z,185
2017-04-28T13:02:47.146Z,205
2017-04-28T13:04:00.927Z,225
2017-04-28T13:05:14.452Z,250
2017-04-28T13:06:28.020Z,255
2017-04-28T13:07:41.512Z,255
2017-04-28T13:08:55.025Z,260
2017-04-28T13:10:09.271Z,260
2017-04-28T13:11:23.269Z,250
2017-04-28T13:12:36.716Z,245
2017-04-28T13:13:50.193Z,235
2017-04-28T13:15:03.761Z,225
2017-04-28T13:16:17.202Z,225
2017-04-28T13:17:30.742Z,205
2017-04-28T13:18:44.491Z,190
2017-04-28T13:19:58.362Z,175
2017-04-28T13:21:12.310Z,165
2017-04-28T13:22:25.993Z,150
2017-04-28T13:23:39.422Z,140
2017-04-28T13:24:53.757Z,130
2017-04-28T13:26:07.508Z,120
2017-04-28T13:27:21.785Z,110
2017-04-28T13:28:35.232Z,105
2017-04-28T13:29:49.795Z,100
2017-04-28T13:31:03.348Z,95
2017-04-28T13:32:17.105Z,95
2017-04-28T13:33:30.643Z,90
2017-04-28T13:34:44.168Z,90
2017-04-28T13:35:57.646Z,90
2017-04-28T13:37:11.104Z,95
2017-04-28T13:38:24.575Z,95
2017-04-28T13:39:38.048Z,100
2017-04-28T13:40:51.974Z,105
2017-04-28T13:42:05.912Z,115
2017-04-28T13:43:19.362Z,120
2017-04-28T13:44:33.102Z,130
2017-04-28T13:45:46.899Z,140
2017-04-28T13:47:00.477Z,150
2017-04-28T13:48:13.957Z,160
2017-04-28T13:49:27.773Z,165
2017-04-28T13:50:41.258Z,170
2017-04-28T13:51:55.055Z,170
2017-04-28T13:53:08.586Z,175
2017-04-28T13:54:22.370Z,175
2017-04-28T13:55:36.189Z,180
2017-04-28T13:56:49.618Z,185
2017-04-28T13:58:03.180Z,195
2017-04-28T13:59:16.934Z,200
2017-04-28T14:00:30.373Z,210
2017-04-28T14:01:43.820Z,215
2017-04-28T14:02:57.355Z,225
2017-04-28T14:04:10.802Z,225
2017-04-28T14:05:24.730Z,220
2017-04-28T14:06:38.195Z,220
2017-04-28T14:07:51.949Z,220
2017-04-28T14:09:05.449Z,225
2017-04-28T14:10:18.920Z,225
2017-04-28T14:11:32.364Z,225
2017-04-28T14:12:46.161Z,215
2017-04-28T14:14:00.047Z,205
2017-04-28T14:15:13.502Z,195
2017-04-28T14:16:27.231Z,195
2017-04-28T14:17:40.996Z,195
2017-04-28T14:18:54.797Z,190
2017-04-28T14:20:08.823Z,190
2017-04-28T14:21:22.902Z,190
2017-04-28T14:22:36.952Z,180
2017-04-28T14:23:50.444Z,165
2017-04-28T14:25:04.174Z,160
2017-04-28T14:26:17.617Z,155
2017-04-28T14:27:31.830Z,140
2017-04-28T14:28:47.693Z,130
2017-04-28T14:30:17.833Z,125
2017-04-28T14:31:34.807Z,125
2017-04-28T14:32:53.461Z,125
2017-04-28T14:34:10.969Z,120
2017-04-28T14:35:25.062Z,120
2017-04-28T14:36:38.496Z,120
2017-04-28T14:37:52.093Z,120
2017-04-28T14:39:05.777Z,125
2017-04-28T14:40:19.609Z,125
2017-04-28T14:41:33.092Z,125
2017-04-28T14:42:46.784Z,130
2017-04-28T14:44:00.328Z,130
2017-04-28T14:45:13.751Z,135
2017-04-28T14:46:27.551Z,140
2017-04-28T14:47:41.303Z,145
2017-04-28T14:48:55.052Z,150
2017-04-28T14:50:08.531Z,150
2017-04-28T14:51:22.087Z,155
2017-04-28T14:52:35.536Z,155
2017-04-28T14:53:48.981Z,155
2017-04-28T14:55:02.531Z,155
2017-04-28T14:56:16.137Z,160
2017-04-28T14:57:29.864Z,160
2017-04-28T14:58:43.430Z,160
2017-04-28T14:59:57.206Z,160
2017-04-28T15:01:10.951Z,160
2017-04-28T15:02:24.739Z,160
2017-04-28T15:03:38.472Z,160
2017-04-28T15:04:51.943Z,160
2017-04-28T15:07:36.979Z,165
2017-04-28T15:08:51.596Z,165
2017-04-28T15:10:05.434Z,170
2017-04-28T15:11:18.989Z,170
2017-04-28T15:12:32.566Z,175
2017-04-28T15:13:46.501Z,175
2017-04-28T15:15:00.116Z,170
2017-04-28T15:16:13.724Z,170
2017-04-28T15:17:27.801Z,165
2017-04-28T15:18:41.983Z,165
2017-04-28T15:19:55.535Z,160
2017-04-28T15:21:09.213Z,155
2017-04-28T15:22:23.584Z,145
2017-04-28T15:23:37.543Z,145
2017-04-28T15:24:51.061Z,145
2017-04-28T15:26:04.791Z,145
2017-04-28T15:27:18.730Z,145
2017-04-28T15:28:33.272Z,140
2017-04-28T15:29:51.969Z,140
2017-04-28T15:31:06.023Z,140
2017-04-28T15:32:19.624Z,140
2017-04-28T15:33:34.230Z,140
2017-04-28T15:34:47.965Z,135
2017-04-28T15:36:01.547Z,135
2017-04-28T15:37:15.272Z,140
2017-04-28T15:38:29.399Z,140
2017-04-28T15:39:42.966Z,140
2017-04-28T15:40:56.970Z,145
2017-04-28T15:42:10.914Z,145
2017-04-28T15:43:25.262Z,145
2017-04-28T15:44:39.173Z,140
2017-04-28T15:45:52.765Z,140
2017-04-28T15:47:06.921Z,135
2017-04-28T15:48:21.290Z,140
2017-04-28T15:49:36.000Z,135
2017-04-28T15:50:50.794Z,130
2017-04-28T15:52:04.657Z,130
2017-04-28T15:53:19.173Z,130
2017-04-28T15:54:33.291Z,130
2017-04-28T15:55:47.023Z,125
2017-04-28T15:57:00.780Z,125
2017-04-28T15:58:17.443Z,125
2017-04-28T15:59:33.182Z,125
2017-04-28T16:00:47.164Z,125
2017-04-28T16:02:01.560Z,125
2017-04-28T16:03:15.244Z,125
2017-04-28T16:04:29.155Z,125
2017-04-28T16:05:42.923Z,125
2017-04-28T16:06:56.831Z,125
2017-04-28T16:08:11.508Z,125
2017-04-28T16:09:25.901Z,125
2017-04-28T16:10:40.255Z,115
2017-04-28T16:11:53.919Z,105
2017-04-28T16:13:07.567Z,105
2017-04-28T16:14:21.196Z,105
2017-04-28T16:15:35.712Z,105
2017-04-28T16:17:08.648Z,105
2017-04-28T16:18:22.587Z,105
2017-04-28T16:19:36.617Z,105
2017-04-28T16:20:52.244Z,100
2017-04-28T16:22:07.230Z,100
2017-04-28T16:23:22.665Z,100
2017-04-28T16:24:36.711Z,100
2017-04-28T16:25:50.666Z,100
2017-04-28T16:27:04.261Z,100
2017-04-28T16:28:17.895Z,100
2017-04-28T16:29:32.212Z,100
2017-04-28T16:30:46.536Z,100
2017-04-28T16:32:00.495Z,100
2017-04-28T16:33:14.406Z,100
2017-04-28T16:34:28.480Z,100
2017-04-28T16:35:42.777Z,100
2017-04-28T16:36:57.081Z,105
2017-04-28T16:38:11.047Z,105
2017-04-28T16:39:24.602Z,105
2017-04-28T16:40:38.116Z,105
2017-04-28T16:41:52.243Z,105
2017-04-28T16:43:05.867Z,105
2017-04-28T16:44:19.482Z,100
2017-04-28T16:45:33.024Z,95
2017-04-28T16:46:46.954Z,90
2017-04-28T16:48:00.654Z,80
2017-04-28T16:49:14.588Z,80
2017-04-28T16:50:29.100Z,80
2017-04-28T16:51:42.998Z,80
2017-04-28T16:52:56.683Z,85
2017-04-28T16:54:10.239Z,85
2017-04-28T16:55:24.007Z,90
2017-04-28T16:56:37.624Z,95
2017-04-28T16:57:51.493Z,95
2017-04-28T16:59:05.126Z,90
2017-04-28T17:00:18.693Z,95
2017-04-28T17:01:32.603Z,100
2017-04-28T17:02:46.199Z,95
2017-04-28T17:04:00.062Z,95
2017-04-28T17:05:13.693Z,95
2017-04-28T17:06:27.563Z,90
2017-04-28T17:07:41.509Z,85
2017-04-28T17:08:55.419Z,80
2017-04-28T17:10:08.968Z,75
2017-04-28T17:11:22.919Z,70
2017-04-28T17:12:37.118Z,70
2017-04-28T17:13:51.015Z,65
2017-04-28T17:15:04.663Z,65
2017-04-28T17:16:18.238Z,65
2017-04-28T17:17:32.121Z,60
2017-04-28T17:18:45.719Z,60
2017-04-28T17:19:59.261Z,60
2017-04-28T17:21:13.411Z,55
2017-04-28T17:22:26.965Z,55