createdAt,value
2022-09-09T00:00:29.459Z,15.51
2022-09-09T00:01:29.474Z,15.52
2022-09-09T00:02:29.532Z,15.51
2022-09-09T00:03:29.532Z,15.54
2022-09-09T00:04:29.426Z,15.52
2022-09-09T00:05:29.425Z,15.54
2022-09-09T00:06:29.420Z,15.54
2022-09-09T00:07:29.382Z,15.52
2022-09-09T00:08:29.395Z,15.52
2022-09-09T00:09:29.370Z,15.52
2022-09-09T00:10:29.356Z,15.54
2022-09-09T00:11:31.452Z,15.54
2022-09-09T00:12:29.335Z,15.56
2022-09-09T00:13:29.335Z,15.56
2022-09-09T00:14:29.303Z,15.56
2022-09-09T00:15:29.331Z,15.56
2022-09-09T00:16:29.315Z,15.56
2022-09-09T00:17:29.274Z,15.57
2022-09-09T00:18:29.359Z,15.57
2022-09-09T00:19:29.273Z,15.57
2022-09-09T00:20:29.257Z,15.57
2022-09-09T00:21:29.238Z,15.57
2022-09-09T00:22:29.221Z,15.57
2022-09-09T00:23:29.253Z,15.56
2022-09-09T00:24:29.207Z,15.59
2022-09-09T00:25:29.192Z,15.59
2022-09-09T00:26:29.169Z,15.59
2022-09-09T00:27:29.171Z,15.59
2022-09-09T00:28:29.239Z,15.59
2022-09-09T00:29:29.142Z,15.59
2022-09-09T00:30:29.151Z,15.61
2022-09-09T00:31:29.193Z,15.63
2022-09-09T00:32:29.124Z,15.64
2022-09-09T00:33:29.151Z,15.64
2022-09-09T00:34:29.081Z,15.64
2022-09-09T00:35:29.087Z,15.64
2022-09-09T00:36:29.057Z,15.63
2022-09-09T00:37:29.049Z,15.63
2022-09-09T00:38:29.121Z,15.63
2022-09-09T00:39:29.027Z,15.63
2022-09-09T00:40:29.012Z,15.63
2022-09-09T00:41:29.012Z,15.61
2022-09-09T00:42:29.002Z,15.60
2022-09-09T00:43:28.991Z,15.60
2022-09-09T00:44:28.986Z,15.60
2022-09-09T00:45:28.980Z,15.59
2022-09-09T00:46:28.960Z,15.56
2022-09-09T00:47:28.946Z,15.54
2022-09-09T00:48:34.906Z,15.51
2022-09-09T00:49:28.952Z,15.48
2022-09-09T00:50:28.904Z,15.48
2022-09-09T00:51:28.914Z,15.43
2022-09-09T00:52:28.883Z,15.43
2022-09-09T00:53:28.869Z,15.41
2022-09-09T00:54:28.883Z,15.41
2022-09-09T00:55:28.852Z,15.38
2022-09-09T00:56:28.858Z,15.35
2022-09-09T00:57:28.837Z,15.33
2022-09-09T00:58:28.919Z,15.30
2022-09-09T00:59:28.837Z,15.28
2022-09-09T01:00:28.799Z,15.26
2022-09-09T01:01:28.817Z,15.24
2022-09-09T01:02:28.852Z,15.23
2022-09-09T01:03:28.771Z,15.20
2022-09-09T01:04:28.769Z,15.17
2022-09-09T01:05:28.732Z,15.15
2022-09-09T01:06:28.735Z,15.13
2022-09-09T01:07:28.719Z,15.12
2022-09-09T01:08:28.759Z,15.11
2022-09-09T01:09:28.712Z,15.08
2022-09-09T01:10:28.681Z,15.06
2022-09-09T01:11:28.669Z,15.06
2022-09-09T01:12:28.688Z,15.03
2022-09-09T01:13:28.672Z,15.03
2022-09-09T01:14:28.680Z,15.02
2022-09-09T01:15:28.636Z,15.01
2022-09-09T01:16:28.699Z,14.99
2022-09-09T01:17:28.621Z,14.98
2022-09-09T01:18:28.583Z,14.94
2022-09-09T01:19:28.613Z,14.91
2022-09-09T01:20:28.575Z,14.91
2022-09-09T01:21:28.570Z,14.91
2022-09-09T01:22:28.569Z,14.90
2022-09-09T01:23:28.558Z,14.87
2022-09-09T01:24:28.546Z,14.86
2022-09-09T01:25:28.515Z,14.87
2022-09-09T01:26:28.533Z,14.84
2022-09-09T01:27:28.489Z,14.83
2022-09-09T01:28:28.487Z,14.81
2022-09-09T01:29:28.484Z,14.80
2022-09-09T01:30:28.584Z,14.75
2022-09-09T01:31:28.439Z,14.74
2022-09-09T01:32:28.449Z,14.74
2022-09-09T01:33:28.423Z,14.72
2022-09-09T01:34:28.430Z,14.71
2022-09-09T01:35:28.409Z,14.69
2022-09-09T01:36:28.409Z,14.69
2022-09-09T01:37:28.412Z,14.68
2022-09-09T01:38:28.479Z,14.68
2022-09-09T01:39:28.375Z,14.67
2022-09-09T01:40:28.342Z,14.65
2022-09-09T01:41:28.357Z,14.65
2022-09-09T01:42:28.362Z,14.64
2022-09-09T01:43:28.322Z,14.62
2022-09-09T01:44:28.317Z,14.62
2022-09-09T01:45:28.305Z,14.61
2022-09-09T01:46:28.378Z,14.60
2022-09-09T01:47:28.291Z,14.57
2022-09-09T01:48:28.256Z,14.57
2022-09-09T01:49:28.269Z,14.54
2022-09-09T01:50:28.234Z,14.54
2022-09-09T01:51:28.230Z,14.54
2022-09-09T01:52:28.214Z,14.54
2022-09-09T01:53:28.219Z,14.53
2022-09-09T01:54:28.219Z,14.52
2022-09-09T01:55:28.190Z,14.50
2022-09-09T01:56:28.187Z,14.49
2022-09-09T01:57:28.171Z,14.46
2022-09-09T01:58:28.165Z,14.46
2022-09-09T01:59:28.168Z,14.44
2022-09-09T02:00:28.122Z,14.43
2022-09-09T02:01:28.275Z,14.43
2022-09-09T02:02:28.206Z,14.39
2022-09-09T02:03:28.098Z,14.39
2022-09-09T02:04:28.137Z,14.38
2022-09-09T02:05:28.095Z,14.35
2022-09-09T02:06:28.070Z,14.37
2022-09-09T02:07:28.040Z,14.34
2022-09-09T02:08:28.032Z,14.34
2022-09-09T02:09:28.041Z,14.34
2022-09-09T02:10:28.013Z,14.34
2022-09-09T02:11:28.020Z,14.35
2022-09-09T02:12:28.013Z,14.32
2022-09-09T02:13:27.985Z,14.34
2022-09-09T02:14:27.999Z,14.34
2022-09-09T02:15:27.953Z,14.32
2022-09-09T02:16:27.988Z,14.32
2022-09-09T02:17:27.930Z,14.32
2022-09-09T02:18:27.921Z,14.32
2022-09-09T02:19:27.920Z,14.31
2022-09-09T02:20:29.734Z,14.32
2022-09-09T02:21:27.892Z,14.32
2022-09-09T02:22:27.869Z,14.34
2022-09-09T02:23:27.901Z,14.32
2022-09-09T02:24:27.873Z,14.34
2022-09-09T02:25:27.863Z,14.35
2022-09-09T02:26:27.838Z,14.34
2022-09-09T02:27:27.834Z,14.34
2022-09-09T02:28:27.802Z,14.32
2022-09-09T02:29:27.818Z,14.35
2022-09-09T02:30:27.829Z,14.34
2022-09-09T02:31:27.772Z,14.35
2022-09-09T02:32:27.775Z,14.35
2022-09-09T02:33:27.774Z,14.35
2022-09-09T02:34:27.757Z,14.38
2022-09-09T02:35:27.767Z,14.37
2022-09-09T02:36:27.719Z,14.38
2022-09-09T02:37:27.707Z,14.37
2022-09-09T02:38:27.691Z,14.37
2022-09-09T02:39:27.715Z,14.37
2022-09-09T02:40:27.680Z,14.35
2022-09-09T02:41:27.671Z,14.35
2022-09-09T02:42:27.662Z,14.35
2022-09-09T02:43:27.642Z,14.35
2022-09-09T02:44:27.644Z,14.35
2022-09-09T02:45:27.618Z,14.34
2022-09-09T02:46:27.616Z,14.35
2022-09-09T02:47:27.589Z,14.35
2022-09-09T02:48:27.579Z,14.34
2022-09-09T02:49:27.608Z,14.34
2022-09-09T02:50:27.612Z,14.34
2022-09-09T02:51:27.553Z,14.34
2022-09-09T02:52:27.552Z,14.34
2022-09-09T02:53:27.526Z,14.32
2022-09-09T02:54:27.536Z,14.32
2022-09-09T02:55:27.529Z,14.31
2022-09-09T02:56:27.518Z,14.31
2022-09-09T02:57:27.573Z,14.29
2022-09-09T02:58:27.474Z,14.29
2022-09-09T02:59:27.484Z,14.27
2022-09-09T03:00:27.466Z,14.25
2022-09-09T03:01:27.482Z,14.25
2022-09-09T03:02:27.480Z,14.24
2022-09-09T03:03:27.424Z,14.21
2022-09-09T03:04:27.459Z,14.20
2022-09-09T03:05:27.408Z,14.20
2022-09-09T03:06:27.377Z,14.17
2022-09-09T03:07:27.365Z,14.17
2022-09-09T03:08:27.356Z,14.17
2022-09-09T03:09:27.355Z,14.16
2022-09-09T03:10:27.345Z,14.14
2022-09-09T03:11:27.323Z,14.16
2022-09-09T03:12:27.323Z,14.14
2022-09-09T03:13:27.306Z,14.14
2022-09-09T03:14:27.300Z,14.13
2022-09-09T03:15:27.312Z,14.13
2022-09-09T03:16:27.323Z,14.12
2022-09-09T03:17:27.267Z,14.12
2022-09-09T03:18:27.255Z,14.10
2022-09-09T03:19:27.247Z,14.10
2022-09-09T03:20:27.226Z,14.09
2022-09-09T03:21:27.213Z,14.07
2022-09-09T03:22:27.212Z,14.06
2022-09-09T03:23:27.186Z,14.06
2022-09-09T03:24:27.217Z,14.04
2022-09-09T03:25:27.170Z,14.02
2022-09-09T03:26:27.160Z,14.01
2022-09-09T03:27:27.142Z,13.99
2022-09-09T03:28:27.132Z,13.99
2022-09-09T03:29:27.116Z,13.99
2022-09-09T03:30:27.144Z,13.96
2022-09-09T03:31:27.137Z,13.95
2022-09-09T03:32:27.084Z,13.94
2022-09-09T03:33:27.082Z,13.94
2022-09-09T03:34:27.074Z,13.91
2022-09-09T03:35:27.073Z,13.92
2022-09-09T03:36:27.044Z,13.91
2022-09-09T03:37:27.043Z,13.91
2022-09-09T03:38:27.061Z,13.89
2022-09-09T03:39:27.020Z,13.89
2022-09-09T03:40:27.042Z,13.89
2022-09-09T03:41:26.992Z,13.91
2022-09-09T03:42:26.979Z,13.88
2022-09-09T03:43:26.965Z,13.89
2022-09-09T03:44:26.951Z,13.87
2022-09-09T03:45:27.035Z,13.87
2022-09-09T03:46:26.954Z,13.87
2022-09-09T03:47:26.918Z,13.84
2022-09-09T03:48:26.953Z,13.84
2022-09-09T03:49:26.888Z,13.83
2022-09-09T03:50:26.894Z,13.83
2022-09-09T03:51:26.889Z,13.83
2022-09-09T03:52:26.872Z,13.81
2022-09-09T03:53:26.854Z,13.83
2022-09-09T03:54:26.870Z,13.83
2022-09-09T03:55:26.874Z,13.81
2022-09-09T03:56:26.842Z,13.83
2022-09-09T03:57:26.828Z,13.83
2022-09-09T03:58:26.812Z,13.81
2022-09-09T03:59:26.804Z,13.81
2022-09-09T04:00:26.788Z,13.83
2022-09-09T04:01:26.804Z,13.81
2022-09-09T04:02:26.821Z,13.81
2022-09-09T04:03:28.214Z,13.80
2022-09-09T04:04:26.735Z,13.80
2022-09-09T04:05:26.734Z,13.79
2022-09-09T04:06:26.709Z,13.77
2022-09-09T04:07:26.713Z,13.77
2022-09-09T04:08:26.695Z,13.76
2022-09-09T04:09:26.683Z,13.76
2022-09-09T04:10:26.684Z,13.73
2022-09-09T04:11:26.652Z,13.73
2022-09-09T04:12:26.647Z,13.71
2022-09-09T04:13:26.674Z,13.71
2022-09-09T04:14:26.650Z,13.71
2022-09-09T04:15:26.631Z,13.71
2022-09-09T04:16:26.713Z,13.71
2022-09-09T04:17:26.617Z,13.71
2022-09-09T04:18:26.619Z,13.71
2022-09-09T04:19:26.573Z,13.71
2022-09-09T04:20:26.608Z,13.73
2022-09-09T04:21:26.546Z,13.73
2022-09-09T04:22:26.527Z,13.73
2022-09-09T04:23:26.526Z,13.73
2022-09-09T04:24:26.505Z,13.73
2022-09-09T04:25:26.526Z,13.73
2022-09-09T04:26:26.506Z,13.73
2022-09-09T04:27:26.486Z,13.74
2022-09-09T04:28:26.458Z,13.73
2022-09-09T04:29:26.448Z,13.74
2022-09-09T04:30:26.457Z,13.74
2022-09-09T04:31:26.448Z,13.74
2022-09-09T04:32:26.432Z,13.76
2022-09-09T04:33:26.431Z,13.76
2022-09-09T04:34:26.401Z,13.77
2022-09-09T04:35:26.405Z,13.76
2022-09-09T04:36:26.393Z,13.76
2022-09-09T04:37:26.358Z,13.77
2022-09-09T04:38:26.349Z,13.76
2022-09-09T04:39:26.342Z,13.77
2022-09-09T04:40:26.344Z,13.79
2022-09-09T04:41:26.308Z,13.79
2022-09-09T04:42:26.310Z,13.77
2022-09-09T04:43:26.295Z,13.79
2022-09-09T04:44:26.295Z,13.79
2022-09-09T04:45:26.314Z,13.77
2022-09-09T04:46:26.268Z,13.79
2022-09-09T04:47:26.247Z,13.76
2022-09-09T04:48:26.285Z,13.76
2022-09-09T04:49:26.242Z,13.76
2022-09-09T04:50:26.227Z,13.76
2022-09-09T04:52:26.133Z,13.77
2022-09-09T04:53:27.118Z,13.76
2022-09-09T04:54:27.121Z,13.74
2022-09-09T04:55:27.119Z,13.74
2022-09-09T04:56:27.090Z,13.74
2022-09-09T04:57:27.079Z,13.71
2022-09-09T04:58:27.067Z,13.73
2022-09-09T04:59:27.061Z,13.71
2022-09-09T05:00:27.065Z,13.73
2022-09-09T05:01:27.105Z,13.71
2022-09-09T05:02:31.365Z,13.71
2022-09-09T05:03:27.015Z,13.73
2022-09-09T05:04:27.007Z,13.73
2022-09-09T05:05:27.015Z,13.73
2022-09-09T05:06:26.987Z,13.76
2022-09-09T05:07:26.971Z,13.74
2022-09-09T05:08:26.957Z,13.76
2022-09-09T05:09:26.955Z,13.76
2022-09-09T05:10:26.954Z,13.74
2022-09-09T05:11:26.950Z,13.74
2022-09-09T05:12:26.916Z,13.76
2022-09-09T05:13:26.912Z,13.77
2022-09-09T05:14:26.894Z,13.77
2022-09-09T05:15:26.901Z,13.77
2022-09-09T05:16:26.955Z,13.79
2022-09-09T05:17:26.858Z,13.79
2022-09-09T05:18:26.862Z,13.79
2022-09-09T05:19:26.842Z,13.80
2022-09-09T05:20:26.842Z,13.81
2022-09-09T05:21:26.820Z,13.83
2022-09-09T05:22:26.813Z,13.87
2022-09-09T05:23:26.885Z,13.87
2022-09-09T05:24:26.786Z,13.89
2022-09-09T05:25:26.783Z,13.91
2022-09-09T05:26:26.757Z,13.92
2022-09-09T05:27:26.747Z,13.95
2022-09-09T05:28:26.745Z,13.96
2022-09-09T05:29:26.739Z,13.99
2022-09-09T05:30:26.766Z,14.02
2022-09-09T05:31:27.234Z,14.06
2022-09-09T05:32:26.693Z,14.10
2022-09-09T05:33:26.693Z,14.13
2022-09-09T05:34:26.668Z,14.17
2022-09-09T05:35:26.685Z,14.20
2022-09-09T05:36:26.645Z,14.24
2022-09-09T05:37:26.650Z,14.28
2022-09-09T05:38:28.730Z,14.29
2022-09-09T05:39:26.617Z,14.35
2022-09-09T05:40:26.631Z,14.37
2022-09-09T05:41:26.594Z,14.39
2022-09-09T05:42:26.586Z,14.44
2022-09-09T05:43:26.574Z,14.44
2022-09-09T05:44:26.563Z,14.49
2022-09-09T05:45:26.566Z,14.50
2022-09-09T05:46:26.576Z,14.53
2022-09-09T05:47:26.526Z,14.60
2022-09-09T05:48:26.522Z,14.62
2022-09-09T05:49:26.507Z,14.64
2022-09-09T05:50:31.020Z,14.67
2022-09-09T05:51:26.491Z,14.65
2022-09-09T05:52:26.468Z,14.67
2022-09-09T05:53:26.477Z,14.68
2022-09-09T05:54:26.458Z,14.68
2022-09-09T05:55:26.452Z,14.69
2022-09-09T05:56:26.431Z,14.71
2022-09-09T05:57:26.417Z,14.74
2022-09-09T05:58:26.410Z,14.75
2022-09-09T05:59:26.393Z,14.78
2022-09-09T06:00:26.401Z,14.78
2022-09-09T06:01:26.377Z,14.81
2022-09-09T06:02:26.521Z,14.81
2022-09-09T06:03:26.354Z,14.84
2022-09-09T06:04:26.357Z,14.87
2022-09-09T06:05:26.350Z,14.87
2022-09-09T06:06:26.325Z,14.90
2022-09-09T06:07:26.311Z,14.91
2022-09-09T06:08:26.302Z,14.94
2022-09-09T06:09:26.292Z,14.98
2022-09-09T06:10:26.308Z,14.99
2022-09-09T06:11:26.262Z,15.02
2022-09-09T06:12:26.248Z,15.03
2022-09-09T06:13:26.236Z,15.05
2022-09-09T06:14:26.232Z,15.05
2022-09-09T06:15:26.239Z,15.05
2022-09-09T06:16:26.774Z,15.06
2022-09-09T06:17:26.197Z,15.08
2022-09-09T06:18:26.189Z,15.09
2022-09-09T06:19:26.172Z,15.11
2022-09-09T06:20:26.252Z,15.12
2022-09-09T06:21:26.160Z,15.15
2022-09-09T06:22:26.144Z,15.19
2022-09-09T06:23:26.131Z,15.20
2022-09-09T06:24:26.121Z,15.23
2022-09-09T06:25:26.129Z,15.24
2022-09-09T06:26:26.100Z,15.26
2022-09-09T06:27:26.093Z,15.27
2022-09-09T06:28:26.083Z,15.28
2022-09-09T06:29:26.067Z,15.28
2022-09-09T06:30:26.119Z,15.31
2022-09-09T06:31:29.829Z,15.33
2022-09-09T06:32:26.037Z,15.33
2022-09-09T06:33:26.022Z,15.35
2022-09-09T06:34:26.020Z,15.36
2022-09-09T06:35:26.018Z,15.39
2022-09-09T06:36:25.989Z,15.41
2022-09-09T06:37:25.986Z,15.41
2022-09-09T06:38:25.972Z,15.42
2022-09-09T06:39:25.954Z,15.45
2022-09-09T06:40:25.960Z,15.46
2022-09-09T06:41:25.937Z,15.48
2022-09-09T06:42:25.925Z,15.51
2022-09-09T06:43:25.918Z,15.52
2022-09-09T06:44:25.928Z,15.52
2022-09-09T06:45:25.913Z,15.54
2022-09-09T06:46:25.933Z,15.57
2022-09-09T06:47:25.889Z,15.57
2022-09-09T06:48:25.861Z,15.59
2022-09-09T06:49:25.846Z,15.61
2022-09-09T06:50:25.882Z,15.63
2022-09-09T06:51:25.822Z,15.66
2022-09-09T06:52:25.821Z,15.64
2022-09-09T06:53:25.865Z,15.66
2022-09-09T06:54:25.795Z,15.67
2022-09-09T06:55:25.805Z,15.72
2022-09-09T06:56:25.788Z,15.72
2022-09-09T06:57:41.075Z,15.75
2022-09-09T06:58:25.762Z,15.76
2022-09-09T06:59:25.738Z,15.79
2022-09-09T07:00:25.807Z,15.82
2022-09-09T07:01:25.720Z,15.84
2022-09-09T07:02:25.805Z,15.86
2022-09-09T07:03:25.700Z,15.88
2022-09-09T07:04:25.687Z,15.89
2022-09-09T07:05:25.684Z,15.93
2022-09-09T07:06:25.676Z,15.94
2022-09-09T07:07:25.665Z,15.99
2022-09-09T07:08:25.654Z,15.99
2022-09-09T07:09:25.638Z,16.01
2022-09-09T07:10:25.647Z,16.03
2022-09-09T07:11:25.608Z,16.04
2022-09-09T07:12:25.600Z,16.07
2022-09-09T07:13:25.592Z,16.11
2022-09-09T07:14:25.587Z,16.12
2022-09-09T07:15:25.592Z,16.15
2022-09-09T07:16:25.694Z,16.16
2022-09-09T07:17:25.546Z,16.18
2022-09-09T07:18:25.541Z,16.20
2022-09-09T07:19:25.521Z,16.22
2022-09-09T07:20:25.536Z,16.22
2022-09-09T07:21:25.498Z,16.23
2022-09-09T07:22:25.495Z,16.26
2022-09-09T07:23:25.483Z,16.27
2022-09-09T07:24:25.480Z,16.26
2022-09-09T07:25:25.475Z,16.27
2022-09-09T07:26:25.453Z,16.27
2022-09-09T07:27:25.435Z,16.30
2022-09-09T07:28:25.434Z,16.31
2022-09-09T07:29:25.418Z,16.30
2022-09-09T07:30:27.711Z,16.31
2022-09-09T07:31:25.438Z,16.33
2022-09-09T07:32:25.381Z,16.35
2022-09-09T07:33:25.374Z,16.38
2022-09-09T07:34:25.367Z,16.40
2022-09-09T07:35:25.381Z,16.40
2022-09-09T07:36:27.943Z,16.44
2022-09-09T07:37:25.330Z,16.45
2022-09-09T07:38:25.317Z,16.50
2022-09-09T07:39:25.300Z,16.50
2022-09-09T07:40:25.360Z,16.53
2022-09-09T07:41:25.285Z,16.56
2022-09-09T07:42:25.275Z,16.56
2022-09-09T07:43:25.255Z,16.56
2022-09-09T07:44:25.265Z,16.59
2022-09-09T07:45:25.237Z,16.62
2022-09-09T07:46:25.312Z,16.60
2022-09-09T07:47:25.216Z,16.62
2022-09-09T07:48:25.211Z,16.65
2022-09-09T07:49:30.952Z,16.67
2022-09-09T07:50:25.194Z,16.65
2022-09-09T07:51:25.181Z,16.67
2022-09-09T07:52:25.180Z,16.70
2022-09-09T07:53:25.137Z,16.73
2022-09-09T07:54:25.129Z,16.77
2022-09-09T07:55:25.140Z,16.77
2022-09-09T07:56:25.116Z,16.81
2022-09-09T07:57:25.096Z,16.75
2022-09-09T07:58:25.094Z,16.78
2022-09-09T07:59:25.079Z,16.81
2022-09-09T08:00:25.072Z,16.85
2022-09-09T08:01:25.091Z,16.89
2022-09-09T08:02:25.040Z,16.93
2022-09-09T08:03:25.055Z,16.98
2022-09-09T08:04:25.022Z,17.00
2022-09-09T08:05:25.007Z,17.06
2022-09-09T08:06:24.997Z,17.11
2022-09-09T08:07:25.012Z,17.07
2022-09-09T08:08:24.980Z,17.07
2022-09-09T08:09:24.966Z,17.11
2022-09-09T08:10:24.958Z,17.15
2022-09-09T08:11:24.938Z,17.20
2022-09-09T08:12:24.939Z,17.23
2022-09-09T08:13:24.929Z,17.25
2022-09-09T08:14:24.912Z,17.28
2022-09-09T08:15:24.901Z,17.30
2022-09-09T08:16:24.893Z,17.33
2022-09-09T08:17:24.866Z,17.38
2022-09-09T08:18:24.881Z,17.36
2022-09-09T08:19:24.878Z,17.36
2022-09-09T08:20:24.856Z,17.36
2022-09-09T08:21:24.835Z,17.38
2022-09-09T08:22:24.822Z,17.40
2022-09-09T08:23:24.806Z,17.40
2022-09-09T08:24:24.806Z,17.36
2022-09-09T08:25:24.816Z,17.38
2022-09-09T08:26:24.799Z,17.41
2022-09-09T08:27:24.774Z,17.47
2022-09-09T08:28:24.752Z,17.51
2022-09-09T08:29:24.754Z,17.57
2022-09-09T08:30:24.736Z,17.57
2022-09-09T08:32:24.710Z,17.66
2022-09-09T08:33:24.698Z,17.69
2022-09-09T08:34:24.701Z,17.73
2022-09-09T08:35:24.674Z,17.78
2022-09-09T08:36:24.674Z,17.82
2022-09-09T08:37:24.668Z,17.82
2022-09-09T08:38:24.650Z,17.87
2022-09-09T08:39:24.629Z,17.92
2022-09-09T08:40:24.628Z,17.99
2022-09-09T08:41:24.613Z,18.03
2022-09-09T08:42:24.648Z,18.12
2022-09-09T08:43:24.592Z,18.13
2022-09-09T08:44:24.584Z,18.18
2022-09-09T08:45:24.566Z,18.19
2022-09-09T08:46:24.607Z,18.17
2022-09-09T08:47:24.554Z,18.22
2022-09-09T08:48:24.568Z,18.27
2022-09-09T08:49:24.521Z,18.33
2022-09-09T08:50:24.533Z,18.39
2022-09-09T08:51:24.504Z,18.43
2022-09-09T08:52:24.498Z,18.50
2022-09-09T08:53:24.482Z,18.58
2022-09-09T08:54:48.522Z,18.67
2022-09-09T08:55:24.470Z,18.73
2022-09-09T08:56:24.455Z,18.79
2022-09-09T08:57:24.447Z,18.86
2022-09-09T08:58:24.433Z,18.82
2022-09-09T08:59:24.433Z,18.84
2022-09-09T09:00:24.430Z,18.91
2022-09-09T09:01:24.480Z,18.97
2022-09-09T09:02:24.388Z,18.99
2022-09-09T09:03:24.377Z,19.05
2022-09-09T09:04:25.874Z,19.10
2022-09-09T09:05:24.354Z,19.02
2022-09-09T09:06:24.358Z,19.05
2022-09-09T09:07:24.334Z,19.10
2022-09-09T09:08:24.325Z,19.15
2022-09-09T09:09:24.309Z,19.24
2022-09-09T09:10:41.209Z,19.32
2022-09-09T09:11:24.296Z,19.36
2022-09-09T09:12:24.360Z,19.38
2022-09-09T09:13:24.267Z,19.35
2022-09-09T09:14:24.417Z,19.35
2022-09-09T09:15:24.239Z,19.36
2022-09-09T09:16:24.253Z,19.38
2022-09-09T09:17:24.237Z,19.40
2022-09-09T09:18:24.217Z,19.43
2022-09-09T09:19:24.197Z,19.43
2022-09-09T09:20:24.189Z,19.35
2022-09-09T09:21:24.172Z,19.28
2022-09-09T09:22:24.208Z,19.13
2022-09-09T09:23:24.154Z,19.06
2022-09-09T09:24:24.143Z,19.08
2022-09-09T09:25:24.138Z,19.14
2022-09-09T09:26:24.128Z,19.17
2022-09-09T09:27:24.134Z,19.14
2022-09-09T09:28:24.122Z,19.17
2022-09-09T09:29:24.094Z,19.20
2022-09-09T09:30:30.072Z,19.21
2022-09-09T09:31:24.127Z,19.29
2022-09-09T09:32:24.132Z,19.36
2022-09-09T09:33:24.059Z,19.39
2022-09-09T09:34:24.038Z,19.42
2022-09-09T09:35:24.022Z,19.46
2022-09-09T09:36:24.013Z,19.46
2022-09-09T09:37:24.013Z,19.24
2022-09-09T09:40:23.974Z,19.29
2022-09-09T09:41:23.976Z,19.21
2022-09-09T09:42:24.100Z,19.31
2022-09-09T09:43:23.936Z,19.35
2022-09-09T09:44:23.952Z,19.36
2022-09-09T09:45:23.931Z,19.35
2022-09-09T09:46:23.962Z,19.38
2022-09-09T09:47:23.905Z,19.43
2022-09-09T09:48:23.913Z,19.48
2022-09-09T09:49:24.119Z,19.48
2022-09-09T09:50:23.871Z,19.42
2022-09-09T09:51:23.861Z,19.46
2022-09-09T09:52:23.842Z,19.43
2022-09-09T09:53:23.832Z,19.50
2022-09-09T09:54:23.851Z,19.51
2022-09-09T09:55:23.816Z,19.51
2022-09-09T09:56:23.794Z,19.54
2022-09-09T09:57:23.847Z,19.60
2022-09-09T09:58:23.826Z,19.61
2022-09-09T09:59:38.687Z,19.58
2022-09-09T10:00:23.768Z,19.65
2022-09-09T10:01:23.760Z,19.68
2022-09-09T10:02:23.735Z,19.68
2022-09-09T10:03:23.739Z,19.70
2022-09-09T10:04:23.739Z,19.72
2022-09-09T10:05:27.190Z,19.69
2022-09-09T10:06:23.691Z,19.63
2022-09-09T10:07:23.679Z,19.55
2022-09-09T10:08:23.681Z,19.58
2022-09-09T10:09:23.677Z,19.63
2022-09-09T10:10:23.662Z,19.63
2022-09-09T10:11:23.640Z,19.66
2022-09-09T10:12:23.616Z,19.80
2022-09-09T10:13:23.627Z,19.93
2022-09-09T10:14:23.604Z,20.00
2022-09-09T10:15:23.598Z,20.02
2022-09-09T10:16:23.647Z,20.05
2022-09-09T10:17:23.570Z,20.09
2022-09-09T10:18:23.561Z,20.09
2022-09-09T10:19:23.548Z,20.09
2022-09-09T10:20:23.549Z,20.09
2022-09-09T10:21:23.551Z,20.10
2022-09-09T10:22:23.541Z,20.18
2022-09-09T10:23:23.503Z,20.13
2022-09-09T10:24:23.518Z,20.12
2022-09-09T10:25:23.479Z,20.13
2022-09-09T10:26:23.501Z,20.30
2022-09-09T10:27:23.477Z,20.47
2022-09-09T10:28:23.452Z,20.68
2022-09-09T10:29:23.445Z,20.74
2022-09-09T10:30:23.433Z,20.80
2022-09-09T10:31:23.473Z,20.81
2022-09-09T10:32:23.428Z,20.83
2022-09-09T10:33:23.404Z,20.76
2022-09-09T10:34:23.383Z,20.79
2022-09-09T10:35:23.367Z,20.87
2022-09-09T10:36:23.367Z,20.79
2022-09-09T10:37:23.357Z,20.81
2022-09-09T10:38:23.362Z,20.89
2022-09-09T10:39:23.332Z,20.91
2022-09-09T10:40:23.352Z,20.87
2022-09-09T10:41:23.302Z,20.86
2022-09-09T10:42:23.320Z,20.86
2022-09-09T10:43:23.298Z,20.90
2022-09-09T10:44:23.294Z,20.89
2022-09-09T10:45:23.308Z,20.86
2022-09-09T10:46:23.293Z,20.90
2022-09-09T10:47:27.921Z,20.95
2022-09-09T10:48:23.246Z,21.01
2022-09-09T10:49:23.457Z,21.11
2022-09-09T10:50:25.851Z,21.20
2022-09-09T10:51:23.196Z,21.11
2022-09-09T10:52:29.760Z,21.06
2022-09-09T10:53:23.179Z,21.13
2022-09-09T10:54:23.169Z,21.04
2022-09-09T10:55:27.967Z,20.89
2022-09-09T10:56:23.152Z,20.87
2022-09-09T10:57:23.147Z,20.84
2022-09-09T10:58:23.134Z,20.86
2022-09-09T10:59:23.121Z,20.87
2022-09-09T11:00:23.122Z,20.83
2022-09-09T11:01:23.136Z,20.77
2022-09-09T11:02:23.111Z,20.72
2022-09-09T11:03:23.105Z,20.74
2022-09-09T11:04:23.132Z,20.77
2022-09-09T11:05:23.065Z,20.81
2022-09-09T11:06:23.090Z,20.84
2022-09-09T11:07:23.028Z,20.90
2022-09-09T11:09:23.008Z,20.90
2022-09-09T11:10:23.017Z,20.93
2022-09-09T11:11:22.990Z,21.01
2022-09-09T11:12:22.983Z,21.04
2022-09-09T11:13:22.981Z,20.99
2022-09-09T11:14:22.956Z,20.99
2022-09-09T11:15:22.948Z,21.01
2022-09-09T11:16:22.993Z,20.99
2022-09-09T11:17:22.921Z,21.01
2022-09-09T11:18:22.913Z,21.01
2022-09-09T11:19:22.924Z,20.99
2022-09-09T11:20:22.938Z,20.98
2022-09-09T11:21:22.880Z,20.91
2022-09-09T11:22:22.926Z,20.87
2022-09-09T11:23:22.861Z,20.86
2022-09-09T11:24:22.909Z,20.91
2022-09-09T11:25:22.855Z,20.90
2022-09-09T11:26:22.827Z,21.04
2022-09-09T11:27:22.829Z,21.06
2022-09-09T11:28:22.847Z,21.09
2022-09-09T11:29:22.859Z,21.13
2022-09-09T11:30:51.182Z,21.13
2022-09-09T11:31:22.851Z,21.13
2022-09-09T11:32:22.895Z,21.20
2022-09-09T11:33:22.754Z,21.24
2022-09-09T11:34:22.739Z,21.26
2022-09-09T11:35:22.769Z,21.30
2022-09-09T11:36:22.716Z,21.35
2022-09-09T11:37:22.712Z,21.35
2022-09-09T11:38:22.720Z,21.46
2022-09-09T11:39:22.677Z,21.60
2022-09-09T11:40:22.678Z,21.75
2022-09-09T11:41:22.668Z,21.94
2022-09-09T11:42:22.651Z,22.09
2022-09-09T11:43:22.636Z,22.13
2022-09-09T11:44:22.647Z,22.10
2022-09-09T11:45:22.614Z,21.97
2022-09-09T11:46:22.638Z,21.94
2022-09-09T11:47:22.596Z,21.92
2022-09-09T11:48:22.586Z,21.92
2022-09-09T11:49:22.633Z,21.92
2022-09-09T11:50:22.571Z,22.07
2022-09-09T11:51:22.556Z,22.28
2022-09-09T11:52:22.546Z,22.34
2022-09-09T11:53:22.529Z,22.32
2022-09-09T11:54:22.529Z,22.32
2022-09-09T11:55:22.536Z,22.38
2022-09-09T11:56:22.507Z,22.50
2022-09-09T11:57:22.484Z,22.60
2022-09-09T11:58:22.475Z,22.53
2022-09-09T11:59:22.463Z,22.35
2022-09-09T12:00:22.474Z,22.23
2022-09-09T12:01:22.444Z,22.17
2022-09-09T12:02:22.486Z,22.16
2022-09-09T12:03:22.432Z,22.27
2022-09-09T12:04:22.528Z,22.35
2022-09-09T12:05:22.469Z,22.49
2022-09-09T12:06:22.400Z,22.65
2022-09-09T12:07:22.382Z,22.78
2022-09-09T12:08:22.366Z,22.75
2022-09-09T12:09:22.374Z,22.75
2022-09-09T12:10:22.392Z,22.83
2022-09-09T12:11:22.366Z,22.87
2022-09-09T12:12:22.348Z,22.89
2022-09-09T12:13:22.314Z,22.82
2022-09-09T12:14:22.315Z,22.80
2022-09-09T12:15:22.310Z,22.83
2022-09-09T12:16:22.338Z,22.83
2022-09-09T12:17:22.302Z,22.83
2022-09-09T12:18:22.263Z,22.87
2022-09-09T12:19:24.836Z,22.90
2022-09-09T12:20:22.253Z,22.87
2022-09-09T12:21:22.262Z,22.72
2022-09-09T12:22:22.215Z,22.71
2022-09-09T12:23:22.213Z,22.75
2022-09-09T12:24:22.209Z,22.82
2022-09-09T12:25:23.408Z,22.87
2022-09-09T12:26:22.213Z,22.92
2022-09-09T12:27:22.166Z,22.82
2022-09-09T12:28:22.156Z,22.67
2022-09-09T12:29:22.156Z,22.54
2022-09-09T12:30:22.139Z,22.46
2022-09-09T12:31:22.142Z,22.39
2022-09-09T12:32:22.128Z,22.37
2022-09-09T12:33:22.097Z,22.22
2022-09-09T12:34:22.105Z,22.17
2022-09-09T12:35:22.085Z,22.16
2022-09-09T12:36:22.065Z,22.04
2022-09-09T12:37:22.083Z,21.95
2022-09-09T12:38:22.055Z,21.82
2022-09-09T12:39:22.048Z,21.76
2022-09-09T12:40:22.055Z,21.63
2022-09-09T12:41:22.017Z,21.50
2022-09-09T12:42:22.039Z,21.39
2022-09-09T12:43:21.988Z,21.36
2022-09-09T12:44:21.988Z,21.34
2022-09-09T12:45:21.965Z,21.32
2022-09-09T12:46:21.984Z,21.24
2022-09-09T12:47:21.957Z,21.19
2022-09-09T12:48:21.983Z,21.14
2022-09-09T12:49:21.935Z,21.13
2022-09-09T12:50:21.936Z,21.08
2022-09-09T12:51:21.912Z,21.04
2022-09-09T12:52:21.898Z,20.99
2022-09-09T12:53:25.670Z,20.84
2022-09-09T12:54:21.873Z,20.79
2022-09-09T12:55:21.909Z,20.81
2022-09-09T12:56:21.876Z,20.80
2022-09-09T12:57:21.878Z,20.80