createdAt,value
2018-08-18T00:01:32.128Z,19.40
2018-08-18T00:04:04.878Z,19.10
2018-08-18T00:06:33.095Z,19.20
2018-08-18T00:09:01.335Z,19.20
2018-08-18T00:11:29.561Z,19.20
2018-08-18T00:13:57.798Z,19.00
2018-08-18T00:16:27.428Z,19.10
2018-08-18T00:19:00.687Z,19.20
2018-08-18T00:21:31.973Z,18.90
2018-08-18T00:24:03.115Z,18.80
2018-08-18T00:26:32.199Z,18.90
2018-08-18T00:29:00.499Z,19.00
2018-08-18T00:31:28.978Z,18.80
2018-08-18T00:33:57.423Z,18.80
2018-08-18T00:36:25.702Z,18.70
2018-08-18T00:38:55.783Z,18.80
2018-08-18T00:41:24.868Z,18.90
2018-08-18T00:43:53.092Z,19.20
2018-08-18T00:46:21.342Z,19.30
2018-08-18T00:48:49.579Z,19.40
2018-08-18T00:51:18.022Z,19.40
2018-08-18T00:53:46.973Z,19.40
2018-08-18T00:56:15.206Z,19.20
2018-08-18T00:58:52.147Z,19.10
2018-08-18T01:01:20.427Z,18.90
2018-08-18T01:03:54.031Z,18.90
2018-08-18T01:06:30.821Z,18.80
2018-08-18T01:08:59.964Z,18.70
2018-08-18T01:11:28.522Z,18.70
2018-08-18T01:13:57.865Z,18.80
2018-08-18T01:16:26.094Z,19.10
2018-08-18T01:18:55.063Z,19.10
2018-08-18T01:21:24.718Z,19.20
2018-08-18T01:23:53.256Z,19.20
2018-08-18T01:26:21.902Z,19.20
2018-08-18T01:28:50.725Z,19.20
2018-08-18T01:31:22.722Z,19.20
2018-08-18T01:33:50.988Z,19.10
2018-08-18T01:36:19.219Z,19.20
2018-08-18T01:38:47.802Z,19.10
2018-08-18T01:41:23.580Z,19.00
2018-08-18T01:44:06.936Z,19.10
2018-08-18T01:46:35.155Z,18.80
2018-08-18T01:49:29.384Z,18.80
2018-08-18T01:51:58.765Z,18.90
2018-08-18T01:54:27.066Z,19.10
2018-08-18T01:57:11.937Z,19.10
2018-08-18T01:59:42.168Z,19.20
2018-08-18T02:02:11.526Z,19.10
2018-08-18T02:04:39.845Z,19.10
2018-08-18T02:07:18.599Z,19.00
2018-08-18T02:09:46.951Z,19.10
2018-08-18T02:12:15.211Z,19.10
2018-08-18T02:14:43.497Z,19.10
2018-08-18T02:17:23.371Z,18.90
2018-08-18T02:19:52.080Z,18.90
2018-08-18T02:22:20.339Z,18.90
2018-08-18T02:24:48.625Z,18.90
2018-08-18T02:27:16.846Z,19.00
2018-08-18T02:29:55.239Z,18.90
2018-08-18T02:32:31.030Z,18.90
2018-08-18T02:34:59.344Z,18.80
2018-08-18T02:37:28.481Z,18.90
2018-08-18T02:39:56.776Z,18.90
2018-08-18T02:42:25.144Z,18.90
2018-08-18T02:44:53.832Z,18.90
2018-08-18T02:47:22.691Z,18.90
2018-08-18T02:49:51.912Z,18.80
2018-08-18T02:52:28.701Z,18.80
2018-08-18T02:54:59.641Z,18.90
2018-08-18T02:57:43.717Z,18.80
2018-08-18T03:00:22.520Z,18.80
2018-08-18T03:02:50.753Z,18.70
2018-08-18T03:05:19.012Z,18.70
2018-08-18T03:07:49.735Z,18.70
2018-08-18T03:10:23.447Z,18.80
2018-08-18T03:12:54.940Z,18.80
2018-08-18T03:15:59.352Z,18.80
2018-08-18T03:18:52.194Z,18.80
2018-08-18T03:21:26.214Z,18.60
2018-08-18T03:24:05.942Z,18.70
2018-08-18T03:26:40.888Z,18.70
2018-08-18T03:29:09.325Z,18.70
2018-08-18T03:31:38.298Z,18.70
2018-08-18T03:34:07.065Z,18.30
2018-08-18T03:36:36.623Z,18.30
2018-08-18T03:39:07.388Z,18.40
2018-08-18T03:41:35.681Z,18.10
2018-08-18T03:44:04.063Z,18.30
2018-08-18T03:46:32.390Z,18.00
2018-08-18T03:49:01.030Z,18.00
2018-08-18T03:51:34.872Z,17.90
2018-08-18T03:54:03.111Z,17.90
2018-08-18T03:56:32.275Z,17.70
2018-08-18T03:59:00.527Z,17.70
2018-08-18T04:01:43.992Z,17.60
2018-08-18T04:04:13.350Z,17.70
2018-08-18T04:06:43.889Z,17.80
2018-08-18T04:09:17.614Z,17.60
2018-08-18T04:11:45.872Z,17.70
2018-08-18T04:14:14.465Z,17.70
2018-08-18T04:16:46.360Z,17.60
2018-08-18T04:19:16.148Z,17.50
2018-08-18T04:21:44.509Z,17.70
2018-08-18T04:24:12.991Z,17.70
2018-08-18T04:26:43.361Z,17.60
2018-08-18T04:29:11.644Z,17.70
2018-08-18T04:31:40.027Z,17.70
2018-08-18T04:34:09.644Z,17.80
2018-08-18T04:36:37.914Z,17.90
2018-08-18T04:39:09.436Z,17.70
2018-08-18T04:41:37.813Z,17.60
2018-08-18T04:44:06.306Z,17.60
2018-08-18T04:46:34.610Z,17.50
2018-08-18T04:49:03.291Z,17.60
2018-08-18T04:51:31.613Z,17.60
2018-08-18T04:53:59.843Z,17.60
2018-08-18T04:56:28.105Z,17.40
2018-08-18T04:58:56.342Z,17.50
2018-08-18T05:01:24.596Z,17.50
2018-08-18T05:04:06.162Z,17.60
2018-08-18T05:06:35.277Z,17.60
2018-08-18T05:09:05.329Z,17.70
2018-08-18T05:11:33.614Z,17.50
2018-08-18T05:14:01.820Z,17.40
2018-08-18T05:16:30.067Z,17.50
2018-08-18T05:18:58.328Z,17.50
2018-08-18T05:21:26.561Z,17.40
2018-08-18T05:23:54.820Z,17.40
2018-08-18T05:26:23.136Z,17.50
2018-08-18T05:28:51.367Z,17.60
2018-08-18T05:31:20.837Z,17.50
2018-08-18T05:33:49.515Z,17.60
2018-08-18T05:36:17.764Z,17.60
2018-08-18T05:38:46.008Z,17.50
2018-08-18T05:41:14.261Z,17.50
2018-08-18T05:43:42.454Z,17.50
2018-08-18T05:46:10.740Z,17.50
2018-08-18T05:48:38.961Z,17.50
2018-08-18T05:51:07.222Z,17.60
2018-08-18T05:53:35.893Z,17.70
2018-08-18T05:56:04.674Z,17.80
2018-08-18T05:58:50.669Z,17.80
2018-08-18T06:01:31.327Z,17.70
2018-08-18T06:04:09.144Z,17.80
2018-08-18T06:06:37.904Z,17.90
2018-08-18T06:09:07.800Z,17.90
2018-08-18T06:11:36.026Z,18.00
2018-08-18T06:14:04.359Z,18.30
2018-08-18T06:16:32.614Z,18.10
2018-08-18T06:19:00.889Z,17.90
2018-08-18T06:21:29.191Z,18.00
2018-08-18T06:23:57.463Z,18.20
2018-08-18T06:26:27.430Z,18.60
2018-08-18T06:28:56.144Z,18.30
2018-08-18T06:33:59.155Z,17.80
2018-08-18T06:36:27.374Z,17.90
2018-08-18T06:38:55.674Z,17.90
2018-08-18T06:41:23.935Z,17.90
2018-08-18T06:43:52.169Z,18.00
2018-08-18T06:46:20.383Z,18.40
2018-08-18T06:48:48.647Z,18.40
2018-08-18T06:51:16.898Z,18.60
2018-08-18T06:53:47.026Z,18.50
2018-08-18T06:56:15.283Z,18.60
2018-08-18T06:58:43.572Z,18.30
2018-08-18T07:01:11.874Z,18.20
2018-08-18T07:03:43.526Z,18.30
2018-08-18T07:06:13.400Z,18.20
2018-08-18T07:08:47.053Z,18.30
2018-08-18T07:11:15.338Z,18.10
2018-08-18T07:13:44.232Z,18.30
2018-08-18T07:16:12.486Z,18.30
2018-08-18T07:18:40.756Z,18.50
2018-08-18T07:21:08.997Z,18.50
2018-08-18T07:23:37.245Z,18.80
2018-08-18T07:26:05.560Z,18.80
2018-08-18T07:28:33.806Z,18.90
2018-08-18T07:31:02.124Z,18.80
2018-08-18T07:33:30.426Z,19.20
2018-08-18T07:35:58.798Z,19.20
2018-08-18T07:38:27.065Z,19.30
2018-08-18T07:40:55.947Z,19.30
2018-08-18T07:43:29.306Z,19.40
2018-08-18T07:45:59.191Z,19.40
2018-08-18T07:48:27.460Z,19.50
2018-08-18T07:50:55.725Z,19.30
2018-08-18T07:53:23.993Z,19.40
2018-08-18T07:55:52.350Z,19.30
2018-08-18T07:58:21.888Z,19.40
2018-08-18T08:00:50.180Z,19.40
2018-08-18T08:03:19.082Z,19.50
2018-08-18T08:05:47.426Z,19.50
2018-08-18T08:08:26.898Z,19.40
2018-08-18T08:10:59.442Z,19.60
2018-08-18T08:13:27.682Z,19.80
2018-08-18T08:15:55.914Z,19.70
2018-08-18T08:18:24.300Z,19.70
2018-08-18T08:20:52.493Z,19.90
2018-08-18T08:23:20.751Z,20.00
2018-08-18T08:25:48.982Z,20.20
2018-08-18T08:28:17.281Z,20.40
2018-08-18T08:30:45.514Z,20.40
2018-08-18T08:33:20.695Z,20.30
2018-08-18T08:35:48.933Z,20.40
2018-08-18T08:38:17.182Z,20.60
2018-08-18T08:40:45.415Z,20.50
2018-08-18T08:43:37.974Z,20.60
2018-08-18T08:46:06.210Z,20.50
2018-08-18T08:48:34.462Z,20.40
2018-08-18T08:51:02.745Z,20.50
2018-08-18T08:53:31.035Z,20.70
2018-08-18T08:55:59.278Z,20.60
2018-08-18T08:58:27.573Z,20.50
2018-08-18T09:00:55.885Z,20.50
2018-08-18T09:03:24.147Z,20.60
2018-08-18T09:05:52.378Z,20.60
2018-08-18T09:08:20.639Z,20.70
2018-08-18T09:10:48.911Z,20.70
2018-08-18T09:13:17.163Z,20.80
2018-08-18T09:15:45.400Z,20.80
2018-08-18T09:18:13.675Z,21.00
2018-08-18T09:20:48.367Z,21.10
2018-08-18T09:23:16.602Z,21.00
2018-08-18T09:25:44.846Z,20.90
2018-08-18T09:28:13.204Z,20.90
2018-08-18T09:30:41.485Z,21.10
2018-08-18T09:33:09.767Z,21.40
2018-08-18T09:35:53.199Z,21.20
2018-08-18T09:38:21.487Z,21.50
2018-08-18T09:40:49.700Z,21.50
2018-08-18T09:43:22.897Z,21.70
2018-08-18T09:45:51.935Z,21.70
2018-08-18T09:48:20.184Z,21.70
2018-08-18T09:50:48.429Z,21.70
2018-08-18T09:53:16.703Z,21.80
2018-08-18T09:55:44.974Z,21.70
2018-08-18T09:58:13.326Z,21.80
2018-08-18T10:00:42.276Z,22.10
2018-08-18T10:03:11.587Z,22.30
2018-08-18T10:05:40.289Z,22.20
2018-08-18T10:08:09.067Z,22.00
2018-08-18T10:10:37.378Z,22.00
2018-08-18T10:13:05.977Z,22.00
2018-08-18T10:15:34.288Z,22.20
2018-08-18T10:18:02.550Z,22.30
2018-08-18T10:20:35.162Z,22.30
2018-08-18T10:23:03.934Z,22.30
2018-08-18T10:25:32.201Z,22.40
2018-08-18T10:28:00.473Z,22.70
2018-08-18T10:30:28.755Z,22.70
2018-08-18T10:32:57.014Z,22.70
2018-08-18T10:35:30.600Z,22.80
2018-08-18T10:37:59.788Z,22.70
2018-08-18T10:40:28.087Z,22.70
2018-08-18T10:42:56.435Z,22.40
2018-08-18T10:45:24.683Z,22.50
2018-08-18T10:47:52.904Z,22.70
2018-08-18T10:50:32.449Z,22.60
2018-08-18T10:53:00.701Z,22.70
2018-08-18T10:55:28.969Z,22.40
2018-08-18T10:58:00.160Z,22.60
2018-08-18T11:00:29.767Z,23.10
2018-08-18T11:02:59.281Z,23.60
2018-08-18T11:05:28.283Z,23.70
2018-08-18T11:08:02.226Z,24.00
2018-08-18T11:10:31.998Z,23.70
2018-08-18T11:13:00.339Z,23.50
2018-08-18T11:15:28.620Z,23.50
2018-08-18T11:17:57.388Z,23.40
2018-08-18T11:20:26.969Z,23.80
2018-08-18T11:23:01.086Z,24.10
2018-08-18T11:26:00.423Z,24.40
2018-08-18T11:28:28.731Z,24.30
2018-08-18T11:30:56.948Z,23.80
2018-08-18T11:34:26.081Z,23.70
2018-08-18T11:37:00.876Z,23.70
2018-08-18T11:39:30.362Z,23.80
2018-08-18T11:41:59.368Z,24.00
2018-08-18T11:44:34.176Z,24.10
2018-08-18T11:47:03.350Z,24.20
2018-08-18T11:49:31.496Z,24.50
2018-08-18T11:51:59.780Z,24.40
2018-08-18T11:54:28.022Z,24.50
2018-08-18T11:56:56.281Z,24.50
2018-08-18T11:59:24.557Z,24.50
2018-08-18T12:01:54.544Z,24.20
2018-08-18T12:04:23.489Z,24.30
2018-08-18T12:06:56.658Z,24.40
2018-08-18T12:09:24.879Z,25.20
2018-08-18T12:11:53.185Z,25.00
2018-08-18T12:14:21.719Z,24.80
2018-08-18T12:16:49.930Z,24.90
2018-08-18T12:19:18.235Z,24.80
2018-08-18T12:21:47.159Z,24.80
2018-08-18T12:24:18.040Z,25.00
2018-08-18T12:26:57.553Z,25.30
2018-08-18T12:29:25.946Z,25.10
2018-08-18T12:31:54.155Z,25.30
2018-08-18T12:34:22.434Z,25.00
2018-08-18T12:36:50.812Z,25.00
2018-08-18T12:39:18.991Z,25.30
2018-08-18T12:41:47.255Z,25.80
2018-08-18T12:44:15.605Z,25.90
2018-08-18T12:46:48.750Z,26.30
2018-08-18T12:49:17.058Z,26.40
2018-08-18T12:51:45.310Z,26.30
2018-08-18T12:54:13.576Z,26.60
2018-08-18T12:56:43.212Z,26.90
2018-08-18T12:59:11.475Z,26.60
2018-08-18T13:01:47.188Z,26.80
2018-08-18T13:04:16.890Z,26.80
2018-08-18T13:06:47.415Z,26.00
2018-08-18T13:09:17.083Z,25.90
2018-08-18T13:11:46.846Z,25.90
2018-08-18T13:14:17.128Z,26.50
2018-08-18T13:16:45.386Z,26.80
2018-08-18T13:19:15.000Z,26.70
2018-08-18T13:21:43.221Z,27.10
2018-08-18T13:24:11.526Z,27.40
2018-08-18T13:26:39.717Z,27.10
2018-08-18T13:29:07.978Z,27.40
2018-08-18T13:31:39.862Z,26.50
2018-08-18T13:34:09.191Z,26.50
2018-08-18T13:36:38.729Z,26.60
2018-08-18T13:39:10.045Z,26.90
2018-08-18T13:41:38.261Z,27.30
2018-08-18T13:44:06.715Z,27.00
2018-08-18T13:46:44.866Z,27.10
2018-08-18T13:49:13.070Z,27.00
2018-08-18T13:51:41.327Z,26.70
2018-08-18T13:54:09.582Z,26.80
2018-08-18T13:56:37.879Z,26.40
2018-08-18T13:59:06.151Z,26.30
2018-08-18T14:01:45.920Z,26.80
2018-08-18T14:04:21.435Z,27.20
2018-08-18T14:06:55.227Z,27.10
2018-08-18T14:09:23.486Z,27.10
2018-08-18T14:11:59.965Z,27.40
2018-08-18T14:14:28.316Z,26.90
2018-08-18T14:16:56.686Z,26.70
2018-08-18T14:19:25.048Z,26.90
2018-08-18T14:21:57.527Z,26.80
2018-08-18T14:24:35.833Z,26.80
2018-08-18T14:27:05.296Z,27.70
2018-08-18T14:29:34.257Z,27.60
2018-08-18T14:32:04.762Z,27.50
2018-08-18T14:34:33.056Z,27.40
2018-08-18T14:37:05.600Z,27.60
2018-08-18T14:39:37.232Z,27.70
2018-08-18T14:42:06.042Z,27.70
2018-08-18T14:44:34.370Z,27.20
2018-08-18T14:47:02.953Z,27.70
2018-08-18T14:49:31.618Z,27.20
2018-08-18T14:52:00.100Z,27.70
2018-08-18T14:54:29.241Z,27.20
2018-08-18T14:56:58.900Z,27.30
2018-08-18T14:59:32.113Z,27.10
2018-08-18T15:02:01.158Z,27.10
2018-08-18T15:04:29.512Z,27.40
2018-08-18T15:06:57.682Z,28.20
2018-08-18T15:09:36.541Z,27.90
2018-08-18T15:12:05.074Z,27.80
2018-08-18T15:14:33.313Z,28.40
2018-08-18T15:17:01.584Z,27.90
2018-08-18T15:19:29.895Z,27.30
2018-08-18T15:21:59.039Z,27.60
2018-08-18T15:24:27.358Z,27.90
2018-08-18T15:26:55.632Z,28.10
2018-08-18T15:29:23.986Z,28.00
2018-08-18T15:31:52.220Z,27.70
2018-08-18T15:34:20.456Z,27.60
2018-08-18T15:36:48.835Z,27.40
2018-08-18T15:39:17.104Z,27.10
2018-08-18T15:41:45.358Z,27.40
2018-08-18T15:44:13.646Z,27.30
2018-08-18T15:46:41.889Z,27.60
2018-08-18T15:49:12.085Z,27.40
2018-08-18T15:51:40.455Z,27.30
2018-08-18T15:54:08.800Z,27.60
2018-08-18T15:56:37.066Z,28.10
2018-08-18T15:59:05.385Z,28.10
2018-08-18T16:01:34.767Z,27.90
2018-08-18T16:04:03.905Z,27.60
2018-08-18T16:06:32.197Z,27.60
2018-08-18T16:09:00.569Z,27.90
2018-08-18T16:11:28.968Z,27.90
2018-08-18T16:13:57.256Z,27.60
2018-08-18T16:16:25.429Z,27.60
2018-08-18T16:19:02.814Z,27.50
2018-08-18T16:21:32.193Z,27.50
2018-08-18T16:24:00.759Z,27.40
2018-08-18T16:26:28.987Z,27.30
2018-08-18T16:28:57.217Z,27.30
2018-08-18T16:31:25.487Z,27.50
2018-08-18T16:33:53.835Z,27.70
2018-08-18T16:36:22.281Z,27.90
2018-08-18T16:38:50.524Z,27.80
2018-08-18T16:41:18.851Z,27.80
2018-08-18T16:43:47.083Z,27.90
2018-08-18T16:46:24.236Z,27.90
2018-08-18T16:48:52.891Z,27.80
2018-08-18T16:51:21.488Z,27.60
2018-08-18T16:53:49.838Z,27.70
2018-08-18T16:56:26.983Z,27.70
2018-08-18T16:58:57.215Z,27.60
2018-08-18T17:01:25.585Z,27.30
2018-08-18T17:03:54.139Z,27.10
2018-08-18T17:06:22.419Z,27.40
2018-08-18T17:08:50.699Z,27.40
2018-08-18T17:11:19.031Z,27.40
2018-08-18T17:13:47.264Z,27.50
2018-08-18T17:16:15.483Z,27.20
2018-08-18T17:18:43.720Z,27.40
2018-08-18T17:21:13.768Z,27.20
2018-08-18T17:23:42.439Z,26.90
2018-08-18T17:26:10.580Z,27.00
2018-08-18T17:28:38.824Z,27.10
2018-08-18T17:31:07.077Z,27.30
2018-08-18T17:33:35.301Z,27.30
2018-08-18T17:36:03.535Z,27.10
2018-08-18T17:38:31.788Z,26.80
2018-08-18T17:41:00.088Z,26.60
2018-08-18T17:43:28.336Z,26.70
2018-08-18T17:45:57.678Z,26.70
2018-08-18T17:48:26.992Z,26.50
2018-08-18T17:50:55.779Z,26.30
2018-08-18T17:53:24.267Z,26.20
2018-08-18T17:55:59.410Z,26.10
2018-08-18T17:58:27.792Z,26.10
2018-08-18T18:00:56.014Z,26.00
2018-08-18T18:03:24.286Z,25.90
2018-08-18T18:05:53.238Z,25.80
2018-08-18T18:08:21.506Z,25.80
2018-08-18T18:10:49.814Z,25.70
2018-08-18T18:13:23.399Z,25.70
2018-08-18T18:15:51.684Z,25.60
2018-08-18T18:18:21.119Z,25.50
2018-08-18T18:20:50.623Z,25.50
2018-08-18T18:23:19.424Z,25.40
2018-08-18T18:25:47.652Z,25.40
2018-08-18T18:28:15.925Z,25.30
2018-08-18T18:30:44.205Z,25.20
2018-08-18T18:33:12.546Z,25.10
2018-08-18T18:35:40.819Z,25.00
2018-08-18T18:38:09.055Z,24.90
2018-08-18T18:40:39.722Z,24.80
2018-08-18T18:43:07.999Z,24.70
2018-08-18T18:45:36.277Z,24.70
2018-08-18T18:48:04.599Z,24.60
2018-08-18T18:50:32.832Z,24.50
2018-08-18T18:53:01.042Z,24.40
2018-08-18T18:55:29.429Z,24.40
2018-08-18T18:58:09.973Z,24.30
2018-08-18T19:00:39.429Z,24.20
2018-08-18T19:03:09.088Z,24.10
2018-08-18T19:05:37.367Z,24.00
2018-08-18T19:08:10.001Z,23.90
2018-08-18T19:10:38.236Z,23.90
2018-08-18T19:13:07.121Z,23.80
2018-08-18T19:15:35.401Z,23.80
2018-08-18T19:18:03.679Z,23.70
2018-08-18T19:20:31.943Z,23.60
2018-08-18T19:23:06.770Z,23.50
2018-08-18T19:25:36.108Z,23.50
2018-08-18T19:28:04.344Z,23.40
2018-08-18T19:30:33.482Z,23.40
2018-08-18T19:33:01.808Z,23.30
2018-08-18T19:35:35.515Z,23.30
2018-08-18T19:38:04.184Z,23.20
2018-08-18T19:40:32.683Z,23.20
2018-08-18T19:43:00.912Z,23.00
2018-08-18T19:45:29.256Z,22.90
2018-08-18T19:47:57.502Z,22.90
2018-08-18T19:50:25.780Z,22.80
2018-08-18T19:52:59.477Z,22.80
2018-08-18T19:55:27.711Z,22.80
2018-08-18T19:57:55.957Z,22.70
2018-08-18T20:00:24.180Z,22.70
2018-08-18T20:02:54.489Z,22.50
2018-08-18T20:05:23.245Z,22.50
2018-08-18T20:07:51.735Z,22.50
2018-08-18T20:10:20.137Z,22.50
2018-08-18T20:12:48.365Z,22.50
2018-08-18T20:15:17.036Z,22.30
2018-08-18T20:17:45.507Z,22.20
2018-08-18T20:20:17.817Z,22.20
2018-08-18T20:22:46.038Z,22.20
2018-08-18T20:25:14.242Z,22.10
2018-08-18T20:27:42.543Z,22.00
2018-08-18T20:30:11.054Z,22.10
2018-08-18T20:32:39.287Z,22.00
2018-08-18T20:35:07.538Z,22.10
2018-08-18T20:37:35.774Z,22.10
2018-08-18T20:40:04.535Z,22.10
2018-08-18T20:42:38.079Z,22.20
2018-08-18T20:45:06.319Z,22.20
2018-08-18T20:50:25.193Z,22.10
2018-08-18T20:52:53.415Z,22.00
2018-08-18T20:55:21.655Z,22.00
2018-08-18T20:57:49.880Z,22.00
2018-08-18T21:00:18.276Z,22.10
2018-08-18T21:02:46.375Z,22.10
2018-08-18T21:05:14.627Z,22.10
2018-08-18T21:07:42.852Z,22.20
2018-08-18T21:10:12.107Z,22.10
2018-08-18T21:12:46.039Z,22.10
2018-08-18T21:15:14.599Z,22.00
2018-08-18T21:17:42.841Z,22.10
2018-08-18T21:20:12.802Z,22.10
2018-08-18T21:22:41.011Z,22.10
2018-08-18T21:25:10.590Z,22.00
2018-08-18T21:27:38.794Z,22.10
2018-08-18T21:30:10.745Z,22.00
2018-08-18T21:32:39.006Z,22.00
2018-08-18T21:35:07.590Z,22.00
2018-08-18T21:37:35.834Z,21.90
2018-08-18T21:40:04.654Z,22.00
2018-08-18T21:42:32.938Z,22.00
2018-08-18T21:45:01.194Z,22.00
2018-08-18T21:47:29.411Z,22.00
2018-08-18T21:49:57.651Z,22.10
2018-08-18T21:52:25.904Z,22.00
2018-08-18T21:54:54.123Z,21.90
2018-08-18T21:57:22.394Z,21.80
2018-08-18T21:59:55.250Z,21.80
2018-08-18T22:02:37.429Z,21.80
2018-08-18T22:05:06.577Z,21.70
2018-08-18T22:07:40.197Z,21.70
2018-08-18T22:10:09.666Z,21.70
2018-08-18T22:12:38.220Z,21.70
2018-08-18T22:15:12.645Z,21.70
2018-08-18T22:17:40.951Z,21.70
2018-08-18T22:20:09.184Z,21.60
2018-08-18T22:22:37.483Z,21.70
2018-08-18T22:25:05.951Z,21.60
2018-08-18T22:27:35.901Z,21.50
2018-08-18T22:30:06.675Z,21.30
2018-08-18T22:32:36.283Z,21.20
2018-08-18T22:35:04.514Z,21.20
2018-08-18T22:37:32.848Z,21.30
2018-08-18T22:40:01.206Z,21.30
2018-08-18T22:42:29.439Z,21.20
2018-08-18T22:44:58.485Z,21.20
2018-08-18T22:47:26.755Z,21.20
2018-08-18T22:49:55.050Z,21.20
2018-08-18T22:52:23.259Z,21.20
2018-08-18T22:54:51.532Z,21.10
2018-08-18T22:57:19.783Z,21.10
2018-08-18T22:59:48.017Z,21.00
2018-08-18T23:02:16.254Z,20.90
2018-08-18T23:04:44.474Z,21.00
2018-08-18T23:07:12.707Z,20.80
2018-08-18T23:09:40.935Z,20.80
2018-08-18T23:12:09.198Z,20.70
2018-08-18T23:14:38.713Z,20.70
2018-08-18T23:17:08.467Z,20.60
2018-08-18T23:19:36.747Z,20.70
2018-08-18T23:22:05.120Z,20.80
2018-08-18T23:24:34.560Z,20.80
2018-08-18T23:27:03.251Z,20.80
2018-08-18T23:29:31.576Z,20.80
2018-08-18T23:32:00.165Z,20.80
2018-08-18T23:34:28.463Z,20.80
2018-08-18T23:36:56.724Z,20.70
2018-08-18T23:39:25.011Z,20.70
2018-08-18T23:42:03.446Z,20.70
2018-08-18T23:44:31.680Z,20.50
2018-08-18T23:46:59.965Z,20.40
2018-08-18T23:49:28.192Z,20.20
2018-08-18T23:51:56.602Z,20.20
2018-08-18T23:54:24.890Z,20.40
2018-08-18T23:56:53.270Z,20.30
2018-08-18T23:59:21.755Z,20.20
