createdAt,value
2019-03-31T00:00:39.109Z,69.16
2019-03-31T00:03:08.557Z,69.34
2019-03-31T00:05:38.062Z,69.06
2019-03-31T00:08:07.521Z,69.33
2019-03-31T00:10:36.981Z,69.71
2019-03-31T00:13:06.479Z,69.89
2019-03-31T00:15:36.006Z,70.01
2019-03-31T00:18:05.585Z,69.95
2019-03-31T00:20:35.104Z,70.33
2019-03-31T00:23:04.693Z,70.52
2019-03-31T00:25:34.255Z,70.69
2019-03-31T00:28:03.787Z,70.81
2019-03-31T00:30:33.269Z,71.24
2019-03-31T00:33:02.713Z,71.10
2019-03-31T00:35:32.136Z,70.86
2019-03-31T00:38:01.595Z,70.80
2019-03-31T00:40:31.115Z,71.00
2019-03-31T00:43:00.614Z,71.04
2019-03-31T00:45:30.074Z,70.71
2019-03-31T00:47:59.514Z,70.91
2019-03-31T00:50:28.935Z,70.87
2019-03-31T00:52:58.390Z,70.74
2019-03-31T00:55:27.880Z,71.28
2019-03-31T00:57:57.314Z,71.02
2019-03-31T01:00:46.859Z,71.25
2019-03-31T01:03:20.087Z,71.16
2019-03-31T01:05:49.790Z,71.22
2019-03-31T01:08:19.394Z,71.10
2019-03-31T01:10:49.128Z,70.97
2019-03-31T01:13:18.734Z,71.87
2019-03-31T01:15:48.312Z,71.89
2019-03-31T01:18:18.133Z,71.67
2019-03-31T01:20:47.622Z,71.80
2019-03-31T01:23:17.130Z,72.06
2019-03-31T01:25:46.628Z,72.64
2019-03-31T01:28:16.644Z,72.95
2019-03-31T01:30:46.433Z,73.28
2019-03-31T01:33:16.519Z,73.46
2019-03-31T01:35:45.962Z,73.68
2019-03-31T01:38:15.388Z,73.73
2019-03-31T01:40:45.342Z,74.29
2019-03-31T01:43:14.829Z,73.59
2019-03-31T01:45:44.267Z,73.58
2019-03-31T01:48:13.686Z,73.46
2019-03-31T01:50:43.264Z,73.13
2019-03-31T01:53:12.826Z,73.07
2019-03-31T01:55:42.343Z,73.53
2019-03-31T01:58:11.779Z,73.62
2019-03-31T02:00:45.724Z,73.36
2019-03-31T02:03:15.232Z,73.79
2019-03-31T02:05:44.654Z,73.89
2019-03-31T02:08:14.175Z,74.22
2019-03-31T02:10:43.671Z,74.66
2019-03-31T02:13:13.111Z,74.77
2019-03-31T02:15:42.629Z,74.75
2019-03-31T02:18:13.148Z,75.68
2019-03-31T02:20:42.651Z,75.37
2019-03-31T02:23:12.087Z,75.60
2019-03-31T02:25:41.528Z,75.68
2019-03-31T02:28:10.969Z,75.73
2019-03-31T02:30:40.393Z,75.76
2019-03-31T02:33:09.841Z,75.77
2019-03-31T02:35:39.339Z,75.54
2019-03-31T02:38:08.775Z,75.74
2019-03-31T02:40:38.211Z,75.77
2019-03-31T02:43:07.664Z,75.37
2019-03-31T02:45:37.086Z,75.71
2019-03-31T02:48:06.609Z,75.94
2019-03-31T02:50:41.621Z,75.70
2019-03-31T02:53:11.208Z,76.02
2019-03-31T02:55:41.299Z,75.73
2019-03-31T02:58:11.586Z,76.10
2019-03-31T03:00:41.144Z,75.21
2019-03-31T03:03:13.280Z,75.92
2019-03-31T03:05:43.028Z,76.64
2019-03-31T03:08:14.584Z,76.56
2019-03-31T03:10:44.475Z,76.47
2019-03-31T03:13:15.319Z,76.65
2019-03-31T03:15:57.010Z,76.91
2019-03-31T03:18:26.500Z,77.29
2019-03-31T03:20:55.961Z,77.50
2019-03-31T03:23:25.474Z,77.96
2019-03-31T03:25:56.747Z,78.42
2019-03-31T03:28:26.047Z,78.32
2019-03-31T03:30:55.791Z,78.64
2019-03-31T03:33:25.454Z,78.95
2019-03-31T03:35:54.966Z,79.69
2019-03-31T03:38:24.389Z,80.24
2019-03-31T03:40:53.916Z,81.20
2019-03-31T03:43:23.339Z,81.04
2019-03-31T03:45:52.869Z,81.51
2019-03-31T03:48:22.308Z,81.29
2019-03-31T03:50:51.860Z,82.72
2019-03-31T03:53:21.262Z,83.75
2019-03-31T03:55:50.786Z,83.50
2019-03-31T03:58:20.298Z,84.24
2019-03-31T04:00:49.745Z,84.02
2019-03-31T04:03:29.921Z,84.02
2019-03-31T04:05:50.471Z,83.83
2019-03-31T04:08:19.922Z,84.05
2019-03-31T04:10:52.394Z,84.39
2019-03-31T04:13:21.927Z,84.31
2019-03-31T04:15:51.426Z,84.62
2019-03-31T04:18:20.873Z,84.09
2019-03-31T04:20:50.286Z,84.09
2019-03-31T04:23:20.800Z,84.06
2019-03-31T04:25:50.220Z,84.13
2019-03-31T04:28:19.733Z,84.04
2019-03-31T04:30:49.183Z,84.14
2019-03-31T04:33:18.601Z,83.76
2019-03-31T04:35:48.034Z,83.26
2019-03-31T04:38:17.497Z,83.55
2019-03-31T04:40:46.916Z,83.56
2019-03-31T04:43:16.335Z,83.17
2019-03-31T04:45:45.854Z,82.74
2019-03-31T04:48:15.286Z,82.81
2019-03-31T04:50:47.999Z,82.78
2019-03-31T04:53:17.453Z,82.01
2019-03-31T04:55:47.026Z,81.65
2019-03-31T04:58:16.479Z,81.08
2019-03-31T05:00:45.925Z,80.99
2019-03-31T05:03:15.393Z,80.54
2019-03-31T05:05:44.822Z,80.51
2019-03-31T05:08:14.248Z,80.72
2019-03-31T05:10:43.740Z,80.80
2019-03-31T05:13:13.322Z,81.09
2019-03-31T05:15:42.743Z,80.31
2019-03-31T05:18:13.676Z,80.34
2019-03-31T05:20:43.100Z,79.84
2019-03-31T05:23:12.615Z,79.69
2019-03-31T05:25:42.052Z,79.60
2019-03-31T05:28:13.263Z,78.77
2019-03-31T05:30:42.690Z,78.91
2019-03-31T05:33:12.144Z,78.60
2019-03-31T05:35:41.564Z,78.59
2019-03-31T05:38:11.022Z,78.07
2019-03-31T05:40:40.512Z,77.93
2019-03-31T05:43:10.916Z,78.37
2019-03-31T05:45:40.421Z,78.23
2019-03-31T05:48:09.912Z,78.33
2019-03-31T05:50:39.364Z,77.88
2019-03-31T05:53:08.924Z,77.93
2019-03-31T05:55:38.376Z,77.62
2019-03-31T05:58:10.155Z,77.41
2019-03-31T06:00:41.419Z,77.34
2019-03-31T06:03:10.868Z,77.53
2019-03-31T06:05:40.364Z,77.61
2019-03-31T06:08:09.802Z,77.45
2019-03-31T06:10:39.295Z,77.86
2019-03-31T06:13:08.711Z,77.16
2019-03-31T06:15:38.160Z,77.23
2019-03-31T06:18:07.683Z,77.30
2019-03-31T06:20:37.247Z,77.41
2019-03-31T06:23:06.767Z,77.27
2019-03-31T06:25:36.211Z,76.82
2019-03-31T06:28:05.730Z,76.83
2019-03-31T06:30:35.269Z,77.12
2019-03-31T06:33:04.764Z,76.71
2019-03-31T06:35:34.284Z,76.50
2019-03-31T06:38:07.114Z,76.31
2019-03-31T06:40:36.645Z,76.39
2019-03-31T06:43:07.710Z,76.21
2019-03-31T06:45:37.195Z,76.72
2019-03-31T06:48:06.645Z,76.60
2019-03-31T06:50:36.065Z,76.57
2019-03-31T06:53:05.654Z,76.22
2019-03-31T06:55:35.093Z,75.96
2019-03-31T06:58:04.543Z,75.91
2019-03-31T07:00:34.107Z,76.32
2019-03-31T07:03:03.561Z,76.66
2019-03-31T07:05:32.983Z,76.06
2019-03-31T07:08:02.440Z,76.04
2019-03-31T07:10:35.257Z,76.43
2019-03-31T07:13:04.749Z,76.18
2019-03-31T07:15:34.260Z,75.89
2019-03-31T07:18:03.767Z,76.08
2019-03-31T07:20:33.222Z,76.21
2019-03-31T07:23:02.716Z,76.11
2019-03-31T07:25:32.184Z,75.92
2019-03-31T07:28:02.544Z,75.31
2019-03-31T07:30:32.001Z,75.36
2019-03-31T07:33:01.503Z,74.57
2019-03-31T07:35:31.012Z,74.84
2019-03-31T07:38:00.382Z,75.09
2019-03-31T07:40:29.930Z,74.63
2019-03-31T07:42:59.374Z,74.80
2019-03-31T07:45:28.795Z,75.00
2019-03-31T07:47:59.882Z,75.25
2019-03-31T07:50:29.306Z,74.61
2019-03-31T07:52:58.815Z,73.58
2019-03-31T07:55:28.241Z,73.24
2019-03-31T07:57:57.776Z,73.05
2019-03-31T08:00:27.446Z,73.49
2019-03-31T08:03:00.173Z,71.85
2019-03-31T08:05:33.284Z,73.11
2019-03-31T08:07:59.210Z,71.62
2019-03-31T08:10:28.655Z,71.55
2019-03-31T08:12:58.185Z,71.35
2019-03-31T08:15:27.682Z,70.99
2019-03-31T08:17:57.135Z,70.93
2019-03-31T08:20:26.644Z,71.35
2019-03-31T08:22:57.279Z,70.90
2019-03-31T08:25:27.850Z,71.15
2019-03-31T08:27:57.288Z,70.70
2019-03-31T08:30:26.798Z,70.94
2019-03-31T08:32:57.269Z,71.46
2019-03-31T08:35:26.726Z,72.19
2019-03-31T08:37:56.289Z,71.39
2019-03-31T08:40:25.791Z,71.26
2019-03-31T08:42:55.331Z,71.18
2019-03-31T08:45:24.822Z,70.94
2019-03-31T08:47:54.279Z,71.76
2019-03-31T08:50:23.711Z,71.73
2019-03-31T08:52:53.909Z,71.96
2019-03-31T08:55:23.401Z,72.65
2019-03-31T08:57:53.174Z,73.56
2019-03-31T09:00:24.736Z,72.94
2019-03-31T09:02:54.182Z,72.65
2019-03-31T09:05:23.663Z,72.52
2019-03-31T09:07:53.262Z,71.21
2019-03-31T09:10:22.721Z,72.84
2019-03-31T09:12:53.873Z,73.15
2019-03-31T09:15:23.474Z,73.04
2019-03-31T09:17:54.415Z,72.80
2019-03-31T09:20:24.237Z,73.88
2019-03-31T09:22:53.686Z,74.28
2019-03-31T09:25:23.099Z,71.96
2019-03-31T09:27:52.613Z,70.84
2019-03-31T09:30:22.173Z,70.89
2019-03-31T09:32:51.679Z,70.75
2019-03-31T09:35:21.178Z,69.41
2019-03-31T09:37:50.635Z,69.10
2019-03-31T09:40:20.281Z,67.41
2019-03-31T09:42:49.801Z,66.09
2019-03-31T09:45:19.368Z,66.18
2019-03-31T09:47:48.882Z,65.22
2019-03-31T09:50:18.749Z,64.56
2019-03-31T09:52:48.301Z,65.62
2019-03-31T09:55:17.846Z,64.34
2019-03-31T09:57:47.421Z,63.27
2019-03-31T10:00:19.899Z,62.07
2019-03-31T10:02:49.338Z,59.87
2019-03-31T10:05:18.897Z,59.06
2019-03-31T10:07:48.479Z,58.46
2019-03-31T10:10:31.959Z,55.16
2019-03-31T10:13:01.635Z,55.65
2019-03-31T10:15:31.175Z,53.82
2019-03-31T10:18:02.377Z,53.87
2019-03-31T10:20:32.393Z,50.81
2019-03-31T10:23:02.103Z,49.97
2019-03-31T10:25:31.607Z,51.84
2019-03-31T10:28:01.136Z,52.57
2019-03-31T10:30:35.827Z,49.62
2019-03-31T10:33:06.610Z,50.31
2019-03-31T10:35:37.881Z,53.22
2019-03-31T10:38:07.492Z,50.37
2019-03-31T10:40:36.986Z,49.73
2019-03-31T10:43:06.998Z,49.84
2019-03-31T10:45:39.287Z,47.77
2019-03-31T10:48:19.732Z,47.09
2019-03-31T10:50:40.088Z,46.70
2019-03-31T10:53:17.957Z,47.39
2019-03-31T10:55:44.361Z,45.07
2019-03-31T10:58:13.806Z,47.19
2019-03-31T11:00:45.116Z,43.63
2019-03-31T11:03:15.703Z,44.15
2019-03-31T11:05:45.222Z,44.15
2019-03-31T11:08:15.037Z,45.35
2019-03-31T11:10:48.651Z,43.00
2019-03-31T11:13:21.465Z,43.00
2019-03-31T11:15:50.912Z,43.93
2019-03-31T11:18:20.339Z,42.29
2019-03-31T11:20:50.959Z,46.75
2019-03-31T11:23:25.812Z,48.02
2019-03-31T11:25:55.240Z,48.02
2019-03-31T11:28:25.240Z,47.84
2019-03-31T11:30:54.660Z,50.05
2019-03-31T11:33:24.860Z,47.99
2019-03-31T11:35:54.655Z,48.69
2019-03-31T11:38:24.234Z,47.30
2019-03-31T11:40:53.723Z,45.00
2019-03-31T11:43:24.820Z,43.26
2019-03-31T11:45:54.326Z,43.26
2019-03-31T11:48:23.842Z,42.35
2019-03-31T11:50:53.441Z,42.42
2019-03-31T11:53:22.887Z,42.58
2019-03-31T11:55:52.305Z,41.71
2019-03-31T11:58:21.740Z,41.33
2019-03-31T12:00:53.622Z,41.06
2019-03-31T12:03:26.204Z,41.92
2019-03-31T12:05:55.727Z,42.70
2019-03-31T12:08:25.201Z,39.07
2019-03-31T12:10:54.711Z,39.65
2019-03-31T12:13:24.194Z,40.57
2019-03-31T12:15:55.153Z,43.20
2019-03-31T12:18:24.604Z,40.65
2019-03-31T12:20:55.653Z,41.70
2019-03-31T12:23:25.208Z,40.98
2019-03-31T12:25:54.743Z,41.99
2019-03-31T12:28:24.225Z,40.21
2019-03-31T12:30:53.754Z,43.89
2019-03-31T12:33:23.237Z,42.18
2019-03-31T12:35:55.474Z,41.69
2019-03-31T12:38:24.923Z,41.69
2019-03-31T12:40:54.347Z,44.03
2019-03-31T12:43:25.519Z,42.04
2019-03-31T12:45:54.942Z,43.51
2019-03-31T12:48:31.361Z,40.40
2019-03-31T12:51:03.719Z,42.35
2019-03-31T12:53:34.368Z,40.98
2019-03-31T12:56:05.334Z,41.31
2019-03-31T12:58:37.535Z,40.55
2019-03-31T13:01:06.963Z,42.89
2019-03-31T13:03:36.474Z,41.89
2019-03-31T13:06:05.906Z,41.77
2019-03-31T13:08:35.397Z,38.90
2019-03-31T13:11:04.991Z,37.59
2019-03-31T13:13:34.410Z,39.42
2019-03-31T13:16:03.855Z,38.74
2019-03-31T13:18:33.362Z,38.74
2019-03-31T13:21:03.007Z,38.18
2019-03-31T13:23:34.205Z,39.59
2019-03-31T13:26:03.768Z,38.75
2019-03-31T13:28:36.054Z,40.66
2019-03-31T13:31:05.540Z,40.24
2019-03-31T13:33:35.982Z,38.86
2019-03-31T13:36:05.534Z,40.83
2019-03-31T13:38:35.069Z,39.63
2019-03-31T13:41:04.551Z,39.50
2019-03-31T13:43:34.557Z,41.83
2019-03-31T13:46:05.660Z,37.40
2019-03-31T13:48:35.681Z,40.74
2019-03-31T13:51:05.239Z,36.68
2019-03-31T13:53:34.671Z,34.81
2019-03-31T13:56:04.096Z,34.09
2019-03-31T13:58:34.161Z,36.81
2019-03-31T14:01:04.079Z,35.05
2019-03-31T14:03:33.542Z,39.48
2019-03-31T14:06:06.946Z,37.40
2019-03-31T14:08:40.453Z,37.76
2019-03-31T14:11:09.964Z,34.98
2019-03-31T14:13:40.440Z,35.30
2019-03-31T14:16:09.904Z,35.67
2019-03-31T14:18:39.877Z,37.00
2019-03-31T14:21:09.330Z,37.72
2019-03-31T14:23:38.758Z,38.90
2019-03-31T14:26:08.205Z,37.31
2019-03-31T14:28:37.664Z,38.31
2019-03-31T14:31:07.155Z,37.53
2019-03-31T14:33:38.706Z,37.53
2019-03-31T14:36:08.126Z,36.54
2019-03-31T14:38:40.692Z,37.61
2019-03-31T14:41:10.605Z,37.14
2019-03-31T14:43:43.079Z,40.25
2019-03-31T14:46:12.514Z,39.32
2019-03-31T14:48:46.689Z,38.53
2019-03-31T14:51:16.114Z,38.11
2019-03-31T14:53:48.517Z,37.54
2019-03-31T14:56:17.968Z,39.32
2019-03-31T14:58:47.404Z,38.56
2019-03-31T15:01:16.859Z,40.26
2019-03-31T15:03:46.292Z,37.49
2019-03-31T15:06:15.737Z,38.28
2019-03-31T15:08:54.339Z,38.06
2019-03-31T15:11:16.431Z,39.93
2019-03-31T15:13:45.947Z,37.49
2019-03-31T15:16:15.431Z,36.11
2019-03-31T15:18:44.887Z,37.03
2019-03-31T15:21:14.373Z,38.72
2019-03-31T15:23:45.456Z,39.00
2019-03-31T15:26:15.993Z,39.42
2019-03-31T15:28:45.719Z,36.90
2019-03-31T15:31:15.224Z,39.29
2019-03-31T15:33:44.647Z,37.96
2019-03-31T15:36:14.162Z,37.76
2019-03-31T15:38:43.659Z,35.69
2019-03-31T15:41:20.980Z,35.30
2019-03-31T15:43:44.293Z,37.81
2019-03-31T15:46:13.739Z,37.86
2019-03-31T15:48:43.177Z,35.65
2019-03-31T15:51:12.662Z,35.65
2019-03-31T15:53:42.117Z,38.36
2019-03-31T15:56:12.604Z,38.36
2019-03-31T15:58:42.071Z,39.59
2019-03-31T16:01:12.505Z,39.59
2019-03-31T16:03:41.984Z,40.31
2019-03-31T16:06:14.185Z,42.54
2019-03-31T16:08:46.497Z,40.80
2019-03-31T16:11:15.943Z,40.58
2019-03-31T16:13:45.501Z,41.54
2019-03-31T16:16:15.184Z,40.28
2019-03-31T16:18:44.629Z,40.28
2019-03-31T16:21:14.064Z,42.08
2019-03-31T16:23:43.476Z,41.37
2019-03-31T16:26:12.949Z,42.56
2019-03-31T16:28:42.404Z,41.33
2019-03-31T16:31:11.888Z,43.51
2019-03-31T16:33:41.310Z,42.01
2019-03-31T16:36:10.822Z,41.75
2019-03-31T16:38:40.241Z,41.95
2019-03-31T16:41:09.737Z,42.45
2019-03-31T16:43:39.190Z,41.65
2019-03-31T16:46:08.645Z,43.70
2019-03-31T16:48:38.069Z,41.86
2019-03-31T16:51:07.777Z,42.32
2019-03-31T16:53:38.286Z,41.45
2019-03-31T16:56:07.777Z,41.39
2019-03-31T16:58:37.241Z,41.13
2019-03-31T17:01:06.752Z,44.73
2019-03-31T17:03:36.203Z,44.67
2019-03-31T17:06:05.628Z,42.73
2019-03-31T17:08:35.081Z,45.51
2019-03-31T17:11:05.608Z,47.41
2019-03-31T17:13:35.470Z,46.96
2019-03-31T17:16:08.041Z,48.18
2019-03-31T17:18:37.543Z,48.47
2019-03-31T17:21:07.189Z,45.62
2019-03-31T17:23:37.150Z,46.07
2019-03-31T17:26:06.676Z,47.37
2019-03-31T17:28:36.335Z,49.78
2019-03-31T17:31:05.861Z,48.26
2019-03-31T17:33:36.913Z,49.61
2019-03-31T17:36:06.423Z,49.22
2019-03-31T17:38:36.343Z,48.66
2019-03-31T17:41:05.855Z,49.87
2019-03-31T17:43:35.290Z,50.42
2019-03-31T17:46:04.844Z,50.07
2019-03-31T17:48:34.296Z,50.33
2019-03-31T17:51:03.913Z,50.29
2019-03-31T17:53:33.607Z,50.80
2019-03-31T17:56:03.090Z,52.53
2019-03-31T17:58:32.599Z,51.92
2019-03-31T18:01:03.745Z,51.29
2019-03-31T18:03:34.121Z,50.97
2019-03-31T18:06:03.853Z,51.67
2019-03-31T18:08:36.680Z,52.04
2019-03-31T18:11:06.130Z,52.63
2019-03-31T18:13:35.549Z,52.40
2019-03-31T18:16:05.063Z,52.65
2019-03-31T18:18:37.029Z,52.56
2019-03-31T18:21:10.254Z,53.28
2019-03-31T18:23:40.207Z,54.14
2019-03-31T18:26:11.260Z,53.48
2019-03-31T18:28:43.909Z,53.13
2019-03-31T18:31:13.500Z,54.00
2019-03-31T18:33:43.073Z,54.38
2019-03-31T18:36:12.569Z,54.18
2019-03-31T18:38:42.152Z,54.79
2019-03-31T18:41:13.509Z,55.09
2019-03-31T18:43:51.132Z,55.94
2019-03-31T18:46:14.247Z,56.83
2019-03-31T18:48:43.762Z,56.93
2019-03-31T18:51:13.360Z,57.07
2019-03-31T18:53:47.475Z,56.03
2019-03-31T18:56:18.574Z,56.69
2019-03-31T18:59:01.906Z,55.79
2019-03-31T19:01:44.739Z,55.42
2019-03-31T19:04:21.496Z,55.25
2019-03-31T19:06:55.507Z,54.72
2019-03-31T19:09:26.624Z,54.67
2019-03-31T19:12:14.379Z,54.39
2019-03-31T19:15:01.947Z,54.92
2019-03-31T19:17:42.261Z,55.51
2019-03-31T19:20:25.526Z,56.36
2019-03-31T19:23:14.635Z,56.57
2019-03-31T19:26:02.190Z,57.60
2019-03-31T19:28:33.712Z,57.97
2019-03-31T19:31:05.964Z,58.04
2019-03-31T19:33:45.922Z,57.27
2019-03-31T19:36:24.643Z,58.43
2019-03-31T19:42:07.711Z,57.84
2019-03-31T19:44:38.883Z,58.25
2019-03-31T19:47:19.764Z,58.11
2019-03-31T19:50:02.848Z,57.97
2019-03-31T19:52:40.224Z,58.08
2019-03-31T19:55:18.991Z,58.47
2019-03-31T19:58:05.179Z,58.57
2019-03-31T20:00:39.129Z,59.22
2019-03-31T20:03:13.005Z,59.28
2019-03-31T20:05:47.095Z,57.38
2019-03-31T20:08:34.338Z,57.46
2019-03-31T20:11:14.690Z,58.08
2019-03-31T20:14:02.262Z,57.33
2019-03-31T20:16:51.681Z,56.49
2019-03-31T20:19:25.984Z,57.33
2019-03-31T20:22:00.113Z,56.72
2019-03-31T20:24:41.777Z,56.72
2019-03-31T20:27:12.841Z,57.43
2019-03-31T20:29:52.894Z,57.68
2019-03-31T20:32:31.173Z,58.43
2019-03-31T20:35:07.962Z,58.99
2019-03-31T20:37:51.935Z,58.72
2019-03-31T20:40:25.628Z,58.06
2019-03-31T20:43:18.049Z,58.87
2019-03-31T20:45:49.442Z,58.83
2019-03-31T20:48:18.851Z,58.45
2019-03-31T20:50:48.539Z,59.71
2019-03-31T20:53:17.984Z,60.35
2019-03-31T20:55:47.827Z,60.93
2019-03-31T20:58:17.309Z,61.88
2019-03-31T21:00:46.895Z,62.40
2019-03-31T21:03:19.963Z,63.41
2019-03-31T21:05:52.441Z,63.99
2019-03-31T21:08:22.254Z,64.29
2019-03-31T21:10:52.291Z,63.94
2019-03-31T21:13:24.250Z,64.18
2019-03-31T21:15:53.730Z,64.08
2019-03-31T21:18:23.156Z,62.89
2019-03-31T21:20:52.699Z,62.75
2019-03-31T21:23:22.177Z,62.86
2019-03-31T21:25:51.612Z,63.17
2019-03-31T21:28:21.034Z,63.81
2019-03-31T21:30:51.984Z,64.11
2019-03-31T21:33:24.498Z,64.58
2019-03-31T21:35:53.914Z,65.04
2019-03-31T21:38:23.343Z,64.94
2019-03-31T21:40:53.739Z,64.71
2019-03-31T21:43:24.099Z,64.88
2019-03-31T21:45:56.801Z,65.05
2019-03-31T21:48:26.452Z,65.27
2019-03-31T21:50:55.961Z,65.25
2019-03-31T21:53:25.446Z,64.94
2019-03-31T21:55:55.225Z,64.89
2019-03-31T21:58:25.623Z,64.92
2019-03-31T22:00:59.991Z,64.91
2019-03-31T22:03:29.576Z,65.38
2019-03-31T22:05:59.652Z,65.84
2019-03-31T22:08:29.153Z,66.48
2019-03-31T22:10:58.592Z,66.22
2019-03-31T22:13:28.966Z,66.68
2019-03-31T22:16:00.538Z,66.22
2019-03-31T22:18:30.519Z,66.21
2019-03-31T22:20:59.976Z,66.75
2019-03-31T22:23:33.086Z,66.88
2019-03-31T22:26:02.634Z,67.26
2019-03-31T22:28:34.902Z,67.36
2019-03-31T22:31:05.102Z,67.80
2019-03-31T22:33:37.422Z,68.18
2019-03-31T22:36:22.654Z,68.42
2019-03-31T22:38:53.673Z,69.11
2019-03-31T22:41:23.351Z,68.51
2019-03-31T22:43:52.763Z,68.53
2019-03-31T22:46:25.355Z,69.12
2019-03-31T22:48:54.769Z,68.94
2019-03-31T22:51:24.645Z,69.38
2019-03-31T22:53:54.565Z,69.72
2019-03-31T22:56:24.332Z,70.10
2019-03-31T22:58:56.856Z,69.67
2019-03-31T23:01:26.289Z,70.42
2019-03-31T23:03:58.317Z,70.19
2019-03-31T23:06:29.776Z,70.85
2019-03-31T23:08:59.189Z,70.66
2019-03-31T23:11:28.624Z,71.28
2019-03-31T23:13:58.117Z,71.55
2019-03-31T23:16:27.567Z,71.13
2019-03-31T23:18:57.386Z,70.87
2019-03-31T23:21:29.869Z,70.99
2019-03-31T23:23:59.282Z,71.32
2019-03-31T23:26:32.355Z,71.99
2019-03-31T23:29:01.813Z,72.20
2019-03-31T23:31:31.211Z,72.30
2019-03-31T23:34:00.658Z,71.90
2019-03-31T23:36:30.059Z,71.82
2019-03-31T23:38:59.494Z,71.56
2019-03-31T23:41:33.293Z,71.30
2019-03-31T23:44:07.691Z,71.00
2019-03-31T23:46:37.244Z,71.01
2019-03-31T23:49:13.099Z,70.54
2019-03-31T23:51:42.981Z,70.39
2019-03-31T23:54:13.075Z,69.99
2019-03-31T23:56:42.482Z,69.82
2019-03-31T23:59:12.058Z,70.12
