createdAt,value
2023-01-17T00:02:22.831Z,99.90
2023-01-17T00:05:08.465Z,99.90
2023-01-17T00:07:54.031Z,99.90
2023-01-17T00:10:24.391Z,99.90
2023-01-17T00:13:03.510Z,99.90
2023-01-17T00:15:31.563Z,99.90
2023-01-17T00:17:59.311Z,99.90
2023-01-17T00:20:47.744Z,99.90
2023-01-17T00:23:39.036Z,99.90
2023-01-17T00:26:12.553Z,99.90
2023-01-17T00:28:41.444Z,99.90
2023-01-17T00:31:10.867Z,99.90
2023-01-17T00:33:38.105Z,99.90
2023-01-17T00:36:06.676Z,99.90
2023-01-17T00:38:36.062Z,99.90
2023-01-17T00:41:08.654Z,99.90
2023-01-17T00:43:54.840Z,99.90
2023-01-17T00:46:40.716Z,99.90
2023-01-17T00:49:27.144Z,99.90
2023-01-17T00:52:12.914Z,99.90
2023-01-17T00:54:58.494Z,99.90
2023-01-17T00:57:44.041Z,99.90
2023-01-17T01:00:30.373Z,99.90
2023-01-17T01:03:15.827Z,99.90
2023-01-17T01:06:01.559Z,99.90
2023-01-17T01:08:49.248Z,99.90
2023-01-17T01:11:40.379Z,99.90
2023-01-17T01:14:28.497Z,99.90
2023-01-17T01:17:14.194Z,99.90
2023-01-17T01:19:59.971Z,99.90
2023-01-17T01:22:45.865Z,99.90
2023-01-17T01:25:31.366Z,99.90
2023-01-17T01:28:30.436Z,99.90
2023-01-17T01:31:19.018Z,99.90
2023-01-17T01:33:46.041Z,99.90
2023-01-17T01:36:14.400Z,99.90
2023-01-17T01:38:41.292Z,99.90
2023-01-17T01:41:09.466Z,99.90
2023-01-17T01:43:48.482Z,99.90
2023-01-17T01:46:37.798Z,99.90
2023-01-17T01:49:24.859Z,99.90
2023-01-17T01:51:56.615Z,99.90
2023-01-17T01:54:28.395Z,99.90
2023-01-17T01:56:58.319Z,99.90
2023-01-17T01:59:25.911Z,99.90
2023-01-17T02:01:55.393Z,99.90
2023-01-17T02:04:23.510Z,99.90
2023-01-17T02:06:55.972Z,99.90
2023-01-17T02:09:23.787Z,99.90
2023-01-17T02:11:50.882Z,99.90
2023-01-17T02:14:19.793Z,99.90
2023-01-17T02:17:19.617Z,99.90
2023-01-17T02:20:23.078Z,99.90
2023-01-17T02:23:44.339Z,99.90
2023-01-17T02:26:44.793Z,99.90
2023-01-17T02:29:41.717Z,99.90
2023-01-17T02:32:35.262Z,99.90
2023-01-17T02:35:41.956Z,99.90
2023-01-17T02:38:22.152Z,99.90
2023-01-17T02:41:00.616Z,99.90
2023-01-17T02:43:27.880Z,99.90
2023-01-17T02:45:54.793Z,99.90
2023-01-17T02:48:26.360Z,99.90
2023-01-17T02:51:15.289Z,99.90
2023-01-17T02:54:14.639Z,99.90
2023-01-17T02:56:45.056Z,99.90
2023-01-17T02:59:36.884Z,99.90
2023-01-17T03:05:35.803Z,99.90
2023-01-17T03:08:03.724Z,99.90
2023-01-17T03:10:34.094Z,99.90
2023-01-17T03:13:02.507Z,99.90
2023-01-17T03:15:29.564Z,99.90
2023-01-17T03:18:02.065Z,99.90
2023-01-17T03:20:29.021Z,99.90
2023-01-17T03:22:55.919Z,99.90
2023-01-17T03:25:22.799Z,99.90
2023-01-17T03:27:49.676Z,99.90
2023-01-17T03:30:17.800Z,99.90
2023-01-17T03:32:44.638Z,99.90
2023-01-17T03:35:11.618Z,99.90
2023-01-17T03:37:38.484Z,99.90
2023-01-17T03:40:06.746Z,99.90
2023-01-17T03:42:33.935Z,99.90
2023-01-17T03:45:00.897Z,99.90
2023-01-17T03:47:27.828Z,99.90
2023-01-17T03:49:54.693Z,99.90
2023-01-17T03:52:21.553Z,99.90
2023-01-17T03:54:49.861Z,99.90
2023-01-17T03:57:16.786Z,99.90
2023-01-17T03:59:43.728Z,99.90
2023-01-17T04:02:10.914Z,99.90
2023-01-17T04:04:37.917Z,99.90
2023-01-17T04:07:04.889Z,99.90
2023-01-17T04:09:34.136Z,99.90
2023-01-17T04:12:02.036Z,99.90
2023-01-17T04:14:28.979Z,99.90
2023-01-17T04:16:56.693Z,99.90
2023-01-17T04:19:23.725Z,99.90
2023-01-17T04:21:50.686Z,99.90
2023-01-17T04:24:18.095Z,99.90
2023-01-17T04:26:45.216Z,99.90
2023-01-17T04:29:12.721Z,99.90
2023-01-17T04:31:39.740Z,99.90
2023-01-17T04:34:06.623Z,99.90
2023-01-17T04:36:33.526Z,99.90
2023-01-17T04:39:00.394Z,99.90
2023-01-17T04:41:27.291Z,99.90
2023-01-17T04:43:54.177Z,99.90
2023-01-17T04:46:21.093Z,99.90
2023-01-17T04:48:48.014Z,99.90
2023-01-17T04:51:16.119Z,99.90
2023-01-17T04:53:42.947Z,99.90
2023-01-17T04:56:09.777Z,99.90
2023-01-17T04:58:36.618Z,99.90
2023-01-17T05:01:05.386Z,99.90
2023-01-17T05:03:32.757Z,99.90
2023-01-17T05:06:00.769Z,99.90
2023-01-17T05:08:28.481Z,99.90
2023-01-17T05:10:55.450Z,99.90
2023-01-17T05:13:24.659Z,99.90
2023-01-17T05:15:52.308Z,99.90
2023-01-17T05:18:19.950Z,99.90
2023-01-17T05:20:47.567Z,99.90
2023-01-17T05:23:14.540Z,99.90
2023-01-17T05:25:44.432Z,99.90
2023-01-17T05:28:13.162Z,99.90
2023-01-17T05:30:40.936Z,99.90
2023-01-17T05:33:13.495Z,99.90
2023-01-17T05:35:40.799Z,99.90
2023-01-17T05:38:07.935Z,99.90
2023-01-17T05:40:35.323Z,99.90
2023-01-17T05:43:09.074Z,99.90
2023-01-17T05:45:36.736Z,99.90
2023-01-17T05:48:05.144Z,99.90
2023-01-17T05:50:38.361Z,99.90
2023-01-17T05:53:11.767Z,99.90
2023-01-17T05:55:40.326Z,99.90
2023-01-17T05:58:09.422Z,99.90
2023-01-17T06:00:37.599Z,99.90
2023-01-17T06:03:05.311Z,99.90
2023-01-17T06:05:32.482Z,99.90
2023-01-17T06:08:00.395Z,99.90
2023-01-17T06:10:30.552Z,99.90
2023-01-17T06:13:03.560Z,99.90
2023-01-17T06:15:30.979Z,99.90
2023-01-17T06:18:00.741Z,99.90
2023-01-17T06:20:28.934Z,99.90
2023-01-17T06:22:56.072Z,99.90
2023-01-17T06:25:24.277Z,99.90
2023-01-17T06:27:53.128Z,99.90
2023-01-17T06:30:20.056Z,99.90
2023-01-17T06:32:55.933Z,99.90
2023-01-17T06:35:23.440Z,99.90
2023-01-17T06:37:55.759Z,99.90
2023-01-17T06:40:23.044Z,99.90
2023-01-17T06:42:52.530Z,99.90
2023-01-17T06:45:20.200Z,99.90
2023-01-17T06:47:47.147Z,99.90
2023-01-17T06:50:15.267Z,99.90
2023-01-17T06:53:06.420Z,99.90
2023-01-17T06:55:35.120Z,99.90
2023-01-17T06:58:04.946Z,99.90
2023-01-17T07:00:35.309Z,99.90
2023-01-17T07:03:02.841Z,99.90
2023-01-17T07:05:29.875Z,99.90
2023-01-17T07:07:58.528Z,99.90
2023-01-17T07:10:27.244Z,99.90
2023-01-17T07:13:00.960Z,99.90
2023-01-17T07:15:28.042Z,99.90
2023-01-17T07:17:54.989Z,99.90
2023-01-17T07:20:22.157Z,99.90
2023-01-17T07:22:49.051Z,99.90
2023-01-17T07:25:17.881Z,99.90
2023-01-17T07:27:44.820Z,99.90
2023-01-17T07:30:12.982Z,99.90
2023-01-17T07:32:39.856Z,99.90
2023-01-17T07:35:07.281Z,99.90
2023-01-17T07:37:34.144Z,99.90
2023-01-17T07:40:02.598Z,99.90
2023-01-17T07:42:29.462Z,99.90
2023-01-17T07:44:57.757Z,99.90
2023-01-17T07:47:24.942Z,99.90
2023-01-17T07:49:51.784Z,99.90
2023-01-17T07:52:18.648Z,99.90
2023-01-17T07:54:45.723Z,99.90
2023-01-17T07:57:12.948Z,99.90
2023-01-17T07:59:39.789Z,99.90
2023-01-17T08:02:08.040Z,99.90
2023-01-17T08:04:35.392Z,99.90
2023-01-17T08:07:02.558Z,99.90
2023-01-17T08:09:33.695Z,99.90
2023-01-17T08:12:01.395Z,99.90
2023-01-17T08:14:40.310Z,99.90
2023-01-17T08:17:15.039Z,99.90
2023-01-17T08:19:42.196Z,99.90
2023-01-17T08:22:09.912Z,99.90
2023-01-17T08:24:41.269Z,99.90
2023-01-17T08:27:09.144Z,99.90
2023-01-17T08:29:46.131Z,99.90
2023-01-17T08:32:17.148Z,99.90
2023-01-17T08:34:45.658Z,99.90
2023-01-17T08:37:12.822Z,99.90
2023-01-17T08:39:42.205Z,99.90
2023-01-17T08:42:09.485Z,99.90
2023-01-17T08:44:36.667Z,99.90
2023-01-17T08:47:05.696Z,99.90
2023-01-17T08:49:35.014Z,99.90
2023-01-17T08:52:02.571Z,99.90
2023-01-17T08:54:29.673Z,99.90
2023-01-17T08:57:05.208Z,99.90
2023-01-17T08:59:37.302Z,99.90
2023-01-17T09:02:19.715Z,99.90
2023-01-17T09:04:48.712Z,99.90
2023-01-17T09:07:17.820Z,99.90
2023-01-17T09:09:47.419Z,98.20
2023-01-17T09:12:15.125Z,91.60
2023-01-17T09:14:42.446Z,82.20
2023-01-17T09:17:09.713Z,63.20
2023-01-17T09:19:39.146Z,55.30
2023-01-17T09:22:06.932Z,51.10
2023-01-17T09:24:35.180Z,48.60
2023-01-17T09:27:02.146Z,51.60
2023-01-17T09:29:29.167Z,60.40
2023-01-17T09:32:01.681Z,68.50
2023-01-17T09:34:28.805Z,72.10
2023-01-17T09:36:57.362Z,74.60
2023-01-17T09:39:24.891Z,75.30
2023-01-17T09:42:27.200Z,74.00
2023-01-17T09:44:54.968Z,70.80
2023-01-17T09:47:49.488Z,73.50
2023-01-17T09:51:00.804Z,79.10
2023-01-17T09:53:35.243Z,73.20
2023-01-17T09:56:15.596Z,70.70
2023-01-17T09:59:15.395Z,70.40
2023-01-17T10:01:56.787Z,71.80
2023-01-17T10:04:52.743Z,73.40
2023-01-17T10:08:08.969Z,71.40
2023-01-17T10:11:13.104Z,72.70
2023-01-17T10:14:20.975Z,70.00
2023-01-17T10:16:53.713Z,65.70
2023-01-17T10:20:13.413Z,65.40
2023-01-17T10:22:40.378Z,64.30
2023-01-17T10:25:23.324Z,66.90
2023-01-17T10:27:58.405Z,65.80
2023-01-17T10:30:45.218Z,64.20
2023-01-17T10:33:40.804Z,60.50
2023-01-17T10:36:23.487Z,55.50
2023-01-17T10:39:04.907Z,55.10
2023-01-17T10:41:45.593Z,55.00
2023-01-17T10:44:49.964Z,56.00
2023-01-17T10:47:25.618Z,56.30
2023-01-17T10:50:03.125Z,58.50
2023-01-17T10:53:04.002Z,56.10
2023-01-17T10:55:44.850Z,59.10
2023-01-17T10:58:13.335Z,60.00
2023-01-17T11:01:00.653Z,64.40
2023-01-17T11:03:28.803Z,63.80
2023-01-17T11:06:20.533Z,62.90
2023-01-17T11:08:58.982Z,62.20
2023-01-17T11:11:34.312Z,64.70
2023-01-17T11:14:15.415Z,61.80
2023-01-17T11:16:43.571Z,59.40
2023-01-17T11:19:25.919Z,56.20
2023-01-17T11:21:57.748Z,56.30
2023-01-17T11:24:37.826Z,51.50
2023-01-17T11:27:22.603Z,54.10
2023-01-17T11:30:16.395Z,51.40
2023-01-17T11:32:55.634Z,48.70
2023-01-17T11:35:28.239Z,51.80
2023-01-17T11:38:19.561Z,51.50
2023-01-17T11:40:48.497Z,48.00
2023-01-17T11:43:27.425Z,46.10
2023-01-17T11:46:03.290Z,44.20
2023-01-17T11:48:36.257Z,41.10
2023-01-17T11:51:10.553Z,40.70
2023-01-17T11:53:40.839Z,43.50
2023-01-17T11:56:44.259Z,45.80
2023-01-17T11:59:37.511Z,42.30
2023-01-17T12:02:45.808Z,44.40
2023-01-17T12:05:37.713Z,47.20
2023-01-17T12:08:43.012Z,46.80
2023-01-17T12:12:07.527Z,46.80
2023-01-17T12:14:52.516Z,49.80
2023-01-17T12:17:28.591Z,48.80
2023-01-17T12:20:02.178Z,48.90
2023-01-17T12:23:03.193Z,49.50
2023-01-17T12:25:58.910Z,43.90
2023-01-17T12:29:05.622Z,44.50
2023-01-17T12:31:45.989Z,42.30
2023-01-17T12:34:32.513Z,40.30
2023-01-17T12:37:07.778Z,37.10
2023-01-17T12:39:40.419Z,37.30
2023-01-17T12:42:21.727Z,30.10
2023-01-17T12:44:58.255Z,31.30
2023-01-17T12:47:25.947Z,34.40
2023-01-17T12:50:21.469Z,29.50
2023-01-17T12:53:27.586Z,33.80
2023-01-17T12:56:09.233Z,31.80
2023-01-17T12:58:47.258Z,35.20
2023-01-17T13:01:40.224Z,35.70
2023-01-17T13:04:24.351Z,36.90
2023-01-17T13:07:40.598Z,35.50
2023-01-17T13:10:32.104Z,33.30
2023-01-17T13:13:04.837Z,33.30
2023-01-17T13:15:38.042Z,32.00
2023-01-17T13:18:23.160Z,31.90
2023-01-17T13:21:10.673Z,32.00
2023-01-17T13:24:11.858Z,28.20
2023-01-17T13:27:00.154Z,29.40
2023-01-17T13:30:07.481Z,31.70
2023-01-17T13:32:56.872Z,33.70
2023-01-17T13:36:21.741Z,31.90
2023-01-17T13:39:41.042Z,27.20
2023-01-17T13:42:35.412Z,29.50
2023-01-17T13:51:10.181Z,26.20
2023-01-17T13:53:47.195Z,27.40
2023-01-17T13:56:35.382Z,26.50
2023-01-17T13:59:05.449Z,25.50
2023-01-17T14:01:53.075Z,25.30
2023-01-17T14:04:20.492Z,27.10
2023-01-17T14:06:53.936Z,29.20
2023-01-17T14:09:40.896Z,28.20
2023-01-17T14:12:31.857Z,30.60
2023-01-17T14:15:02.233Z,30.20
2023-01-17T14:17:44.351Z,30.60
2023-01-17T14:20:41.690Z,31.40
2023-01-17T14:23:23.890Z,29.60
2023-01-17T14:25:51.636Z,32.60
2023-01-17T14:28:46.146Z,31.40
2023-01-17T14:31:15.437Z,36.30
2023-01-17T14:33:42.413Z,36.50
2023-01-17T14:36:22.476Z,35.40
2023-01-17T14:38:52.172Z,36.40
2023-01-17T14:41:22.331Z,36.40
2023-01-17T14:43:50.788Z,37.70
2023-01-17T14:46:32.317Z,41.20
2023-01-17T14:49:02.527Z,38.80
2023-01-17T14:51:29.771Z,41.40
2023-01-17T14:54:00.222Z,41.00
2023-01-17T14:56:28.695Z,41.40
2023-01-17T14:59:17.338Z,42.00
2023-01-17T15:02:06.259Z,42.00
2023-01-17T15:04:39.837Z,43.20
2023-01-17T15:07:08.432Z,30.20
2023-01-17T15:09:38.828Z,24.90
2023-01-17T15:12:10.273Z,22.30
2023-01-17T15:14:40.270Z,22.50
2023-01-17T15:17:21.727Z,24.70
2023-01-17T15:19:56.506Z,28.00
2023-01-17T15:22:26.729Z,30.90
2023-01-17T15:24:55.833Z,35.10
2023-01-17T15:27:24.745Z,38.30
2023-01-17T15:29:52.191Z,39.50
2023-01-17T15:32:31.524Z,40.70
2023-01-17T15:35:01.854Z,42.30
2023-01-17T15:37:33.905Z,42.80
2023-01-17T15:40:24.433Z,45.50
2023-01-17T15:42:57.741Z,48.50
2023-01-17T15:45:32.570Z,50.30
2023-01-17T15:48:30.622Z,49.10
2023-01-17T15:51:02.843Z,51.00
2023-01-17T15:53:38.240Z,55.00
2023-01-17T15:56:31.961Z,58.20
2023-01-17T15:59:47.138Z,60.40
2023-01-17T16:02:27.503Z,65.70
2023-01-17T16:04:54.676Z,69.50
2023-01-17T16:07:27.964Z,73.50
2023-01-17T16:10:05.624Z,75.80
2023-01-17T16:12:32.527Z,75.30
2023-01-17T16:15:12.291Z,76.80
2023-01-17T16:17:42.687Z,80.60
2023-01-17T16:20:16.393Z,82.70
2023-01-17T16:22:46.184Z,85.40
2023-01-17T16:25:21.598Z,90.50
2023-01-17T16:27:48.968Z,90.40
2023-01-17T16:30:19.604Z,87.90
2023-01-17T16:32:48.571Z,85.30
2023-01-17T16:35:21.212Z,84.70
2023-01-17T16:37:53.416Z,87.70
2023-01-17T16:40:22.257Z,90.50
2023-01-17T16:42:49.776Z,90.60
2023-01-17T16:45:17.794Z,90.00
2023-01-17T16:47:47.009Z,89.60
2023-01-17T16:50:22.351Z,89.60
2023-01-17T16:52:53.875Z,90.10
2023-01-17T16:55:25.415Z,91.00
2023-01-17T16:57:54.238Z,92.30
2023-01-17T17:00:22.754Z,93.90
2023-01-17T17:02:51.437Z,94.30
2023-01-17T17:05:18.918Z,93.90
2023-01-17T17:07:50.818Z,94.60
2023-01-17T17:10:19.921Z,96.10
2023-01-17T17:12:47.444Z,97.10
2023-01-17T17:15:14.366Z,97.80
2023-01-17T17:17:43.244Z,97.80
2023-01-17T17:20:13.313Z,98.60
2023-01-17T17:22:44.116Z,99.30
2023-01-17T17:25:12.202Z,99.90
2023-01-17T17:27:39.229Z,99.90
2023-01-17T17:30:10.794Z,99.90
2023-01-17T17:32:37.761Z,99.90
2023-01-17T17:35:05.476Z,99.90
2023-01-17T17:37:32.386Z,99.90
2023-01-17T17:39:59.724Z,99.90
2023-01-17T17:42:26.682Z,99.90
2023-01-17T17:44:53.743Z,99.90
2023-01-17T17:47:21.468Z,99.90
2023-01-17T17:49:50.117Z,99.90
2023-01-17T17:52:17.097Z,99.90
2023-01-17T17:54:45.583Z,99.90
2023-01-17T17:57:12.631Z,99.90
2023-01-17T17:59:39.502Z,99.90
2023-01-17T18:02:06.735Z,99.90
2023-01-17T18:04:33.695Z,99.90
2023-01-17T18:07:00.857Z,99.90
2023-01-17T18:09:27.841Z,99.90
2023-01-17T18:11:55.173Z,99.90
2023-01-17T18:14:24.087Z,99.90
2023-01-17T18:16:51.289Z,99.90
2023-01-17T18:19:21.574Z,99.90
2023-01-17T18:21:50.416Z,99.90
2023-01-17T18:24:20.499Z,99.90
2023-01-17T18:26:50.313Z,99.90
2023-01-17T18:29:19.738Z,99.90
2023-01-17T18:31:48.744Z,99.90
2023-01-17T18:34:18.063Z,99.90
2023-01-17T18:36:45.259Z,99.90
2023-01-17T18:39:21.908Z,99.90
2023-01-17T18:41:49.492Z,99.90
2023-01-17T18:44:16.985Z,99.90
2023-01-17T18:46:43.990Z,99.90
2023-01-17T18:49:12.290Z,99.90
2023-01-17T18:51:39.301Z,99.90
2023-01-17T18:54:07.280Z,99.90
2023-01-17T18:56:35.762Z,99.90
2023-01-17T18:59:05.997Z,99.90
2023-01-17T19:01:35.935Z,99.90
2023-01-17T19:04:06.608Z,99.90
2023-01-17T19:06:45.087Z,99.90
2023-01-17T19:09:14.035Z,99.90
2023-01-17T19:11:43.089Z,99.90
2023-01-17T19:14:11.194Z,99.90
2023-01-17T19:16:41.727Z,99.90
2023-01-17T19:19:11.482Z,99.90
2023-01-17T19:21:38.609Z,99.90
2023-01-17T19:24:06.017Z,99.90
2023-01-17T19:26:33.372Z,99.90
2023-01-17T19:29:00.751Z,99.90
2023-01-17T19:31:30.047Z,99.90
2023-01-17T19:33:58.788Z,99.90
2023-01-17T19:36:28.748Z,99.90
2023-01-17T19:39:04.781Z,99.90
2023-01-17T19:41:38.059Z,99.90
2023-01-17T19:44:07.865Z,99.90
2023-01-17T19:46:35.521Z,99.90
2023-01-17T19:49:03.439Z,99.90
2023-01-17T19:51:30.657Z,99.90
2023-01-17T19:54:01.879Z,99.90
2023-01-17T19:56:30.014Z,99.90
2023-01-17T19:59:01.405Z,99.90
2023-01-17T20:01:31.634Z,99.90
2023-01-17T20:03:59.684Z,99.90
2023-01-17T20:06:29.249Z,99.90
2023-01-17T20:08:56.424Z,99.90
2023-01-17T20:11:25.666Z,99.90
2023-01-17T20:13:57.366Z,99.90
2023-01-17T20:16:26.248Z,99.90
2023-01-17T20:18:53.357Z,99.90
2023-01-17T20:21:23.103Z,99.90
2023-01-17T20:23:51.628Z,99.90
2023-01-17T20:26:24.454Z,99.90
2023-01-17T20:28:53.727Z,99.90
2023-01-17T20:31:24.852Z,99.90
2023-01-17T20:33:54.303Z,99.90
2023-01-17T20:36:23.711Z,99.90
2023-01-17T20:38:50.841Z,99.90
2023-01-17T20:41:24.379Z,99.90
2023-01-17T20:43:53.510Z,99.90
2023-01-17T20:46:23.815Z,99.90
2023-01-17T20:48:56.007Z,99.90
2023-01-17T20:51:24.991Z,99.90
2023-01-17T20:53:57.034Z,99.90
2023-01-17T20:56:25.537Z,99.90
2023-01-17T20:58:54.892Z,99.90
2023-01-17T21:01:22.865Z,99.90
2023-01-17T21:03:53.187Z,99.90
2023-01-17T21:06:21.779Z,99.90
2023-01-17T21:08:49.184Z,99.90
2023-01-17T21:11:18.825Z,99.90
2023-01-17T21:13:45.814Z,99.90
2023-01-17T21:16:14.365Z,99.90
2023-01-17T21:18:42.333Z,99.90
2023-01-17T21:21:15.571Z,99.90
2023-01-17T21:23:43.488Z,99.90
2023-01-17T21:26:13.756Z,99.90
2023-01-17T21:28:43.318Z,99.90
2023-01-17T21:31:38.638Z,99.90
2023-01-17T21:34:10.663Z,99.90
2023-01-17T21:36:42.271Z,99.90
2023-01-17T21:39:18.629Z,99.90
2023-01-17T21:41:48.087Z,99.90
2023-01-17T21:44:20.744Z,99.90
2023-01-17T21:46:48.579Z,99.90
2023-01-17T21:49:17.620Z,99.90
2023-01-17T21:52:14.403Z,99.90
2023-01-17T21:54:59.670Z,99.90
2023-01-17T21:57:45.194Z,99.90
2023-01-17T22:00:16.884Z,99.90
2023-01-17T22:02:47.877Z,99.90
2023-01-17T22:05:16.843Z,99.90
2023-01-17T22:08:03.924Z,99.90
2023-01-17T22:10:30.839Z,99.90
2023-01-17T22:12:58.810Z,99.90
2023-01-17T22:15:25.741Z,99.90
2023-01-17T22:17:52.625Z,99.90
2023-01-17T22:20:21.017Z,99.90
2023-01-17T22:22:48.398Z,99.90
2023-01-17T22:25:15.451Z,99.90
2023-01-17T22:27:42.412Z,99.90
2023-01-17T22:30:13.051Z,99.90
2023-01-17T22:32:40.170Z,99.90
2023-01-17T22:35:08.130Z,99.90
2023-01-17T22:37:35.019Z,99.90
2023-01-17T22:40:04.944Z,99.90
2023-01-17T22:42:34.970Z,99.90
2023-01-17T22:45:01.903Z,99.90
2023-01-17T22:47:28.905Z,99.90
2023-01-17T22:49:55.918Z,99.90
2023-01-17T22:52:22.827Z,99.90
2023-01-17T22:54:50.640Z,99.90
2023-01-17T22:57:18.327Z,99.90
2023-01-17T22:59:46.238Z,99.90
2023-01-17T23:02:15.113Z,99.90
2023-01-17T23:04:43.525Z,99.90
2023-01-17T23:07:10.868Z,99.90
2023-01-17T23:09:37.859Z,99.90
2023-01-17T23:12:06.472Z,99.90
2023-01-17T23:14:57.334Z,99.90
2023-01-17T23:17:44.749Z,99.90
2023-01-17T23:20:12.256Z,99.90
2023-01-17T23:22:41.244Z,99.90
2023-01-17T23:25:11.088Z,99.90
2023-01-17T23:28:01.373Z,99.90
2023-01-17T23:30:35.602Z,99.90
2023-01-17T23:33:08.128Z,99.90
2023-01-17T23:35:41.508Z,99.90
2023-01-17T23:38:29.790Z,99.90
2023-01-17T23:41:25.435Z,99.90
2023-01-17T23:43:57.709Z,99.90
2023-01-17T23:46:27.658Z,99.90
2023-01-17T23:48:58.876Z,99.90
2023-01-17T23:51:25.825Z,99.90
2023-01-17T23:53:58.012Z,99.90
2023-01-17T23:56:25.155Z,99.90
2023-01-17T23:58:52.060Z,99.90
