createdAt,value
2018-07-10T00:00:24.332Z,0.00
2018-07-10T00:01:24.335Z,0.00
2018-07-10T00:02:24.363Z,0.00
2018-07-10T00:03:24.582Z,0.00
2018-07-10T00:04:24.272Z,0.00
2018-07-10T00:05:24.272Z,0.00
2018-07-10T00:06:24.240Z,0.00
2018-07-10T00:07:24.225Z,0.00
2018-07-10T00:08:24.255Z,0.00
2018-07-10T00:09:24.185Z,0.00
2018-07-10T00:10:25.168Z,0.00
2018-07-10T00:11:24.165Z,0.00
2018-07-10T00:12:24.523Z,0.00
2018-07-10T00:13:24.129Z,0.00
2018-07-10T00:14:24.451Z,0.00
2018-07-10T00:15:24.086Z,0.00
2018-07-10T00:16:24.268Z,0.00
2018-07-10T00:17:24.352Z,0.00
2018-07-10T00:18:24.047Z,0.00
2018-07-10T00:19:24.103Z,0.00
2018-07-10T00:20:24.060Z,0.00
2018-07-10T00:21:23.988Z,0.00
2018-07-10T00:22:24.010Z,0.00
2018-07-10T00:23:24.258Z,0.00
2018-07-10T00:24:23.945Z,0.00
2018-07-10T00:25:23.989Z,0.00
2018-07-10T00:26:23.996Z,0.00
2018-07-10T00:27:23.902Z,0.00
2018-07-10T00:28:23.891Z,0.00
2018-07-10T00:29:24.280Z,0.00
2018-07-10T00:30:23.836Z,0.00
2018-07-10T00:31:23.820Z,0.00
2018-07-10T00:32:23.854Z,0.00
2018-07-10T00:33:23.794Z,0.00
2018-07-10T00:34:23.780Z,0.00
2018-07-10T00:35:24.407Z,0.00
2018-07-10T00:36:23.740Z,0.00
2018-07-10T00:37:23.716Z,0.00
2018-07-10T00:38:23.900Z,0.00
2018-07-10T00:39:25.021Z,0.00
2018-07-10T00:40:23.670Z,0.00
2018-07-10T00:41:23.958Z,0.00
2018-07-10T00:42:23.637Z,0.00
2018-07-10T00:46:23.633Z,0.00
2018-07-10T00:51:24.116Z,0.00
2018-07-10T00:52:23.650Z,0.00
2018-07-10T00:53:23.481Z,0.00
2018-07-10T00:54:24.878Z,0.00
2018-07-10T00:55:23.618Z,0.00
2018-07-10T00:56:23.430Z,0.00
2018-07-10T00:57:23.412Z,0.00
2018-07-10T00:58:24.640Z,0.00
2018-07-10T00:59:23.461Z,0.00
2018-07-10T01:00:23.543Z,0.00
2018-07-10T01:01:23.333Z,0.00
2018-07-10T01:02:23.871Z,0.00
2018-07-10T01:03:23.297Z,0.00
2018-07-10T01:04:23.629Z,0.00
2018-07-10T01:05:24.019Z,0.00
2018-07-10T01:06:23.301Z,0.00
2018-07-10T01:07:23.367Z,0.00
2018-07-10T01:08:23.305Z,0.00
2018-07-10T01:09:23.200Z,0.00
2018-07-10T01:10:23.224Z,0.00
2018-07-10T01:11:23.445Z,0.00
2018-07-10T01:12:23.453Z,0.00
2018-07-10T01:13:23.512Z,0.00
2018-07-10T01:14:23.101Z,0.00
2018-07-10T01:16:23.127Z,0.00
2018-07-10T01:17:23.052Z,0.00
2018-07-10T01:18:23.065Z,0.00
2018-07-10T01:19:23.385Z,0.00
2018-07-10T01:20:23.009Z,0.00
2018-07-10T01:21:22.996Z,0.00
2018-07-10T01:22:23.028Z,0.00
2018-07-10T01:24:22.923Z,0.00
2018-07-10T01:25:24.463Z,0.00
2018-07-10T01:26:23.206Z,0.00
2018-07-10T01:27:22.884Z,0.00
2018-07-10T01:28:22.910Z,0.00
2018-07-10T01:29:22.850Z,0.00
2018-07-10T01:30:22.864Z,0.00
2018-07-10T01:31:22.861Z,0.00
2018-07-10T01:32:22.889Z,0.00
2018-07-10T01:33:23.068Z,0.00
2018-07-10T01:34:22.805Z,0.00
2018-07-10T01:35:22.918Z,0.00
2018-07-10T01:36:22.719Z,0.00
2018-07-10T01:37:22.706Z,0.00
2018-07-10T01:38:22.690Z,0.00
2018-07-10T01:39:22.687Z,0.00
2018-07-10T01:40:22.951Z,0.00
2018-07-10T01:41:22.635Z,0.00
2018-07-10T01:42:22.615Z,0.00
2018-07-10T01:43:22.684Z,0.00
2018-07-10T01:44:22.580Z,0.00
2018-07-10T01:45:22.563Z,0.00
2018-07-10T01:46:22.845Z,0.00
2018-07-10T01:47:22.536Z,0.00
2018-07-10T01:48:22.618Z,0.00
2018-07-10T01:49:23.011Z,0.00
2018-07-10T01:50:22.674Z,0.00
2018-07-10T01:51:22.520Z,0.00
2018-07-10T01:54:22.907Z,0.00
2018-07-10T01:58:22.352Z,0.00
2018-07-10T01:59:22.357Z,0.00
2018-07-10T02:00:22.950Z,0.00
2018-07-10T02:01:22.611Z,0.00
2018-07-10T02:02:22.474Z,0.00
2018-07-10T02:04:22.398Z,0.00
2018-07-10T02:05:22.402Z,0.00
2018-07-10T02:06:22.665Z,0.00
2018-07-10T02:07:22.238Z,0.00
2018-07-10T02:08:22.403Z,0.00
2018-07-10T02:09:22.532Z,0.00
2018-07-10T02:10:22.500Z,0.00
2018-07-10T02:11:22.253Z,0.00
2018-07-10T02:12:22.603Z,0.00
2018-07-10T02:13:22.116Z,0.00
2018-07-10T02:14:22.111Z,0.00
2018-07-10T02:15:22.061Z,0.00
2018-07-10T02:16:22.049Z,0.00
2018-07-10T02:17:22.026Z,0.00
2018-07-10T02:18:23.042Z,0.00
2018-07-10T02:19:22.069Z,0.00
2018-07-10T02:20:22.032Z,0.00
2018-07-10T02:21:21.965Z,0.00
2018-07-10T02:22:21.979Z,0.00
2018-07-10T02:23:22.062Z,4.00
2018-07-10T02:24:22.011Z,4.00
2018-07-10T02:25:22.332Z,4.00
2018-07-10T02:26:21.969Z,4.00
2018-07-10T02:27:21.922Z,4.00
2018-07-10T02:28:21.872Z,4.00
2018-07-10T02:29:21.802Z,4.00
2018-07-10T02:30:21.841Z,4.00
2018-07-10T02:32:22.182Z,8.00
2018-07-10T02:33:21.755Z,4.00
2018-07-10T02:34:21.783Z,8.00
2018-07-10T02:35:21.710Z,8.00
2018-07-10T02:36:22.349Z,8.00
2018-07-10T02:37:21.682Z,8.00
2018-07-10T02:38:21.658Z,12.00
2018-07-10T02:39:21.936Z,12.00
2018-07-10T02:40:21.615Z,16.00
2018-07-10T02:41:21.615Z,16.00
2018-07-10T02:42:21.633Z,24.00
2018-07-10T02:43:23.265Z,24.00
2018-07-10T02:44:21.579Z,24.00
2018-07-10T02:45:21.533Z,24.00
2018-07-10T02:46:21.814Z,32.00
2018-07-10T02:47:21.493Z,32.00
2018-07-10T02:48:21.535Z,36.00
2018-07-10T02:50:21.447Z,44.00
2018-07-10T02:51:21.476Z,48.00
2018-07-10T02:52:21.416Z,52.00
2018-07-10T02:53:21.692Z,60.00
2018-07-10T02:54:21.481Z,68.00
2018-07-10T02:55:21.357Z,76.00
2018-07-10T02:56:21.342Z,84.00
2018-07-10T02:57:21.345Z,88.00
2018-07-10T02:58:21.308Z,92.00
2018-07-10T02:59:21.286Z,100.00
2018-07-10T03:00:21.623Z,104.00
2018-07-10T03:01:21.663Z,108.00
2018-07-10T03:02:21.240Z,112.00
2018-07-10T03:03:21.222Z,120.00
2018-07-10T03:04:21.201Z,124.00
2018-07-10T03:05:21.180Z,128.00
2018-07-10T03:06:21.211Z,132.00
2018-07-10T03:07:21.451Z,140.00
2018-07-10T03:08:21.128Z,148.00
2018-07-10T03:09:21.110Z,164.00
2018-07-10T03:10:21.101Z,176.00
2018-07-10T03:11:21.077Z,188.00
2018-07-10T03:12:21.110Z,204.00
2018-07-10T03:13:21.352Z,220.00
2018-07-10T03:14:21.029Z,244.00
2018-07-10T03:15:21.057Z,268.00
2018-07-10T03:16:21.008Z,292.00
2018-07-10T03:17:20.974Z,316.00
2018-07-10T03:18:21.012Z,344.00
2018-07-10T03:19:21.243Z,360.00
2018-07-10T03:20:20.920Z,380.00
2018-07-10T03:21:20.903Z,392.00
2018-07-10T03:22:20.886Z,408.00
2018-07-10T03:23:20.873Z,428.00
2018-07-10T03:24:20.998Z,444.00
2018-07-10T03:25:21.137Z,460.00
2018-07-10T03:26:20.812Z,476.00
2018-07-10T03:27:20.796Z,496.00
2018-07-10T03:28:20.780Z,512.00
2018-07-10T03:29:20.774Z,532.00
2018-07-10T03:30:20.819Z,552.00
2018-07-10T03:31:21.034Z,576.00
2018-07-10T03:32:21.052Z,600.00
2018-07-10T03:33:20.708Z,620.00
2018-07-10T03:34:20.680Z,644.00
2018-07-10T03:35:20.664Z,676.00
2018-07-10T03:36:20.743Z,704.00
2018-07-10T03:37:20.932Z,728.00
2018-07-10T03:38:20.608Z,756.00
2018-07-10T03:39:20.590Z,784.00
2018-07-10T03:40:20.575Z,832.00
2018-07-10T03:41:20.552Z,888.00
2018-07-10T03:42:20.705Z,960.00
2018-07-10T03:44:20.803Z,1144.00
2018-07-10T03:45:20.491Z,1232.00
2018-07-10T03:46:20.474Z,1300.00
2018-07-10T03:47:20.445Z,1352.00
2018-07-10T03:48:20.494Z,1368.00
2018-07-10T03:49:20.411Z,1436.00
2018-07-10T03:50:20.695Z,1504.00
2018-07-10T03:51:20.393Z,1504.00
2018-07-10T03:52:20.362Z,1436.00
2018-07-10T03:53:20.374Z,1348.00
2018-07-10T03:54:20.381Z,1292.00
2018-07-10T03:55:20.408Z,1280.00
2018-07-10T03:56:20.289Z,1312.00
2018-07-10T03:57:20.578Z,1264.00
2018-07-10T03:58:20.269Z,1212.00
2018-07-10T03:59:20.235Z,1172.00
2018-07-10T04:00:20.374Z,1208.00
2018-07-10T04:01:20.209Z,1228.00
2018-07-10T04:02:20.395Z,1276.00
2018-07-10T04:03:20.273Z,1320.00
2018-07-10T04:04:20.571Z,1344.00
2018-07-10T04:06:20.541Z,1244.00
2018-07-10T04:08:20.089Z,1068.00
2018-07-10T04:09:20.079Z,996.00
2018-07-10T04:10:20.111Z,932.00
2018-07-10T04:11:20.707Z,916.00
2018-07-10T04:12:20.011Z,884.00
2018-07-10T04:13:19.992Z,856.00
2018-07-10T04:14:19.976Z,796.00
2018-07-10T04:15:19.961Z,744.00
2018-07-10T04:16:19.994Z,688.00
2018-07-10T04:17:19.976Z,640.00
2018-07-10T04:18:20.289Z,596.00
2018-07-10T04:19:20.335Z,560.00
2018-07-10T04:20:19.895Z,532.00
2018-07-10T04:21:19.865Z,516.00
2018-07-10T04:22:19.982Z,520.00
2018-07-10T04:23:20.217Z,540.00
2018-07-10T04:24:19.829Z,568.00
2018-07-10T04:25:20.312Z,592.00
2018-07-10T04:26:20.073Z,612.00
2018-07-10T04:28:19.762Z,616.00
2018-07-10T04:29:19.900Z,616.00
2018-07-10T04:30:19.816Z,644.00
2018-07-10T04:31:19.987Z,716.00
2018-07-10T04:32:19.990Z,816.00
2018-07-10T04:33:19.800Z,1012.00
2018-07-10T04:34:19.642Z,1256.00
2018-07-10T04:35:20.016Z,1592.00
2018-07-10T04:36:19.616Z,1776.00
2018-07-10T04:37:19.580Z,2052.00
2018-07-10T04:38:19.574Z,2228.00
2018-07-10T04:39:19.856Z,2540.00
2018-07-10T04:40:19.524Z,2556.00
2018-07-10T04:41:19.568Z,3096.00
2018-07-10T04:42:19.574Z,2964.00
2018-07-10T04:43:19.478Z,3008.00
2018-07-10T04:44:19.455Z,2904.00
2018-07-10T04:45:19.744Z,2772.00
2018-07-10T04:46:19.417Z,2560.00
2018-07-10T04:47:19.484Z,2312.00
2018-07-10T04:48:19.387Z,2164.00
2018-07-10T04:49:19.378Z,2036.00
2018-07-10T04:50:19.412Z,2116.00
2018-07-10T04:51:19.464Z,2552.00
2018-07-10T04:52:19.614Z,3308.00
2018-07-10T04:53:19.356Z,4232.00
2018-07-10T04:56:19.255Z,7932.00
2018-07-10T04:57:19.239Z,9104.00
2018-07-10T04:58:19.517Z,9456.00
2018-07-10T04:59:19.553Z,9004.00
2018-07-10T05:00:19.192Z,8724.00
2018-07-10T05:01:19.392Z,7944.00
2018-07-10T05:02:19.152Z,6828.00
2018-07-10T05:05:19.614Z,4844.00
2018-07-10T05:06:19.086Z,5128.00
2018-07-10T05:07:19.052Z,5440.00
2018-07-10T05:08:19.095Z,6148.00
2018-07-10T05:09:19.032Z,7016.00
2018-07-10T05:10:19.382Z,7756.00
2018-07-10T05:12:19.288Z,7980.00
2018-07-10T05:13:18.958Z,7672.00
2018-07-10T05:14:18.934Z,7384.00
2018-07-10T05:15:19.726Z,7128.00
2018-07-10T05:16:18.942Z,6852.00
2018-07-10T05:17:29.562Z,6272.00
2018-07-10T05:18:18.934Z,5980.00
2018-07-10T05:19:18.872Z,5920.00
2018-07-10T05:20:18.957Z,6004.00
2018-07-10T05:21:18.858Z,5812.00
2018-07-10T05:22:18.814Z,5748.00
2018-07-10T05:23:18.795Z,5660.00
2018-07-10T05:24:19.131Z,5360.00
2018-07-10T05:25:22.420Z,4924.00
2018-07-10T05:26:18.746Z,4332.00
2018-07-10T05:27:18.743Z,3748.00
2018-07-10T05:28:18.819Z,3360.00
2018-07-10T05:29:18.705Z,2964.00
2018-07-10T05:30:18.740Z,2680.00
2018-07-10T05:31:18.961Z,2496.00
2018-07-10T05:32:18.670Z,2316.00
2018-07-10T05:33:18.639Z,2120.00
2018-07-10T05:34:18.613Z,1972.00
2018-07-10T05:35:18.654Z,1888.00
2018-07-10T05:36:18.667Z,1800.00
2018-07-10T05:37:19.001Z,1732.00
2018-07-10T05:38:18.546Z,1644.00
2018-07-10T05:39:18.659Z,1548.00
2018-07-10T05:40:18.521Z,1392.00
2018-07-10T05:41:18.721Z,1280.00
2018-07-10T05:42:18.589Z,1160.00
2018-07-10T05:43:18.465Z,1056.00
2018-07-10T05:44:18.925Z,972.00
2018-07-10T05:45:19.013Z,924.00
2018-07-10T05:46:18.867Z,884.00
2018-07-10T05:47:18.782Z,828.00
2018-07-10T05:48:21.368Z,804.00
2018-07-10T05:49:18.393Z,772.00
2018-07-10T05:50:18.349Z,744.00
2018-07-10T05:51:18.657Z,740.00
2018-07-10T05:52:18.327Z,732.00
2018-07-10T05:55:19.672Z,720.00
2018-07-10T05:56:18.360Z,716.00
2018-07-10T05:57:20.678Z,708.00
2018-07-10T05:58:18.226Z,692.00
2018-07-10T05:59:19.370Z,692.00
2018-07-10T06:00:18.235Z,676.00
2018-07-10T06:01:18.775Z,656.00
2018-07-10T06:02:19.514Z,624.00
2018-07-10T06:03:18.131Z,588.00
2018-07-10T06:04:18.409Z,552.00
2018-07-10T06:05:18.104Z,524.00
2018-07-10T06:06:18.140Z,524.00
2018-07-10T06:08:18.431Z,556.00
2018-07-10T06:09:18.020Z,580.00
2018-07-10T06:10:18.336Z,588.00
2018-07-10T06:11:18.260Z,592.00
2018-07-10T06:12:18.027Z,568.00
2018-07-10T06:13:18.044Z,564.00
2018-07-10T06:14:18.364Z,564.00
2018-07-10T06:15:18.019Z,580.00
2018-07-10T06:16:18.224Z,616.00
2018-07-10T06:17:17.903Z,660.00
2018-07-10T06:18:17.925Z,708.00
2018-07-10T06:19:17.854Z,756.00
2018-07-10T06:20:17.840Z,816.00
2018-07-10T06:21:17.878Z,852.00
2018-07-10T06:23:18.089Z,716.00
2018-07-10T06:24:17.839Z,672.00
2018-07-10T06:25:17.742Z,680.00
2018-07-10T06:26:17.813Z,776.00
2018-07-10T06:29:18.035Z,1608.00
2018-07-10T06:30:18.897Z,2048.00
2018-07-10T06:31:18.117Z,2508.00
2018-07-10T06:32:17.817Z,3016.00
2018-07-10T06:33:20.772Z,3732.00
2018-07-10T06:34:17.600Z,4712.00
2018-07-10T06:35:17.916Z,5448.00
2018-07-10T06:37:17.702Z,6372.00
2018-07-10T06:38:17.871Z,6600.00
2018-07-10T06:39:17.588Z,6924.00
2018-07-10T06:40:17.528Z,7084.00
2018-07-10T06:41:17.759Z,6700.00
2018-07-10T06:42:17.442Z,6156.00
2018-07-10T06:44:17.460Z,4532.00
2018-07-10T06:45:17.392Z,3664.00
2018-07-10T06:46:17.372Z,3080.00
2018-07-10T06:47:17.390Z,2572.00
2018-07-10T06:48:17.641Z,2128.00
2018-07-10T06:49:17.343Z,1932.00
2018-07-10T06:50:17.359Z,1832.00
2018-07-10T06:51:17.929Z,1748.00
2018-07-10T06:52:17.429Z,1624.00
2018-07-10T06:53:17.759Z,1436.00
2018-07-10T06:54:17.538Z,1232.00
2018-07-10T06:55:18.049Z,1068.00
2018-07-10T06:56:17.256Z,992.00
2018-07-10T06:57:17.197Z,960.00
2018-07-10T06:58:17.207Z,924.00
2018-07-10T06:59:17.151Z,912.00
2018-07-10T07:00:17.439Z,1220.00
2018-07-10T07:01:17.126Z,1324.00
2018-07-10T07:03:17.136Z,1100.00
2018-07-10T07:04:17.090Z,1060.00
2018-07-10T07:05:17.043Z,1060.00
2018-07-10T07:06:17.076Z,1048.00
2018-07-10T07:07:17.374Z,1036.00
2018-07-10T07:08:16.996Z,1004.00
2018-07-10T07:09:17.054Z,896.00
2018-07-10T07:10:16.968Z,832.00
2018-07-10T07:12:16.927Z,812.00
2018-07-10T07:13:17.208Z,876.00
2018-07-10T07:14:16.969Z,1108.00
2018-07-10T07:15:17.699Z,1428.00
2018-07-10T07:16:16.916Z,1492.00
2018-07-10T07:17:16.864Z,1324.00
2018-07-10T07:18:16.827Z,1304.00
2018-07-10T07:19:17.129Z,1648.00
2018-07-10T07:20:16.837Z,1660.00
2018-07-10T07:21:16.825Z,1672.00
2018-07-10T07:22:16.756Z,1820.00
2018-07-10T07:23:16.749Z,2040.00
2018-07-10T07:24:16.733Z,2416.00
2018-07-10T07:26:17.044Z,2400.00
2018-07-10T07:28:16.743Z,1712.00
2018-07-10T07:29:16.707Z,1772.00
2018-07-10T07:34:16.639Z,1796.00
2018-07-10T07:35:16.634Z,1704.00
2018-07-10T07:36:16.546Z,1976.00
2018-07-10T07:37:16.569Z,1960.00
2018-07-10T07:38:16.485Z,2252.00
2018-07-10T07:39:16.772Z,2752.00
2018-07-10T07:40:17.960Z,2872.00
2018-07-10T07:41:16.427Z,3312.00
2018-07-10T07:42:16.447Z,3480.00
2018-07-10T07:43:16.400Z,3340.00
2018-07-10T07:44:16.676Z,3540.00
2018-07-10T07:45:16.675Z,3620.00
2018-07-10T07:46:16.408Z,3412.00
2018-07-10T07:47:17.055Z,3340.00
2018-07-10T07:48:16.322Z,2964.00
2018-07-10T07:49:16.360Z,2692.00
2018-07-10T07:50:16.349Z,2572.00
2018-07-10T07:51:16.658Z,2384.00
2018-07-10T07:52:16.763Z,2260.00
2018-07-10T07:53:16.262Z,2336.00
2018-07-10T07:54:16.275Z,2364.00
2018-07-10T07:55:16.223Z,2376.00
2018-07-10T07:56:17.602Z,2328.00
2018-07-10T07:57:16.475Z,2476.00
2018-07-10T07:58:16.200Z,2600.00
2018-07-10T07:59:16.148Z,2636.00
2018-07-10T08:00:16.189Z,2928.00
2018-07-10T08:01:16.153Z,3844.00
2018-07-10T08:02:16.080Z,5008.00
2018-07-10T08:03:16.111Z,5884.00
2018-07-10T08:04:16.341Z,6592.00
2018-07-10T08:05:16.025Z,7516.00
2018-07-10T08:06:16.039Z,9464.00
2018-07-10T08:07:16.050Z,11592.00
2018-07-10T08:08:16.011Z,13204.00
2018-07-10T08:09:16.229Z,14152.00
2018-07-10T08:10:18.325Z,14760.00
2018-07-10T08:11:15.931Z,13740.00
2018-07-10T08:12:15.923Z,12180.00
2018-07-10T08:13:15.893Z,9548.00
2018-07-10T08:14:15.866Z,7980.00
2018-07-10T08:15:15.908Z,7760.00
2018-07-10T08:17:16.584Z,8180.00
2018-07-10T08:18:15.840Z,8068.00
2018-07-10T08:19:15.829Z,8148.00
2018-07-10T08:20:15.770Z,8128.00
2018-07-10T08:21:15.922Z,8016.00
2018-07-10T08:22:15.761Z,7372.00
2018-07-10T08:23:16.093Z,6760.00
2018-07-10T08:24:15.697Z,6744.00
2018-07-10T08:25:15.971Z,7192.00
2018-07-10T08:26:15.679Z,8132.00
2018-07-10T08:28:15.630Z,11364.00
2018-07-10T08:29:15.681Z,12940.00
2018-07-10T08:31:16.613Z,14340.00
2018-07-10T08:32:15.651Z,14192.00
2018-07-10T08:33:16.031Z,13788.00
2018-07-10T08:34:15.917Z,13968.00
2018-07-10T08:37:15.800Z,17760.00
2018-07-10T08:39:15.563Z,21184.00
2018-07-10T08:40:15.428Z,19872.00
2018-07-10T08:41:16.685Z,16020.00
2018-07-10T08:42:15.490Z,14428.00
2018-07-10T08:43:16.947Z,13980.00
2018-07-10T08:45:15.372Z,12584.00
2018-07-10T08:46:15.334Z,11964.00
2018-07-10T08:47:15.385Z,11456.00
2018-07-10T08:48:15.333Z,11312.00
2018-07-10T08:49:15.321Z,10952.00
2018-07-10T08:51:15.575Z,10420.00
2018-07-10T08:52:15.301Z,10452.00
2018-07-10T08:53:15.310Z,10476.00
2018-07-10T08:54:15.282Z,10612.00
2018-07-10T08:55:15.233Z,10868.00
2018-07-10T08:57:15.583Z,11320.00
2018-07-10T08:59:15.223Z,11612.00
2018-07-10T09:00:15.147Z,12000.00
2018-07-10T09:01:15.225Z,12264.00
2018-07-10T09:03:15.460Z,13188.00
2018-07-10T09:04:15.123Z,13604.00
2018-07-10T09:05:15.108Z,14208.00
2018-07-10T09:07:15.053Z,14572.00
2018-07-10T09:08:15.211Z,15244.00
2018-07-10T09:09:15.379Z,15796.00
2018-07-10T09:11:15.074Z,16800.00
2018-07-10T09:12:14.956Z,17504.00
2018-07-10T09:14:14.919Z,16188.00
2018-07-10T09:15:14.926Z,15672.00
2018-07-10T09:16:15.186Z,15396.00
2018-07-10T09:17:14.929Z,16960.00
2018-07-10T09:20:15.075Z,25824.00
2018-07-10T09:21:14.926Z,22784.00
2018-07-10T09:22:17.583Z,19200.00
2018-07-10T09:23:15.448Z,17856.00
2018-07-10T09:25:14.889Z,20736.00
2018-07-10T09:27:14.761Z,19712.00
2018-07-10T09:28:15.032Z,18240.00
2018-07-10T09:29:14.816Z,19808.00
2018-07-10T09:30:14.719Z,19328.00
2018-07-10T09:31:16.946Z,19840.00
2018-07-10T09:32:14.702Z,18144.00
2018-07-10T09:33:14.669Z,18080.00
2018-07-10T09:34:15.582Z,15092.00
2018-07-10T09:35:14.696Z,15108.00
2018-07-10T09:37:14.767Z,13828.00
2018-07-10T09:38:15.027Z,14372.00
2018-07-10T09:39:14.617Z,13500.00
2018-07-10T09:41:14.619Z,11772.00
2018-07-10T09:42:14.561Z,11140.00
2018-07-10T13:48:26.328Z,15128.00
2018-07-10T13:49:26.249Z,14896.00
2018-07-10T13:50:26.262Z,14820.00
2018-07-10T13:51:26.166Z,15344.00
2018-07-10T13:52:26.592Z,15732.00
2018-07-10T13:53:26.248Z,16168.00
2018-07-10T13:54:26.178Z,16480.00
2018-07-10T13:55:26.121Z,16992.00
2018-07-10T13:56:26.117Z,17728.00
2018-07-10T13:57:26.866Z,18464.00
2018-07-10T13:58:26.463Z,20000.00
2018-07-10T14:00:26.112Z,21024.00
2018-07-10T14:01:26.207Z,20832.00
2018-07-10T14:03:26.372Z,20576.00
2018-07-10T14:04:26.139Z,21120.00
2018-07-10T14:05:26.832Z,21344.00
2018-07-10T14:06:26.024Z,22464.00
2018-07-10T14:07:26.028Z,23264.00
2018-07-10T14:08:25.967Z,24608.00
2018-07-10T14:09:26.195Z,24032.00
2018-07-10T14:11:26.350Z,23168.00
2018-07-10T14:13:26.126Z,30656.00
2018-07-10T14:14:26.072Z,30176.00
2018-07-10T14:15:25.966Z,28256.00
2018-07-10T14:16:25.943Z,27840.00
2018-07-10T14:17:25.937Z,24960.00
2018-07-10T14:18:26.173Z,23840.00
2018-07-10T14:19:26.134Z,24608.00
2018-07-10T14:21:26.084Z,25024.00
2018-07-10T14:22:25.918Z,25440.00
2018-07-10T14:23:27.018Z,25504.00
2018-07-10T14:25:26.160Z,24608.00
2018-07-10T14:26:26.121Z,25376.00
2018-07-10T14:27:26.686Z,26208.00
2018-07-10T14:28:27.594Z,25440.00
2018-07-10T14:30:26.834Z,26560.00
2018-07-10T14:31:27.136Z,34656.00
2018-07-10T14:33:26.272Z,37440.00
2018-07-10T14:34:25.743Z,39616.00
2018-07-10T14:35:25.763Z,37344.00
2018-07-10T14:36:25.769Z,32384.00
2018-07-10T14:37:26.012Z,16704.00
2018-07-10T14:38:25.723Z,14124.00
2018-07-10T14:39:25.795Z,11932.00
2018-07-10T14:40:25.731Z,10244.00
2018-07-10T14:41:27.300Z,8496.00
2018-07-10T14:42:25.781Z,7576.00
2018-07-10T14:43:28.042Z,6320.00
2018-07-10T14:44:27.624Z,5900.00
2018-07-10T14:45:25.810Z,5464.00
2018-07-10T14:46:25.709Z,5156.00
2018-07-10T14:47:25.804Z,4652.00
2018-07-10T14:48:25.651Z,4212.00
2018-07-10T14:49:25.635Z,4096.00
2018-07-10T14:50:26.236Z,3968.00
2018-07-10T14:51:25.827Z,3896.00
2018-07-10T14:52:25.909Z,4124.00
2018-07-10T14:53:26.653Z,4424.00
2018-07-10T14:54:26.325Z,4800.00
2018-07-10T14:55:25.716Z,4816.00
2018-07-10T14:56:27.160Z,5268.00
2018-07-10T14:57:25.645Z,5576.00
2018-07-10T14:58:25.864Z,7460.00
2018-07-10T15:00:26.283Z,11028.00
2018-07-10T15:01:25.564Z,9716.00
2018-07-10T15:02:25.573Z,8228.00
2018-07-10T15:03:25.678Z,7864.00
2018-07-10T15:04:25.655Z,15968.00
2018-07-10T15:05:26.295Z,18528.00
2018-07-10T15:06:25.498Z,18176.00
2018-07-10T15:07:25.543Z,17760.00
2018-07-10T15:08:25.502Z,17088.00
2018-07-10T15:09:27.250Z,16576.00
2018-07-10T15:10:25.509Z,16608.00
2018-07-10T15:11:25.447Z,17408.00
2018-07-10T15:12:26.060Z,19040.00
2018-07-10T15:13:25.447Z,21536.00
2018-07-10T15:14:25.430Z,24992.00
2018-07-10T15:15:25.558Z,27424.00
2018-07-10T15:16:25.760Z,26656.00
2018-07-10T15:17:25.614Z,26272.00
2018-07-10T15:18:25.408Z,27328.00
2018-07-10T15:19:26.076Z,27616.00
2018-07-10T15:20:25.566Z,24736.00
2018-07-10T15:21:25.463Z,17856.00
2018-07-10T15:22:25.675Z,17120.00
2018-07-10T15:23:25.541Z,16832.00
2018-07-10T15:24:25.365Z,14472.00
2018-07-10T15:26:27.919Z,10916.00
2018-07-10T15:27:28.162Z,12028.00
2018-07-10T15:28:33.041Z,17248.00
2018-07-10T15:30:25.321Z,19872.00
2018-07-10T15:31:27.206Z,19840.00
2018-07-10T15:32:25.314Z,19744.00
2018-07-10T15:33:26.226Z,20512.00
2018-07-10T15:36:26.219Z,18368.00
2018-07-10T15:37:25.477Z,18752.00
2018-07-10T15:38:25.487Z,18720.00
2018-07-10T15:39:25.422Z,17920.00
2018-07-10T15:40:25.686Z,17408.00
2018-07-10T15:41:25.262Z,18880.00
2018-07-10T15:42:25.273Z,20864.00
2018-07-10T15:43:25.422Z,21728.00
2018-07-10T15:44:25.314Z,22624.00
2018-07-10T15:45:25.270Z,19584.00
2018-07-10T15:46:26.119Z,18816.00
2018-07-10T15:47:25.261Z,18240.00
2018-07-10T15:48:25.379Z,17216.00
2018-07-10T15:49:25.342Z,22048.00
2018-07-10T15:50:25.189Z,21344.00
2018-07-10T15:51:25.683Z,19840.00
2018-07-10T15:52:25.522Z,12064.00
2018-07-10T15:53:25.506Z,19840.00
2018-07-10T15:54:25.336Z,20320.00
2018-07-10T15:55:25.248Z,20672.00
2018-07-10T15:56:25.521Z,21184.00
2018-07-10T15:59:26.219Z,22144.00
2018-07-10T16:00:26.136Z,17408.00
2018-07-10T16:04:25.799Z,19616.00
2018-07-10T16:05:25.642Z,22144.00
2018-07-10T16:06:26.059Z,23296.00
2018-07-10T16:07:25.123Z,24640.00
2018-07-10T16:08:25.192Z,23456.00
2018-07-10T16:09:25.209Z,22080.00
2018-07-10T16:10:25.526Z,23008.00
2018-07-10T16:11:25.143Z,23008.00
2018-07-10T16:12:27.695Z,21280.00
2018-07-10T16:13:25.203Z,16608.00
2018-07-10T16:14:25.181Z,13208.00
2018-07-10T16:15:25.288Z,11852.00
2018-07-10T16:16:25.466Z,11388.00
2018-07-10T16:17:25.148Z,10892.00
2018-07-10T16:18:25.076Z,10648.00
2018-07-10T16:19:25.081Z,10692.00
2018-07-10T16:20:26.515Z,10664.00
2018-07-10T16:21:25.676Z,10756.00
2018-07-10T16:22:26.079Z,10964.00
2018-07-10T16:23:25.403Z,11192.00
2018-07-10T16:24:26.646Z,11204.00
2018-07-10T16:25:25.109Z,11328.00
2018-07-10T16:26:25.495Z,11268.00
2018-07-10T16:27:25.855Z,11388.00
2018-07-10T16:28:25.339Z,11420.00
2018-07-10T16:31:25.591Z,12292.00
2018-07-10T16:32:25.567Z,12580.00
2018-07-10T16:34:28.675Z,14604.00
2018-07-10T16:35:25.615Z,15424.00
2018-07-10T16:37:26.318Z,17920.00
2018-07-10T16:39:26.440Z,19808.00
2018-07-10T16:40:27.066Z,19680.00
2018-07-10T16:43:25.840Z,17088.00
2018-07-10T16:46:25.797Z,12716.00
2018-07-10T16:48:25.908Z,12892.00
2018-07-10T16:49:25.877Z,13384.00
2018-07-10T16:51:27.608Z,11240.00
2018-07-10T16:54:26.555Z,14312.00
2018-07-10T16:55:52.757Z,13480.00
2018-07-10T16:56:27.601Z,10620.00
2018-07-10T16:57:25.346Z,10556.00
2018-07-10T16:58:25.520Z,11032.00
2018-07-10T16:59:25.248Z,10600.00
2018-07-10T17:00:27.917Z,9656.00
2018-07-10T17:03:25.875Z,9268.00
2018-07-10T17:07:32.551Z,7560.00
2018-07-10T17:09:31.446Z,6716.00
2018-07-10T17:12:27.004Z,5276.00
2018-07-10T17:14:26.421Z,4072.00
2018-07-10T17:15:25.682Z,3512.00
2018-07-10T17:17:27.719Z,2620.00
2018-07-10T17:20:36.283Z,2020.00
2018-07-10T17:21:25.527Z,1940.00
2018-07-10T17:22:25.523Z,1844.00
2018-07-10T17:23:24.973Z,1740.00
2018-07-10T17:24:25.486Z,1664.00
2018-07-10T17:25:25.065Z,1616.00
2018-07-10T17:26:25.599Z,1612.00
2018-07-10T17:27:25.488Z,1652.00
2018-07-10T17:28:25.304Z,1716.00
2018-07-10T17:29:25.124Z,1776.00
2018-07-10T17:30:26.589Z,1832.00
2018-07-10T17:31:24.904Z,1868.00
2018-07-10T17:32:26.643Z,1852.00
2018-07-10T17:33:25.361Z,1820.00
2018-07-10T17:34:24.736Z,1812.00
2018-07-10T17:35:28.144Z,1864.00
2018-07-10T17:36:25.315Z,1992.00
2018-07-10T17:37:24.999Z,2140.00
2018-07-10T17:39:26.666Z,2488.00
2018-07-10T17:40:25.099Z,2648.00
2018-07-10T17:41:25.589Z,2780.00
2018-07-10T17:43:27.363Z,2968.00
2018-07-10T17:44:27.201Z,3020.00
2018-07-10T17:46:27.026Z,3000.00
2018-07-10T17:50:30.067Z,2460.00
2018-07-10T17:51:26.984Z,2308.00
2018-07-10T17:52:25.867Z,2180.00
2018-07-10T17:54:25.226Z,1996.00
2018-07-10T17:56:25.415Z,1924.00
2018-07-10T18:00:27.146Z,1896.00
2018-07-10T18:03:24.684Z,1816.00
2018-07-10T18:04:24.327Z,1788.00
2018-07-10T18:05:26.252Z,1772.00
2018-07-10T18:06:25.987Z,1760.00
2018-07-10T18:07:24.644Z,1752.00
2018-07-10T18:09:30.538Z,1724.00
2018-07-10T18:11:25.473Z,1704.00
2018-07-10T18:12:26.414Z,1692.00
2018-07-10T18:13:27.616Z,1668.00
2018-07-10T18:15:25.486Z,1612.00
2018-07-10T18:17:24.685Z,1548.00
2018-07-10T18:20:30.114Z,1412.00
2018-07-10T18:26:25.275Z,1172.00
2018-07-10T18:27:26.615Z,1140.00
2018-07-10T18:29:24.209Z,1076.00
2018-07-10T18:30:24.515Z,1044.00
2018-07-10T18:31:25.184Z,1020.00
2018-07-10T18:32:25.622Z,988.00