createdAt,value
2023-05-17T00:00:42.589Z,7.88
2023-05-17T00:03:29.557Z,8.00
2023-05-17T00:06:09.630Z,8.07
2023-05-17T00:08:56.494Z,8.82
2023-05-17T00:11:43.508Z,7.80
2023-05-17T00:14:23.884Z,8.38
2023-05-17T00:17:10.502Z,7.38
2023-05-17T00:19:51.272Z,9.55
2023-05-17T00:22:38.416Z,8.65
2023-05-17T00:25:18.816Z,7.45
2023-05-17T00:28:05.415Z,7.78
2023-05-17T00:30:45.801Z,7.70
2023-05-17T00:33:32.421Z,8.23
2023-05-17T00:36:12.769Z,7.10
2023-05-17T00:38:59.385Z,7.75
2023-05-17T00:41:46.467Z,7.65
2023-05-17T00:44:26.561Z,8.45
2023-05-17T00:47:13.477Z,7.95
2023-05-17T00:49:53.520Z,7.47
2023-05-17T00:52:40.436Z,7.40
2023-05-17T00:55:27.610Z,8.52
2023-05-17T00:58:14.465Z,8.02
2023-05-17T01:01:01.365Z,7.43
2023-05-17T01:03:43.042Z,7.60
2023-05-17T01:06:30.393Z,8.80
2023-05-17T01:09:12.922Z,7.28
2023-05-17T01:12:10.436Z,7.75
2023-05-17T01:15:08.759Z,7.50
2023-05-17T01:18:23.487Z,8.75
2023-05-17T01:21:33.405Z,7.40
2023-05-17T01:24:31.480Z,7.65
2023-05-17T01:27:21.349Z,8.35
2023-05-17T01:30:03.534Z,9.68
2023-05-17T01:32:51.413Z,8.13
2023-05-17T01:35:32.503Z,10.18
2023-05-17T01:38:19.338Z,8.77
2023-05-17T01:41:15.379Z,8.77
2023-05-17T01:44:27.464Z,8.13
2023-05-17T01:47:16.290Z,8.15
2023-05-17T01:50:07.351Z,8.05
2023-05-17T01:53:06.348Z,9.25
2023-05-17T01:56:07.780Z,8.27
2023-05-17T01:58:53.370Z,8.00
2023-05-17T02:01:41.385Z,7.65
2023-05-17T02:04:28.385Z,8.18
2023-05-17T02:07:15.413Z,8.63
2023-05-17T02:09:55.333Z,9.23
2023-05-17T02:12:35.765Z,10.15
2023-05-17T02:15:23.359Z,8.88
2023-05-17T02:18:03.897Z,9.40
2023-05-17T02:20:50.261Z,9.50
2023-05-17T02:23:37.318Z,9.60
2023-05-17T02:26:17.441Z,9.90
2023-05-17T02:29:05.350Z,9.90
2023-05-17T02:31:46.218Z,9.98
2023-05-17T02:34:33.315Z,12.32
2023-05-17T02:37:20.308Z,10.20
2023-05-17T02:40:16.434Z,12.25
2023-05-17T02:43:03.451Z,10.35
2023-05-17T02:45:43.333Z,10.38
2023-05-17T02:48:23.677Z,10.27
2023-05-17T02:51:10.267Z,14.15
2023-05-17T02:53:57.306Z,10.68
2023-05-17T02:56:37.472Z,10.93
2023-05-17T02:59:24.301Z,10.07
2023-05-17T03:02:11.281Z,9.77
2023-05-17T03:04:58.247Z,9.55
2023-05-17T03:07:45.249Z,9.32
2023-05-17T03:10:32.280Z,11.13
2023-05-17T03:13:13.369Z,11.05
2023-05-17T03:16:00.403Z,11.45
2023-05-17T03:21:27.227Z,12.30
2023-05-17T03:24:14.283Z,11.60
2023-05-17T03:27:01.230Z,11.07
2023-05-17T03:29:49.333Z,11.20
2023-05-17T03:32:31.345Z,9.75
2023-05-17T03:35:11.743Z,11.70
2023-05-17T03:40:49.199Z,11.85
2023-05-17T03:43:36.162Z,9.73
2023-05-17T03:46:25.258Z,12.38
2023-05-17T03:49:05.351Z,11.25
2023-05-17T03:51:53.235Z,9.95
2023-05-17T03:54:33.365Z,9.45
2023-05-17T03:57:20.195Z,10.07
2023-05-17T04:00:01.457Z,10.15
2023-05-17T04:02:58.278Z,9.35
2023-05-17T04:05:38.302Z,9.55
2023-05-17T04:08:25.309Z,9.65
2023-05-17T04:11:10.727Z,10.18
2023-05-17T04:13:58.181Z,9.80
2023-05-17T04:16:38.331Z,9.60
2023-05-17T04:19:25.431Z,9.13
2023-05-17T04:22:12.175Z,9.52
2023-05-17T04:24:52.628Z,9.60
2023-05-17T04:27:42.206Z,9.65
2023-05-17T04:30:29.281Z,9.82
2023-05-17T04:33:09.474Z,11.75
2023-05-17T04:35:58.176Z,10.80
2023-05-17T04:38:39.297Z,9.80
2023-05-17T04:41:29.196Z,10.50
2023-05-17T04:44:19.309Z,10.10
2023-05-17T04:46:59.161Z,10.38
2023-05-17T04:49:39.531Z,13.10
2023-05-17T04:52:26.160Z,11.20
2023-05-17T04:55:06.827Z,14.40
2023-05-17T04:57:54.165Z,13.63
2023-05-17T05:00:34.710Z,11.40
2023-05-17T05:03:23.152Z,11.45
2023-05-17T05:06:11.145Z,11.95
2023-05-17T05:08:51.292Z,11.82
2023-05-17T05:11:39.074Z,9.20
2023-05-17T05:14:19.231Z,9.80
2023-05-17T05:17:06.163Z,9.73
2023-05-17T05:19:48.289Z,10.00
2023-05-17T05:22:35.101Z,9.60
2023-05-17T05:25:16.173Z,9.10
2023-05-17T05:28:03.116Z,9.73
2023-05-17T05:30:45.267Z,9.80
2023-05-17T05:33:33.284Z,9.10
2023-05-17T05:36:20.071Z,9.07
2023-05-17T05:39:01.718Z,11.88
2023-05-17T05:41:48.071Z,10.75
2023-05-17T05:44:35.023Z,11.13
2023-05-17T05:47:16.442Z,10.95
2023-05-17T05:50:03.114Z,11.65
2023-05-17T05:52:44.185Z,11.38
2023-05-17T05:55:31.066Z,11.60
2023-05-17T05:58:18.118Z,11.13
2023-05-17T06:00:58.577Z,13.88
2023-05-17T06:03:45.120Z,12.35
2023-05-17T06:06:32.420Z,13.93
2023-05-17T06:09:14.020Z,13.18
2023-05-17T06:11:56.747Z,13.07
2023-05-17T06:14:51.061Z,13.52
2023-05-17T06:17:38.132Z,12.20
2023-05-17T06:20:25.032Z,11.60
2023-05-17T06:23:12.140Z,12.90
2023-05-17T06:25:52.694Z,14.35
2023-05-17T06:28:40.012Z,16.35
2023-05-17T06:31:27.044Z,14.35
2023-05-17T06:34:07.735Z,12.95
2023-05-17T06:36:56.356Z,14.10
2023-05-17T06:39:51.512Z,13.35
2023-05-17T06:42:40.995Z,13.75
2023-05-17T06:45:28.044Z,13.50
2023-05-17T06:48:08.696Z,14.45
2023-05-17T06:50:55.990Z,13.85
2023-05-17T06:53:36.126Z,13.27
2023-05-17T06:56:23.033Z,12.73
2023-05-17T06:59:03.077Z,14.93
2023-05-17T07:01:49.949Z,13.00
2023-05-17T07:04:30.270Z,13.02
2023-05-17T07:07:17.981Z,12.82
2023-05-17T07:09:58.057Z,12.82
2023-05-17T07:12:45.983Z,12.90
2023-05-17T07:15:26.148Z,14.32
2023-05-17T07:18:13.011Z,13.73
2023-05-17T07:20:53.134Z,13.70
2023-05-17T07:23:39.983Z,14.00
2023-05-17T07:40:49.391Z,14.23
2023-05-17T07:43:36.407Z,14.15
2023-05-17T07:46:16.602Z,13.75
2023-05-17T07:49:03.634Z,13.45
2023-05-17T07:51:43.523Z,13.75
2023-05-17T07:54:31.493Z,13.65
2023-05-17T07:57:11.632Z,14.23
2023-05-17T07:59:58.386Z,13.60
2023-05-17T08:02:52.429Z,14.60
2023-05-17T08:05:33.099Z,13.98
2023-05-17T08:08:20.577Z,13.70
2023-05-17T08:11:00.782Z,13.38
2023-05-17T08:13:47.396Z,13.00
2023-05-17T08:16:27.818Z,13.48
2023-05-17T08:19:14.494Z,13.57
2023-05-17T08:21:57.150Z,14.15
2023-05-17T08:24:44.414Z,15.15
2023-05-17T08:27:26.441Z,13.70
2023-05-17T08:30:18.037Z,13.73
2023-05-17T08:33:01.840Z,13.57
2023-05-17T08:35:48.371Z,14.63
2023-05-17T08:38:42.382Z,14.90
2023-05-17T08:41:29.508Z,16.02
2023-05-17T08:44:12.337Z,14.45
2023-05-17T08:47:02.332Z,14.15
2023-05-17T08:49:46.299Z,14.60
2023-05-17T08:52:37.470Z,14.23
2023-05-17T08:55:25.395Z,14.82
2023-05-17T08:58:13.427Z,15.48
2023-05-17T09:00:56.380Z,15.05
2023-05-17T09:03:41.070Z,14.43
2023-05-17T09:06:30.342Z,13.13
2023-05-17T09:09:10.751Z,14.93
2023-05-17T09:11:58.384Z,13.85
2023-05-17T09:14:45.322Z,13.63
2023-05-17T09:17:27.455Z,13.52
2023-05-17T09:20:15.391Z,13.30
2023-05-17T09:23:02.295Z,13.93
2023-05-17T09:25:56.262Z,13.77
2023-05-17T09:28:51.281Z,13.52
2023-05-17T09:31:33.363Z,12.93
2023-05-17T09:34:20.315Z,12.90
2023-05-17T09:37:00.709Z,17.25
2023-05-17T09:39:47.248Z,14.77
2023-05-17T09:42:34.288Z,13.30
2023-05-17T09:45:23.254Z,12.70
2023-05-17T09:48:17.839Z,13.95
2023-05-17T09:51:05.301Z,13.18
2023-05-17T09:53:45.760Z,14.23
2023-05-17T09:56:32.276Z,14.13
2023-05-17T09:59:21.257Z,15.25
2023-05-17T10:02:09.249Z,15.20
2023-05-17T10:04:58.298Z,14.55
2023-05-17T10:07:38.721Z,14.90
2023-05-17T10:10:26.229Z,15.77
2023-05-17T10:13:07.611Z,13.80
2023-05-17T10:15:55.261Z,12.80
2023-05-17T10:18:38.391Z,13.65
2023-05-17T10:21:25.301Z,13.52
2023-05-17T10:24:10.517Z,13.82
2023-05-17T10:26:58.296Z,15.50
2023-05-17T10:29:40.477Z,13.80
2023-05-17T10:32:29.290Z,13.20
2023-05-17T10:35:18.280Z,12.85
2023-05-17T10:37:58.613Z,13.05
2023-05-17T10:40:46.193Z,13.35
2023-05-17T10:43:37.188Z,13.60
2023-05-17T10:46:25.700Z,13.60
2023-05-17T10:49:12.285Z,12.95
2023-05-17T10:51:52.503Z,13.50
2023-05-17T10:54:43.399Z,13.50
2023-05-17T10:57:49.947Z,13.57
2023-05-17T11:00:40.227Z,13.68
2023-05-17T11:03:35.061Z,14.20
2023-05-17T11:06:27.243Z,13.80
2023-05-17T11:09:23.056Z,13.43
2023-05-17T11:12:12.315Z,13.85
2023-05-17T11:14:52.275Z,13.65
2023-05-17T11:17:53.174Z,14.95
2023-05-17T11:20:33.874Z,14.70
2023-05-17T11:23:25.132Z,14.40
2023-05-17T11:26:22.401Z,14.15
2023-05-17T11:29:14.200Z,14.13
2023-05-17T11:31:58.325Z,15.07
2023-05-17T11:34:45.189Z,14.52
2023-05-17T11:37:40.178Z,15.60
2023-05-17T11:40:28.565Z,15.73
2023-05-17T11:43:41.225Z,15.70
2023-05-17T11:46:31.198Z,15.63
2023-05-17T11:49:34.407Z,15.10
2023-05-17T11:52:16.963Z,14.40
2023-05-17T11:55:05.196Z,15.13
2023-05-17T11:57:52.246Z,15.82
2023-05-17T12:00:35.144Z,14.65
2023-05-17T12:03:46.247Z,15.15
2023-05-17T12:06:35.222Z,14.25
2023-05-17T12:09:16.271Z,14.82
2023-05-17T12:12:04.217Z,13.80
2023-05-17T12:14:44.690Z,13.63
2023-05-17T12:17:44.184Z,13.70
2023-05-17T12:20:31.376Z,13.43
2023-05-17T12:23:11.529Z,12.70
2023-05-17T12:25:58.126Z,12.38
2023-05-17T12:29:06.159Z,14.70
2023-05-17T12:31:55.120Z,14.73
2023-05-17T12:34:36.082Z,12.80
2023-05-17T12:37:25.118Z,14.52
2023-05-17T12:40:13.266Z,12.73
2023-05-17T12:43:00.165Z,12.80
2023-05-17T13:02:16.040Z,10.20
2023-05-17T13:04:56.642Z,9.40
2023-05-17T13:07:44.027Z,9.93
2023-05-17T13:10:33.040Z,10.23
2023-05-17T13:13:13.352Z,10.13
2023-05-17T13:16:00.106Z,10.57
2023-05-17T13:19:04.088Z,10.30
2023-05-17T13:21:50.991Z,11.15
2023-05-17T13:24:34.133Z,10.70
2023-05-17T13:27:20.980Z,10.57
2023-05-17T13:30:01.160Z,11.38
2023-05-17T13:32:48.031Z,10.30
2023-05-17T13:35:35.064Z,11.63
2023-05-17T13:38:18.258Z,10.57
2023-05-17T13:41:04.934Z,11.93
2023-05-17T13:43:52.178Z,10.85
2023-05-17T13:46:31.950Z,11.00
2023-05-17T13:49:20.006Z,10.52
2023-05-17T13:52:00.865Z,11.23
2023-05-17T13:54:47.986Z,10.80
2023-05-17T13:57:28.042Z,11.25
2023-05-17T14:00:21.984Z,11.38
2023-05-17T14:03:09.065Z,11.95
2023-05-17T14:05:57.006Z,11.70
2023-05-17T14:08:37.551Z,12.50
2023-05-17T14:11:23.906Z,11.77
2023-05-17T14:14:11.019Z,11.00
2023-05-17T14:16:51.011Z,10.23
2023-05-17T14:19:38.082Z,12.10
2023-05-17T14:22:18.007Z,11.05
2023-05-17T14:25:04.901Z,11.05
2023-05-17T14:27:51.904Z,11.50
2023-05-17T14:30:39.888Z,11.10
2023-05-17T14:33:20.243Z,11.77
2023-05-17T14:36:06.940Z,10.80
2023-05-17T14:38:53.885Z,10.90
2023-05-17T14:41:41.629Z,12.05
2023-05-17T14:44:22.975Z,10.20
2023-05-17T14:47:09.905Z,10.32
2023-05-17T14:49:56.932Z,11.77
2023-05-17T14:52:37.236Z,12.10
2023-05-17T14:55:23.865Z,12.88
2023-05-17T14:58:13.686Z,13.10
2023-05-17T15:01:07.151Z,12.50
2023-05-17T15:03:47.370Z,10.88
2023-05-17T15:06:34.855Z,10.90
2023-05-17T15:09:23.889Z,12.25
2023-05-17T15:12:04.626Z,11.60
2023-05-17T15:14:52.828Z,11.55
2023-05-17T15:17:33.268Z,11.38
2023-05-17T15:20:20.891Z,11.80
2023-05-17T15:23:07.957Z,10.15
2023-05-17T15:25:47.880Z,13.80
2023-05-17T15:28:34.836Z,13.48
2023-05-17T15:31:21.837Z,11.90
2023-05-17T15:34:08.950Z,11.07
2023-05-17T15:36:55.778Z,11.20
2023-05-17T15:39:36.636Z,11.95
2023-05-17T15:42:23.760Z,10.43
2023-05-17T15:45:04.995Z,10.23
2023-05-17T15:47:52.800Z,11.45
2023-05-17T15:50:39.947Z,11.20
2023-05-17T15:53:19.769Z,10.68
2023-05-17T15:56:00.244Z,9.95
2023-05-17T15:58:46.765Z,11.25
2023-05-17T16:01:33.746Z,9.10
2023-05-17T16:04:20.850Z,10.30
2023-05-17T16:07:07.812Z,11.27
2023-05-17T16:09:47.953Z,10.43
2023-05-17T16:12:34.762Z,10.73
2023-05-17T16:15:22.799Z,11.48
2023-05-17T16:18:09.890Z,11.27
2023-05-17T16:20:49.897Z,9.13
2023-05-17T16:23:36.869Z,9.63
2023-05-17T16:26:16.936Z,9.13
2023-05-17T16:29:03.774Z,8.35
2023-05-17T16:31:44.017Z,9.88
2023-05-17T16:34:31.727Z,8.45
2023-05-17T16:37:18.782Z,8.85
2023-05-17T16:40:06.745Z,8.80
2023-05-17T16:42:46.805Z,8.98
2023-05-17T16:45:33.732Z,9.00
2023-05-17T16:48:20.813Z,8.77
2023-05-17T16:51:01.228Z,8.77
2023-05-17T16:53:47.692Z,10.60
2023-05-17T16:56:28.097Z,9.10
2023-05-17T16:59:14.664Z,9.68
2023-05-17T17:02:01.709Z,8.25
2023-05-17T17:04:41.815Z,8.10
2023-05-17T17:07:28.688Z,8.40
2023-05-17T17:10:08.851Z,8.50
2023-05-17T17:12:56.671Z,9.30
2023-05-17T17:15:36.844Z,8.35
2023-05-17T17:18:24.684Z,8.50
2023-05-17T17:21:12.696Z,10.48
2023-05-17T17:23:53.688Z,8.98
2023-05-17T17:26:41.668Z,8.77
2023-05-17T17:29:22.087Z,8.82
2023-05-17T17:32:09.736Z,9.98
2023-05-17T17:34:56.696Z,10.00
2023-05-17T17:37:36.816Z,8.77
2023-05-17T17:40:23.602Z,8.60
2023-05-17T17:43:10.677Z,9.50
2023-05-17T17:45:57.610Z,8.98
2023-05-17T17:48:37.787Z,7.97
2023-05-17T17:51:24.667Z,10.40
2023-05-17T17:54:05.674Z,8.88
2023-05-17T17:56:52.666Z,8.00
2023-05-17T17:59:39.619Z,9.60
2023-05-17T18:02:20.034Z,9.55
2023-05-17T18:05:06.834Z,9.02
2023-05-17T18:07:53.675Z,9.40
2023-05-17T18:10:40.620Z,8.65
2023-05-17T18:13:20.970Z,8.27
2023-05-17T18:16:07.693Z,10.15
2023-05-17T18:18:48.026Z,9.20
2023-05-17T18:21:35.652Z,8.95
2023-05-17T18:24:16.098Z,8.90
2023-05-17T18:27:02.621Z,7.85
2023-05-17T18:29:49.654Z,9.57
2023-05-17T18:32:29.883Z,8.85
2023-05-17T18:35:16.609Z,8.73
2023-05-17T18:37:56.802Z,8.65
2023-05-17T18:40:43.571Z,9.30
2023-05-17T18:43:30.643Z,8.20
2023-05-17T18:46:17.600Z,7.78
2023-05-17T18:48:57.730Z,8.20
2023-05-17T18:51:44.695Z,8.02
2023-05-17T18:54:24.796Z,8.13
2023-05-17T18:57:11.578Z,7.70
2023-05-17T18:59:51.684Z,8.88
2023-05-17T19:02:38.630Z,7.82
2023-05-17T19:05:18.673Z,8.57
2023-05-17T19:08:05.685Z,7.63
2023-05-17T19:10:45.756Z,7.82
2023-05-17T19:13:33.553Z,7.82
2023-05-17T19:16:15.644Z,7.63
2023-05-17T19:19:02.592Z,7.20
2023-05-17T19:21:42.781Z,7.35
2023-05-17T19:24:29.503Z,7.00
2023-05-17T19:27:09.678Z,7.78
2023-05-17T19:29:56.493Z,7.80
2023-05-17T19:32:43.584Z,8.52
