createdAt,value
2022-09-05T00:04:25.280Z,98901.91
2022-09-05T00:09:52.557Z,98900.66
2022-09-05T00:15:18.450Z,98890.00
2022-09-05T00:24:20.077Z,98891.59
2022-09-05T00:26:14.126Z,98894.69
2022-09-05T00:31:55.021Z,98884.38
2022-09-05T00:36:55.995Z,98880.75
2022-09-05T00:42:03.085Z,98878.38
2022-09-05T00:47:14.967Z,98874.16
2022-09-05T00:52:25.139Z,98886.34
2022-09-05T00:57:55.629Z,98878.63
2022-09-05T01:03:11.925Z,98878.53
2022-09-05T01:08:28.127Z,98874.06
2022-09-05T01:13:41.298Z,98873.81
2022-09-05T01:18:57.178Z,98866.34
2022-09-05T01:24:32.463Z,98884.44
2022-09-05T01:29:44.708Z,98880.94
2022-09-05T01:34:58.009Z,98882.06
2022-09-05T01:40:15.705Z,98886.19
2022-09-05T01:45:38.744Z,98895.50
2022-09-05T01:50:50.709Z,98885.06
2022-09-05T01:56:22.192Z,98886.34
2022-09-05T02:01:33.557Z,98879.72
2022-09-05T02:06:47.121Z,98882.88
2022-09-05T02:11:57.816Z,98876.09
2022-09-05T02:17:27.217Z,98874.78
2022-09-05T02:22:43.896Z,98880.16
2022-09-05T02:28:04.535Z,98887.09
2022-09-05T02:33:18.154Z,98885.81
2022-09-05T02:43:30.360Z,98890.06
2022-09-05T02:45:12.046Z,98883.44
2022-09-05T02:52:05.910Z,98882.19
2022-09-05T02:57:41.358Z,98883.59
2022-09-05T03:00:24.787Z,98875.13
2022-09-05T03:05:36.556Z,98874.41
2022-09-05T03:11:12.876Z,98868.47
2022-09-05T03:16:39.235Z,98877.50
2022-09-05T03:22:22.721Z,98876.53
2022-09-05T03:28:09.175Z,98880.63
2022-09-05T03:33:32.328Z,98875.66
2022-09-05T03:39:05.634Z,98872.16
2022-09-05T03:44:24.695Z,98878.78
2022-09-05T03:54:29.370Z,98875.09
2022-09-05T03:57:16.382Z,98877.63
2022-09-05T04:01:18.933Z,98878.88
2022-09-05T04:08:29.665Z,98876.47
2022-09-05T04:12:11.921Z,98881.41
2022-09-05T04:17:25.384Z,98879.41
2022-09-05T04:22:40.854Z,98881.25
2022-09-05T04:27:53.159Z,98880.41
2022-09-05T04:33:02.193Z,98888.84
2022-09-05T04:38:13.632Z,98888.44
2022-09-05T04:43:32.150Z,98890.47
2022-09-05T04:48:39.063Z,98890.47
2022-09-05T04:54:12.526Z,98901.31
2022-09-05T05:01:34.572Z,98899.78
2022-09-05T05:06:14.078Z,98911.59
2022-09-05T05:12:25.510Z,98906.09
2022-09-05T05:18:11.814Z,98912.03
2022-09-05T05:21:17.422Z,98906.66
2022-09-05T05:26:25.142Z,98912.53
2022-09-05T05:31:32.031Z,98916.06
2022-09-05T05:36:38.817Z,98918.63
2022-09-05T05:41:44.949Z,98915.00
2022-09-05T05:46:59.873Z,98927.56
2022-09-05T05:52:36.075Z,98923.34
2022-09-05T05:57:58.152Z,98930.84
2022-09-05T06:03:27.537Z,98943.53
2022-09-05T06:13:03.617Z,98940.31
2022-09-05T06:14:58.420Z,98941.13
2022-09-05T06:22:05.780Z,98935.94
2022-09-05T06:26:40.971Z,98932.81
2022-09-05T06:32:01.992Z,98928.97
2022-09-05T06:37:19.918Z,98929.13
2022-09-05T06:42:42.020Z,98937.22
2022-09-05T06:47:56.886Z,98930.34
2022-09-05T06:53:39.287Z,98942.19
2022-09-05T06:59:12.109Z,98931.66
2022-09-05T07:04:49.238Z,98944.38
2022-09-05T07:15:57.428Z,98944.84
2022-09-05T07:21:16.609Z,98947.78
2022-09-05T07:26:42.037Z,98947.94
2022-09-05T07:31:50.543Z,98955.59
2022-09-05T07:37:13.825Z,98953.69
2022-09-05T07:42:23.969Z,98946.84
2022-09-05T07:47:29.958Z,98952.84
2022-09-05T07:56:50.275Z,98951.84
2022-09-05T07:58:08.743Z,98952.94
2022-09-05T08:03:13.783Z,98956.34
2022-09-05T08:08:20.429Z,98956.03
2022-09-05T08:13:46.491Z,98955.00
2022-09-05T08:18:53.658Z,98948.47
2022-09-05T08:24:00.394Z,98951.69
2022-09-05T08:29:11.138Z,98944.28
2022-09-05T08:34:21.594Z,98941.28
2022-09-05T08:39:42.598Z,98937.13
2022-09-05T08:46:42.113Z,98942.00
2022-09-05T08:50:36.737Z,98932.38
2022-09-05T08:55:46.882Z,98936.66
2022-09-05T09:01:00.161Z,98930.34
2022-09-05T09:06:22.150Z,98922.97
2022-09-05T09:11:34.233Z,98928.25
2022-09-05T09:16:55.701Z,98916.56
2022-09-05T09:22:14.021Z,98914.16
2022-09-05T09:27:36.396Z,98921.00
2022-09-05T09:32:51.068Z,98906.88
2022-09-05T09:38:23.470Z,98911.84
2022-09-05T09:43:28.268Z,98902.75
2022-09-05T09:49:00.855Z,98894.31
2022-09-05T09:54:21.517Z,98895.19
2022-09-05T09:59:54.291Z,98890.19
2022-09-05T10:10:35.273Z,98888.69
2022-09-05T10:17:06.972Z,98881.56
2022-09-05T10:22:36.655Z,98861.88
2022-09-05T10:27:55.644Z,98867.19
2022-09-05T10:35:19.763Z,98863.09
2022-09-05T10:39:19.275Z,98862.56
2022-09-05T10:44:34.935Z,98861.41
2022-09-05T10:49:43.433Z,98849.75
2022-09-05T10:55:20.359Z,98851.31
2022-09-05T11:02:21.692Z,98847.84
2022-09-05T11:06:26.458Z,98844.81
2022-09-05T11:11:46.029Z,98832.16
2022-09-05T11:16:53.313Z,98829.13
2022-09-05T11:22:16.877Z,98820.28
2022-09-05T11:27:35.366Z,98808.66
2022-09-05T11:39:47.231Z,98794.75
2022-09-05T11:40:07.049Z,98799.97
2022-09-05T11:44:30.686Z,98800.28
2022-09-05T11:49:56.894Z,98797.19
2022-09-05T11:55:34.903Z,98800.53
2022-09-05T12:00:45.033Z,98799.06
2022-09-05T12:06:12.251Z,98794.00
2022-09-05T12:11:37.285Z,98781.88
2022-09-05T12:17:02.716Z,98777.88
2022-09-05T12:22:29.054Z,98787.91
2022-09-05T12:27:46.003Z,98779.09
2022-09-05T12:34:39.758Z,98778.34
2022-09-05T12:40:56.916Z,98769.69
2022-09-05T12:44:41.157Z,98770.44
2022-09-05T12:49:51.934Z,98765.00
2022-09-05T12:54:59.307Z,98760.28
2022-09-05T13:03:07.415Z,98765.28
2022-09-05T13:05:51.824Z,98758.66
2022-09-05T13:14:47.169Z,98750.97
2022-09-05T13:16:26.891Z,98753.03
2022-09-05T13:21:33.391Z,98744.91
2022-09-05T13:26:40.053Z,98743.13
2022-09-05T13:37:58.938Z,98741.94
2022-09-05T13:38:06.612Z,98734.44
2022-09-05T13:43:04.547Z,98725.63
2022-09-05T13:49:23.648Z,98720.66
2022-09-05T13:54:25.164Z,98708.84
2022-09-05T13:59:29.481Z,98711.81
2022-09-05T14:05:06.420Z,98705.16
2022-09-05T14:10:28.468Z,98703.75
2022-09-05T14:15:40.355Z,98692.53
2022-09-05T14:21:10.411Z,98690.69
2022-09-05T14:26:20.813Z,98674.50
2022-09-05T14:37:49.006Z,98668.13
2022-09-05T14:37:49.696Z,98680.94
2022-09-05T14:42:41.965Z,98676.78
2022-09-05T15:02:43.896Z,98663.31
2022-09-05T15:04:45.021Z,98658.03
2022-09-05T15:12:16.119Z,98653.75
2022-09-05T15:15:22.584Z,98650.19
2022-09-05T15:20:33.457Z,98646.28
2022-09-05T15:25:46.267Z,98645.44
2022-09-05T15:31:04.436Z,98648.28
2022-09-05T15:36:13.358Z,98644.94
2022-09-05T15:41:20.485Z,98639.22
2022-09-05T15:46:34.244Z,98632.44
2022-09-05T15:51:45.967Z,98630.38
2022-09-05T15:56:52.527Z,98626.22
2022-09-05T16:02:00.244Z,98626.94
2022-09-05T16:10:40.809Z,98627.00
2022-09-05T16:12:35.460Z,98624.50
2022-09-05T16:23:28.886Z,98616.09
2022-09-05T16:23:39.462Z,98614.38
2022-09-05T16:28:39.370Z,98609.13
2022-09-05T16:33:44.621Z,98608.44
2022-09-05T16:38:52.659Z,98602.41
2022-09-05T16:44:00.163Z,98613.56
2022-09-05T16:49:14.403Z,98600.59
2022-09-05T16:54:27.135Z,98594.34
2022-09-05T16:59:33.110Z,98588.41
2022-09-05T17:05:03.976Z,98580.69
2022-09-05T17:10:11.483Z,98576.56
2022-09-05T17:15:17.555Z,98566.84
2022-09-05T17:20:25.683Z,98573.69
2022-09-05T17:29:17.658Z,98565.13
2022-09-05T17:36:41.212Z,98556.03
2022-09-05T17:42:13.487Z,98562.69
2022-09-05T17:47:27.489Z,98552.13
2022-09-05T17:53:24.988Z,98555.03
2022-09-05T17:58:48.802Z,98564.63
2022-09-05T18:04:15.784Z,98573.63
2022-09-05T18:10:11.992Z,98574.41
2022-09-05T18:15:18.792Z,98576.41
2022-09-05T18:20:33.341Z,98579.63
2022-09-05T18:25:49.260Z,98579.91
2022-09-05T18:30:52.773Z,98588.91
2022-09-05T18:36:33.317Z,98592.31
2022-09-05T18:41:39.195Z,98600.06
2022-09-05T18:46:47.711Z,98603.13
2022-09-05T18:51:55.171Z,98612.06
2022-09-05T18:57:26.633Z,98603.84
2022-09-05T19:02:50.487Z,98609.22
2022-09-05T19:07:59.401Z,98609.47
2022-09-05T19:13:13.450Z,98603.94
2022-09-05T19:18:26.638Z,98597.69
2022-09-05T19:23:33.820Z,98588.66
2022-09-05T19:36:30.826Z,98594.94
2022-09-05T19:37:15.395Z,98589.81
2022-09-05T19:44:39.004Z,98573.75
2022-09-05T19:47:41.869Z,98570.19
2022-09-05T19:50:25.677Z,98574.88
2022-09-05T19:55:28.755Z,98576.47
2022-09-05T20:00:36.994Z,98576.22
2022-09-05T20:05:41.619Z,98574.63
2022-09-05T20:10:44.439Z,98565.56
2022-09-05T20:15:48.907Z,98567.69
2022-09-05T20:20:57.517Z,98567.63
2022-09-05T20:26:02.129Z,98580.13
2022-09-05T20:31:11.018Z,98576.28
2022-09-05T20:43:08.463Z,98584.84
2022-09-05T20:43:20.492Z,98577.69
2022-09-05T20:54:05.214Z,98569.03
2022-09-05T20:54:15.139Z,98561.00
2022-09-05T20:58:09.494Z,98572.84
2022-09-05T21:03:26.908Z,98572.56
2022-09-05T21:08:33.743Z,98563.59
2022-09-05T21:13:46.164Z,98566.66
2022-09-05T21:18:56.840Z,98567.03
2022-09-05T21:24:15.762Z,98570.59
2022-09-05T21:29:32.329Z,98562.34
2022-09-05T21:34:45.415Z,98567.91
2022-09-05T21:39:59.822Z,98561.03
2022-09-05T21:47:40.771Z,98567.69
2022-09-05T21:50:30.979Z,98567.09
2022-09-05T21:59:19.271Z,98570.97
2022-09-05T22:00:59.241Z,98564.97
2022-09-05T22:06:07.358Z,98558.56
2022-09-05T22:11:11.997Z,98551.50
2022-09-05T22:16:16.753Z,98542.94
2022-09-05T22:21:32.974Z,98537.91
2022-09-05T22:26:52.087Z,98523.41
2022-09-05T22:32:05.196Z,98529.44
2022-09-05T22:37:09.319Z,98523.56
2022-09-05T22:42:12.564Z,98516.19
2022-09-05T22:47:15.460Z,98513.19
2022-09-05T22:52:19.564Z,98513.19
2022-09-05T22:57:22.250Z,98519.13
2022-09-05T23:02:25.048Z,98519.47
2022-09-05T23:07:30.018Z,98526.41
2022-09-05T23:12:36.377Z,98528.59
2022-09-05T23:17:39.029Z,98547.28
2022-09-05T23:22:43.156Z,98546.81
2022-09-05T23:27:46.359Z,98547.97
2022-09-05T23:32:51.538Z,98552.34
2022-09-05T23:37:55.659Z,98527.41
2022-09-05T23:43:01.076Z,98531.47
2022-09-05T23:48:04.194Z,98542.25
2022-09-05T23:53:08.219Z,98549.84
2022-09-05T23:58:11.775Z,98541.09
