createdAt,value
2023-05-08T00:00:07.730Z,1026.34
2023-05-08T00:01:12.077Z,1026.36
2023-05-08T00:02:16.209Z,1026.35
2023-05-08T00:03:21.857Z,1026.40
2023-05-08T00:04:26.170Z,1026.34
2023-05-08T00:05:30.208Z,1026.26
2023-05-08T00:06:34.813Z,1026.30
2023-05-08T00:07:39.160Z,1026.26
2023-05-08T00:08:43.512Z,1026.24
2023-05-08T00:09:47.590Z,1026.25
2023-05-08T00:10:52.207Z,1026.23
2023-05-08T00:11:56.526Z,1026.21
2023-05-08T00:13:00.707Z,1026.26
2023-05-08T00:14:05.216Z,1026.25
2023-05-08T00:15:09.559Z,1026.22
2023-05-08T00:16:14.180Z,1026.24
2023-05-08T00:17:18.229Z,1026.23
2023-05-08T00:18:22.580Z,1026.25
2023-05-08T00:19:26.931Z,1026.23
2023-05-08T00:20:31.029Z,1026.27
2023-05-08T00:21:35.374Z,1026.25
2023-05-08T00:22:39.708Z,1026.28
2023-05-08T00:23:44.323Z,1026.28
2023-05-08T00:24:48.660Z,1026.31
2023-05-08T00:25:53.230Z,1026.24
2023-05-08T00:26:57.067Z,1026.29
2023-05-08T00:28:01.406Z,1026.20
2023-05-08T00:29:06.771Z,1026.26
2023-05-08T00:30:10.454Z,1026.18
2023-05-08T00:31:14.690Z,1026.21
2023-05-08T00:32:19.092Z,1026.29
2023-05-08T00:33:24.610Z,1026.25
2023-05-08T00:34:28.958Z,1026.22
2023-05-08T00:35:32.800Z,1026.25
2023-05-08T00:36:37.395Z,1026.24
2023-05-08T00:37:41.473Z,1026.27
2023-05-08T00:38:46.090Z,1026.25
2023-05-08T00:39:50.437Z,1026.23
2023-05-08T00:40:54.521Z,1026.20
2023-05-08T00:41:59.110Z,1026.23
2023-05-08T00:43:03.702Z,1026.23
2023-05-08T00:44:07.540Z,1026.25
2023-05-08T00:45:11.898Z,1026.27
2023-05-08T00:46:16.448Z,1026.24
2023-05-08T00:47:20.867Z,1026.28
2023-05-08T00:48:24.896Z,1026.20
2023-05-08T00:49:29.234Z,1026.20
2023-05-08T00:50:33.572Z,1026.24
2023-05-08T00:51:38.425Z,1026.27
2023-05-08T00:52:42.523Z,1026.26
2023-05-08T00:53:46.844Z,1026.29
2023-05-08T00:54:50.937Z,1026.28
2023-05-08T00:55:55.281Z,1026.27
2023-05-08T00:56:59.657Z,1026.22
2023-05-08T00:58:04.232Z,1026.21
2023-05-08T00:59:08.583Z,1026.25
2023-05-08T01:00:13.304Z,1026.25
2023-05-08T01:01:17.701Z,1026.28
2023-05-08T01:02:21.624Z,1026.25
2023-05-08T01:03:27.312Z,1026.24
2023-05-08T01:04:31.287Z,1026.26
2023-05-08T01:05:35.635Z,1026.24
2023-05-08T01:06:39.983Z,1026.22
2023-05-08T01:07:44.342Z,1026.22
2023-05-08T01:08:48.695Z,1026.23
2023-05-08T01:09:53.283Z,1026.24
2023-05-08T01:10:57.345Z,1026.26
2023-05-08T01:12:01.442Z,1026.25
2023-05-08T01:13:05.830Z,1026.25
2023-05-08T01:14:10.382Z,1026.24
2023-05-08T01:15:14.475Z,1026.28
2023-05-08T01:16:18.877Z,1026.27
2023-05-08T01:17:23.193Z,1026.26
2023-05-08T01:18:28.029Z,1026.26
2023-05-08T01:19:32.099Z,1026.26
2023-05-08T01:20:36.194Z,1026.31
2023-05-08T01:21:40.800Z,1026.32
2023-05-08T01:22:45.150Z,1026.34
2023-05-08T01:23:49.231Z,1026.35
2023-05-08T01:24:53.802Z,1026.34
2023-05-08T01:25:59.106Z,1026.34
2023-05-08T01:26:58.226Z,1026.34
2023-05-08T01:28:02.583Z,1026.30
2023-05-08T01:29:06.893Z,1026.31
2023-05-08T01:30:11.534Z,1026.31
2023-05-08T01:31:15.578Z,1026.30
2023-05-08T01:32:19.890Z,1026.28
2023-05-08T01:33:24.034Z,1026.30
2023-05-08T01:34:24.078Z,1026.26
2023-05-08T01:35:28.412Z,1026.28
2023-05-08T01:36:32.773Z,1026.26
2023-05-08T01:37:37.362Z,1026.26
2023-05-08T01:38:41.416Z,1026.27
2023-05-08T01:39:46.015Z,1026.26
2023-05-08T01:40:50.612Z,1026.28
2023-05-08T01:41:54.964Z,1026.29
2023-05-08T01:42:59.028Z,1026.30
2023-05-08T01:44:03.113Z,1026.27
2023-05-08T01:45:07.693Z,1026.27
2023-05-08T01:46:12.087Z,1026.29
2023-05-08T01:47:16.133Z,1026.29
2023-05-08T01:48:20.732Z,1026.29
2023-05-08T01:49:24.820Z,1026.30
2023-05-08T01:50:29.379Z,1026.29
2023-05-08T01:51:33.725Z,1026.27
2023-05-08T01:52:38.047Z,1026.30
2023-05-08T01:53:42.132Z,1026.29
2023-05-08T01:54:46.451Z,1026.26
2023-05-08T01:55:50.792Z,1026.29
2023-05-08T01:56:55.128Z,1026.31
2023-05-08T01:57:59.747Z,1026.28
2023-05-08T01:59:04.054Z,1026.28
2023-05-08T02:00:08.658Z,1026.30
2023-05-08T02:01:12.816Z,1026.36
2023-05-08T02:02:17.160Z,1026.34
2023-05-08T02:03:21.443Z,1026.34
2023-05-08T02:04:21.302Z,1026.34
2023-05-08T02:05:25.920Z,1026.31
2023-05-08T02:06:29.957Z,1026.31
2023-05-08T02:07:34.291Z,1026.28
2023-05-08T02:08:38.633Z,1026.28
2023-05-08T02:09:43.231Z,1026.25
2023-05-08T02:10:47.557Z,1026.26
2023-05-08T02:11:51.866Z,1026.31
2023-05-08T02:12:55.980Z,1026.30
2023-05-08T02:14:00.289Z,1026.27
2023-05-08T02:15:04.614Z,1026.28
2023-05-08T02:16:09.034Z,1026.31
2023-05-08T02:17:13.282Z,1026.28
2023-05-08T02:18:17.614Z,1026.28
2023-05-08T02:19:22.194Z,1026.28
2023-05-08T02:20:26.789Z,1026.29
2023-05-08T02:21:30.959Z,1026.31
2023-05-08T02:22:34.938Z,1026.29
2023-05-08T02:23:39.277Z,1026.31
2023-05-08T02:24:43.853Z,1026.31
2023-05-08T02:25:48.219Z,1026.34
2023-05-08T02:26:52.525Z,1026.35
2023-05-08T02:27:56.602Z,1026.38
2023-05-08T02:29:01.451Z,1026.39
2023-05-08T02:30:05.512Z,1026.37
2023-05-08T02:31:09.864Z,1026.34
2023-05-08T02:32:14.046Z,1026.34
2023-05-08T02:33:18.256Z,1026.40
2023-05-08T02:34:18.623Z,1026.33
2023-05-08T02:35:22.975Z,1026.34
2023-05-08T02:36:27.034Z,1026.31
2023-05-08T02:37:31.388Z,1026.33
2023-05-08T02:38:35.704Z,1026.35
2023-05-08T02:39:40.029Z,1026.35
2023-05-08T02:40:44.881Z,1026.33
2023-05-08T02:41:48.958Z,1026.35
2023-05-08T02:42:53.272Z,1026.34
2023-05-08T02:43:57.631Z,1026.34
2023-05-08T02:45:01.942Z,1026.33
2023-05-08T02:46:06.070Z,1026.36
2023-05-08T02:47:10.350Z,1026.34
2023-05-08T02:48:14.685Z,1026.29
2023-05-08T02:49:19.540Z,1026.33
2023-05-08T02:50:23.846Z,1026.29
2023-05-08T02:51:27.918Z,1026.29
2023-05-08T02:52:32.006Z,1026.29
2023-05-08T02:53:36.370Z,1026.32
2023-05-08T02:54:40.934Z,1026.32
2023-05-08T02:55:45.017Z,1026.33
2023-05-08T02:56:49.342Z,1026.32
2023-05-08T02:57:53.925Z,1026.22
2023-05-08T02:58:58.527Z,1026.24
2023-05-08T03:00:02.592Z,1026.23
2023-05-08T03:01:07.002Z,1026.20
2023-05-08T03:02:11.003Z,1026.22
2023-05-08T03:03:15.492Z,1026.23
2023-05-08T03:04:15.451Z,1026.22
2023-05-08T03:05:19.780Z,1026.23
2023-05-08T03:06:24.377Z,1026.18
2023-05-08T03:07:28.464Z,1026.21
2023-05-08T03:08:32.860Z,1026.19
2023-05-08T03:09:37.150Z,1026.19
2023-05-08T03:10:41.958Z,1026.21
2023-05-08T03:11:46.057Z,1026.21
2023-05-08T03:12:50.199Z,1026.21
2023-05-08T03:13:54.708Z,1026.26
2023-05-08T03:14:59.049Z,1026.27
2023-05-08T03:16:03.154Z,1026.26
2023-05-08T03:17:07.704Z,1026.28
2023-05-08T03:18:11.792Z,1026.25
2023-05-08T03:19:16.356Z,1026.28
2023-05-08T03:20:20.705Z,1026.28
2023-05-08T03:21:24.768Z,1026.26
2023-05-08T03:22:29.374Z,1026.25
2023-05-08T03:23:33.445Z,1026.28
2023-05-08T03:24:37.764Z,1026.20
2023-05-08T03:25:42.395Z,1026.25
2023-05-08T03:26:46.449Z,1026.21
2023-05-08T03:27:51.055Z,1026.22
2023-05-08T03:28:55.626Z,1026.19
2023-05-08T03:29:59.953Z,1026.20
2023-05-08T03:31:03.803Z,1026.21
2023-05-08T03:32:08.107Z,1026.19
2023-05-08T03:33:12.687Z,1026.17
2023-05-08T03:34:12.549Z,1026.21
2023-05-08T03:35:16.889Z,1026.15
2023-05-08T03:36:21.498Z,1026.20
2023-05-08T03:37:25.566Z,1026.19
2023-05-08T03:38:30.151Z,1026.22
2023-05-08T03:39:34.478Z,1026.25
2023-05-08T03:40:38.843Z,1026.22
2023-05-08T03:41:43.167Z,1026.29
2023-05-08T03:42:47.489Z,1026.28
2023-05-08T03:43:51.565Z,1026.27
2023-05-08T03:44:55.888Z,1026.28
2023-05-08T03:46:00.225Z,1026.27
2023-05-08T03:47:04.960Z,1026.27
2023-05-08T03:48:09.233Z,1026.27
2023-05-08T03:49:13.463Z,1026.27
2023-05-08T03:50:18.099Z,1026.27
2023-05-08T03:51:22.170Z,1026.26
2023-05-08T03:52:26.481Z,1026.29
2023-05-08T03:53:30.561Z,1026.24
2023-05-08T03:54:34.890Z,1026.26
2023-05-08T03:55:39.221Z,1026.25
2023-05-08T03:56:43.821Z,1026.27
2023-05-08T03:57:48.170Z,1026.29
2023-05-08T03:58:52.763Z,1026.28
2023-05-08T03:59:56.837Z,1026.30
2023-05-08T04:01:00.906Z,1026.27
2023-05-08T04:02:05.238Z,1026.22
2023-05-08T04:03:09.644Z,1026.23
2023-05-08T04:04:09.788Z,1026.25
2023-05-08T04:05:14.350Z,1026.25
2023-05-08T04:06:18.453Z,1026.31
2023-05-08T04:07:22.765Z,1026.31
2023-05-08T04:08:27.365Z,1026.27
2023-05-08T04:09:31.967Z,1026.23
2023-05-08T04:10:36.035Z,1026.28
2023-05-08T04:11:40.105Z,1026.28
2023-05-08T04:12:44.723Z,1026.26
2023-05-08T04:13:49.080Z,1026.25
2023-05-08T04:14:55.566Z,1026.19
2023-05-08T04:15:57.700Z,1026.23
2023-05-08T04:17:02.200Z,1026.25
2023-05-08T04:18:06.165Z,1026.26
2023-05-08T04:19:10.963Z,1026.21
2023-05-08T04:20:15.032Z,1026.20
2023-05-08T04:21:19.358Z,1026.23
2023-05-08T04:22:23.428Z,1026.24
2023-05-08T04:23:27.770Z,1026.24
2023-05-08T04:24:32.342Z,1026.30
2023-05-08T04:25:36.692Z,1026.26
2023-05-08T04:26:40.770Z,1026.35
2023-05-08T04:27:45.363Z,1026.35
2023-05-08T04:28:49.679Z,1026.35
2023-05-08T04:29:54.116Z,1026.35
2023-05-08T04:30:58.114Z,1026.34
2023-05-08T04:32:02.738Z,1026.36
2023-05-08T04:33:06.834Z,1026.35
2023-05-08T04:34:06.970Z,1026.32
2023-05-08T04:35:11.785Z,1026.33
2023-05-08T04:36:15.885Z,1026.39
2023-05-08T04:37:19.963Z,1026.40
2023-05-08T04:38:24.298Z,1026.40
2023-05-08T04:39:28.882Z,1026.40
2023-05-08T04:40:33.226Z,1026.44
2023-05-08T04:41:37.604Z,1026.41
2023-05-08T04:42:42.169Z,1026.48
2023-05-08T04:43:46.491Z,1026.48
2023-05-08T04:44:50.840Z,1026.51
2023-05-08T04:45:54.934Z,1026.47
2023-05-08T04:46:59.232Z,1026.49
2023-05-08T04:48:03.677Z,1026.53
2023-05-08T04:49:08.400Z,1026.55
2023-05-08T04:50:12.514Z,1026.51
2023-05-08T04:51:16.558Z,1026.52
2023-05-08T04:52:20.910Z,1026.56
2023-05-08T04:53:25.242Z,1026.55
2023-05-08T04:54:29.860Z,1026.54
2023-05-08T04:55:33.937Z,1026.55
2023-05-08T04:56:38.577Z,1026.55
2023-05-08T04:57:43.124Z,1026.56
2023-05-08T04:58:47.476Z,1026.48
2023-05-08T04:59:51.346Z,1026.50
2023-05-08T05:00:55.666Z,1026.53
2023-05-08T05:02:00.555Z,1026.53
2023-05-08T05:03:04.662Z,1026.53
2023-05-08T05:04:05.137Z,1026.55
2023-05-08T05:05:09.103Z,1026.60
2023-05-08T05:06:13.473Z,1026.56
2023-05-08T05:07:17.557Z,1026.58
2023-05-08T05:08:21.898Z,1026.55
2023-05-08T05:09:26.514Z,1026.59
2023-05-08T05:10:30.855Z,1026.56
2023-05-08T05:11:34.947Z,1026.58
2023-05-08T05:12:39.418Z,1026.58
2023-05-08T05:13:43.905Z,1026.60
2023-05-08T05:14:47.984Z,1026.65
2023-05-08T05:15:52.361Z,1026.61
2023-05-08T05:16:56.960Z,1026.63
2023-05-08T05:18:01.612Z,1026.63
2023-05-08T05:19:05.652Z,1026.63
2023-05-08T05:20:10.003Z,1026.70
2023-05-08T05:21:14.081Z,1026.64
2023-05-08T05:22:18.694Z,1026.63
2023-05-08T05:23:22.791Z,1026.65
2023-05-08T05:24:27.413Z,1026.65
2023-05-08T05:25:31.489Z,1026.64
2023-05-08T05:26:36.902Z,1026.68
2023-05-08T05:27:40.452Z,1026.62
2023-05-08T05:28:44.571Z,1026.67
2023-05-08T05:29:48.923Z,1026.64
2023-05-08T05:30:53.285Z,1026.67
2023-05-08T05:31:57.910Z,1026.70
2023-05-08T05:33:02.127Z,1026.66
2023-05-08T05:34:02.665Z,1026.66
2023-05-08T05:35:06.796Z,1026.67
2023-05-08T05:36:11.126Z,1026.69
2023-05-08T05:37:15.499Z,1026.71
2023-05-08T05:38:20.099Z,1026.71
2023-05-08T05:39:24.443Z,1026.76
2023-05-08T05:40:28.534Z,1026.71
2023-05-08T05:41:32.611Z,1026.74
2023-05-08T05:42:37.208Z,1026.77
2023-05-08T05:43:41.290Z,1026.81
2023-05-08T05:44:45.902Z,1026.79
2023-05-08T05:45:49.970Z,1026.81
2023-05-08T05:46:54.331Z,1026.79
2023-05-08T05:47:58.942Z,1026.82
2023-05-08T05:49:03.238Z,1026.80
2023-05-08T05:50:07.309Z,1026.77
2023-05-08T05:51:11.644Z,1026.79
2023-05-08T05:52:16.236Z,1026.80
2023-05-08T05:53:20.575Z,1026.84
2023-05-08T05:54:24.922Z,1026.87
2023-05-08T05:55:29.269Z,1026.89
2023-05-08T05:56:33.592Z,1026.86
2023-05-08T05:57:38.188Z,1026.86
2023-05-08T05:58:42.016Z,1026.94
2023-05-08T05:59:46.375Z,1026.94
2023-05-08T06:00:50.729Z,1026.96
2023-05-08T06:01:55.388Z,1026.96
2023-05-08T06:02:59.521Z,1026.97
2023-05-08T06:04:00.158Z,1026.94
2023-05-08T06:05:04.153Z,1026.90
2023-05-08T06:06:08.464Z,1026.93
2023-05-08T06:07:12.562Z,1026.92
2023-05-08T06:08:17.412Z,1026.92
2023-05-08T06:09:21.486Z,1026.98
2023-05-08T06:10:25.825Z,1027.00
2023-05-08T06:11:29.914Z,1027.02
2023-05-08T06:12:34.273Z,1026.99
2023-05-08T06:13:38.609Z,1026.98
2023-05-08T06:14:43.195Z,1027.00
2023-05-08T06:15:47.269Z,1027.01
2023-05-08T06:16:52.170Z,1026.96
2023-05-08T06:17:56.550Z,1027.00
2023-05-08T06:19:00.273Z,1026.96
2023-05-08T06:20:04.625Z,1026.99
2023-05-08T06:21:09.295Z,1027.03
2023-05-08T06:22:13.567Z,1026.96
2023-05-08T06:23:17.913Z,1026.98
2023-05-08T06:24:22.001Z,1027.03
2023-05-08T06:25:26.327Z,1027.04
2023-05-08T06:26:30.910Z,1027.01
2023-05-08T06:27:35.254Z,1027.00
2023-05-08T06:28:39.579Z,1027.05
2023-05-08T06:29:43.669Z,1027.04
2023-05-08T06:30:48.327Z,1027.07
2023-05-08T06:31:52.617Z,1027.02
2023-05-08T06:32:56.768Z,1027.01
2023-05-08T06:33:57.334Z,1027.02
2023-05-08T06:35:01.413Z,1027.01
2023-05-08T06:36:05.488Z,1027.06
2023-05-08T06:37:10.374Z,1027.05
2023-05-08T06:38:14.469Z,1027.08
2023-05-08T06:39:18.748Z,1027.03
2023-05-08T06:40:22.831Z,1027.05
2023-05-08T06:41:27.161Z,1027.09
2023-05-08T06:42:31.497Z,1027.08
2023-05-08T06:43:35.835Z,1027.06
2023-05-08T06:44:40.407Z,1027.03
2023-05-08T06:45:44.750Z,1027.00
2023-05-08T06:46:49.160Z,1027.03
2023-05-08T06:47:53.734Z,1027.02
2023-05-08T06:48:57.505Z,1027.02
2023-05-08T06:50:01.834Z,1026.98
2023-05-08T06:51:06.180Z,1026.99
2023-05-08T06:52:10.782Z,1026.95
2023-05-08T06:53:15.135Z,1027.01
2023-05-08T06:54:19.452Z,1027.03
2023-05-08T06:55:23.525Z,1027.03
2023-05-08T06:56:28.411Z,1026.97
2023-05-08T06:57:32.209Z,1027.03
2023-05-08T06:58:36.833Z,1026.94
2023-05-08T06:59:40.923Z,1026.97
2023-05-08T07:00:45.249Z,1026.96
2023-05-08T07:01:49.893Z,1026.96
2023-05-08T07:02:53.990Z,1026.98
2023-05-08T07:03:59.602Z,1026.95
2023-05-08T07:05:04.288Z,1026.95
2023-05-08T07:06:08.333Z,1026.97
2023-05-08T07:07:12.618Z,1026.89
2023-05-08T07:08:16.974Z,1026.96
2023-05-08T07:09:21.065Z,1026.99
2023-05-08T07:10:25.712Z,1026.97
2023-05-08T07:11:29.984Z,1026.97
2023-05-08T07:15:25.963Z,1026.96
2023-05-08T07:16:27.145Z,1027.00
2023-05-08T07:17:31.943Z,1026.94
2023-05-08T07:18:35.676Z,1026.91
2023-05-08T07:19:40.294Z,1026.90
2023-05-08T07:20:44.350Z,1026.85
2023-05-08T07:21:48.695Z,1026.91
2023-05-08T07:22:53.312Z,1026.90
2023-05-08T07:23:57.642Z,1026.87
2023-05-08T07:25:02.387Z,1026.81
2023-05-08T07:26:06.557Z,1026.85
2023-05-08T07:27:10.415Z,1026.83
2023-05-08T07:28:14.739Z,1026.81
2023-05-08T07:29:19.359Z,1026.83
2023-05-08T07:30:23.435Z,1026.88
2023-05-08T07:31:27.767Z,1026.85
2023-05-08T07:32:32.124Z,1026.89
2023-05-08T07:33:36.684Z,1026.88
2023-05-08T07:34:41.263Z,1026.91
2023-05-08T07:35:45.086Z,1026.92
2023-05-08T07:36:49.685Z,1026.83
2023-05-08T07:37:54.028Z,1026.90
2023-05-08T07:38:58.112Z,1026.89
2023-05-08T07:40:02.727Z,1026.91
2023-05-08T07:41:07.084Z,1026.94
2023-05-08T07:42:11.381Z,1026.91
2023-05-08T07:43:15.703Z,1026.92
2023-05-08T07:44:19.573Z,1026.88
2023-05-08T07:45:20.423Z,1026.89
2023-05-08T07:46:24.515Z,1026.93
2023-05-08T07:47:28.585Z,1026.92
2023-05-08T07:48:32.904Z,1026.95
2023-05-08T07:49:37.234Z,1026.94
2023-05-08T07:50:41.840Z,1026.89
2023-05-08T07:51:46.161Z,1026.94
2023-05-08T07:52:50.663Z,1026.90
2023-05-08T07:53:54.572Z,1026.93
2023-05-08T07:54:59.397Z,1026.92
2023-05-08T07:56:03.478Z,1026.94
2023-05-08T07:57:07.938Z,1026.98
2023-05-08T07:58:11.885Z,1026.99
2023-05-08T07:59:16.228Z,1026.96
2023-05-08T08:00:20.553Z,1026.92
2023-05-08T08:01:25.153Z,1026.93
2023-05-08T08:02:29.368Z,1026.97
2023-05-08T08:03:33.762Z,1027.01
2023-05-08T08:04:38.532Z,1027.00
2023-05-08T08:05:42.270Z,1027.05
2023-05-08T08:06:46.887Z,1027.02
2023-05-08T08:07:50.989Z,1027.06
2023-05-08T08:08:55.290Z,1027.06
2023-05-08T08:09:59.905Z,1027.04
2023-05-08T08:11:04.164Z,1027.04
2023-05-08T08:12:08.572Z,1027.05
2023-05-08T08:13:13.322Z,1027.01
2023-05-08T08:14:17.490Z,1027.05
2023-05-08T08:15:17.370Z,1027.01
2023-05-08T08:16:21.750Z,1027.02
2023-05-08T08:17:28.499Z,1027.01
2023-05-08T08:18:30.119Z,1026.99
2023-05-08T08:19:34.728Z,1026.99
2023-05-08T08:20:39.065Z,1027.05
2023-05-08T08:21:43.397Z,1027.00
2023-05-08T08:22:47.466Z,1026.99
2023-05-08T08:23:52.068Z,1026.97
2023-05-08T08:24:56.663Z,1027.01
2023-05-08T08:26:00.736Z,1026.98
2023-05-08T08:27:05.080Z,1026.99
2023-05-08T08:28:09.450Z,1026.98
2023-05-08T08:29:13.912Z,1026.97
2023-05-08T08:30:18.772Z,1027.03
2023-05-08T08:31:22.227Z,1026.97
2023-05-08T08:32:26.798Z,1027.02
2023-05-08T08:33:31.125Z,1027.03
2023-05-08T08:34:35.682Z,1027.04
2023-05-08T08:35:39.528Z,1027.00
2023-05-08T08:36:43.388Z,1026.98
2023-05-08T08:37:45.296Z,1027.00
2023-05-08T08:38:49.855Z,1027.03
2023-05-08T08:39:53.919Z,1027.06
2023-05-08T08:40:58.559Z,1027.02
2023-05-08T08:42:02.602Z,1027.00
2023-05-08T08:43:07.215Z,1027.03
2023-05-08T08:44:11.546Z,1026.98
2023-05-08T08:45:11.781Z,1027.02
2023-05-08T08:46:15.817Z,1026.99
2023-05-08T08:47:20.386Z,1026.94
2023-05-08T08:48:24.651Z,1027.00
2023-05-08T08:49:28.993Z,1026.96
2023-05-08T08:50:33.068Z,1026.98
2023-05-08T08:51:37.663Z,1027.00
2023-05-08T08:52:42.028Z,1026.93
2023-05-08T08:53:46.085Z,1026.94
2023-05-08T08:54:50.694Z,1026.97
2023-05-08T08:55:55.028Z,1026.97
2023-05-08T08:56:59.624Z,1026.95
2023-05-08T08:58:03.716Z,1026.96
2023-05-08T08:59:08.043Z,1026.95
2023-05-08T09:00:12.266Z,1027.00
2023-05-08T09:01:16.733Z,1026.98
2023-05-08T09:02:21.268Z,1026.96
2023-05-08T09:03:25.237Z,1026.97
2023-05-08T09:04:29.730Z,1026.97
2023-05-08T09:05:34.300Z,1026.99
2023-05-08T09:06:39.092Z,1027.02
2023-05-08T09:07:38.717Z,1026.98
2023-05-08T09:08:43.068Z,1026.96
2023-05-08T09:09:47.134Z,1026.99
2023-05-08T09:10:51.495Z,1026.97
2023-05-08T09:11:55.553Z,1027.01
2023-05-08T09:13:00.236Z,1026.98
2023-05-08T09:14:04.498Z,1026.94
2023-05-08T09:15:04.697Z,1026.96
2023-05-08T09:16:09.201Z,1026.97
2023-05-08T09:17:13.353Z,1026.95
2023-05-08T09:18:17.686Z,1026.97
2023-05-08T09:19:24.959Z,1026.94
2023-05-08T09:20:26.359Z,1026.96
2023-05-08T09:21:30.435Z,1026.90
2023-05-08T09:22:34.782Z,1026.88
2023-05-08T09:23:39.129Z,1026.84
2023-05-08T09:24:43.753Z,1026.87
2023-05-08T09:25:48.075Z,1026.85
2023-05-08T09:26:52.414Z,1026.87
2023-05-08T09:27:56.742Z,1026.88
2023-05-08T09:29:01.333Z,1026.94
2023-05-08T09:30:05.195Z,1026.95
2023-05-08T09:31:09.780Z,1026.94
2023-05-08T09:32:14.296Z,1026.94
2023-05-08T09:33:18.184Z,1026.98
2023-05-08T09:34:22.799Z,1026.98
2023-05-08T09:35:26.857Z,1026.99
2023-05-08T09:36:31.436Z,1026.97
2023-05-08T09:37:36.041Z,1026.98
2023-05-08T09:38:40.161Z,1026.99
2023-05-08T09:39:44.457Z,1027.03
2023-05-08T09:40:48.543Z,1027.00
2023-05-08T09:41:53.146Z,1027.06
2023-05-08T09:42:57.470Z,1027.07
2023-05-08T09:44:01.550Z,1027.07
2023-05-08T09:45:01.992Z,1027.08
2023-05-08T09:46:06.128Z,1027.12
2023-05-08T09:47:10.681Z,1027.13
2023-05-08T09:48:15.153Z,1027.15
2023-05-08T09:49:20.224Z,1027.14
2023-05-08T09:50:24.232Z,1027.15
2023-05-08T09:51:28.563Z,1027.15
2023-05-08T09:52:32.632Z,1027.13
2023-05-08T09:53:36.981Z,1027.11
2023-05-08T09:54:41.311Z,1027.08
2023-05-08T09:55:45.655Z,1027.10
2023-05-08T09:56:49.984Z,1027.10
2023-05-08T09:57:54.855Z,1027.07
2023-05-08T09:58:58.924Z,1027.02
2023-05-08T10:00:03.277Z,1027.06
2023-05-08T10:01:07.702Z,1027.01
2023-05-08T10:02:11.698Z,1027.03
2023-05-08T10:03:16.333Z,1026.98
2023-05-08T10:04:19.732Z,1026.97
2023-05-08T10:05:25.040Z,1026.97
2023-05-08T10:06:29.587Z,1026.96
2023-05-08T10:07:33.905Z,1026.98
2023-05-08T10:08:37.735Z,1026.97
2023-05-08T10:09:50.182Z,1026.94
2023-05-08T10:10:46.428Z,1026.91
2023-05-08T10:11:51.022Z,1026.88
2023-05-08T10:12:55.170Z,1026.89
2023-05-08T10:13:59.715Z,1026.86
2023-05-08T10:15:00.114Z,1026.81
2023-05-08T10:16:04.204Z,1026.80
2023-05-08T10:17:08.625Z,1026.80
2023-05-08T10:18:13.159Z,1026.82
2023-05-08T10:19:17.419Z,1026.75
2023-05-08T10:20:21.913Z,1026.78
2023-05-08T10:21:25.612Z,1026.75
2023-05-08T10:22:30.185Z,1026.75
2023-05-08T10:23:34.252Z,1026.73
2023-05-08T10:24:38.588Z,1026.78
2023-05-08T10:25:42.916Z,1026.76
2023-05-08T10:27:02.716Z,1026.71
2023-05-08T10:27:52.114Z,1026.72
2023-05-08T10:28:56.219Z,1026.71
2023-05-08T10:30:00.565Z,1026.72
2023-05-08T10:31:04.878Z,1026.72
2023-05-08T10:32:09.215Z,1026.66
2023-05-08T10:33:13.532Z,1026.64
2023-05-08T10:34:17.903Z,1026.65
2023-05-08T10:35:21.972Z,1026.60
2023-05-08T10:36:28.490Z,1026.58
2023-05-08T10:37:30.900Z,1026.58
2023-05-08T10:38:35.001Z,1026.54
2023-05-08T10:39:39.364Z,1026.55
2023-05-08T10:40:43.705Z,1026.60
2023-05-08T10:41:48.030Z,1026.51
2023-05-08T10:42:52.362Z,1026.52
2023-05-08T10:43:56.717Z,1026.54
2023-05-08T10:44:57.390Z,1026.53
2023-05-08T10:46:01.221Z,1026.55
2023-05-08T10:47:05.535Z,1026.51
2023-05-08T10:48:10.392Z,1026.53
2023-05-08T10:49:14.716Z,1026.54
2023-05-08T10:50:18.838Z,1026.53
2023-05-08T10:51:22.898Z,1026.53
2023-05-08T10:52:27.266Z,1026.45
2023-05-08T10:53:31.826Z,1026.46
2023-05-08T10:54:35.932Z,1026.48
2023-05-08T10:55:40.520Z,1026.47
2023-05-08T10:56:45.118Z,1026.52
2023-05-08T10:57:49.437Z,1026.48
2023-05-08T10:58:53.268Z,1026.51
2023-05-08T10:59:57.603Z,1026.45
2023-05-08T11:01:01.970Z,1026.49
2023-05-08T11:02:06.587Z,1026.44
2023-05-08T11:03:23.592Z,1026.41
2023-05-08T11:04:15.411Z,1026.40
2023-05-08T11:05:19.544Z,1026.38
2023-05-08T11:06:24.139Z,1026.38
2023-05-08T11:07:28.231Z,1026.40
2023-05-08T11:08:32.604Z,1026.39
2023-05-08T11:09:36.909Z,1026.40
2023-05-08T11:10:40.983Z,1026.42
2023-05-08T11:11:45.593Z,1026.41
2023-05-08T11:12:49.926Z,1026.39
2023-05-08T11:13:54.002Z,1026.38
2023-05-08T11:14:54.691Z,1026.37
2023-05-08T11:15:58.800Z,1026.29
2023-05-08T11:17:03.102Z,1026.30
2023-05-08T11:18:07.760Z,1026.32
2023-05-08T11:19:11.754Z,1026.27
2023-05-08T11:20:16.005Z,1026.26
2023-05-08T11:21:20.449Z,1026.24
2023-05-08T11:22:24.514Z,1026.24
2023-05-08T11:23:28.881Z,1026.18
2023-05-08T11:24:33.229Z,1026.26
2023-05-08T11:25:37.550Z,1026.21
2023-05-08T11:26:42.382Z,1026.21
2023-05-08T11:27:46.242Z,1026.20
2023-05-08T11:28:50.574Z,1026.21
2023-05-08T11:29:55.180Z,1026.15
2023-05-08T11:30:59.517Z,1026.18
2023-05-08T11:32:03.688Z,1026.17
2023-05-08T11:33:08.279Z,1026.14
2023-05-08T11:34:12.559Z,1026.19
2023-05-08T11:35:17.137Z,1026.19
2023-05-08T11:36:21.477Z,1026.13
2023-05-08T11:37:25.302Z,1026.18
2023-05-08T11:38:29.665Z,1026.18
2023-05-08T11:39:34.273Z,1026.18
2023-05-08T11:40:38.470Z,1026.17
2023-05-08T11:41:42.690Z,1026.17
2023-05-08T11:42:47.285Z,1026.19
2023-05-08T11:43:52.883Z,1026.16
2023-05-08T11:44:53.053Z,1026.17
2023-05-08T11:45:57.386Z,1026.19
2023-05-08T11:47:01.466Z,1026.16
2023-05-08T11:48:05.614Z,1026.14
2023-05-08T11:49:10.118Z,1026.07
2023-05-08T11:50:14.731Z,1026.14
2023-05-08T11:51:18.534Z,1026.12
2023-05-08T11:52:22.887Z,1026.11
2023-05-08T11:53:27.232Z,1026.11
2023-05-08T11:54:31.970Z,1026.12
2023-05-08T11:55:36.178Z,1026.11
2023-05-08T11:56:40.800Z,1026.10
2023-05-08T11:57:44.844Z,1026.15
2023-05-08T11:58:48.928Z,1026.12
2023-05-08T11:59:53.299Z,1026.19
2023-05-08T12:00:57.672Z,1026.21
2023-05-08T12:02:08.673Z,1026.21
2023-05-08T12:03:06.819Z,1026.19
2023-05-08T12:04:11.467Z,1026.15
2023-05-08T12:05:15.512Z,1026.19
2023-05-08T12:06:19.600Z,1026.15
2023-05-08T12:07:23.949Z,1026.14
2023-05-08T12:08:28.027Z,1026.18
2023-05-08T12:09:32.404Z,1026.16
2023-05-08T12:10:36.714Z,1026.17
2023-05-08T12:11:41.319Z,1026.16
2023-05-08T12:12:45.878Z,1026.18
2023-05-08T12:13:50.286Z,1026.12
2023-05-08T12:14:55.396Z,1026.12
2023-05-08T12:15:59.503Z,1026.06
2023-05-08T12:17:03.925Z,1026.14
2023-05-08T12:18:08.268Z,1026.11
2023-05-08T12:19:12.846Z,1026.10
2023-05-08T12:20:17.394Z,1026.08
2023-05-08T12:21:21.549Z,1026.07
2023-05-08T12:22:26.190Z,1026.09
2023-05-08T12:23:30.520Z,1026.05
2023-05-08T12:24:34.645Z,1026.05
2023-05-08T12:25:38.967Z,1026.04
2023-05-08T12:26:43.062Z,1026.10
2023-05-08T12:27:48.331Z,1026.04
2023-05-08T12:28:51.984Z,1026.01
2023-05-08T12:29:56.054Z,1026.04
2023-05-08T12:31:00.942Z,1026.15
2023-05-08T12:32:04.998Z,1026.04
2023-05-08T12:33:09.465Z,1026.01
2023-05-08T12:34:13.438Z,1026.02
2023-05-08T12:35:17.801Z,1026.06
2023-05-08T12:36:22.436Z,1026.04
2023-05-08T12:37:26.539Z,1026.02
2023-05-08T12:38:31.161Z,1025.98
2023-05-08T12:39:35.785Z,1025.99
2023-05-08T12:40:39.886Z,1025.93
2023-05-08T12:41:43.976Z,1025.95
2023-05-08T12:42:48.343Z,1026.00
2023-05-08T12:43:52.814Z,1025.97
2023-05-08T12:44:58.315Z,1025.98
2023-05-08T12:46:02.679Z,1026.00
2023-05-08T12:47:06.718Z,1026.07
2023-05-08T12:48:11.390Z,1025.99
2023-05-08T12:49:15.652Z,1026.02
2023-05-08T12:50:19.985Z,1026.05
2023-05-08T12:51:24.069Z,1025.99
2023-05-08T12:52:28.646Z,1025.99
2023-05-08T12:53:32.773Z,1025.97
2023-05-08T12:54:37.397Z,1025.96
2023-05-08T12:55:41.688Z,1025.99
2023-05-08T12:56:46.008Z,1025.98
2023-05-08T12:57:50.607Z,1025.93
2023-05-08T12:58:55.071Z,1025.96