createdAt,value
2019-01-30T00:01:30.881Z,0.10
2019-01-30T00:03:59.777Z,0.10
2019-01-30T00:06:28.505Z,0.10
2019-01-30T00:08:57.257Z,0.00
2019-01-30T00:11:26.029Z,0.00
2019-01-30T00:13:54.804Z,0.00
2019-01-30T00:16:23.578Z,0.00
2019-01-30T00:18:52.358Z,0.00
2019-01-30T00:21:21.147Z,0.00
2019-01-30T00:23:49.922Z,0.00
2019-01-30T00:26:18.788Z,-0.10
2019-01-30T00:28:47.658Z,-0.10
2019-01-30T00:31:16.742Z,-0.20
2019-01-30T00:33:45.521Z,-0.10
2019-01-30T00:36:14.307Z,-0.20
2019-01-30T00:38:43.125Z,-0.20
2019-01-30T00:41:11.935Z,-0.20
2019-01-30T00:43:40.690Z,-0.20
2019-01-30T00:46:09.526Z,-0.30
2019-01-30T00:48:38.374Z,-0.30
2019-01-30T00:51:07.147Z,-0.30
2019-01-30T00:53:36.212Z,-0.30
2019-01-30T00:56:05.393Z,-0.30
2019-01-30T00:58:34.315Z,-0.30
2019-01-30T01:01:03.153Z,-0.30
2019-01-30T01:03:31.914Z,-0.40
2019-01-30T01:06:00.688Z,-0.40
2019-01-30T01:08:29.569Z,-0.40
2019-01-30T01:10:58.361Z,-0.40
2019-01-30T01:13:27.221Z,-0.40
2019-01-30T01:15:56.354Z,-0.50
2019-01-30T01:18:25.135Z,-0.50
2019-01-30T01:20:53.989Z,-0.50
2019-01-30T01:23:22.804Z,-0.50
2019-01-30T01:25:51.605Z,-0.50
2019-01-30T01:28:20.362Z,-0.50
2019-01-30T01:30:49.165Z,-0.50
2019-01-30T01:33:18.017Z,-0.60
2019-01-30T01:35:46.909Z,-0.50
2019-01-30T01:38:15.717Z,-0.50
2019-01-30T01:40:44.561Z,-0.50
2019-01-30T01:43:13.471Z,-0.60
2019-01-30T01:45:42.233Z,-0.60
2019-01-30T01:48:11.002Z,-0.60
2019-01-30T01:50:39.829Z,-0.60
2019-01-30T01:53:08.665Z,-0.70
2019-01-30T01:55:37.525Z,-0.70
2019-01-30T01:58:06.691Z,-0.70
2019-01-30T02:00:35.856Z,-0.70
2019-01-30T02:03:05.271Z,-0.70
2019-01-30T02:05:34.054Z,-0.80
2019-01-30T02:08:02.837Z,-0.70
2019-01-30T02:10:31.653Z,-0.80
2019-01-30T02:13:00.469Z,-0.80
2019-01-30T02:15:29.256Z,-0.80
2019-01-30T02:17:58.063Z,-0.80
2019-01-30T02:20:32.425Z,-0.80
2019-01-30T02:23:01.221Z,-0.80
2019-01-30T02:25:29.981Z,-0.70
2019-01-30T02:27:58.777Z,-0.70
2019-01-30T02:30:29.564Z,-0.70
2019-01-30T02:32:58.534Z,-0.70
2019-01-30T02:35:27.564Z,-0.70
2019-01-30T02:37:56.434Z,-0.70
2019-01-30T02:40:26.140Z,-0.70
2019-01-30T02:42:54.926Z,-0.70
2019-01-30T02:45:25.573Z,-0.70
2019-01-30T02:47:54.411Z,-0.70
2019-01-30T02:50:23.422Z,-0.70
2019-01-30T02:52:52.249Z,-0.80
2019-01-30T02:55:22.307Z,-0.80
2019-01-30T02:57:51.424Z,-0.80
2019-01-30T03:00:26.521Z,-0.80
2019-01-30T03:02:55.431Z,-0.80
2019-01-30T03:05:24.548Z,-0.80
2019-01-30T03:07:53.433Z,-0.80
2019-01-30T03:10:23.446Z,-0.80
2019-01-30T03:12:52.335Z,-0.80
2019-01-30T03:15:21.670Z,-0.80
2019-01-30T03:17:50.458Z,-0.80
2019-01-30T03:20:27.068Z,-0.90
2019-01-30T03:22:55.973Z,-0.90
2019-01-30T03:25:26.184Z,-0.90
2019-01-30T03:27:55.277Z,-0.90
2019-01-30T03:30:26.692Z,-0.90
2019-01-30T03:32:55.631Z,-0.90
2019-01-30T03:35:24.633Z,-0.90
2019-01-30T03:37:53.769Z,-0.90
2019-01-30T03:40:23.373Z,-0.90
2019-01-30T03:42:52.315Z,-0.90
2019-01-30T03:45:22.970Z,-0.90
2019-01-30T03:47:51.923Z,-0.90
2019-01-30T03:50:20.776Z,-0.90
2019-01-30T03:52:49.569Z,-0.90
2019-01-30T03:55:21.855Z,-0.90
2019-01-30T03:57:50.639Z,-0.90
2019-01-30T04:00:22.026Z,-1.00
2019-01-30T04:02:51.175Z,-1.00
2019-01-30T04:05:19.955Z,-0.90
2019-01-30T04:07:49.210Z,-1.00
2019-01-30T04:10:20.040Z,-1.00
2019-01-30T04:12:48.956Z,-1.00
2019-01-30T04:15:17.776Z,-1.00
2019-01-30T04:17:46.526Z,-1.10
2019-01-30T04:20:17.431Z,-1.10
2019-01-30T04:22:46.276Z,-1.10
2019-01-30T04:25:15.248Z,-1.10
2019-01-30T04:27:44.411Z,-1.10
2019-01-30T04:30:16.329Z,-1.10
2019-01-30T04:32:45.123Z,-1.10
2019-01-30T04:35:33.229Z,-1.10
2019-01-30T04:52:20.486Z,-1.20
2019-01-30T05:00:48.256Z,-1.20
2019-01-30T05:06:29.130Z,-1.20
2019-01-30T05:59:57.280Z,-1.20
2019-01-30T06:02:38.531Z,-1.30
2019-01-30T06:23:25.463Z,-1.30
2019-01-30T06:26:06.941Z,-1.30
2019-01-30T06:31:48.226Z,-1.30
2019-01-30T06:45:47.684Z,-1.30
2019-01-30T07:06:02.295Z,-1.20
2019-01-30T07:29:36.910Z,-0.90
2019-01-30T07:52:15.674Z,-0.40
2019-01-30T07:54:56.799Z,-0.40
2019-01-30T08:36:26.443Z,0.80
2019-01-30T08:47:39.424Z,1.20
2019-01-30T09:02:09.337Z,1.40
2019-01-30T09:10:40.098Z,1.50
2019-01-30T09:15:56.950Z,1.80
2019-01-30T09:18:25.762Z,1.90
2019-01-30T09:20:54.524Z,1.80
2019-01-30T09:23:23.291Z,2.00
2019-01-30T09:25:52.041Z,2.10
2019-01-30T09:28:20.784Z,2.10
2019-01-30T09:33:37.419Z,2.50
2019-01-30T09:58:29.523Z,3.20
2019-01-30T10:04:05.486Z,3.50
2019-01-30T10:06:53.571Z,3.50
2019-01-30T10:20:53.104Z,3.10
2019-01-30T10:23:41.285Z,3.10
2019-01-30T10:29:17.645Z,3.30
2019-01-30T10:32:05.820Z,3.50
2019-01-30T10:34:53.943Z,3.50
2019-01-30T10:37:42.110Z,3.50
2019-01-30T11:35:53.458Z,4.50
2019-01-30T11:56:56.696Z,4.30
2019-01-30T12:20:51.983Z,5.80
2019-01-30T12:53:42.109Z,5.30
2019-01-30T13:26:16.096Z,4.00
2019-01-30T13:48:41.285Z,3.60
2019-01-30T13:57:05.300Z,3.70
2019-01-30T14:29:58.857Z,3.30
2019-01-30T14:43:20.055Z,3.00
2019-01-30T15:03:55.779Z,2.80
2019-01-30T15:54:44.760Z,2.10
2019-01-30T16:18:37.420Z,1.90
2019-01-30T17:21:03.021Z,1.30
2019-01-30T18:11:40.798Z,1.10
2019-01-30T19:08:01.654Z,0.70
2019-01-30T19:31:36.491Z,0.50
2019-01-30T19:57:02.897Z,0.40
2019-01-30T20:08:33.182Z,0.50
2019-01-30T20:23:09.562Z,0.50
2019-01-30T20:58:58.335Z,0.40
2019-01-30T21:01:39.854Z,0.40
2019-01-30T21:13:02.013Z,0.40
2019-01-30T21:15:42.765Z,0.40
2019-01-30T21:24:22.917Z,0.30
2019-01-30T21:39:05.637Z,0.30
2019-01-30T21:44:59.660Z,0.30
2019-01-30T21:56:51.588Z,0.30
2019-01-30T22:08:42.911Z,0.20
2019-01-30T22:37:57.922Z,0.20
2019-01-30T22:40:26.902Z,0.10
2019-01-30T22:42:55.654Z,0.10
2019-01-30T22:45:24.500Z,0.10
2019-01-30T22:47:53.660Z,0.10
2019-01-30T22:50:23.251Z,0.10
2019-01-30T22:52:52.101Z,0.10
2019-01-30T22:55:22.598Z,0.10
2019-01-30T22:57:51.574Z,0.10
2019-01-30T23:00:23.603Z,0.10
2019-01-30T23:02:52.385Z,0.10
2019-01-30T23:05:48.196Z,0.10
2019-01-30T23:08:23.224Z,0.10
2019-01-30T23:11:03.698Z,0.00
2019-01-30T23:13:35.567Z,0.10
2019-01-30T23:16:19.553Z,0.00
2019-01-30T23:18:53.919Z,0.10
2019-01-30T23:21:53.021Z,0.10
2019-01-30T23:24:27.589Z,0.00
2019-01-30T23:27:05.090Z,0.00
2019-01-30T23:29:48.999Z,0.00
2019-01-30T23:32:23.480Z,0.00
2019-01-30T23:35:01.266Z,0.00
2019-01-30T23:37:42.347Z,0.00
2019-01-30T23:40:14.196Z,0.00
2019-01-30T23:43:00.939Z,0.00
2019-01-30T23:45:35.532Z,0.00
2019-01-30T23:48:26.881Z,0.00
2019-01-30T23:51:07.818Z,0.00
2019-01-30T23:53:54.582Z,0.00
2019-01-30T23:56:44.120Z,0.00
2019-01-30T23:59:16.096Z,0.00
