createdAt,value
2018-10-17T00:00:12.185Z,56.85
2018-10-17T00:02:44.060Z,53.60
2018-10-17T00:05:14.738Z,54.77
2018-10-17T00:07:44.861Z,53.60
2018-10-17T00:10:16.815Z,58.10
2018-10-17T00:12:49.106Z,56.15
2018-10-17T00:15:19.098Z,60.08
2018-10-17T00:17:49.699Z,58.73
2018-10-17T00:20:20.065Z,60.38
2018-10-17T00:22:50.164Z,66.53
2018-10-17T00:25:20.381Z,83.15
2018-10-17T00:27:52.143Z,60.78
2018-10-17T00:30:22.240Z,57.88
2018-10-17T00:32:53.331Z,54.93
2018-10-17T00:35:23.332Z,53.30
2018-10-17T00:37:53.550Z,58.90
2018-10-17T00:40:25.684Z,58.92
2018-10-17T00:42:57.785Z,58.20
2018-10-17T00:48:19.113Z,57.80
2018-10-17T00:50:49.418Z,57.65
2018-10-17T00:53:20.103Z,57.67
2018-10-17T00:55:52.086Z,53.48
2018-10-17T00:58:24.326Z,56.33
2018-10-17T01:00:55.085Z,58.02
2018-10-17T01:03:25.174Z,58.63
2018-10-17T01:05:55.254Z,55.98
2018-10-17T01:08:25.675Z,58.28
2018-10-17T01:10:57.134Z,59.25
2018-10-17T01:13:28.273Z,55.83
2018-10-17T01:15:58.342Z,58.92
2018-10-17T01:18:28.745Z,56.35
2018-10-17T01:20:58.920Z,58.35
2018-10-17T01:23:28.792Z,59.15
2018-10-17T01:25:59.012Z,58.25
2018-10-17T01:28:29.175Z,58.08
2018-10-17T01:31:00.235Z,62.53
2018-10-17T01:33:31.829Z,60.25
2018-10-17T01:36:03.567Z,59.50
2018-10-17T01:38:34.258Z,61.35
2018-10-17T01:41:05.950Z,56.90
2018-10-17T01:43:36.706Z,55.55
2018-10-17T01:46:06.933Z,59.30
2018-10-17T01:48:37.890Z,59.77
2018-10-17T01:51:09.660Z,58.92
2018-10-17T01:53:40.400Z,57.25
2018-10-17T01:56:11.036Z,52.60
2018-10-17T01:58:41.596Z,56.42
2018-10-17T02:01:12.451Z,52.17
2018-10-17T02:03:43.614Z,56.02
2018-10-17T02:06:14.085Z,52.58
2018-10-17T02:08:45.140Z,51.77
2018-10-17T02:11:16.340Z,53.13
2018-10-17T02:13:47.660Z,59.70
2018-10-17T02:16:18.086Z,53.90
2018-10-17T02:18:48.563Z,56.75
2018-10-17T02:21:19.125Z,52.30
2018-10-17T02:23:49.100Z,56.85
2018-10-17T02:26:20.239Z,59.13
2018-10-17T02:28:50.939Z,53.92
2018-10-17T02:31:22.216Z,56.85
2018-10-17T02:33:52.174Z,55.33
2018-10-17T02:36:22.285Z,55.08
2018-10-17T02:38:52.175Z,52.13
2018-10-17T02:41:22.270Z,60.40
2018-10-17T02:43:52.301Z,55.70
2018-10-17T02:46:22.683Z,56.05
2018-10-17T02:49:01.059Z,58.78
2018-10-17T02:51:31.091Z,58.25
2018-10-17T02:54:01.316Z,59.03
2018-10-17T02:56:31.510Z,57.67
2018-10-17T02:59:01.707Z,60.70
2018-10-17T03:01:32.345Z,60.15
2018-10-17T03:04:04.921Z,55.38
2018-10-17T03:06:35.978Z,58.60
2018-10-17T03:09:08.443Z,55.70
2018-10-17T03:11:38.480Z,59.60
2018-10-17T03:14:08.782Z,59.15
2018-10-17T03:16:38.830Z,60.43
2018-10-17T03:19:09.088Z,59.63
2018-10-17T03:21:43.546Z,59.35
2018-10-17T03:24:13.665Z,60.33
2018-10-17T03:26:44.454Z,62.80
2018-10-17T03:29:14.523Z,61.37
2018-10-17T03:31:44.552Z,67.75
2018-10-17T03:34:17.107Z,62.67
2018-10-17T03:36:48.592Z,64.72
2018-10-17T03:39:21.627Z,68.30
2018-10-17T03:41:53.482Z,70.00
2018-10-17T03:44:23.773Z,66.07
2018-10-17T03:46:53.972Z,66.07
2018-10-17T03:49:25.643Z,67.27
2018-10-17T03:51:55.932Z,63.08
2018-10-17T03:54:31.901Z,68.12
2018-10-17T03:57:02.068Z,65.92
2018-10-17T03:59:32.147Z,62.75
2018-10-17T04:02:02.121Z,68.85
2018-10-17T04:04:34.586Z,64.92
2018-10-17T04:07:04.807Z,65.05
2018-10-17T04:09:35.241Z,68.20
2018-10-17T04:12:05.596Z,68.30
2018-10-17T04:14:37.333Z,69.70
2018-10-17T04:17:07.377Z,71.72
2018-10-17T04:19:38.964Z,72.87
2018-10-17T04:22:09.648Z,64.30
2018-10-17T04:24:39.833Z,73.25
2018-10-17T04:27:09.957Z,72.70
2018-10-17T04:29:40.391Z,69.53
2018-10-17T04:32:10.594Z,70.83
2018-10-17T04:34:42.101Z,79.65
2018-10-17T04:37:12.537Z,71.35
2018-10-17T04:39:42.898Z,82.05
2018-10-17T04:42:16.189Z,73.37
2018-10-17T04:44:46.552Z,72.90
2018-10-17T04:47:17.804Z,74.25
2018-10-17T04:49:48.330Z,76.35
2018-10-17T04:52:21.065Z,77.12
2018-10-17T04:54:51.975Z,73.60
2018-10-17T04:57:23.419Z,71.60
2018-10-17T04:59:53.913Z,77.58
2018-10-17T05:02:27.052Z,78.97
2018-10-17T05:04:57.375Z,76.85
2018-10-17T05:07:27.591Z,77.60
2018-10-17T05:09:58.290Z,74.65
2018-10-17T05:12:28.200Z,77.00
2018-10-17T05:14:58.467Z,80.22
2018-10-17T05:17:29.109Z,76.80
2018-10-17T05:19:59.676Z,73.85
2018-10-17T05:22:30.698Z,79.87
2018-10-17T05:25:01.709Z,76.77
2018-10-17T05:27:31.786Z,75.95
2018-10-17T05:30:02.445Z,91.80
2018-10-17T05:32:32.527Z,77.27
2018-10-17T05:35:02.895Z,81.30
2018-10-17T05:37:47.741Z,83.33
2018-10-17T05:40:20.162Z,75.67
2018-10-17T05:42:58.135Z,78.45
2018-10-17T05:45:28.812Z,81.32
2018-10-17T05:48:00.231Z,84.65
2018-10-17T05:50:32.872Z,87.10
2018-10-17T05:53:06.941Z,87.15
2018-10-17T05:55:37.332Z,84.83
2018-10-17T05:58:31.530Z,79.60
2018-10-17T06:01:02.835Z,79.62
2018-10-17T06:03:34.947Z,79.77
2018-10-17T06:06:14.329Z,74.95
2018-10-17T06:08:44.768Z,73.85
2018-10-17T06:11:15.475Z,85.67
2018-10-17T06:13:46.713Z,74.22
2018-10-17T06:16:18.702Z,75.92
2018-10-17T06:18:48.527Z,76.45
2018-10-17T06:21:19.348Z,76.33
2018-10-17T06:23:49.666Z,76.20
2018-10-17T06:26:20.804Z,80.50
2018-10-17T06:28:51.397Z,77.45
2018-10-17T06:31:21.616Z,74.77
2018-10-17T06:33:52.257Z,77.30
2018-10-17T06:36:25.392Z,74.05
2018-10-17T06:38:57.874Z,78.90
2018-10-17T06:41:28.609Z,73.15
2018-10-17T06:43:59.261Z,77.03
2018-10-17T06:46:29.652Z,80.80
2018-10-17T06:49:00.944Z,75.55
2018-10-17T06:51:37.307Z,73.45
2018-10-17T06:54:08.623Z,77.67
2018-10-17T06:56:40.158Z,75.55
2018-10-17T06:59:11.794Z,76.28
2018-10-17T07:01:46.803Z,75.03
2018-10-17T07:04:22.003Z,76.37
2018-10-17T07:06:54.048Z,75.17
2018-10-17T07:21:40.283Z,59.75
2018-10-17T07:24:11.413Z,58.15
2018-10-17T07:26:41.705Z,62.20
2018-10-17T07:29:14.228Z,63.38
2018-10-17T07:31:45.304Z,61.63
2018-10-17T07:34:15.656Z,61.33
2018-10-17T07:36:48.383Z,60.20
2018-10-17T07:39:23.469Z,60.52
2018-10-17T07:41:54.389Z,64.25
2018-10-17T07:44:28.825Z,59.42
2018-10-17T07:47:26.209Z,58.92
2018-10-17T07:49:58.001Z,55.20
2018-10-17T07:52:28.573Z,54.85
2018-10-17T07:54:59.801Z,54.40
2018-10-17T07:57:29.855Z,51.92
2018-10-17T08:00:01.208Z,57.95
2018-10-17T08:02:51.041Z,51.83
2018-10-17T08:05:26.789Z,57.20
2018-10-17T08:08:00.612Z,51.40
2018-10-17T08:10:31.859Z,53.42
2018-10-17T08:13:01.812Z,49.13
2018-10-17T08:15:31.910Z,49.55
2018-10-17T08:18:01.821Z,48.87
2018-10-17T08:20:31.816Z,46.02
2018-10-17T08:23:01.678Z,45.60
2018-10-17T08:25:31.656Z,43.65
2018-10-17T08:28:01.851Z,44.95
2018-10-17T08:30:31.915Z,50.55
2018-10-17T08:33:01.767Z,47.20
2018-10-17T08:35:34.186Z,42.62
2018-10-17T08:38:04.277Z,44.40
2018-10-17T08:40:34.205Z,48.15
2018-10-17T08:43:04.493Z,41.65
2018-10-17T08:45:34.579Z,44.18
2018-10-17T08:48:04.504Z,44.60
2018-10-17T08:50:34.707Z,43.48
2018-10-17T08:53:07.216Z,40.10
2018-10-17T08:55:38.264Z,41.73
2018-10-17T08:58:08.550Z,40.48
2018-10-17T09:00:43.010Z,35.63
2018-10-17T09:03:17.996Z,41.40
2018-10-17T09:05:55.617Z,37.10
2018-10-17T09:08:27.927Z,38.80
2018-10-17T09:11:00.208Z,41.23
2018-10-17T09:16:21.466Z,42.73
2018-10-17T09:18:56.951Z,37.78
2018-10-17T09:21:29.021Z,39.50
2018-10-17T09:24:04.212Z,41.10
2018-10-17T09:26:49.009Z,42.50
2018-10-17T09:29:20.537Z,37.67
2018-10-17T09:32:01.617Z,36.20
2018-10-17T09:34:35.147Z,36.65
2018-10-17T09:37:11.052Z,36.05
2018-10-17T09:39:41.904Z,34.80
2018-10-17T09:42:12.038Z,35.65
2018-10-17T09:44:43.507Z,37.00
2018-10-17T09:49:52.465Z,38.58
2018-10-17T09:52:23.994Z,37.15
2018-10-17T09:54:54.455Z,37.98
2018-10-17T09:57:25.088Z,34.35
2018-10-17T09:59:56.146Z,34.98
2018-10-17T10:05:23.014Z,31.97
2018-10-17T10:07:54.932Z,31.12
2018-10-17T10:10:27.569Z,32.45
2018-10-17T10:12:59.083Z,29.55
2018-10-17T10:15:29.468Z,31.68
2018-10-17T10:17:59.971Z,29.10
2018-10-17T10:20:31.278Z,25.62
2018-10-17T10:23:02.688Z,25.75
2018-10-17T10:25:32.960Z,26.60
2018-10-17T10:28:03.179Z,32.25
2018-10-17T10:30:35.996Z,24.77
2018-10-17T10:33:07.064Z,26.65
2018-10-17T10:35:37.610Z,26.90
2018-10-17T10:38:08.616Z,24.02
2018-10-17T10:40:39.548Z,24.05
2018-10-17T10:43:09.688Z,20.15
2018-10-17T10:45:41.413Z,24.90
2018-10-17T10:48:35.355Z,22.35
2018-10-17T10:51:09.772Z,22.62
2018-10-17T10:53:41.318Z,22.90
2018-10-17T10:56:15.747Z,17.25
2018-10-17T10:58:49.471Z,22.20
2018-10-17T11:01:22.683Z,19.42
2018-10-17T11:03:54.126Z,20.90
2018-10-17T11:06:32.102Z,24.87
2018-10-17T11:09:16.258Z,19.23
2018-10-17T11:12:02.444Z,16.42
2018-10-17T11:14:46.140Z,16.02
2018-10-17T11:17:20.208Z,17.82
2018-10-17T11:19:51.428Z,18.32
2018-10-17T11:22:22.981Z,18.35
2018-10-17T11:24:54.583Z,15.65
2018-10-17T11:27:29.391Z,14.28
2018-10-17T11:30:08.074Z,12.13
2018-10-17T11:32:41.679Z,16.30
2018-10-17T11:35:12.891Z,18.05
2018-10-17T11:37:43.988Z,18.02
2018-10-17T11:40:15.485Z,15.83
2018-10-17T11:42:46.128Z,23.60
2018-10-17T11:45:16.446Z,13.48
2018-10-17T11:47:47.035Z,14.75
2018-10-17T11:50:17.130Z,14.33
2018-10-17T11:52:47.387Z,16.30
2018-10-17T11:55:21.397Z,14.63
2018-10-17T11:57:53.892Z,14.15
2018-10-17T12:00:25.090Z,13.80
2018-10-17T12:02:57.151Z,12.47
2018-10-17T12:05:29.188Z,11.55
2018-10-17T12:08:00.768Z,12.07
2018-10-17T12:10:33.436Z,12.07
2018-10-17T12:13:05.187Z,15.53
2018-10-17T12:18:43.804Z,13.50
2018-10-17T12:21:19.305Z,11.80
2018-10-17T12:23:50.952Z,12.25
2018-10-17T12:26:23.391Z,16.27
2018-10-17T12:28:54.301Z,15.78
2018-10-17T12:31:25.537Z,15.10
2018-10-17T12:33:58.174Z,14.05
2018-10-17T12:36:30.944Z,13.35
2018-10-17T12:39:02.515Z,13.70
2018-10-17T12:41:33.821Z,12.68
2018-10-17T12:44:09.734Z,13.30
2018-10-17T12:46:41.589Z,12.25
2018-10-17T12:49:11.703Z,13.60
2018-10-17T12:51:44.767Z,11.90
2018-10-17T12:54:16.067Z,12.43
2018-10-17T13:02:07.533Z,18.73
2018-10-17T13:04:40.881Z,12.45
2018-10-17T13:07:11.858Z,14.00
2018-10-17T13:09:43.756Z,14.23
2018-10-17T13:12:19.584Z,11.48
2018-10-17T13:14:52.973Z,15.93
2018-10-17T13:17:24.909Z,12.53
2018-10-17T13:19:57.199Z,13.58
2018-10-17T13:22:33.498Z,14.85
2018-10-17T13:27:47.150Z,17.85
2018-10-17T13:30:21.271Z,13.70
2018-10-17T13:32:59.391Z,19.40
2018-10-17T13:35:31.888Z,27.73
2018-10-17T13:40:39.224Z,32.83
2018-10-17T13:43:12.778Z,32.40
2018-10-17T13:45:55.234Z,25.15
2018-10-17T13:48:27.200Z,18.87
2018-10-17T13:51:01.913Z,15.53
2018-10-17T13:53:33.146Z,15.45
2018-10-17T13:56:24.175Z,14.38
2018-10-17T13:58:57.261Z,17.15
2018-10-17T14:01:39.946Z,16.23
2018-10-17T14:04:12.104Z,17.02
2018-10-17T14:06:45.849Z,25.27
2018-10-17T14:09:23.486Z,15.78
2018-10-17T14:12:04.423Z,21.40
2018-10-17T14:14:39.585Z,23.65
2018-10-17T14:17:09.760Z,15.83
2018-10-17T14:19:41.151Z,25.95
2018-10-17T14:22:11.991Z,27.58
2018-10-17T14:24:43.066Z,19.80
2018-10-17T14:27:14.285Z,23.12
2018-10-17T14:29:45.519Z,21.35
2018-10-17T14:32:16.119Z,19.65
2018-10-17T14:34:47.747Z,18.02
2018-10-17T14:37:22.191Z,16.52
2018-10-17T14:39:54.094Z,16.20
2018-10-17T14:42:24.363Z,14.60
2018-10-17T14:45:04.669Z,16.97
2018-10-17T14:47:41.454Z,13.83
2018-10-17T14:50:12.823Z,16.40
2018-10-17T14:52:46.859Z,14.78
2018-10-17T14:55:18.643Z,16.40
2018-10-17T14:57:52.866Z,15.13
2018-10-17T15:00:26.856Z,18.02
2018-10-17T15:03:00.613Z,15.50
2018-10-17T15:05:36.026Z,14.53
2018-10-17T15:08:07.350Z,16.32
2018-10-17T15:10:38.532Z,15.35
2018-10-17T15:13:09.493Z,16.85
2018-10-17T15:15:46.079Z,14.28
2018-10-17T15:18:17.622Z,16.52
2018-10-17T15:20:47.768Z,18.17
2018-10-17T15:23:17.916Z,16.15
2018-10-17T15:25:48.036Z,15.15
2018-10-17T15:28:18.283Z,15.00
2018-10-17T15:30:49.011Z,15.65
2018-10-17T15:33:19.213Z,14.90
2018-10-17T15:35:49.843Z,16.60
2018-10-17T15:38:20.272Z,18.75
2018-10-17T15:40:50.748Z,18.98
2018-10-17T15:43:23.672Z,18.35
2018-10-17T15:45:56.228Z,19.35
2018-10-17T15:48:26.532Z,17.42
2018-10-17T15:51:00.298Z,18.95
2018-10-17T15:53:31.365Z,24.87
2018-10-17T15:56:03.641Z,21.55
2018-10-17T15:58:34.551Z,25.10
2018-10-17T16:01:05.153Z,25.32
2018-10-17T16:03:39.068Z,23.55
2018-10-17T16:06:11.052Z,23.00
2018-10-17T16:08:43.025Z,21.77
2018-10-17T16:11:14.530Z,22.25
2018-10-17T16:13:45.996Z,22.73
2018-10-17T16:16:21.032Z,22.25
2018-10-17T16:18:52.813Z,23.45
2018-10-17T16:21:27.498Z,30.70
2018-10-17T16:23:59.469Z,23.75
2018-10-17T16:26:30.414Z,25.35
2018-10-17T16:29:00.716Z,27.20
2018-10-17T16:31:30.805Z,31.73
2018-10-17T16:34:02.232Z,29.82
2018-10-17T16:36:32.570Z,30.75
2018-10-17T16:39:02.872Z,30.15
2018-10-17T16:41:33.355Z,32.23
2018-10-17T16:46:40.520Z,31.65
2018-10-17T16:49:11.378Z,29.60
2018-10-17T16:51:41.649Z,34.88
2018-10-17T16:54:11.889Z,35.40
2018-10-17T16:56:42.182Z,39.20
2018-10-17T16:59:12.305Z,37.53
2018-10-17T17:01:51.501Z,38.00
2018-10-17T17:04:24.844Z,37.78
2018-10-17T17:06:57.359Z,38.23
2018-10-17T17:09:30.560Z,38.70
2018-10-17T17:12:01.435Z,40.98
2018-10-17T17:14:37.044Z,42.88
2018-10-17T17:17:10.292Z,42.03
2018-10-17T17:19:43.485Z,42.80
2018-10-17T17:22:14.658Z,45.38
2018-10-17T17:24:50.692Z,47.35
2018-10-17T17:27:21.940Z,45.48
2018-10-17T17:29:54.756Z,47.65
2018-10-17T17:32:29.011Z,47.17
2018-10-17T17:35:00.873Z,47.50
2018-10-17T17:37:32.970Z,50.08
2018-10-17T17:40:07.172Z,48.38
2018-10-17T17:42:38.787Z,48.25
2018-10-17T17:45:10.920Z,50.38
2018-10-17T17:47:48.962Z,51.92
2018-10-17T17:50:28.028Z,55.00
2018-10-17T17:53:00.614Z,53.75
2018-10-17T17:55:30.836Z,58.25
2018-10-17T17:58:01.984Z,55.67
2018-10-17T18:00:33.095Z,57.33
2018-10-17T18:03:04.583Z,57.35
2018-10-17T18:05:36.258Z,54.90
2018-10-17T18:08:06.250Z,55.20
2018-10-17T18:10:37.413Z,54.13
2018-10-17T18:13:08.193Z,59.80
2018-10-17T18:15:39.441Z,59.18
2018-10-17T18:18:09.342Z,56.40
2018-10-17T18:20:39.423Z,59.60
2018-10-17T18:23:09.302Z,60.78
2018-10-17T18:25:40.889Z,59.35
2018-10-17T18:28:10.930Z,56.83
2018-10-17T18:30:42.048Z,63.50
2018-10-17T18:33:13.730Z,61.88
2018-10-17T18:35:44.155Z,61.58
2018-10-17T18:38:15.322Z,65.50
2018-10-17T18:40:45.267Z,62.62
2018-10-17T18:43:15.727Z,60.83
2018-10-17T18:45:47.156Z,63.17
2018-10-17T18:48:18.080Z,67.62
2018-10-17T18:50:48.364Z,63.95
2018-10-17T18:53:18.274Z,66.85
2018-10-17T18:55:48.569Z,66.87
2018-10-17T18:58:19.109Z,68.37
2018-10-17T19:00:50.677Z,71.95
2018-10-17T19:03:21.668Z,72.65
2018-10-17T19:05:52.199Z,67.50
2018-10-17T19:08:23.142Z,71.97
2018-10-17T19:10:54.147Z,72.17
2018-10-17T19:13:24.149Z,68.92
2018-10-17T19:15:54.928Z,74.37
2018-10-17T19:18:33.225Z,71.95
2018-10-17T19:21:03.845Z,72.45
2018-10-17T19:23:33.796Z,75.92
2018-10-17T19:26:04.400Z,76.12
2018-10-17T19:28:34.595Z,75.97
2018-10-17T19:31:06.976Z,77.97
2018-10-17T19:33:38.645Z,70.85
2018-10-17T19:38:53.533Z,80.77
2018-10-17T19:41:24.458Z,83.75
2018-10-17T19:43:56.879Z,81.53
2018-10-17T19:46:27.815Z,85.15
2018-10-17T19:48:59.510Z,77.85
2018-10-17T19:51:31.576Z,78.55
2018-10-17T19:54:03.646Z,80.20
2018-10-17T19:56:34.068Z,77.20
2018-10-17T19:59:10.881Z,74.37
2018-10-17T20:07:38.050Z,80.42
2018-10-17T20:10:08.863Z,83.97
2018-10-17T20:12:41.098Z,86.55
2018-10-17T20:15:17.137Z,80.28
2018-10-17T20:17:48.694Z,88.20
2018-10-17T20:23:07.872Z,90.07
2018-10-17T20:25:44.675Z,91.28
2018-10-17T20:28:15.130Z,86.10
2018-10-17T20:30:49.765Z,85.97
2018-10-17T20:33:23.139Z,92.37
2018-10-17T20:35:52.904Z,90.40
2018-10-17T20:38:24.678Z,90.77
2018-10-17T20:43:53.808Z,103.42
2018-10-17T20:46:24.273Z,103.97
2018-10-17T20:49:08.049Z,107.35
2018-10-17T20:51:50.890Z,105.40
2018-10-17T20:54:22.107Z,109.87
2018-10-17T21:02:22.840Z,121.05
2018-10-17T21:04:53.141Z,125.85
2018-10-17T21:07:26.936Z,119.67
2018-10-17T21:09:59.816Z,125.95
2018-10-17T21:12:31.049Z,115.97
2018-10-17T21:15:01.552Z,132.50
2018-10-17T21:17:33.725Z,128.38
2018-10-17T21:20:10.214Z,118.62
2018-10-17T21:22:41.546Z,131.65
2018-10-17T21:25:12.149Z,120.22
2018-10-17T21:27:45.014Z,129.10
2018-10-17T21:30:14.918Z,119.87
2018-10-17T21:32:45.362Z,127.55
2018-10-17T21:35:15.929Z,119.40
2018-10-17T21:37:46.567Z,122.60
2018-10-17T21:40:20.860Z,112.92
2018-10-17T21:42:55.425Z,128.60
2018-10-17T21:45:25.588Z,116.88
2018-10-17T21:47:55.541Z,103.78
2018-10-17T21:50:26.301Z,111.72
2018-10-17T21:52:56.854Z,95.20
2018-10-17T21:55:27.130Z,96.75
2018-10-17T21:57:57.729Z,111.88
2018-10-17T22:00:30.422Z,109.30
2018-10-17T22:03:01.120Z,98.42
2018-10-17T22:05:32.134Z,104.60
2018-10-17T22:08:02.805Z,101.00
2018-10-17T22:10:33.425Z,101.67
2018-10-17T22:13:03.338Z,94.77
2018-10-17T22:15:34.072Z,100.10
2018-10-17T22:18:06.223Z,98.78
2018-10-17T22:20:36.275Z,96.37
2018-10-17T22:23:07.259Z,95.87
2018-10-17T22:25:37.829Z,98.52
2018-10-17T22:28:07.783Z,92.75
2018-10-17T22:30:39.924Z,96.37
2018-10-17T22:33:10.017Z,94.65
2018-10-17T22:35:42.011Z,97.27
2018-10-17T22:38:12.421Z,93.07
2018-10-17T22:40:42.560Z,93.20
2018-10-17T22:43:15.465Z,96.42
2018-10-17T22:45:46.864Z,96.17
2018-10-17T22:49:42.383Z,111.92
2018-10-17T22:52:13.241Z,91.97
2018-10-17T22:54:45.580Z,90.70
2018-10-17T22:59:54.804Z,92.75
2018-10-17T23:02:25.572Z,96.67
2018-10-17T23:04:56.657Z,90.38
2018-10-17T23:07:27.569Z,89.25
2018-10-17T23:09:58.403Z,84.28
2018-10-17T23:12:28.627Z,87.05
2018-10-17T23:14:59.639Z,84.50
2018-10-17T23:17:30.289Z,86.97
2018-10-17T23:20:00.720Z,88.07
2018-10-17T23:22:31.422Z,91.80
2018-10-17T23:25:03.800Z,88.87
2018-10-17T23:27:33.878Z,84.42
2018-10-17T23:30:04.551Z,85.67
2018-10-17T23:32:36.164Z,84.30
2018-10-17T23:35:07.035Z,80.65
2018-10-17T23:37:37.208Z,78.52
2018-10-17T23:40:08.752Z,81.85
2018-10-17T23:42:39.349Z,77.55
2018-10-17T23:45:09.500Z,80.42
2018-10-17T23:47:39.737Z,77.12
2018-10-17T23:50:12.110Z,85.55
2018-10-17T23:52:44.854Z,92.10
2018-10-17T23:55:14.952Z,89.60
2018-10-17T23:57:44.802Z,87.90
