createdAt,value
2018-06-18T00:00:55.411Z,15.50
2018-06-18T00:03:30.464Z,15.50
2018-06-18T00:06:04.851Z,15.50
2018-06-18T00:08:39.186Z,15.40
2018-06-18T00:11:13.707Z,15.40
2018-06-18T00:13:47.883Z,15.40
2018-06-18T00:16:22.231Z,15.50
2018-06-18T00:18:57.117Z,15.50
2018-06-18T00:33:25.150Z,15.40
2018-06-18T00:35:59.963Z,15.50
2018-06-18T00:38:34.916Z,15.50
2018-06-18T00:41:10.455Z,15.40
2018-06-18T00:43:45.108Z,15.40
2018-06-18T00:46:20.982Z,15.40
2018-06-18T00:48:56.093Z,15.40
2018-06-18T00:51:30.763Z,15.40
2018-06-18T00:54:05.304Z,15.40
2018-06-18T00:56:40.199Z,15.40
2018-06-18T00:59:14.460Z,15.40
2018-06-18T01:01:50.180Z,15.40
2018-06-18T01:04:24.397Z,15.40
2018-06-18T01:06:59.553Z,15.40
2018-06-18T01:09:35.615Z,15.30
2018-06-18T01:12:11.056Z,15.40
2018-06-18T01:14:45.268Z,15.40
2018-06-18T01:17:19.484Z,15.40
2018-06-18T01:19:53.803Z,15.40
2018-06-18T01:22:28.988Z,15.30
2018-06-18T01:25:06.133Z,15.30
2018-06-18T01:27:40.458Z,15.30
2018-06-18T01:30:15.164Z,15.30
2018-06-18T01:32:49.331Z,15.30
2018-06-18T01:35:25.079Z,15.30
2018-06-18T01:37:59.850Z,15.30
2018-06-18T01:40:34.331Z,15.30
2018-06-18T01:43:08.653Z,15.30
2018-06-18T01:45:42.977Z,15.30
2018-06-18T01:48:18.004Z,15.30
2018-06-18T01:50:52.399Z,15.30
2018-06-18T01:53:27.640Z,15.30
2018-06-18T01:56:02.092Z,15.30
2018-06-18T01:58:37.388Z,15.30
2018-06-18T02:01:13.764Z,15.30
2018-06-18T02:03:48.272Z,15.30
2018-06-18T02:06:22.581Z,15.30
2018-06-18T02:08:57.895Z,15.30
2018-06-18T02:11:33.067Z,15.30
2018-06-18T02:14:08.794Z,15.30
2018-06-18T02:16:43.593Z,15.30
2018-06-18T02:19:18.337Z,15.30
2018-06-18T02:21:53.712Z,15.30
2018-06-18T02:24:28.039Z,15.20
2018-06-18T02:27:07.828Z,15.30
2018-06-18T02:29:47.676Z,15.30
2018-06-18T02:32:28.303Z,15.30
2018-06-18T02:37:12.536Z,15.20
2018-06-18T02:39:52.724Z,15.30
2018-06-18T02:42:28.123Z,15.20
2018-06-18T02:45:04.245Z,15.20
2018-06-18T02:47:38.956Z,15.20
2018-06-18T02:50:13.185Z,15.20
2018-06-18T02:52:47.434Z,15.20
2018-06-18T02:55:22.928Z,15.20
2018-06-18T02:57:57.198Z,15.20
2018-06-18T03:00:31.611Z,15.20
2018-06-18T03:03:06.546Z,15.20
2018-06-18T03:05:43.071Z,15.20
2018-06-18T03:10:58.571Z,15.20
2018-06-18T03:13:34.409Z,15.20
2018-06-18T03:16:09.812Z,15.20
2018-06-18T03:18:49.513Z,15.20
2018-06-18T03:21:29.739Z,15.20
2018-06-18T03:25:09.174Z,15.20
2018-06-18T03:27:50.605Z,15.20
2018-06-18T03:30:25.024Z,15.20
2018-06-18T03:32:59.958Z,15.20
2018-06-18T03:35:35.605Z,15.20
2018-06-18T03:38:10.659Z,15.20
2018-06-18T03:40:46.376Z,15.20
2018-06-18T03:43:21.222Z,15.30
2018-06-18T03:45:57.596Z,15.30
2018-06-18T03:48:33.944Z,15.30
2018-06-18T03:51:09.483Z,15.30
2018-06-18T03:53:45.079Z,15.30
2018-06-18T03:56:20.169Z,15.30
2018-06-18T03:58:54.639Z,15.30
2018-06-18T04:01:45.545Z,15.40
2018-06-18T04:04:25.244Z,15.40
2018-06-18T04:07:04.996Z,15.40
2018-06-18T04:09:44.948Z,15.50
2018-06-18T04:12:19.263Z,15.50
2018-06-18T04:14:53.520Z,15.50
2018-06-18T04:17:28.061Z,15.60
2018-06-18T04:20:02.482Z,15.60
2018-06-18T04:22:38.747Z,15.50
2018-06-18T04:25:13.012Z,15.50
2018-06-18T04:27:47.505Z,15.60
2018-06-18T04:30:22.351Z,15.60
2018-06-18T04:32:56.956Z,15.70
2018-06-18T04:35:33.412Z,15.70
2018-06-18T04:38:07.640Z,15.80
2018-06-18T04:40:43.265Z,15.80
2018-06-18T04:43:27.199Z,15.80
2018-06-18T04:46:08.116Z,15.80
2018-06-18T04:48:48.996Z,15.90
2018-06-18T04:51:25.546Z,15.90
2018-06-18T04:54:02.085Z,16.00
2018-06-18T04:56:37.449Z,16.10
2018-06-18T04:59:13.333Z,16.20
2018-06-18T05:01:47.762Z,16.30
2018-06-18T05:04:23.787Z,16.20
2018-06-18T05:07:00.709Z,16.30
2018-06-18T05:09:46.908Z,16.30
2018-06-18T05:12:21.223Z,16.40
2018-06-18T05:14:57.377Z,16.30
2018-06-18T05:17:31.736Z,16.30
2018-06-18T05:20:07.047Z,16.40
2018-06-18T05:22:41.654Z,16.50
2018-06-18T05:27:50.772Z,16.60
2018-06-18T05:30:32.052Z,16.80
2018-06-18T05:33:07.577Z,16.80
2018-06-18T05:35:42.824Z,16.80
2018-06-18T05:38:29.692Z,16.90
2018-06-18T05:41:05.912Z,17.00
2018-06-18T05:43:40.116Z,17.00
2018-06-18T05:46:14.430Z,17.10
2018-06-18T05:48:50.432Z,17.30
2018-06-18T05:51:24.604Z,17.50
2018-06-18T05:53:59.602Z,17.60
2018-06-18T05:56:33.911Z,17.60
2018-06-18T05:59:08.429Z,17.70
2018-06-18T06:01:44.488Z,17.70
2018-06-18T06:04:21.411Z,17.90
2018-06-18T06:06:56.094Z,17.70
2018-06-18T06:09:31.086Z,17.80
2018-06-18T06:12:06.786Z,18.00
2018-06-18T06:14:41.013Z,18.00
2018-06-18T06:17:15.942Z,18.00
2018-06-18T06:19:50.708Z,18.10
2018-06-18T06:22:26.696Z,18.20
2018-06-18T06:25:00.937Z,18.20
2018-06-18T06:27:35.461Z,18.10
2018-06-18T06:30:09.641Z,18.00
2018-06-18T06:32:45.682Z,18.30
2018-06-18T06:35:27.525Z,18.50
2018-06-18T06:38:01.692Z,18.50
2018-06-18T06:40:36.008Z,18.70
2018-06-18T06:43:14.796Z,19.00
2018-06-18T06:45:54.032Z,19.00
2018-06-18T06:48:30.375Z,19.00
2018-06-18T06:51:04.781Z,18.90
2018-06-18T06:53:39.868Z,19.00
2018-06-18T06:56:14.232Z,19.00
2018-06-18T06:58:48.502Z,18.90
2018-06-18T07:01:22.887Z,18.90
2018-06-18T07:03:57.101Z,19.10
2018-06-18T07:06:32.640Z,19.00
2018-06-18T07:09:09.270Z,18.90
2018-06-18T07:11:44.539Z,19.20
2018-06-18T07:14:18.864Z,19.00
2018-06-18T07:16:53.438Z,19.30
2018-06-18T07:19:27.812Z,19.50
2018-06-18T07:22:03.972Z,19.50
2018-06-18T07:24:40.187Z,19.40
2018-06-18T07:27:17.959Z,19.50
2018-06-18T07:29:53.341Z,19.30
2018-06-18T07:32:28.053Z,19.10
2018-06-18T07:35:02.842Z,19.20
2018-06-18T07:37:37.659Z,19.50
2018-06-18T07:40:13.056Z,19.40
2018-06-18T07:42:48.263Z,19.50
2018-06-18T07:45:23.483Z,19.60
2018-06-18T07:47:57.656Z,19.60
2018-06-18T07:50:32.192Z,19.70
2018-06-18T07:53:07.156Z,19.70
2018-06-18T07:55:42.209Z,19.60
2018-06-18T07:58:17.616Z,19.50
2018-06-18T08:00:52.045Z,19.70
2018-06-18T08:03:26.908Z,19.80
2018-06-18T08:06:02.649Z,19.70
2018-06-18T08:08:37.600Z,19.40
2018-06-18T08:11:11.743Z,19.00
2018-06-18T08:13:47.724Z,18.90
2018-06-18T08:16:24.222Z,18.80
2018-06-18T08:19:00.870Z,18.80
2018-06-18T08:21:36.313Z,18.70
2018-06-18T08:24:12.433Z,18.50
2018-06-18T08:26:46.793Z,19.00
2018-06-18T08:29:22.399Z,19.30
2018-06-18T08:31:56.779Z,19.50
2018-06-18T08:37:13.977Z,18.80
2018-06-18T08:39:48.232Z,18.80
2018-06-18T08:42:22.976Z,19.00
2018-06-18T08:44:57.848Z,19.00
2018-06-18T08:47:34.095Z,19.20
2018-06-18T08:50:14.475Z,19.20
2018-06-18T08:52:54.590Z,19.40
2018-06-18T08:55:35.840Z,19.60
2018-06-18T08:58:15.408Z,19.90
2018-06-18T09:00:56.828Z,20.00
2018-06-18T09:03:35.384Z,20.20
2018-06-18T09:06:10.195Z,20.50
2018-06-18T09:08:48.687Z,20.50
2018-06-18T09:13:57.228Z,20.40
2018-06-18T09:16:32.488Z,20.50
2018-06-18T09:19:06.799Z,20.50
2018-06-18T09:21:41.881Z,20.70
2018-06-18T09:24:19.783Z,20.80
2018-06-18T09:26:58.364Z,20.40
2018-06-18T09:29:34.193Z,20.20
2018-06-18T09:32:14.402Z,20.60
2018-06-18T09:34:48.396Z,20.80
2018-06-18T09:37:22.706Z,21.20
2018-06-18T09:40:00.272Z,21.30
2018-06-18T09:42:36.029Z,20.90
2018-06-18T09:45:10.588Z,20.90
2018-06-18T09:47:44.811Z,20.90
2018-06-18T09:50:25.485Z,20.50
2018-06-18T09:53:04.916Z,20.30
2018-06-18T09:55:44.265Z,20.30
2018-06-18T09:58:24.354Z,20.10
2018-06-18T10:01:08.120Z,19.90
2018-06-18T10:03:43.120Z,19.90
2018-06-18T10:06:17.677Z,19.80
2018-06-18T10:08:52.496Z,19.80
2018-06-18T10:11:29.762Z,19.60
2018-06-18T10:14:06.045Z,19.90
2018-06-18T10:16:42.126Z,20.30
2018-06-18T10:19:18.471Z,20.80
2018-06-18T10:21:54.651Z,21.20
2018-06-18T10:24:30.549Z,21.60
2018-06-18T10:27:06.701Z,21.50
2018-06-18T10:29:42.712Z,21.30
2018-06-18T10:32:23.498Z,21.60
2018-06-18T10:35:09.665Z,22.10
2018-06-18T10:37:49.641Z,21.90
2018-06-18T10:40:31.443Z,21.50
2018-06-18T10:43:11.149Z,21.60
2018-06-18T10:45:46.021Z,21.70
2018-06-18T10:48:23.487Z,21.80
2018-06-18T10:50:58.924Z,21.60
2018-06-18T10:53:34.252Z,21.30
2018-06-18T10:56:09.918Z,21.00
2018-06-18T10:58:45.223Z,21.20
2018-06-18T11:01:29.844Z,21.30
2018-06-18T11:04:05.721Z,21.60
2018-06-18T11:06:42.256Z,22.40
2018-06-18T11:09:18.013Z,22.90
2018-06-18T11:11:54.048Z,23.40
2018-06-18T11:14:30.991Z,23.70
2018-06-18T11:17:11.851Z,23.70
2018-06-18T11:19:52.100Z,23.60
2018-06-18T11:22:36.867Z,23.60
2018-06-18T11:25:25.517Z,23.80
2018-06-18T11:27:59.732Z,23.80
2018-06-18T11:30:36.277Z,24.10
2018-06-18T11:33:12.130Z,24.30
2018-06-18T11:35:46.253Z,24.30
2018-06-18T11:38:23.009Z,24.50
2018-06-18T11:41:01.444Z,24.00
2018-06-18T11:43:37.073Z,23.70
2018-06-18T11:46:11.904Z,23.80
2018-06-18T11:48:48.387Z,24.00
2018-06-18T11:51:22.753Z,23.90
2018-06-18T11:56:32.304Z,23.70
2018-06-18T11:59:12.109Z,23.50
2018-06-18T12:01:51.709Z,23.40
2018-06-18T12:04:32.751Z,22.90
2018-06-18T12:07:13.351Z,22.30
2018-06-18T12:09:49.248Z,21.90
2018-06-18T12:12:23.785Z,22.00
2018-06-18T12:14:57.994Z,22.10
2018-06-18T12:17:32.309Z,22.40
2018-06-18T12:20:06.900Z,22.70
2018-06-18T12:22:41.687Z,22.90
2018-06-18T12:25:16.638Z,23.20
2018-06-18T12:27:53.360Z,23.00
2018-06-18T12:30:28.137Z,23.00
2018-06-18T12:33:04.110Z,23.30
2018-06-18T12:35:39.490Z,23.90
2018-06-18T12:38:14.292Z,24.50
2018-06-18T12:40:48.765Z,25.30
2018-06-18T12:43:24.872Z,25.10
2018-06-18T12:46:04.684Z,25.10
2018-06-18T12:48:44.375Z,25.10
2018-06-18T12:53:30.612Z,25.00
2018-06-18T12:56:11.656Z,24.50
2018-06-18T12:58:46.286Z,25.10
2018-06-18T13:01:22.316Z,24.70
2018-06-18T13:03:57.773Z,24.50
2018-06-18T13:06:32.996Z,24.30
2018-06-18T13:09:09.691Z,24.50
2018-06-18T13:11:49.549Z,24.70
2018-06-18T13:14:27.550Z,24.60
2018-06-18T13:17:01.860Z,24.40
2018-06-18T13:19:37.764Z,24.30
2018-06-18T13:22:11.987Z,24.20
2018-06-18T13:24:46.757Z,24.00
2018-06-18T13:28:32.370Z,23.80
2018-06-18T13:31:06.584Z,23.40
2018-06-18T13:33:41.393Z,23.30
2018-06-18T13:36:16.509Z,23.30
2018-06-18T13:38:56.224Z,22.90
2018-06-18T13:41:35.672Z,22.90
2018-06-18T13:44:15.517Z,22.90
2018-06-18T13:46:55.105Z,23.00
2018-06-18T13:49:34.655Z,23.40
2018-06-18T13:52:08.854Z,23.80
2018-06-18T13:54:43.234Z,24.10
2018-06-18T13:57:18.500Z,23.80
2018-06-18T13:59:52.795Z,23.40
2018-06-18T14:02:27.825Z,23.30
2018-06-18T14:05:02.964Z,22.90
2018-06-18T14:07:37.167Z,22.70
2018-06-18T14:10:13.112Z,22.60
2018-06-18T14:12:48.555Z,22.40
2018-06-18T14:15:23.571Z,22.30
2018-06-18T14:17:57.920Z,22.20
2018-06-18T14:20:32.137Z,22.20
2018-06-18T14:23:06.554Z,22.30
2018-06-18T14:25:44.584Z,22.30
2018-06-18T14:28:19.611Z,22.30
2018-06-18T14:30:59.260Z,22.30
2018-06-18T14:33:39.519Z,22.40
2018-06-18T14:36:21.761Z,22.30
2018-06-18T14:39:02.378Z,22.50
2018-06-18T14:41:38.686Z,22.50
2018-06-18T14:46:51.549Z,22.20
2018-06-18T14:49:26.665Z,22.20
2018-06-18T14:52:02.075Z,22.50
2018-06-18T14:54:38.983Z,22.40
2018-06-18T14:57:13.922Z,22.40
2018-06-18T14:59:53.432Z,22.50
2018-06-18T15:02:28.687Z,22.40
2018-06-18T15:05:04.242Z,22.40
2018-06-18T15:07:40.113Z,22.30
2018-06-18T15:10:16.543Z,22.30
2018-06-18T15:12:52.479Z,22.30
2018-06-18T15:15:33.938Z,22.40
2018-06-18T15:18:09.948Z,22.50
2018-06-18T15:20:44.231Z,22.60
2018-06-18T15:23:18.528Z,22.60
2018-06-18T15:25:53.724Z,22.40
2018-06-18T15:28:28.452Z,22.20
2018-06-18T15:31:03.356Z,22.10
2018-06-18T15:33:38.574Z,22.10
2018-06-18T15:36:13.016Z,22.00
2018-06-18T15:38:47.433Z,22.00
2018-06-18T15:41:24.006Z,21.90
2018-06-18T15:44:01.936Z,21.90
2018-06-18T15:46:37.327Z,22.00
2018-06-18T15:49:11.974Z,22.00
2018-06-18T15:51:47.016Z,22.10
2018-06-18T15:54:23.473Z,22.30
2018-06-18T15:56:58.980Z,22.40
2018-06-18T15:59:33.917Z,22.50
2018-06-18T16:02:10.328Z,22.80
2018-06-18T16:04:44.649Z,22.90
2018-06-18T16:09:53.893Z,23.20
2018-06-18T16:12:31.561Z,23.40
2018-06-18T16:15:06.627Z,23.50
2018-06-18T16:17:41.887Z,23.50
2018-06-18T16:20:17.508Z,23.30
2018-06-18T16:22:54.385Z,23.20
2018-06-18T16:25:28.920Z,23.10
2018-06-18T16:28:05.793Z,23.00
2018-06-18T16:30:46.244Z,23.00
2018-06-18T16:33:22.616Z,22.90
2018-06-18T16:35:58.429Z,22.80
2018-06-18T16:38:38.734Z,22.90
2018-06-18T16:41:13.762Z,22.80
2018-06-18T16:46:28.044Z,22.50
2018-06-18T16:49:03.461Z,22.50
2018-06-18T16:51:38.519Z,22.40
2018-06-18T16:54:14.272Z,22.20
2018-06-18T16:56:49.940Z,22.10
2018-06-18T16:59:24.184Z,22.00
2018-06-18T17:01:59.771Z,21.90
2018-06-18T17:04:34.433Z,21.90
2018-06-18T17:07:09.945Z,21.90
2018-06-18T17:09:46.241Z,21.80
2018-06-18T17:12:21.979Z,21.50
2018-06-18T17:14:56.271Z,21.40
2018-06-18T17:17:33.233Z,21.30
2018-06-18T17:20:09.713Z,20.90
2018-06-18T17:22:45.835Z,20.80
2018-06-18T17:25:21.105Z,20.70
2018-06-18T17:27:56.550Z,20.60
2018-06-18T17:30:31.253Z,20.70
2018-06-18T17:33:05.560Z,20.70
2018-06-18T17:35:41.857Z,20.60
2018-06-18T17:38:16.479Z,20.70
2018-06-18T17:40:51.060Z,20.70
2018-06-18T17:43:25.760Z,20.70
2018-06-18T17:45:59.920Z,20.60
2018-06-18T17:48:34.270Z,20.70
2018-06-18T17:51:08.513Z,20.80
2018-06-18T17:53:44.217Z,20.70
2018-06-18T17:56:18.693Z,20.60
2018-06-18T17:58:53.121Z,20.60
2018-06-18T18:01:29.721Z,20.60
2018-06-18T18:04:05.477Z,20.70
2018-06-18T18:06:39.990Z,20.70
2018-06-18T18:09:14.163Z,20.70
2018-06-18T18:11:48.632Z,20.80
2018-06-18T18:14:24.117Z,20.80
2018-06-18T18:16:58.804Z,20.80
2018-06-18T18:19:33.228Z,20.90
2018-06-18T18:22:07.548Z,20.80
2018-06-18T18:24:41.929Z,20.80
2018-06-18T18:27:16.284Z,20.70
2018-06-18T18:29:52.026Z,20.70
2018-06-18T18:32:26.292Z,20.60
2018-06-18T18:35:00.672Z,20.60
2018-06-18T18:37:35.817Z,20.60
2018-06-18T18:40:10.372Z,20.50
2018-06-18T18:42:44.616Z,20.50
2018-06-18T18:45:19.217Z,20.60
2018-06-18T18:47:53.557Z,20.50
2018-06-18T18:50:28.184Z,20.40
2018-06-18T18:53:02.691Z,20.40
2018-06-18T18:55:50.861Z,20.40
2018-06-18T18:58:49.180Z,20.30
2018-06-18T19:01:23.574Z,20.20
2018-06-18T19:04:00.290Z,20.20
2018-06-18T19:09:11.350Z,20.00
2018-06-18T19:11:46.618Z,20.00
2018-06-18T19:14:21.352Z,20.00
2018-06-18T19:16:55.842Z,19.90
2018-06-18T19:19:38.097Z,19.90
2018-06-18T19:22:13.469Z,19.80
2018-06-18T19:24:47.909Z,19.70
2018-06-18T19:27:22.636Z,19.70
2018-06-18T19:29:57.945Z,19.70
2018-06-18T19:32:32.352Z,19.60
2018-06-18T19:35:08.372Z,19.60
2018-06-18T19:37:50.772Z,19.60
2018-06-18T19:40:25.236Z,19.60
2018-06-18T19:43:05.351Z,19.60
2018-06-18T19:45:46.467Z,19.60
2018-06-18T19:48:26.058Z,19.50
2018-06-18T19:51:01.549Z,19.40
2018-06-18T19:53:36.610Z,19.40
2018-06-18T19:56:11.134Z,19.30
2018-06-18T19:58:45.883Z,19.30
2018-06-18T20:01:20.380Z,19.20
2018-06-18T20:03:55.559Z,19.10
2018-06-18T20:06:30.612Z,19.00
2018-06-18T20:09:08.665Z,19.00
2018-06-18T20:11:43.054Z,18.90
2018-06-18T20:14:17.468Z,18.80
2018-06-18T20:16:52.177Z,18.70
2018-06-18T20:19:28.353Z,18.70
2018-06-18T20:22:09.080Z,18.60
2018-06-18T20:24:46.460Z,18.60
2018-06-18T20:27:21.455Z,18.50
2018-06-18T20:29:58.620Z,18.40
2018-06-18T20:32:51.660Z,18.40
2018-06-18T20:35:29.324Z,18.40
2018-06-18T20:38:06.167Z,18.40
2018-06-18T20:40:46.595Z,18.30
2018-06-18T20:43:22.344Z,18.40
2018-06-18T20:45:58.333Z,18.30
2018-06-18T20:48:33.376Z,18.40
2018-06-18T20:51:11.913Z,18.40
2018-06-18T20:53:52.252Z,18.30
2018-06-18T20:56:26.737Z,18.40
2018-06-18T20:59:02.243Z,18.50
2018-06-18T21:01:36.536Z,18.50
2018-06-18T21:04:10.840Z,18.50
2018-06-18T21:06:46.285Z,18.50
2018-06-18T21:09:21.457Z,18.50
2018-06-18T21:11:56.037Z,18.50
2018-06-18T21:14:30.384Z,18.40
2018-06-18T21:17:05.425Z,18.30
2018-06-18T21:19:39.632Z,18.30
2018-06-18T21:22:13.940Z,18.30
2018-06-18T21:24:48.279Z,18.20
2018-06-18T21:27:22.680Z,18.20
2018-06-18T21:29:56.904Z,18.20
2018-06-18T21:32:31.316Z,18.10
2018-06-18T21:35:06.347Z,18.10
2018-06-18T21:37:43.615Z,18.10
2018-06-18T21:40:18.531Z,18.10
2018-06-18T21:42:52.822Z,18.10
2018-06-18T21:45:28.929Z,18.10
2018-06-18T21:48:03.197Z,18.10
2018-06-18T21:50:37.709Z,18.20
2018-06-18T21:53:12.752Z,18.20
2018-06-18T21:55:48.187Z,18.20
2018-06-18T21:58:22.553Z,18.30
2018-06-18T22:00:57.712Z,18.40
2018-06-18T22:03:33.196Z,18.40
2018-06-18T22:06:08.352Z,18.40
2018-06-18T22:08:43.781Z,18.50
2018-06-18T22:11:19.216Z,18.50
2018-06-18T22:13:54.413Z,18.50
2018-06-18T22:16:29.250Z,18.50
2018-06-18T22:19:06.755Z,18.50
2018-06-18T22:21:42.610Z,18.50
2018-06-18T22:24:17.535Z,18.50
2018-06-18T22:26:51.980Z,18.50
2018-06-18T22:29:27.752Z,18.50
2018-06-18T22:32:02.869Z,18.30
2018-06-18T22:34:38.530Z,18.30
2018-06-18T22:37:13.652Z,18.20
2018-06-18T22:39:48.088Z,18.10
2018-06-18T22:42:22.624Z,18.00
2018-06-18T22:44:57.305Z,17.70
2018-06-18T22:47:31.914Z,17.40
2018-06-18T22:50:06.572Z,17.30
2018-06-18T22:52:40.987Z,17.20
2018-06-18T22:55:16.241Z,17.10
2018-06-18T22:57:51.472Z,17.10
2018-06-18T23:00:25.876Z,17.10
2018-06-18T23:03:00.226Z,17.00
2018-06-18T23:05:34.640Z,16.90
2018-06-18T23:08:09.010Z,16.90
2018-06-18T23:10:43.278Z,16.90
2018-06-18T23:15:52.620Z,16.80
2018-06-18T23:18:26.840Z,16.80
2018-06-18T23:21:01.153Z,16.80
2018-06-18T23:23:35.632Z,16.80
2018-06-18T23:26:09.994Z,16.80
2018-06-18T23:28:51.695Z,16.70
2018-06-18T23:31:26.008Z,16.70
2018-06-18T23:34:00.358Z,16.60
2018-06-18T23:36:34.741Z,16.50
2018-06-18T23:39:10.388Z,16.50
2018-06-18T23:41:47.299Z,16.40
2018-06-18T23:44:21.740Z,16.40
2018-06-18T23:46:56.157Z,16.30
2018-06-18T23:52:04.653Z,16.20
2018-06-18T23:54:38.908Z,16.20
2018-06-18T23:57:13.232Z,16.20
2018-06-18T23:59:47.770Z,16.30
