createdAt,value
2023-05-12T00:03:45.364Z,92.50
2023-05-12T00:08:48.740Z,92.70
2023-05-12T00:13:52.222Z,92.90
2023-05-12T00:18:55.635Z,93.00
2023-05-12T00:23:59.117Z,93.00
2023-05-12T00:29:02.134Z,93.10
2023-05-12T00:34:05.311Z,93.30
2023-05-12T00:39:08.474Z,93.40
2023-05-12T00:44:11.689Z,93.70
2023-05-12T00:49:15.117Z,93.80
2023-05-12T00:54:18.436Z,94.10
2023-05-12T00:59:21.582Z,94.50
2023-05-12T01:04:25.030Z,94.80
2023-05-12T01:09:28.161Z,95.00
2023-05-12T01:14:31.270Z,95.20
2023-05-12T01:19:50.786Z,95.00
2023-05-12T01:24:57.562Z,95.40
2023-05-12T01:30:03.451Z,95.70
2023-05-12T01:35:07.008Z,95.50
2023-05-12T01:40:10.485Z,95.50
2023-05-12T01:45:13.561Z,95.60
2023-05-12T01:50:16.601Z,95.70
2023-05-12T01:55:19.971Z,96.00
2023-05-12T02:00:23.420Z,96.40
2023-05-12T02:05:26.693Z,96.80
2023-05-12T02:10:29.845Z,97.40
2023-05-12T02:15:33.411Z,97.60
2023-05-12T02:20:36.640Z,97.80
2023-05-12T02:25:39.656Z,97.90
2023-05-12T02:30:47.202Z,98.50
2023-05-12T02:35:50.941Z,99.00
2023-05-12T02:40:54.221Z,99.80
2023-05-12T02:45:57.583Z,99.90
2023-05-12T02:51:00.866Z,99.90
2023-05-12T02:56:04.116Z,99.90
2023-05-12T03:01:11.162Z,99.90
2023-05-12T03:06:15.493Z,99.90
2023-05-12T03:11:18.551Z,99.90
2023-05-12T03:16:21.714Z,99.90
2023-05-12T03:21:24.893Z,99.90
2023-05-12T03:26:28.093Z,99.90
2023-05-12T03:31:31.299Z,99.90
2023-05-12T03:36:34.360Z,99.90
2023-05-12T03:41:37.371Z,99.90
2023-05-12T03:46:40.416Z,99.90
2023-05-12T03:51:43.547Z,99.90
2023-05-12T03:56:46.507Z,99.90
2023-05-12T04:01:49.660Z,99.90
2023-05-12T04:06:52.994Z,99.90
2023-05-12T04:11:55.995Z,99.90
2023-05-12T04:16:59.186Z,99.90
2023-05-12T04:22:02.194Z,99.90
2023-05-12T04:27:06.163Z,99.90
2023-05-12T04:32:09.643Z,99.90
2023-05-12T04:37:12.789Z,99.90
2023-05-12T04:42:15.906Z,99.90
2023-05-12T04:47:18.836Z,99.20
2023-05-12T04:52:24.031Z,98.50
2023-05-12T04:57:28.289Z,97.50
2023-05-12T05:02:31.539Z,96.30
2023-05-12T05:07:34.942Z,96.30
2023-05-12T05:12:38.070Z,94.60
2023-05-12T05:17:43.653Z,94.30
2023-05-12T05:22:46.978Z,93.40
2023-05-12T05:27:50.113Z,93.30
2023-05-12T05:32:53.843Z,92.50
2023-05-12T05:37:57.668Z,92.00
2023-05-12T05:43:01.028Z,91.20
2023-05-12T05:48:04.511Z,89.60
2023-05-12T05:53:07.644Z,88.50
2023-05-12T05:58:10.940Z,88.10
2023-05-12T06:03:14.070Z,84.40
2023-05-12T06:08:17.746Z,85.40
2023-05-12T06:13:24.698Z,83.60
2023-05-12T06:18:27.831Z,83.40
2023-05-12T06:23:31.371Z,83.20
2023-05-12T06:28:34.781Z,82.20
2023-05-12T06:33:37.935Z,81.50
2023-05-12T06:38:40.993Z,78.70
2023-05-12T06:43:44.073Z,79.00
2023-05-12T06:48:47.088Z,78.20
2023-05-12T06:53:50.425Z,75.70
2023-05-12T06:58:54.544Z,76.50
2023-05-12T07:03:58.872Z,73.60
2023-05-12T07:09:01.957Z,76.10
2023-05-12T07:14:05.079Z,75.70
2023-05-12T07:19:11.054Z,73.90
2023-05-12T07:24:14.329Z,73.40
2023-05-12T07:29:18.135Z,73.00
2023-05-12T07:34:23.576Z,73.00
2023-05-12T07:39:27.875Z,72.30
2023-05-12T07:44:31.264Z,70.10
2023-05-12T07:49:34.282Z,67.30
2023-05-12T07:54:37.949Z,63.90
2023-05-12T07:59:41.667Z,61.90
2023-05-12T08:04:44.709Z,62.30
2023-05-12T08:09:48.138Z,60.30
2023-05-12T08:14:51.297Z,58.90
2023-05-12T08:19:54.320Z,58.00
2023-05-12T08:24:57.728Z,56.90
2023-05-12T08:30:00.838Z,56.10
2023-05-12T08:35:04.802Z,55.30
2023-05-12T08:40:21.502Z,54.80
2023-05-12T08:45:24.528Z,53.60
2023-05-12T08:50:29.660Z,56.20
2023-05-12T08:55:34.472Z,57.10
2023-05-12T09:00:41.871Z,52.00
2023-05-12T09:05:45.507Z,51.60
2023-05-12T09:10:49.998Z,51.20
2023-05-12T09:15:57.022Z,53.90
2023-05-12T09:21:01.763Z,53.40
2023-05-12T09:26:04.845Z,52.30
2023-05-12T09:31:28.414Z,50.50
2023-05-12T09:36:31.467Z,51.40
2023-05-12T09:41:38.901Z,52.00
2023-05-12T09:46:42.020Z,49.60
2023-05-12T09:51:45.364Z,50.30
2023-05-12T09:56:48.340Z,47.60
2023-05-12T10:01:52.075Z,47.10
2023-05-12T10:06:56.155Z,47.80
2023-05-12T10:12:00.806Z,47.30
2023-05-12T10:17:04.136Z,45.90
2023-05-12T10:22:11.456Z,45.90
2023-05-12T10:27:16.380Z,48.00
2023-05-12T10:32:19.763Z,47.80
2023-05-12T10:37:24.366Z,47.40
2023-05-12T10:42:27.694Z,47.60
2023-05-12T10:47:39.270Z,46.50
2023-05-12T10:52:54.291Z,47.60
2023-05-12T10:58:12.540Z,46.90
2023-05-12T11:03:18.888Z,46.90
2023-05-12T11:08:25.017Z,45.80
2023-05-12T11:13:31.054Z,45.10
2023-05-12T11:18:34.698Z,45.30
2023-05-12T11:23:38.015Z,48.70
2023-05-12T11:28:41.574Z,45.80
2023-05-12T11:33:44.648Z,47.30
2023-05-12T11:38:53.825Z,47.40
2023-05-12T11:43:56.967Z,46.50
2023-05-12T11:49:01.078Z,48.10
2023-05-12T11:54:07.504Z,47.10
2023-05-12T11:59:10.632Z,47.70
2023-05-12T12:04:14.027Z,47.40
2023-05-12T12:09:17.155Z,47.60
2023-05-12T12:14:20.261Z,48.30
2023-05-12T12:19:23.340Z,47.40
2023-05-12T12:24:26.748Z,47.90
2023-05-12T12:29:29.949Z,47.90
2023-05-12T12:34:33.769Z,45.00
2023-05-12T12:39:37.102Z,46.50
2023-05-12T12:44:40.515Z,45.70
2023-05-12T12:49:43.669Z,46.20
2023-05-12T12:54:46.669Z,46.10
2023-05-12T12:59:50.602Z,44.90
2023-05-12T13:04:53.666Z,44.20
2023-05-12T13:09:56.889Z,45.30
2023-05-12T13:15:03.334Z,42.80
2023-05-12T13:20:07.325Z,44.10
2023-05-12T13:25:11.635Z,42.50
2023-05-12T13:30:14.778Z,44.20
2023-05-12T13:35:18.258Z,44.20
2023-05-12T13:40:21.279Z,43.90
2023-05-12T13:45:24.517Z,43.40
2023-05-12T13:50:28.471Z,44.60
2023-05-12T13:55:34.403Z,41.20
2023-05-12T14:00:37.510Z,41.80
2023-05-12T14:05:40.992Z,42.80
2023-05-12T14:10:48.988Z,41.10
2023-05-12T14:15:54.136Z,40.40
2023-05-12T14:20:58.115Z,40.60
2023-05-12T14:26:02.107Z,42.00
2023-05-12T14:31:05.340Z,40.70
2023-05-12T14:36:09.080Z,39.80
2023-05-12T14:41:13.079Z,40.40
2023-05-12T14:46:16.659Z,39.50
2023-05-12T14:51:20.037Z,38.10
2023-05-12T14:56:23.029Z,39.00
2023-05-12T15:01:26.274Z,36.70
2023-05-12T15:06:29.623Z,35.70
2023-05-12T15:11:32.582Z,35.50
2023-05-12T15:16:35.723Z,34.70
2023-05-12T15:21:38.768Z,35.30
2023-05-12T15:26:41.906Z,34.80
2023-05-12T15:31:45.781Z,36.50
2023-05-12T15:36:49.179Z,36.50
2023-05-12T15:41:52.526Z,35.60
2023-05-12T15:46:56.149Z,36.00
2023-05-12T15:51:59.718Z,35.50
2023-05-12T15:57:02.970Z,37.80
2023-05-12T16:02:06.419Z,36.50
2023-05-12T16:07:09.697Z,36.20
2023-05-12T16:12:13.422Z,37.20
2023-05-12T16:17:16.548Z,37.10
2023-05-12T16:22:19.620Z,38.30
2023-05-12T16:27:23.965Z,36.90
2023-05-12T16:32:27.612Z,37.60
2023-05-12T16:37:30.870Z,38.20
2023-05-12T16:42:34.065Z,38.20
2023-05-12T16:47:39.549Z,38.80
2023-05-12T16:52:50.487Z,39.70
2023-05-12T16:57:54.652Z,39.70
2023-05-12T17:02:57.816Z,40.00
2023-05-12T17:08:00.986Z,39.90
2023-05-12T17:13:05.853Z,40.50
2023-05-12T17:18:09.328Z,39.70
2023-05-12T17:23:13.126Z,38.80
2023-05-12T17:28:16.244Z,39.30
2023-05-12T17:33:19.494Z,38.90
2023-05-12T17:38:22.625Z,40.70
2023-05-12T17:43:25.898Z,43.00
2023-05-12T17:48:33.577Z,44.00
2023-05-12T17:53:36.919Z,44.30
2023-05-12T17:58:40.070Z,44.90
2023-05-12T18:03:43.834Z,45.30
2023-05-12T18:08:47.442Z,46.20
2023-05-12T18:13:52.197Z,46.80
2023-05-12T18:18:55.916Z,47.40
2023-05-12T18:23:59.932Z,48.10
2023-05-12T18:29:03.319Z,49.20
2023-05-12T18:34:07.325Z,50.10
2023-05-12T18:39:11.578Z,50.40
2023-05-12T18:44:14.561Z,50.80
2023-05-12T18:49:18.993Z,51.30
2023-05-12T18:54:22.572Z,51.90
2023-05-12T18:59:28.871Z,55.10
2023-05-12T19:04:32.884Z,56.70
2023-05-12T19:09:37.367Z,59.30
2023-05-12T19:14:41.804Z,61.10
2023-05-12T19:19:46.597Z,62.70
2023-05-12T19:24:50.944Z,64.20
2023-05-12T19:29:55.836Z,65.00
2023-05-12T19:35:00.674Z,66.10
2023-05-12T19:40:05.010Z,67.00
2023-05-12T19:45:09.151Z,65.50
2023-05-12T19:50:12.894Z,65.50
2023-05-12T19:55:17.361Z,64.20
2023-05-12T20:00:22.621Z,65.30
2023-05-12T20:05:27.078Z,68.50
2023-05-12T20:10:30.147Z,73.80
2023-05-12T20:15:34.605Z,74.40
2023-05-12T20:20:38.198Z,74.20
2023-05-12T20:25:41.604Z,74.70
2023-05-12T20:30:44.678Z,76.10
2023-05-12T20:35:47.909Z,76.70
2023-05-12T20:40:51.259Z,76.60
2023-05-12T20:45:54.680Z,76.90
2023-05-12T20:50:58.223Z,76.20
2023-05-12T20:56:01.405Z,75.60
2023-05-12T21:01:04.753Z,76.10
2023-05-12T21:06:08.618Z,78.10
2023-05-12T21:11:17.151Z,78.50
2023-05-12T21:16:20.378Z,79.30
2023-05-12T21:21:23.615Z,78.30
2023-05-12T21:26:27.982Z,80.40
2023-05-12T21:31:31.336Z,80.90
2023-05-12T21:36:34.562Z,82.20
2023-05-12T21:41:38.918Z,82.90
2023-05-12T21:46:43.066Z,84.00
2023-05-12T21:51:46.432Z,83.40
2023-05-12T21:56:50.793Z,83.80
2023-05-12T22:01:54.043Z,83.50
2023-05-12T22:06:57.137Z,83.90
2023-05-12T22:12:00.390Z,85.30
2023-05-12T22:17:03.758Z,86.50
2023-05-12T22:22:06.976Z,88.20
2023-05-12T22:27:09.987Z,90.10
2023-05-12T22:32:13.080Z,90.80
2023-05-12T22:37:16.299Z,91.00
2023-05-12T22:42:19.607Z,91.30
2023-05-12T22:47:22.874Z,91.70
2023-05-12T22:52:26.168Z,91.60
2023-05-12T22:57:29.585Z,91.40
2023-05-12T23:02:32.704Z,91.30
2023-05-12T23:07:36.351Z,91.50
2023-05-12T23:12:39.885Z,92.00
2023-05-12T23:17:43.271Z,92.50
2023-05-12T23:22:46.846Z,92.90
2023-05-12T23:27:50.072Z,93.70
2023-05-12T23:32:53.196Z,94.40
2023-05-12T23:37:56.337Z,94.80
2023-05-12T23:42:59.720Z,95.50
2023-05-12T23:48:03.022Z,95.70
2023-05-12T23:53:06.058Z,96.00
2023-05-12T23:58:10.956Z,96.60
