createdAt,value
2018-09-02T00:01:05.031Z,90.19
2018-09-02T00:03:35.318Z,90.12
2018-09-02T00:06:05.684Z,90.56
2018-09-02T00:08:35.885Z,90.82
2018-09-02T00:11:06.210Z,90.99
2018-09-02T00:13:36.461Z,91.32
2018-09-02T00:16:06.610Z,91.19
2018-09-02T00:18:36.814Z,91.94
2018-09-02T00:21:07.061Z,93.20
2018-09-02T00:23:37.253Z,92.71
2018-09-02T00:26:07.508Z,93.53
2018-09-02T00:28:37.706Z,92.77
2018-09-02T00:31:08.019Z,93.18
2018-09-02T00:33:38.291Z,93.27
2018-09-02T00:36:08.552Z,93.56
2018-09-02T00:38:39.002Z,93.56
2018-09-02T00:41:09.164Z,93.41
2018-09-02T00:43:39.363Z,93.83
2018-09-02T00:46:09.503Z,93.00
2018-09-02T00:48:39.688Z,93.54
2018-09-02T00:51:09.967Z,93.70
2018-09-02T00:53:40.253Z,93.76
2018-09-02T00:56:10.616Z,94.38
2018-09-02T00:58:40.796Z,94.62
2018-09-02T01:01:11.126Z,94.57
2018-09-02T01:03:41.450Z,94.79
2018-09-02T01:06:11.553Z,94.73
2018-09-02T01:08:41.899Z,95.22
2018-09-02T01:11:12.266Z,95.81
2018-09-02T01:13:42.475Z,95.44
2018-09-02T01:16:12.754Z,96.09
2018-09-02T01:18:42.950Z,96.76
2018-09-02T01:21:13.171Z,97.07
2018-09-02T01:23:43.334Z,97.37
2018-09-02T01:26:13.797Z,98.14
2018-09-02T01:28:44.092Z,98.20
2018-09-02T01:31:14.367Z,97.86
2018-09-02T01:33:44.538Z,98.05
2018-09-02T01:36:14.691Z,98.24
2018-09-02T01:38:44.846Z,98.64
2018-09-02T01:41:14.972Z,98.55
2018-09-02T01:43:45.347Z,98.42
2018-09-02T01:46:15.547Z,98.84
2018-09-02T01:48:45.809Z,99.61
2018-09-02T01:51:16.124Z,99.75
2018-09-02T01:53:46.631Z,100.00
2018-09-02T01:56:16.833Z,100.00
2018-09-02T01:58:47.205Z,100.00
2018-09-02T02:01:17.546Z,100.00
2018-09-02T02:03:47.730Z,100.00
2018-09-02T02:06:17.993Z,100.00
2018-09-02T02:08:48.368Z,100.00
2018-09-02T02:11:18.639Z,100.00
2018-09-02T02:13:48.953Z,100.00
2018-09-02T02:16:19.169Z,100.00
2018-09-02T02:18:50.343Z,100.00
2018-09-02T02:21:20.489Z,100.00
2018-09-02T02:23:50.865Z,100.00
2018-09-02T02:26:21.510Z,100.00
2018-09-02T02:28:51.720Z,100.00
2018-09-02T02:31:22.019Z,100.00
2018-09-02T02:33:53.710Z,100.00
2018-09-02T02:36:23.831Z,100.00
2018-09-02T02:38:53.982Z,100.00
2018-09-02T02:41:24.207Z,100.00
2018-09-02T02:43:54.379Z,100.00
2018-09-02T02:46:24.537Z,100.00
2018-09-02T02:48:54.732Z,100.00
2018-09-02T02:51:25.033Z,100.00
2018-09-02T02:53:55.370Z,100.00
2018-09-02T02:56:25.643Z,100.00
2018-09-02T02:58:55.984Z,100.00
2018-09-02T03:01:26.256Z,100.00
2018-09-02T03:03:56.417Z,100.00
2018-09-02T03:06:26.597Z,100.00
2018-09-02T03:08:56.781Z,100.00
2018-09-02T03:11:26.921Z,100.00
2018-09-02T03:13:57.320Z,100.00
2018-09-02T03:16:27.729Z,100.00
2018-09-02T03:18:57.991Z,100.00
2018-09-02T03:21:28.158Z,100.00
2018-09-02T03:23:58.522Z,100.00
2018-09-02T03:26:28.901Z,100.00
2018-09-02T03:28:59.280Z,100.00
2018-09-02T03:31:29.422Z,100.00
2018-09-02T03:33:59.698Z,100.00
2018-09-02T03:36:30.007Z,100.00
2018-09-02T03:39:00.318Z,100.00
2018-09-02T03:41:30.539Z,100.00
2018-09-02T03:44:00.937Z,100.00
2018-09-02T03:46:31.181Z,100.00
2018-09-02T03:49:01.662Z,100.00
2018-09-02T03:51:31.848Z,100.00
2018-09-02T03:54:02.120Z,100.00
2018-09-02T03:56:32.325Z,100.00
2018-09-02T03:59:02.542Z,100.00
2018-09-02T04:01:32.842Z,100.00
2018-09-02T04:04:03.092Z,100.00
2018-09-02T04:06:33.272Z,100.00
2018-09-02T04:09:03.685Z,100.00
2018-09-02T04:11:34.037Z,100.00
2018-09-02T04:14:04.340Z,100.00
2018-09-02T04:16:34.519Z,100.00
2018-09-02T04:19:05.107Z,100.00
2018-09-02T04:21:35.375Z,100.00
2018-09-02T04:24:05.653Z,100.00
2018-09-02T04:26:40.801Z,100.00
2018-09-02T04:29:11.037Z,100.00
2018-09-02T04:31:41.317Z,100.00
2018-09-02T04:34:11.649Z,100.00
2018-09-02T04:36:41.968Z,100.00
2018-09-02T04:39:12.125Z,100.00
2018-09-02T04:41:42.350Z,100.00
2018-09-02T04:44:12.669Z,100.00
2018-09-02T04:46:42.934Z,100.00
2018-09-02T04:49:13.099Z,100.00
2018-09-02T04:51:43.266Z,100.00
2018-09-02T04:54:13.532Z,100.00
2018-09-02T04:56:43.719Z,100.00
2018-09-02T04:59:13.833Z,100.00
2018-09-02T05:01:44.188Z,100.00
2018-09-02T05:04:14.379Z,100.00
2018-09-02T05:06:45.134Z,100.00
2018-09-02T05:09:15.435Z,100.00
2018-09-02T05:11:45.675Z,100.00
2018-09-02T05:14:16.139Z,100.00
2018-09-02T05:16:46.245Z,100.00
2018-09-02T05:19:16.579Z,100.00
2018-09-02T05:21:46.853Z,100.00
2018-09-02T05:24:17.197Z,100.00
2018-09-02T05:26:47.376Z,100.00
2018-09-02T05:29:17.593Z,100.00
2018-09-02T05:31:47.820Z,100.00
2018-09-02T05:34:18.132Z,100.00
2018-09-02T05:36:48.340Z,100.00
2018-09-02T05:39:18.542Z,100.00
2018-09-02T05:41:48.852Z,100.00
2018-09-02T05:44:19.147Z,100.00
2018-09-02T05:46:49.418Z,100.00
2018-09-02T05:49:19.564Z,100.00
2018-09-02T05:51:49.858Z,100.00
2018-09-02T05:54:20.241Z,100.00
2018-09-02T05:56:50.471Z,100.00
2018-09-02T05:59:20.696Z,100.00
2018-09-02T06:01:50.893Z,100.00
2018-09-02T06:04:21.227Z,100.00
2018-09-02T06:06:51.395Z,100.00
2018-09-02T06:09:21.840Z,98.95
2018-09-02T06:11:52.025Z,99.50
2018-09-02T06:14:22.302Z,97.17
2018-09-02T06:16:52.632Z,96.43
2018-09-02T06:19:22.879Z,95.52
2018-09-02T06:21:52.978Z,94.96
2018-09-02T06:24:23.655Z,95.57
2018-09-02T06:26:54.307Z,90.79
2018-09-02T06:29:24.733Z,82.85
2018-09-02T06:31:55.032Z,78.01
2018-09-02T06:34:25.410Z,74.79
2018-09-02T06:36:55.951Z,70.64
2018-09-02T06:39:26.155Z,67.73
2018-09-02T06:41:56.686Z,66.58
2018-09-02T06:44:27.083Z,64.59
2018-09-02T06:46:57.390Z,63.99
2018-09-02T06:49:27.622Z,59.08
2018-09-02T06:51:58.157Z,57.33
2018-09-02T06:54:28.643Z,55.06
2018-09-02T06:56:58.932Z,56.26
2018-09-02T06:59:29.448Z,55.09
2018-09-02T07:01:59.791Z,54.41
2018-09-02T07:04:30.617Z,54.64
2018-09-02T07:07:00.859Z,52.89
2018-09-02T07:09:31.111Z,56.83
2018-09-02T07:12:01.745Z,54.18
2018-09-02T07:14:32.044Z,54.91
2018-09-02T07:17:02.415Z,55.33
2018-09-02T07:19:32.713Z,54.26
2018-09-02T07:22:02.974Z,53.65
2018-09-02T07:24:33.314Z,50.21
2018-09-02T07:27:04.114Z,50.41
2018-09-02T07:29:34.290Z,49.55
2018-09-02T07:32:04.448Z,49.21
2018-09-02T07:34:34.935Z,48.61
2018-09-02T07:37:05.288Z,48.40
2018-09-02T07:39:35.728Z,49.27
2018-09-02T07:42:06.338Z,48.87
2018-09-02T07:44:36.521Z,52.12
2018-09-02T07:47:07.294Z,51.11
2018-09-02T07:49:37.554Z,50.50
2018-09-02T07:52:07.765Z,50.35
2018-09-02T07:54:37.954Z,51.27
2018-09-02T07:57:08.562Z,51.73
2018-09-02T07:59:38.917Z,51.62
2018-09-02T08:02:09.693Z,49.75
2018-09-02T08:04:40.143Z,48.25
2018-09-02T08:07:10.803Z,46.56
2018-09-02T08:09:41.513Z,48.34
2018-09-02T08:12:11.727Z,46.80
2018-09-02T08:14:42.337Z,47.24
2018-09-02T08:17:12.680Z,47.06
2018-09-02T08:19:43.014Z,46.53
2018-09-02T08:22:13.239Z,46.95
2018-09-02T08:24:43.531Z,47.50
2018-09-02T08:27:13.729Z,47.20
2018-09-02T08:29:43.888Z,48.05
2018-09-02T08:32:14.109Z,45.72
2018-09-02T08:34:44.314Z,44.53
2018-09-02T08:37:14.686Z,43.56
2018-09-02T08:39:45.031Z,45.35
2018-09-02T08:42:15.274Z,43.96
2018-09-02T08:44:45.632Z,44.05
2018-09-02T08:47:16.066Z,44.14
2018-09-02T08:49:46.174Z,41.89
2018-09-02T08:52:16.359Z,42.75
2018-09-02T08:54:46.519Z,44.56
2018-09-02T08:57:16.687Z,43.18
2018-09-02T08:59:46.902Z,42.90
2018-09-02T09:02:17.130Z,44.32
2018-09-02T09:04:47.387Z,43.62
2018-09-02T09:07:17.464Z,43.83
2018-09-02T09:09:47.713Z,46.49
2018-09-02T09:12:18.304Z,45.07
2018-09-02T09:14:48.481Z,45.32
2018-09-02T09:17:18.807Z,45.46
2018-09-02T09:19:48.979Z,44.81
2018-09-02T09:22:19.170Z,45.87
2018-09-02T09:24:49.320Z,45.88
2018-09-02T09:27:19.484Z,43.26
2018-09-02T09:29:49.668Z,41.57
2018-09-02T09:32:19.963Z,41.34
2018-09-02T09:34:50.135Z,42.18
2018-09-02T09:37:20.377Z,41.71
2018-09-02T09:39:50.522Z,43.89
2018-09-02T09:42:20.776Z,46.43
2018-09-02T09:44:50.924Z,47.08
2018-09-02T09:47:21.162Z,46.08
2018-09-02T09:49:51.389Z,45.36
2018-09-02T09:52:21.645Z,46.46
2018-09-02T09:54:51.931Z,46.92
2018-09-02T09:57:22.133Z,45.71
2018-09-02T09:59:52.390Z,46.04
2018-09-02T10:02:22.908Z,46.07
2018-09-02T10:04:53.124Z,45.02
2018-09-02T10:07:23.519Z,44.87
2018-09-02T10:09:53.840Z,45.47
2018-09-02T10:12:24.004Z,44.50
2018-09-02T10:14:54.361Z,44.39
2018-09-02T10:17:24.992Z,44.54
2018-09-02T10:19:55.181Z,44.00
2018-09-02T10:22:25.460Z,44.15
2018-09-02T10:24:55.944Z,43.89
2018-09-02T10:27:26.451Z,43.95
2018-09-02T10:29:56.973Z,43.69
2018-09-02T10:33:30.604Z,44.42
2018-09-02T10:36:01.168Z,44.73
2018-09-02T10:38:32.476Z,43.62
2018-09-02T10:41:02.949Z,43.47
2018-09-02T10:43:33.242Z,42.56
2018-09-02T10:46:03.548Z,42.16
2018-09-02T10:48:33.898Z,42.07
2018-09-02T10:51:04.233Z,41.86
2018-09-02T10:53:34.422Z,41.89
2018-09-02T10:56:04.736Z,42.26
2018-09-02T10:58:35.013Z,41.02
2018-09-02T11:01:05.168Z,41.29
2018-09-02T11:03:35.362Z,40.55
2018-09-02T11:06:05.695Z,39.93
2018-09-02T11:08:35.912Z,41.44
2018-09-02T11:11:06.217Z,41.04
2018-09-02T11:13:36.524Z,39.98
2018-09-02T11:16:07.021Z,39.62
2018-09-02T11:18:37.209Z,39.66
2018-09-02T11:21:07.820Z,39.60
2018-09-02T11:23:38.061Z,39.51
2018-09-02T11:26:09.205Z,38.98
2018-09-02T11:28:39.415Z,39.64
2018-09-02T11:31:09.751Z,39.75
2018-09-02T11:33:39.998Z,39.31
2018-09-02T11:36:10.310Z,39.50
2018-09-02T11:38:40.762Z,39.97
2018-09-02T11:41:10.988Z,38.90
2018-09-02T11:43:41.093Z,38.98
2018-09-02T11:46:11.578Z,38.53
2018-09-02T11:48:42.098Z,38.08
2018-09-02T11:51:12.332Z,37.95
2018-09-02T11:53:42.549Z,38.28
2018-09-02T11:56:12.660Z,37.02
2018-09-02T11:58:42.843Z,37.45
2018-09-02T12:01:12.978Z,39.53
2018-09-02T12:03:43.144Z,37.25
2018-09-02T12:06:13.345Z,37.47
2018-09-02T12:08:43.424Z,37.72
2018-09-02T12:11:13.559Z,38.75
2018-09-02T12:13:43.741Z,37.25
2018-09-02T12:16:13.994Z,36.83
2018-09-02T12:18:44.146Z,36.50
2018-09-02T12:21:14.246Z,37.44
2018-09-02T12:23:44.711Z,37.42
2018-09-02T12:26:14.875Z,36.71
2018-09-02T12:28:45.031Z,36.45
2018-09-02T12:31:15.445Z,36.44
2018-09-02T12:33:45.581Z,36.35
2018-09-02T12:36:15.734Z,36.85
2018-09-02T12:38:46.025Z,36.62
2018-09-02T12:41:16.308Z,36.55
2018-09-02T12:43:46.391Z,36.15
2018-09-02T12:46:16.980Z,36.16
2018-09-02T12:48:47.164Z,36.77
2018-09-02T12:51:17.480Z,36.42
2018-09-02T12:53:47.715Z,37.08
2018-09-02T12:56:17.877Z,37.47
2018-09-02T12:58:48.104Z,36.28
2018-09-02T13:01:18.343Z,36.87
2018-09-02T13:03:48.508Z,36.71
2018-09-02T13:06:18.806Z,37.11
2018-09-02T13:08:48.988Z,36.90
2018-09-02T13:11:19.217Z,36.31
2018-09-02T13:13:49.605Z,36.08
2018-09-02T13:16:19.753Z,36.17
2018-09-02T13:18:49.956Z,36.97
2018-09-02T13:21:20.207Z,36.46
2018-09-02T13:23:51.134Z,37.01
2018-09-02T13:26:21.401Z,36.04
2018-09-02T13:28:51.552Z,36.35
2018-09-02T13:31:21.790Z,36.46
2018-09-02T13:33:51.960Z,36.90
2018-09-02T13:36:22.670Z,36.23
2018-09-02T13:38:52.823Z,36.42
2018-09-02T13:41:23.025Z,36.39
2018-09-02T13:43:53.210Z,35.65
2018-09-02T13:46:23.648Z,36.61
2018-09-02T13:48:53.831Z,36.52
2018-09-02T13:51:24.228Z,36.68
2018-09-02T13:53:54.494Z,36.43
2018-09-02T13:56:24.620Z,35.66
2018-09-02T13:58:54.751Z,35.83
2018-09-02T14:01:25.011Z,35.57
2018-09-02T14:03:55.147Z,36.08
2018-09-02T14:06:25.293Z,36.26
2018-09-02T14:08:55.572Z,35.14
2018-09-02T14:11:25.758Z,35.90
2018-09-02T14:13:55.864Z,36.04
2018-09-02T14:16:26.056Z,35.81
2018-09-02T14:18:56.224Z,35.59
2018-09-02T14:21:26.430Z,35.73
2018-09-02T14:23:56.704Z,35.56
2018-09-02T14:26:27.110Z,34.59
2018-09-02T14:28:57.215Z,36.12
2018-09-02T14:31:27.485Z,35.50
2018-09-02T14:33:57.715Z,36.21
2018-09-02T14:36:27.933Z,35.97
2018-09-02T14:38:58.114Z,36.40
2018-09-02T14:41:28.283Z,36.22
2018-09-02T14:43:58.478Z,35.31
2018-09-02T14:46:28.679Z,35.23
2018-09-02T14:48:58.847Z,35.10
2018-09-02T14:51:29.164Z,34.85
2018-09-02T14:53:59.293Z,35.03
2018-09-02T14:56:29.555Z,34.58
2018-09-02T14:58:59.823Z,34.73
2018-09-02T15:01:30.067Z,35.74
2018-09-02T15:04:00.277Z,35.17
2018-09-02T15:06:30.522Z,35.23
2018-09-02T15:09:05.622Z,34.76
2018-09-02T15:11:35.906Z,34.22
2018-09-02T15:14:06.131Z,33.92
2018-09-02T15:16:36.320Z,33.32
2018-09-02T15:19:06.543Z,32.92
2018-09-02T15:21:36.784Z,33.25
2018-09-02T15:24:07.269Z,33.40
2018-09-02T15:26:37.855Z,33.83
2018-09-02T15:29:08.046Z,33.70
2018-09-02T15:31:38.270Z,32.99
2018-09-02T15:34:08.746Z,32.87
2018-09-02T15:36:38.920Z,32.39
2018-09-02T15:39:11.203Z,32.94
2018-09-02T15:41:41.576Z,33.55
2018-09-02T15:44:11.933Z,32.82
2018-09-02T15:46:42.150Z,32.06
2018-09-02T15:49:12.422Z,31.06
2018-09-02T15:51:42.613Z,30.78
2018-09-02T15:54:12.739Z,32.22
2018-09-02T15:56:42.879Z,32.64
2018-09-02T15:59:13.046Z,31.32
2018-09-02T16:01:43.294Z,31.34
2018-09-02T16:04:13.510Z,30.87
2018-09-02T16:06:43.696Z,31.07
2018-09-02T16:09:13.798Z,32.46
2018-09-02T16:11:43.972Z,33.21
2018-09-02T16:14:14.116Z,32.89
2018-09-02T16:16:45.480Z,32.80
2018-09-02T16:19:15.764Z,33.60
2018-09-02T16:21:46.110Z,32.85
2018-09-02T16:24:16.393Z,34.09
2018-09-02T16:26:46.738Z,34.50
2018-09-02T16:29:17.020Z,35.58
2018-09-02T16:31:47.303Z,36.22
2018-09-02T16:34:17.434Z,35.63
2018-09-02T16:36:47.606Z,35.97
2018-09-02T16:39:17.755Z,35.29
2018-09-02T16:41:47.920Z,35.82
2018-09-02T16:44:18.126Z,35.47
2018-09-02T16:46:48.301Z,35.86
2018-09-02T16:49:18.508Z,36.33
2018-09-02T16:51:48.720Z,36.75
2018-09-02T16:54:18.890Z,35.99
2018-09-02T16:56:49.126Z,36.51
2018-09-02T16:59:19.881Z,36.87
2018-09-02T17:01:50.101Z,36.97
2018-09-02T17:04:21.229Z,36.88
2018-09-02T17:06:51.511Z,37.06
2018-09-02T17:09:21.747Z,37.61
2018-09-02T17:11:52.118Z,37.43
2018-09-02T17:14:22.205Z,38.35
2018-09-02T17:16:52.632Z,37.59
2018-09-02T17:19:26.259Z,37.80
2018-09-02T17:21:56.667Z,38.16
2018-09-02T17:24:26.936Z,37.56
2018-09-02T17:26:57.218Z,38.20
2018-09-02T17:29:27.365Z,38.32
2018-09-02T17:31:58.936Z,38.12
2018-09-02T17:34:29.170Z,38.01
2018-09-02T17:36:59.508Z,38.27
2018-09-02T17:39:29.668Z,38.29
2018-09-02T17:42:00.020Z,38.81
2018-09-02T17:44:30.685Z,38.42
2018-09-02T17:47:00.987Z,38.64
2018-09-02T17:49:31.233Z,38.64
2018-09-02T17:52:01.595Z,38.75
2018-09-02T17:54:31.849Z,38.82
2018-09-02T17:57:02.077Z,38.99
2018-09-02T17:59:32.401Z,39.75
2018-09-02T18:02:02.797Z,39.76
2018-09-02T18:04:33.066Z,39.20
2018-09-02T18:07:03.489Z,39.33
2018-09-02T18:09:33.773Z,39.54
2018-09-02T18:12:04.042Z,39.44
2018-09-02T18:14:34.304Z,39.59
2018-09-02T18:17:04.602Z,40.02
2018-09-02T18:19:34.865Z,40.33
2018-09-02T18:22:05.061Z,39.90
2018-09-02T18:24:35.274Z,40.38
2018-09-02T18:27:05.543Z,40.27
2018-09-02T18:29:35.742Z,40.75
2018-09-02T18:32:06.148Z,40.72
2018-09-02T18:34:36.381Z,40.41
2018-09-02T18:37:06.950Z,40.64
2018-09-02T18:39:37.205Z,41.00
2018-09-02T18:42:07.429Z,41.39
2018-09-02T18:44:37.628Z,41.65
2018-09-02T18:47:07.933Z,42.09
2018-09-02T18:49:38.141Z,42.23
2018-09-02T18:52:08.640Z,42.63
2018-09-02T18:54:40.020Z,43.20
2018-09-02T18:57:10.535Z,43.35
2018-09-02T18:59:40.917Z,43.38
2018-09-02T19:02:11.783Z,44.05
2018-09-02T19:04:41.973Z,44.33
2018-09-02T19:07:12.242Z,43.54
2018-09-02T19:09:42.480Z,44.12
2018-09-02T19:12:12.805Z,43.71
2018-09-02T19:14:44.026Z,44.36
2018-09-02T19:17:14.308Z,44.42
2018-09-02T19:19:45.087Z,44.06
2018-09-02T19:22:15.635Z,44.36
2018-09-02T19:24:45.884Z,44.63
2018-09-02T19:27:16.356Z,44.21
2018-09-02T19:29:46.990Z,44.40
2018-09-02T19:32:17.187Z,44.66
2018-09-02T19:34:47.675Z,45.00
2018-09-02T19:37:17.804Z,45.06
2018-09-02T19:39:47.913Z,45.34
2018-09-02T19:42:18.173Z,45.37
2018-09-02T19:44:48.402Z,45.07
2018-09-02T19:47:18.813Z,45.60
2018-09-02T19:49:48.969Z,45.27
2018-09-02T19:52:19.329Z,45.22
2018-09-02T19:54:49.846Z,45.28
2018-09-02T19:57:20.936Z,45.54
2018-09-02T19:59:51.478Z,46.01
2018-09-02T20:02:21.771Z,46.65
2018-09-02T20:04:52.186Z,46.66
2018-09-02T20:07:22.920Z,46.56
2018-09-02T20:09:53.131Z,46.58
2018-09-02T20:12:23.492Z,46.82
2018-09-02T20:14:53.981Z,47.38
2018-09-02T20:17:24.184Z,47.07
2018-09-02T20:19:54.602Z,47.23
2018-09-02T20:22:25.000Z,47.32
2018-09-02T20:24:55.342Z,47.48
2018-09-02T20:27:25.698Z,47.75
2018-09-02T20:29:56.213Z,48.58
2018-09-02T20:32:35.745Z,48.35
2018-09-02T20:35:06.254Z,48.59
2018-09-02T20:37:36.786Z,48.44
2018-09-02T20:40:07.719Z,48.31
2018-09-02T20:42:37.943Z,48.86
2018-09-02T20:45:08.175Z,48.84
2018-09-02T20:47:38.863Z,48.35
2018-09-02T20:50:09.329Z,48.55
2018-09-02T20:52:39.979Z,48.63
2018-09-02T20:55:10.457Z,49.09
2018-09-02T20:57:40.860Z,49.03
2018-09-02T21:00:11.255Z,49.24
2018-09-02T21:02:41.492Z,48.90
2018-09-02T21:05:12.473Z,49.18
2018-09-02T21:07:42.927Z,49.88
2018-09-02T21:10:13.175Z,49.82
2018-09-02T21:12:43.525Z,49.32
2018-09-02T21:15:13.737Z,49.49
2018-09-02T21:17:44.295Z,49.80
2018-09-02T21:20:14.792Z,49.85
2018-09-02T21:22:45.819Z,50.38
2018-09-02T21:25:16.210Z,50.40
2018-09-02T21:27:46.700Z,50.13
2018-09-02T21:30:17.149Z,50.61
2018-09-02T21:32:47.762Z,50.61
2018-09-02T21:35:18.049Z,50.65
2018-09-02T21:37:48.443Z,51.09
2018-09-02T21:40:19.167Z,51.08
2018-09-02T21:42:49.561Z,51.50
2018-09-02T21:45:20.077Z,51.19
2018-09-02T21:47:50.384Z,51.26
2018-09-02T21:50:20.842Z,51.75
2018-09-02T21:52:51.870Z,51.96
2018-09-02T21:55:22.299Z,52.47
2018-09-02T21:57:52.851Z,52.40
2018-09-02T22:00:23.999Z,52.57
2018-09-02T22:02:54.236Z,53.09
2018-09-02T22:05:24.698Z,52.80
2018-09-02T22:07:55.039Z,53.59
2018-09-02T22:10:25.435Z,53.12
2018-09-02T22:12:56.284Z,53.50
2018-09-02T22:15:26.457Z,53.81
2018-09-02T22:17:57.639Z,53.97
2018-09-02T22:20:27.982Z,53.78
2018-09-02T22:22:58.372Z,53.99
2018-09-02T22:25:28.662Z,54.03
2018-09-02T22:27:58.872Z,54.14
2018-09-02T22:30:29.568Z,54.47
2018-09-02T22:33:00.154Z,54.56
2018-09-02T22:35:30.359Z,55.14
2018-09-02T22:38:00.886Z,55.23
2018-09-02T22:40:31.108Z,55.36
2018-09-02T22:43:01.355Z,55.80
2018-09-02T22:45:31.584Z,55.79
2018-09-02T22:48:02.020Z,55.84
2018-09-02T22:50:32.383Z,56.06
2018-09-02T22:53:02.792Z,56.53
2018-09-02T22:55:33.221Z,56.29
2018-09-02T22:58:03.533Z,57.10
2018-09-02T23:00:33.744Z,56.90
2018-09-02T23:03:04.180Z,57.55
2018-09-02T23:05:34.456Z,57.78
2018-09-02T23:08:04.948Z,57.81
2018-09-02T23:10:35.241Z,57.70
2018-09-02T23:13:05.577Z,57.48
2018-09-02T23:15:35.732Z,58.08
2018-09-02T23:18:06.506Z,58.46
2018-09-02T23:20:36.814Z,59.56
2018-09-02T23:23:07.401Z,58.20
2018-09-02T23:25:37.807Z,58.03
2018-09-02T23:28:09.202Z,58.34
2018-09-02T23:30:39.322Z,58.72
2018-09-02T23:33:09.506Z,58.80
2018-09-02T23:35:39.720Z,59.44
2018-09-02T23:38:10.246Z,59.17
2018-09-02T23:40:40.285Z,59.54
2018-09-02T23:43:10.800Z,60.29
2018-09-02T23:45:41.005Z,59.92
2018-09-02T23:48:11.361Z,60.20
2018-09-02T23:50:41.581Z,60.34
2018-09-02T23:53:11.951Z,60.14
2018-09-02T23:55:42.040Z,60.38
2018-09-02T23:58:12.513Z,60.68
